createdAt,value
2019-05-30T00:00:11.303Z,8.30
2019-05-30T00:02:32.360Z,8.31
2019-05-30T00:05:02.617Z,8.28
2019-05-30T00:07:31.565Z,8.22
2019-05-30T00:10:00.616Z,8.21
2019-05-30T00:12:29.321Z,8.20
2019-05-30T00:14:58.603Z,8.19
2019-05-30T00:17:27.376Z,8.18
2019-05-30T00:19:56.722Z,8.15
2019-05-30T00:22:25.522Z,8.14
2019-05-30T00:24:54.198Z,8.12
2019-05-30T00:27:22.972Z,8.11
2019-05-30T00:29:51.660Z,8.05
2019-05-30T00:32:20.329Z,8.03
2019-05-30T00:34:49.041Z,7.99
2019-05-30T00:37:17.724Z,7.94
2019-05-30T00:39:46.386Z,7.94
2019-05-30T00:42:15.155Z,7.84
2019-05-30T00:44:43.824Z,7.77
2019-05-30T00:47:12.522Z,7.74
2019-05-30T00:49:41.240Z,7.75
2019-05-30T00:52:09.936Z,7.72
2019-05-30T00:54:38.688Z,7.67
2019-05-30T00:57:07.493Z,7.60
2019-05-30T00:59:36.241Z,7.55
2019-05-30T01:02:05.007Z,7.51
2019-05-30T01:04:33.670Z,7.43
2019-05-30T01:07:03.568Z,7.36
2019-05-30T01:09:32.299Z,7.38
2019-05-30T01:12:01.129Z,7.35
2019-05-30T01:14:29.830Z,7.38
2019-05-30T01:16:59.030Z,7.44
2019-05-30T01:19:27.926Z,7.53
2019-05-30T01:21:59.202Z,7.61
2019-05-30T01:24:28.018Z,7.71
2019-05-30T01:26:57.160Z,7.74
2019-05-30T01:29:25.879Z,7.75
2019-05-30T01:31:54.544Z,7.76
2019-05-30T01:34:23.253Z,7.76
2019-05-30T01:36:51.927Z,7.76
2019-05-30T01:39:20.652Z,7.68
2019-05-30T01:41:49.388Z,7.72
2019-05-30T01:44:18.048Z,7.82
2019-05-30T01:46:46.740Z,7.89
2019-05-30T01:49:15.462Z,7.91
2019-05-30T01:51:44.144Z,7.90
2019-05-30T01:54:12.916Z,7.90
2019-05-30T01:56:41.571Z,7.87
2019-05-30T01:59:10.226Z,7.76
2019-05-30T02:01:38.998Z,7.78
2019-05-30T02:04:07.671Z,7.73
2019-05-30T02:06:38.191Z,7.72
2019-05-30T02:09:09.563Z,7.72
2019-05-30T02:11:38.612Z,7.72
2019-05-30T02:14:07.715Z,7.69
2019-05-30T02:16:36.447Z,7.73
2019-05-30T02:19:05.803Z,7.76
2019-05-30T02:21:34.622Z,7.86
2019-05-30T02:24:03.832Z,7.96
2019-05-30T02:26:32.579Z,8.01
2019-05-30T02:29:01.956Z,8.10
2019-05-30T02:31:38.821Z,8.13
2019-05-30T02:34:02.915Z,8.17
2019-05-30T02:36:31.803Z,8.19
2019-05-30T02:39:00.876Z,8.27
2019-05-30T02:41:29.612Z,8.31
2019-05-30T02:43:58.375Z,8.38
2019-05-30T02:46:27.170Z,8.42
2019-05-30T02:48:59.378Z,8.49
2019-05-30T02:51:26.229Z,8.53
2019-05-30T02:53:54.925Z,8.56
2019-05-30T02:56:23.590Z,8.64
2019-05-30T02:58:52.248Z,8.66
2019-05-30T03:01:21.020Z,8.66
2019-05-30T03:03:49.672Z,8.74
2019-05-30T03:06:18.491Z,8.77
2019-05-30T03:08:47.546Z,8.83
2019-05-30T03:11:16.251Z,8.87
2019-05-30T03:13:44.898Z,8.87
2019-05-30T03:16:13.800Z,8.93
2019-05-30T03:18:42.446Z,9.00
2019-05-30T03:21:13.434Z,9.01
2019-05-30T03:23:41.653Z,9.03
2019-05-30T03:26:12.959Z,9.11
2019-05-30T03:28:40.784Z,9.15
2019-05-30T03:31:21.275Z,9.15
2019-05-30T03:33:42.883Z,9.18
2019-05-30T03:36:24.067Z,9.18
2019-05-30T03:38:41.438Z,9.27
2019-05-30T03:41:12.129Z,9.33
2019-05-30T03:43:42.530Z,9.47
2019-05-30T03:46:15.023Z,9.50
2019-05-30T03:48:47.099Z,9.56
2019-05-30T03:51:17.700Z,9.71
2019-05-30T03:53:46.615Z,9.79
2019-05-30T03:56:23.800Z,9.94
2019-05-30T03:59:01.393Z,10.04
2019-05-30T04:01:41.820Z,10.15
2019-05-30T04:04:22.513Z,10.20
2019-05-30T04:06:54.111Z,10.32
2019-05-30T04:09:25.837Z,10.36
2019-05-30T04:12:14.895Z,10.51
2019-05-30T04:14:47.194Z,10.53
2019-05-30T04:17:17.656Z,10.59
2019-05-30T04:19:46.489Z,10.74
2019-05-30T04:22:15.568Z,10.69
2019-05-30T04:24:44.403Z,10.67
2019-05-30T04:27:13.867Z,10.82
2019-05-30T04:29:42.797Z,10.87
2019-05-30T04:32:12.460Z,10.83
2019-05-30T04:34:41.284Z,10.90
2019-05-30T04:37:10.711Z,10.84
2019-05-30T04:39:39.464Z,11.02
2019-05-30T04:42:09.358Z,11.05
2019-05-30T04:44:38.571Z,11.05
2019-05-30T04:47:07.329Z,11.04
2019-05-30T04:49:36.090Z,11.04
2019-05-30T04:52:04.842Z,11.05
2019-05-30T04:54:33.517Z,11.02
2019-05-30T04:57:02.286Z,11.08
2019-05-30T04:59:31.028Z,11.22
2019-05-30T05:01:59.730Z,11.10
2019-05-30T05:04:28.449Z,11.16
2019-05-30T05:06:57.285Z,11.14
2019-05-30T05:09:26.013Z,11.15
2019-05-30T05:11:54.715Z,11.18
2019-05-30T05:14:23.458Z,11.21
2019-05-30T05:16:52.224Z,11.27
2019-05-30T05:19:22.188Z,11.35
2019-05-30T05:21:51.346Z,11.40
2019-05-30T05:24:20.013Z,11.46
2019-05-30T05:26:49.274Z,11.46
2019-05-30T05:29:18.032Z,11.49
2019-05-30T05:31:46.852Z,11.50
2019-05-30T05:34:16.552Z,11.65
2019-05-30T05:36:45.455Z,11.60
2019-05-30T05:39:14.145Z,11.58
2019-05-30T05:41:42.873Z,11.68
2019-05-30T05:44:11.568Z,11.66
2019-05-30T05:46:40.337Z,11.69
2019-05-30T05:49:09.040Z,11.75
2019-05-30T05:51:37.753Z,11.78
2019-05-30T05:54:06.530Z,11.85
2019-05-30T05:56:35.200Z,11.91
2019-05-30T05:59:03.927Z,11.94
2019-05-30T06:01:32.698Z,12.02
2019-05-30T06:04:12.584Z,12.01
2019-05-30T06:06:31.863Z,12.08
2019-05-30T06:09:00.544Z,12.16
2019-05-30T06:11:29.348Z,12.23
2019-05-30T06:13:58.060Z,12.27
2019-05-30T06:16:26.784Z,12.34
2019-05-30T06:18:55.448Z,12.43
2019-05-30T06:21:25.384Z,12.51
2019-05-30T06:23:54.249Z,12.58
2019-05-30T06:26:24.165Z,12.63
2019-05-30T06:28:53.173Z,12.73
2019-05-30T06:31:22.481Z,12.82
2019-05-30T06:33:51.253Z,12.98
2019-05-30T06:36:20.933Z,12.99
2019-05-30T06:38:49.722Z,12.98
2019-05-30T06:41:19.383Z,13.07
2019-05-30T06:43:48.130Z,13.15
2019-05-30T06:46:16.804Z,13.28
2019-05-30T06:48:45.499Z,13.30
2019-05-30T06:51:14.779Z,13.34
2019-05-30T06:53:43.770Z,13.65
2019-05-30T06:56:12.429Z,13.63
2019-05-30T06:58:48.559Z,13.80
2019-05-30T07:01:11.556Z,13.81
2019-05-30T07:03:40.399Z,13.87
2019-05-30T07:06:09.662Z,13.95
2019-05-30T07:08:38.761Z,13.93
2019-05-30T07:11:33.615Z,13.89
2019-05-30T07:14:02.753Z,13.83
2019-05-30T07:16:31.552Z,13.84
2019-05-30T07:19:02.121Z,14.00
2019-05-30T07:21:31.773Z,14.11
2019-05-30T07:24:00.943Z,14.04
2019-05-30T07:26:29.854Z,14.16
2019-05-30T07:29:00.648Z,14.23
2019-05-30T07:31:30.196Z,14.33
2019-05-30T07:33:59.045Z,14.41
2019-05-30T07:36:28.234Z,14.45
2019-05-30T07:38:56.970Z,14.58
2019-05-30T07:41:26.848Z,14.50
2019-05-30T07:43:55.700Z,14.47
2019-05-30T07:46:26.750Z,14.52
2019-05-30T07:48:55.591Z,14.50
2019-05-30T07:51:24.636Z,14.59
2019-05-30T07:53:53.337Z,14.53
2019-05-30T07:56:21.997Z,14.57
2019-05-30T07:58:52.980Z,14.79
2019-05-30T08:01:21.729Z,14.86
2019-05-30T08:03:50.401Z,14.68
2019-05-30T08:06:19.096Z,14.67
2019-05-30T08:08:47.785Z,14.66
2019-05-30T08:11:16.520Z,14.70
2019-05-30T08:13:45.222Z,14.68
2019-05-30T08:16:13.951Z,14.78
2019-05-30T08:18:42.706Z,14.88
2019-05-30T08:21:11.416Z,14.93
2019-05-30T08:23:40.226Z,15.07
2019-05-30T08:26:08.883Z,15.13
2019-05-30T08:28:38.691Z,15.10
2019-05-30T08:31:08.071Z,15.19
2019-05-30T08:33:37.653Z,15.32
2019-05-30T08:36:06.513Z,15.47
2019-05-30T08:38:35.442Z,15.64
2019-05-30T08:41:04.198Z,15.72
2019-05-30T08:43:33.382Z,15.93
2019-05-30T08:46:02.164Z,16.14
2019-05-30T08:48:32.810Z,16.25
2019-05-30T08:51:01.392Z,16.35
2019-05-30T08:53:30.224Z,16.46
2019-05-30T08:55:58.856Z,16.65
2019-05-30T08:58:27.526Z,16.78
2019-05-30T09:00:56.300Z,16.78
2019-05-30T09:03:25.035Z,16.84
2019-05-30T09:06:03.460Z,17.03
2019-05-30T09:08:24.201Z,16.93
2019-05-30T09:10:52.891Z,16.96
2019-05-30T09:13:21.618Z,16.78
2019-05-30T09:15:50.390Z,16.55
2019-05-30T09:18:19.168Z,16.53
2019-05-30T09:20:47.931Z,16.36
2019-05-30T09:23:16.690Z,16.36
2019-05-30T09:25:46.958Z,16.16
2019-05-30T09:28:15.967Z,15.81
2019-05-30T09:30:44.787Z,15.62
2019-05-30T09:33:13.626Z,15.57
2019-05-30T09:35:43.002Z,15.58
2019-05-30T09:38:11.887Z,15.63
2019-05-30T09:40:42.003Z,15.57
2019-05-30T09:43:10.853Z,15.64
2019-05-30T09:45:40.818Z,15.62
2019-05-30T09:48:09.869Z,15.65
2019-05-30T09:50:38.548Z,15.67
2019-05-30T09:53:07.334Z,15.77
2019-05-30T09:55:36.086Z,15.84
2019-05-30T09:58:04.771Z,15.98
2019-05-30T10:00:34.753Z,16.03
2019-05-30T10:03:03.533Z,15.94
2019-05-30T10:05:32.197Z,15.84
2019-05-30T10:08:00.944Z,15.65
2019-05-30T10:10:29.651Z,15.36
2019-05-30T10:12:58.369Z,15.20
2019-05-30T10:15:27.318Z,15.13
2019-05-30T10:17:57.003Z,15.11
2019-05-30T10:20:26.272Z,15.13
2019-05-30T10:22:55.073Z,15.16
2019-05-30T10:25:24.126Z,15.27
2019-05-30T10:27:54.596Z,15.06
2019-05-30T10:30:24.057Z,15.13
2019-05-30T10:32:53.816Z,15.02
2019-05-30T10:35:22.915Z,14.86
2019-05-30T10:37:52.710Z,14.85
2019-05-30T10:40:22.011Z,14.91
2019-05-30T10:42:51.690Z,14.89
2019-05-30T10:45:22.177Z,14.82
2019-05-30T10:47:51.427Z,14.88
2019-05-30T10:50:20.485Z,14.83
2019-05-30T10:52:49.488Z,14.74
2019-05-30T10:55:19.550Z,14.79
2019-05-30T10:57:49.910Z,14.77
2019-05-30T11:00:20.645Z,14.79
2019-05-30T11:02:50.033Z,14.81
2019-05-30T11:05:20.426Z,14.95
2019-05-30T11:08:01.966Z,14.90
2019-05-30T11:10:38.976Z,14.95
2019-05-30T11:13:13.761Z,15.10
2019-05-30T11:15:42.639Z,15.10
2019-05-30T11:18:11.333Z,15.19
2019-05-30T11:20:40.102Z,15.20
2019-05-30T11:23:08.864Z,15.27
2019-05-30T11:25:37.646Z,15.07
2019-05-30T11:28:07.686Z,15.36
2019-05-30T11:30:36.535Z,15.58
2019-05-30T11:33:06.023Z,15.56
2019-05-30T11:35:35.301Z,15.59
2019-05-30T11:38:04.046Z,15.81
2019-05-30T11:40:32.771Z,15.71
2019-05-30T11:43:01.432Z,15.69
2019-05-30T11:45:30.238Z,15.77
2019-05-30T11:48:00.118Z,15.86
2019-05-30T11:50:29.831Z,16.06
2019-05-30T11:53:00.263Z,16.15
2019-05-30T11:55:29.198Z,16.29
2019-05-30T11:57:58.328Z,16.48
2019-05-30T12:00:27.516Z,16.63
2019-05-30T12:02:56.627Z,16.78
2019-05-30T12:05:25.611Z,16.73
2019-05-30T12:07:54.824Z,16.89
2019-05-30T12:10:25.011Z,17.06
2019-05-30T12:12:55.161Z,17.05
2019-05-30T12:15:24.193Z,17.18
2019-05-30T12:17:53.237Z,17.10
2019-05-30T12:20:22.129Z,17.13
2019-05-30T12:22:51.771Z,17.07
2019-05-30T12:25:21.606Z,17.07
2019-05-30T12:27:50.400Z,17.06
2019-05-30T12:30:19.968Z,17.02
2019-05-30T12:32:48.664Z,16.93
2019-05-30T12:35:17.917Z,17.00
2019-05-30T12:37:54.903Z,17.21
2019-05-30T12:40:27.659Z,17.02
2019-05-30T12:43:03.696Z,17.00
2019-05-30T12:45:32.765Z,16.94
2019-05-30T12:48:01.460Z,16.92
2019-05-30T12:50:30.237Z,16.98
2019-05-30T12:53:00.488Z,16.95
2019-05-30T12:55:29.485Z,16.93
2019-05-30T12:57:58.618Z,16.94
2019-05-30T13:00:35.649Z,16.91
2019-05-30T13:03:04.412Z,16.92
2019-05-30T13:05:33.283Z,16.94
2019-05-30T13:08:21.157Z,16.98
2019-05-30T13:10:42.787Z,16.79
2019-05-30T13:13:11.483Z,16.79
2019-05-30T13:15:40.311Z,16.72
2019-05-30T13:18:08.962Z,16.71
2019-05-30T13:20:37.750Z,16.30
2019-05-30T13:23:06.980Z,16.30
2019-05-30T13:25:35.793Z,16.14
2019-05-30T13:28:07.169Z,15.90
2019-05-30T13:30:35.031Z,15.78
2019-05-30T13:33:04.934Z,15.65
2019-05-30T13:35:33.732Z,15.62
2019-05-30T13:38:03.140Z,15.59
2019-05-30T13:40:32.164Z,15.59
2019-05-30T13:43:01.902Z,15.62
2019-05-30T13:45:30.678Z,15.76
2019-05-30T13:48:00.356Z,15.92
2019-05-30T13:50:29.294Z,15.99
2019-05-30T13:52:58.892Z,16.14
2019-05-30T13:55:30.238Z,16.24
2019-05-30T13:57:59.534Z,16.22
2019-05-30T14:00:28.303Z,16.27
2019-05-30T14:02:57.076Z,16.35
2019-05-30T14:05:25.854Z,16.35
2019-05-30T14:07:54.613Z,16.41
2019-05-30T14:10:23.425Z,16.53
2019-05-30T14:12:52.113Z,16.59
2019-05-30T14:15:21.164Z,16.59
2019-05-30T14:17:49.889Z,16.58
2019-05-30T14:20:19.488Z,16.62
2019-05-30T14:22:48.327Z,16.59
2019-05-30T14:25:17.281Z,16.68
2019-05-30T14:27:45.955Z,16.69
2019-05-30T14:30:15.542Z,16.69
2019-05-30T14:32:44.242Z,16.74
2019-05-30T14:35:13.876Z,16.69
2019-05-30T14:37:42.753Z,16.66
2019-05-30T14:40:14.827Z,16.73
2019-05-30T14:42:43.616Z,16.73
2019-05-30T14:45:15.006Z,16.75
2019-05-30T14:47:43.767Z,16.79
2019-05-30T14:50:13.275Z,16.78
2019-05-30T14:52:42.317Z,16.80
2019-05-30T14:55:13.383Z,16.74
2019-05-30T14:57:42.111Z,16.74
2019-05-30T15:00:14.698Z,16.74
2019-05-30T15:02:43.924Z,16.74
2019-05-30T15:05:14.116Z,16.72
2019-05-30T15:07:42.944Z,16.67
2019-05-30T15:10:12.751Z,16.75
2019-05-30T15:12:41.572Z,16.75
2019-05-30T15:15:14.287Z,16.77
2019-05-30T15:17:41.267Z,16.75
2019-05-30T15:20:12.058Z,16.75
2019-05-30T15:22:41.011Z,16.65
2019-05-30T15:25:11.951Z,16.69
2019-05-30T15:27:40.909Z,16.70
2019-05-30T15:30:12.626Z,16.63
2019-05-30T15:32:41.541Z,16.64
2019-05-30T15:35:11.100Z,16.60
2019-05-30T15:37:41.789Z,16.56
2019-05-30T15:40:11.148Z,16.56
2019-05-30T15:42:39.848Z,16.60
2019-05-30T15:45:11.753Z,16.55
2019-05-30T15:47:40.888Z,16.52
2019-05-30T15:50:11.158Z,16.59
2019-05-30T15:52:40.612Z,16.59
2019-05-30T15:55:11.386Z,16.62
2019-05-30T15:57:40.205Z,16.63
2019-05-30T16:00:11.905Z,16.63
2019-05-30T16:02:41.356Z,16.69
2019-05-30T16:05:12.353Z,16.76
2019-05-30T16:07:41.260Z,16.78
2019-05-30T16:10:10.858Z,16.78
2019-05-30T16:12:39.731Z,17.00
2019-05-30T16:15:09.176Z,17.10
2019-05-30T16:17:37.947Z,17.17
2019-05-30T16:20:07.370Z,17.29
2019-05-30T16:22:36.184Z,17.31
2019-05-30T16:25:06.813Z,17.40
2019-05-30T16:27:35.496Z,17.42
2019-05-30T16:30:06.211Z,17.64
2019-05-30T16:32:35.061Z,17.68
2019-05-30T16:35:04.704Z,17.68
2019-05-30T16:37:33.448Z,17.63
2019-05-30T16:40:06.273Z,17.67
2019-05-30T16:42:32.812Z,17.66
2019-05-30T16:45:01.661Z,17.66
2019-05-30T16:47:30.416Z,17.74
2019-05-30T16:49:59.167Z,17.81
2019-05-30T16:52:27.814Z,17.70
2019-05-30T16:54:56.510Z,17.75
2019-05-30T16:57:25.195Z,17.73
2019-05-30T16:59:53.912Z,17.75
2019-05-30T17:02:22.872Z,17.68
2019-05-30T17:04:51.644Z,17.64
2019-05-30T17:07:21.486Z,17.64
2019-05-30T17:09:50.308Z,17.73
2019-05-30T17:12:19.545Z,17.67
2019-05-30T17:14:48.410Z,17.61
2019-05-30T17:17:18.205Z,17.61
2019-05-30T17:19:46.974Z,17.61
2019-05-30T17:22:16.607Z,17.61
2019-05-30T17:24:45.408Z,17.57
2019-05-30T17:27:14.147Z,17.57
2019-05-30T17:29:42.885Z,17.53
2019-05-30T17:32:11.642Z,17.54
2019-05-30T17:34:40.379Z,17.50
2019-05-30T17:37:09.146Z,17.46
2019-05-30T17:39:37.897Z,17.43
2019-05-30T17:42:06.678Z,17.41
2019-05-30T17:44:35.426Z,17.39
2019-05-30T17:47:04.153Z,17.39
2019-05-30T17:49:32.908Z,17.35
2019-05-30T17:52:01.624Z,17.30
2019-05-30T17:54:30.370Z,17.29
2019-05-30T17:56:59.201Z,17.21
2019-05-30T17:59:28.559Z,17.20
2019-05-30T18:02:00.652Z,17.21
2019-05-30T18:04:28.631Z,17.17
2019-05-30T18:06:59.213Z,17.16
2019-05-30T18:09:29.048Z,17.14
2019-05-30T18:11:57.968Z,17.10
2019-05-30T18:14:27.166Z,17.12
2019-05-30T18:16:56.016Z,17.12
2019-05-30T18:19:25.235Z,17.06
2019-05-30T18:21:54.287Z,17.07
2019-05-30T18:24:23.451Z,17.00
2019-05-30T18:26:52.306Z,17.01
2019-05-30T18:29:21.749Z,17.02
2019-05-30T18:31:50.595Z,16.99
2019-05-30T18:34:19.335Z,16.99
2019-05-30T18:36:48.159Z,16.97
2019-05-30T18:39:16.831Z,16.89
2019-05-30T18:41:45.529Z,16.92
2019-05-30T18:44:14.524Z,16.89
2019-05-30T18:46:43.247Z,16.90
2019-05-30T18:49:12.022Z,16.86
2019-05-30T18:51:40.759Z,16.87
2019-05-30T18:54:09.516Z,16.85
2019-05-30T18:56:38.318Z,16.85
2019-05-30T18:59:07.092Z,16.84
2019-05-30T19:01:35.855Z,16.79
2019-05-30T19:04:04.927Z,16.79
2019-05-30T19:06:33.913Z,16.80
2019-05-30T19:09:02.795Z,16.82
2019-05-30T19:11:35.306Z,16.81
2019-05-30T19:14:01.938Z,16.75
2019-05-30T19:16:30.959Z,16.83
2019-05-30T19:19:00.775Z,16.81
2019-05-30T19:21:30.027Z,16.73
2019-05-30T19:23:58.925Z,16.69
2019-05-30T19:26:28.307Z,16.72
2019-05-30T19:28:57.099Z,16.68
2019-05-30T19:31:26.462Z,16.68
2019-05-30T19:33:55.299Z,16.74
2019-05-30T19:36:24.079Z,16.68
2019-05-30T19:38:52.837Z,16.67
2019-05-30T19:41:21.533Z,16.66
2019-05-30T19:43:50.361Z,16.64
2019-05-30T19:46:19.096Z,16.63
2019-05-30T19:48:47.797Z,16.67
2019-05-30T19:51:16.517Z,16.59
2019-05-30T19:53:45.239Z,16.59
2019-05-30T19:56:13.938Z,16.58
2019-05-30T19:58:42.682Z,16.59
2019-05-30T20:01:11.388Z,16.58
2019-05-30T20:03:46.629Z,16.55
2019-05-30T20:06:10.504Z,16.55
2019-05-30T20:08:53.292Z,16.57
2019-05-30T20:11:09.697Z,16.54
2019-05-30T20:13:39.195Z,16.52
2019-05-30T20:16:07.952Z,16.54
2019-05-30T20:18:37.670Z,16.56
2019-05-30T20:21:06.562Z,16.51
2019-05-30T20:23:47.548Z,16.53
2019-05-30T20:26:05.869Z,16.67
2019-05-30T20:28:34.814Z,16.56
2019-05-30T20:31:03.610Z,16.49
2019-05-30T20:33:34.457Z,16.52
2019-05-30T20:36:03.338Z,16.52
2019-05-30T20:38:32.030Z,16.54
2019-05-30T20:41:00.711Z,16.50
2019-05-30T20:43:32.521Z,16.51
2019-05-30T20:46:00.030Z,16.45
2019-05-30T20:48:28.713Z,16.44
2019-05-30T20:50:57.454Z,16.43
2019-05-30T20:53:26.240Z,16.41
2019-05-30T20:55:54.983Z,16.39
2019-05-30T20:58:23.670Z,16.35
2019-05-30T21:00:52.532Z,16.33
2019-05-30T21:03:21.217Z,16.34
2019-05-30T21:06:10.635Z,16.28
2019-05-30T21:08:41.257Z,16.28
2019-05-30T21:11:11.022Z,16.24
2019-05-30T21:13:42.309Z,16.20
2019-05-30T21:16:13.524Z,16.20
2019-05-30T21:18:46.018Z,16.05
2019-05-30T21:21:14.944Z,16.04
2019-05-30T21:23:44.449Z,15.87
2019-05-30T21:26:14.826Z,15.88
2019-05-30T21:28:43.565Z,15.88
2019-05-30T21:31:12.260Z,15.88
2019-05-30T21:33:41.957Z,15.91
2019-05-30T21:36:11.332Z,15.92
2019-05-30T21:38:40.043Z,15.92
2019-05-30T21:41:08.812Z,15.86
2019-05-30T21:43:38.336Z,15.87
2019-05-30T21:46:07.126Z,15.84
2019-05-30T21:48:35.865Z,15.85
2019-05-30T21:51:04.576Z,15.88
2019-05-30T21:53:33.332Z,15.85
2019-05-30T21:56:02.034Z,15.82
2019-05-30T21:58:30.819Z,15.81
2019-05-30T22:01:20.744Z,15.77
2019-05-30T22:03:51.146Z,15.72
2019-05-30T22:06:19.909Z,15.63
2019-05-30T22:08:49.335Z,15.61
2019-05-30T22:11:18.264Z,15.60
2019-05-30T22:13:47.699Z,15.57
2019-05-30T22:16:16.521Z,15.55
2019-05-30T22:18:45.985Z,15.52
2019-05-30T22:21:14.999Z,15.49
2019-05-30T22:23:44.138Z,15.46
2019-05-30T22:26:14.351Z,15.43
2019-05-30T22:28:44.371Z,15.42
2019-05-30T22:31:13.202Z,15.42
2019-05-30T22:33:44.471Z,15.40
2019-05-30T22:36:13.518Z,15.41
2019-05-30T22:38:42.744Z,15.36
2019-05-30T22:41:11.569Z,15.41
2019-05-30T22:43:40.232Z,15.37
2019-05-30T22:46:08.945Z,15.33
2019-05-30T22:48:39.715Z,15.32
2019-05-30T22:51:08.447Z,15.29
2019-05-30T22:53:37.145Z,15.29
2019-05-30T22:56:05.892Z,15.26
2019-05-30T22:58:34.657Z,15.26
2019-05-30T23:01:03.361Z,15.24
2019-05-30T23:03:32.083Z,15.06
2019-05-30T23:06:00.773Z,15.21
2019-05-30T23:08:29.457Z,15.19
2019-05-30T23:10:58.161Z,15.18
2019-05-30T23:13:39.623Z,15.16
2019-05-30T23:15:57.342Z,15.19
2019-05-30T23:18:26.001Z,15.12
2019-05-30T23:20:54.890Z,15.06
2019-05-30T23:23:23.669Z,15.08
2019-05-30T23:25:53.299Z,15.01
2019-05-30T23:28:22.114Z,15.02
2019-05-30T23:30:51.968Z,15.01
2019-05-30T23:33:21.028Z,14.97
2019-05-30T23:35:50.246Z,14.96
2019-05-30T23:38:19.103Z,14.91
2019-05-30T23:40:48.948Z,14.88
2019-05-30T23:43:17.859Z,14.85
2019-05-30T23:45:46.636Z,14.83
2019-05-30T23:48:15.336Z,14.80
2019-05-30T23:50:44.105Z,14.77
2019-05-30T23:53:12.831Z,14.74
2019-05-30T23:55:41.580Z,14.70
2019-05-30T23:58:10.282Z,14.68
