createdAt,value
2023-09-11T00:02:19.859Z,100.00
2023-09-11T00:04:53.009Z,100.00
2023-09-11T00:07:23.207Z,100.00
2023-09-11T00:09:53.406Z,100.00
2023-09-11T00:12:23.726Z,100.00
2023-09-11T00:14:53.993Z,100.00
2023-09-11T00:17:24.376Z,100.00
2023-09-11T00:19:59.214Z,100.00
2023-09-11T00:22:29.456Z,100.00
2023-09-11T00:24:59.621Z,100.00
2023-09-11T00:27:30.144Z,100.00
2023-09-11T00:30:00.692Z,100.00
2023-09-11T00:32:30.972Z,100.00
2023-09-11T00:35:03.872Z,100.00
2023-09-11T00:37:34.069Z,100.00
2023-09-11T00:40:05.384Z,100.00
2023-09-11T00:42:35.580Z,100.00
2023-09-11T00:45:05.892Z,100.00
2023-09-11T00:47:36.605Z,100.00
2023-09-11T00:50:11.502Z,100.00
2023-09-11T00:52:43.329Z,100.00
2023-09-11T00:55:14.004Z,100.00
2023-09-11T00:57:45.545Z,100.00
2023-09-11T01:00:18.137Z,100.00
2023-09-11T01:02:49.492Z,100.00
2023-09-11T01:05:22.745Z,100.00
2023-09-11T01:07:53.245Z,100.00
2023-09-11T01:10:23.689Z,100.00
2023-09-11T01:12:54.316Z,100.00
2023-09-11T01:15:25.053Z,100.00
2023-09-11T01:18:08.380Z,100.00
2023-09-11T01:21:14.018Z,100.00
2023-09-11T01:24:03.253Z,100.00
2023-09-11T01:27:10.407Z,100.00
2023-09-11T01:29:46.098Z,100.00
2023-09-11T01:32:19.083Z,100.00
2023-09-11T01:34:49.305Z,100.00
2023-09-11T01:37:19.506Z,100.00
2023-09-11T01:39:51.074Z,100.00
2023-09-11T01:42:27.593Z,100.00
2023-09-11T01:45:03.045Z,100.00
2023-09-11T01:47:36.442Z,100.00
2023-09-11T01:50:09.135Z,100.00
2023-09-11T01:52:40.405Z,100.00
2023-09-11T01:55:12.526Z,100.00
2023-09-11T01:57:42.836Z,100.00
2023-09-11T02:00:18.498Z,100.00
2023-09-11T02:02:53.130Z,100.00
2023-09-11T02:05:23.417Z,100.00
2023-09-11T02:07:53.787Z,100.00
2023-09-11T02:10:23.960Z,100.00
2023-09-11T02:12:54.153Z,100.00
2023-09-11T02:15:29.623Z,100.00
2023-09-11T02:17:59.960Z,100.00
2023-09-11T02:20:30.256Z,100.00
2023-09-11T02:23:00.464Z,100.00
2023-09-11T02:25:30.695Z,100.00
2023-09-11T02:28:01.233Z,100.00
2023-09-11T02:30:34.619Z,100.00
2023-09-11T02:33:04.979Z,100.00
2023-09-11T02:35:35.417Z,100.00
2023-09-11T02:38:05.647Z,100.00
2023-09-11T02:40:35.914Z,100.00
2023-09-11T02:43:07.834Z,100.00
2023-09-11T02:45:40.860Z,100.00
2023-09-11T02:48:11.223Z,100.00
2023-09-11T02:50:44.073Z,100.00
2023-09-11T02:53:19.125Z,100.00
2023-09-11T02:55:49.465Z,100.00
2023-09-11T02:58:19.885Z,100.00
2023-09-11T03:00:53.351Z,100.00
2023-09-11T03:03:26.510Z,100.00
2023-09-11T03:06:01.565Z,100.00
2023-09-11T03:08:32.633Z,100.00
2023-09-11T03:11:11.525Z,100.00
2023-09-11T03:13:43.583Z,100.00
2023-09-11T03:16:18.777Z,100.00
2023-09-11T03:18:56.660Z,100.00
2023-09-11T03:21:28.322Z,100.00
2023-09-11T03:23:58.642Z,100.00
2023-09-11T03:26:28.959Z,100.00
2023-09-11T03:29:00.175Z,100.00
2023-09-11T03:31:37.684Z,100.00
2023-09-11T03:34:08.272Z,100.00
2023-09-11T03:36:38.674Z,100.00
2023-09-11T03:39:09.367Z,100.00
2023-09-11T03:41:40.261Z,100.00
2023-09-11T03:44:10.637Z,100.00
2023-09-11T03:46:43.513Z,100.00
2023-09-11T03:49:13.807Z,100.00
2023-09-11T03:51:44.107Z,100.00
2023-09-11T03:54:15.055Z,100.00
2023-09-11T03:56:45.497Z,100.00
2023-09-11T03:59:15.799Z,100.00
2023-09-11T04:01:48.896Z,100.00
2023-09-11T04:04:19.215Z,100.00
2023-09-11T04:06:49.527Z,100.00
2023-09-11T04:09:19.753Z,100.00
2023-09-11T04:11:50.844Z,100.00
2023-09-11T04:14:21.183Z,100.00
2023-09-11T04:16:54.051Z,100.00
2023-09-11T04:19:24.336Z,100.00
2023-09-11T04:21:54.569Z,100.00
2023-09-11T04:24:24.820Z,100.00
2023-09-11T04:26:55.226Z,100.00
2023-09-11T04:29:25.592Z,100.00
2023-09-11T04:31:58.557Z,100.00
2023-09-11T04:34:28.892Z,100.00
2023-09-11T04:36:59.283Z,100.00
2023-09-11T04:39:29.636Z,100.00
2023-09-11T04:42:00.578Z,100.00
2023-09-11T04:44:30.962Z,100.00
2023-09-11T04:47:04.271Z,100.00
2023-09-11T04:49:34.667Z,100.00
2023-09-11T04:52:04.899Z,100.00
2023-09-11T04:54:35.149Z,100.00
2023-09-11T04:57:05.476Z,100.00
2023-09-11T04:59:37.111Z,100.00
2023-09-11T05:02:14.454Z,100.00
2023-09-11T05:04:47.187Z,100.00
2023-09-11T05:07:17.673Z,100.00
2023-09-11T05:09:48.028Z,100.00
2023-09-11T05:12:18.425Z,100.00
2023-09-11T05:14:48.737Z,100.00
2023-09-11T05:17:22.360Z,100.00
2023-09-11T05:19:52.968Z,100.00
2023-09-11T05:22:23.175Z,100.00
2023-09-11T05:24:55.228Z,100.00
2023-09-11T05:27:26.013Z,100.00
2023-09-11T05:29:56.366Z,100.00
2023-09-11T05:32:29.544Z,100.00
2023-09-11T05:35:02.791Z,100.00
2023-09-11T05:37:33.007Z,100.00
2023-09-11T05:40:08.446Z,100.00
2023-09-11T05:42:38.630Z,100.00
2023-09-11T05:45:10.633Z,100.00
2023-09-11T05:47:43.638Z,100.00
2023-09-11T05:50:16.026Z,100.00
2023-09-11T05:52:46.224Z,100.00
2023-09-11T05:55:16.507Z,100.00
2023-09-11T05:57:46.705Z,100.00
2023-09-11T06:00:18.243Z,100.00
2023-09-11T06:02:51.089Z,100.00
2023-09-11T06:05:21.398Z,100.00
2023-09-11T06:07:51.588Z,100.00
2023-09-11T06:10:21.830Z,100.00
2023-09-11T06:12:52.079Z,100.00
2023-09-11T06:15:22.624Z,100.00
2023-09-11T06:17:56.060Z,100.00
2023-09-11T06:20:26.075Z,100.00
2023-09-11T06:22:57.228Z,100.00
2023-09-11T06:25:27.505Z,100.00
2023-09-11T06:27:58.468Z,100.00
2023-09-11T06:30:29.154Z,100.00
2023-09-11T06:33:02.231Z,100.00
2023-09-11T06:35:32.555Z,100.00
2023-09-11T06:38:03.059Z,100.00
2023-09-11T06:40:33.351Z,100.00
2023-09-11T06:43:03.651Z,100.00
2023-09-11T06:45:35.903Z,100.00
2023-09-11T06:48:09.708Z,100.00
2023-09-11T06:50:41.311Z,100.00
2023-09-11T06:53:12.061Z,100.00
2023-09-11T06:55:47.705Z,100.00
2023-09-11T06:58:18.822Z,100.00
2023-09-11T07:00:49.682Z,100.00
2023-09-11T07:03:22.779Z,100.00
2023-09-11T07:05:53.123Z,100.00
2023-09-11T07:08:23.344Z,100.00
2023-09-11T07:10:54.101Z,100.00
2023-09-11T07:13:24.282Z,100.00
2023-09-11T07:16:01.719Z,100.00
2023-09-11T07:18:35.633Z,100.00
2023-09-11T07:21:05.964Z,100.00
2023-09-11T07:23:36.396Z,100.00
2023-09-11T07:26:06.646Z,100.00
2023-09-11T07:28:37.178Z,100.00
2023-09-11T07:31:08.234Z,100.00
2023-09-11T07:33:41.446Z,100.00
2023-09-11T07:36:11.383Z,100.00
2023-09-11T07:38:45.975Z,100.00
2023-09-11T07:41:18.029Z,100.00
2023-09-11T07:43:52.745Z,100.00
2023-09-11T07:46:25.623Z,100.00
2023-09-11T07:49:00.254Z,100.00
2023-09-11T07:51:30.743Z,100.00
2023-09-11T07:54:01.550Z,100.00
2023-09-11T07:56:31.884Z,100.00
2023-09-11T07:59:02.742Z,100.00
2023-09-11T08:01:33.005Z,100.00
2023-09-11T08:04:06.041Z,100.00
2023-09-11T08:06:36.022Z,100.00
2023-09-11T08:09:07.432Z,100.00
2023-09-11T08:11:41.195Z,100.00
2023-09-11T08:14:11.749Z,100.00
2023-09-11T08:16:42.032Z,100.00
2023-09-11T08:19:15.143Z,100.00
2023-09-11T08:21:45.007Z,100.00
2023-09-11T08:24:15.427Z,100.00
2023-09-11T08:26:45.701Z,100.00
2023-09-11T08:29:16.531Z,100.00
2023-09-11T08:31:46.686Z,100.00
2023-09-11T08:34:19.494Z,100.00
2023-09-11T08:36:49.720Z,100.00
2023-09-11T08:39:20.004Z,100.00
2023-09-11T08:41:53.340Z,100.00
2023-09-11T08:44:23.556Z,100.00
2023-09-11T08:46:55.998Z,100.00
2023-09-11T08:49:32.517Z,100.00
2023-09-11T08:52:06.463Z,100.00
2023-09-11T08:54:46.977Z,100.00
2023-09-11T08:57:22.573Z,100.00
2023-09-11T08:59:57.020Z,100.00
2023-09-11T09:02:29.264Z,100.00
2023-09-11T09:05:05.906Z,100.00
2023-09-11T09:07:37.016Z,100.00
2023-09-11T09:10:09.366Z,96.50
2023-09-11T09:12:39.718Z,92.68
2023-09-11T09:15:11.956Z,91.24
2023-09-11T09:17:42.882Z,93.65
2023-09-11T09:20:18.963Z,92.28
2023-09-11T09:23:00.015Z,93.28
2023-09-11T09:25:31.300Z,92.74
2023-09-11T09:28:02.847Z,91.43
2023-09-11T09:30:34.850Z,93.16
2023-09-11T09:33:06.952Z,87.31
2023-09-11T09:35:40.617Z,72.13
2023-09-11T09:38:11.445Z,78.57
2023-09-11T09:40:43.853Z,82.46
2023-09-11T09:43:20.082Z,75.62
2023-09-11T09:45:50.731Z,80.16
2023-09-11T09:48:22.975Z,77.89
2023-09-11T09:51:01.409Z,75.24
2023-09-11T09:53:34.127Z,68.90
2023-09-11T09:56:09.270Z,71.23
2023-09-11T09:58:41.704Z,79.39
2023-09-11T10:01:14.142Z,73.29
2023-09-11T10:03:47.840Z,67.64
2023-09-11T10:06:23.261Z,72.09
2023-09-11T10:09:09.439Z,75.46
2023-09-11T10:11:42.051Z,72.48
2023-09-11T10:14:18.303Z,63.96
2023-09-11T10:16:50.496Z,63.73
2023-09-11T10:19:22.059Z,61.83
2023-09-11T10:21:56.289Z,67.42
2023-09-11T10:24:26.522Z,67.36
2023-09-11T10:27:01.532Z,74.83
2023-09-11T10:29:45.295Z,65.75
2023-09-11T10:32:22.844Z,67.92
2023-09-11T10:34:55.637Z,70.43
2023-09-11T10:37:28.272Z,60.38
2023-09-11T10:40:00.150Z,68.78
2023-09-11T10:42:30.790Z,65.89
2023-09-11T10:45:01.036Z,69.73
2023-09-11T10:47:31.702Z,63.50
2023-09-11T10:50:02.607Z,72.31
2023-09-11T10:52:35.469Z,76.48
2023-09-11T10:55:06.569Z,71.68
2023-09-11T10:57:36.913Z,66.75
2023-09-11T11:00:09.265Z,73.25
2023-09-11T11:02:39.822Z,71.88
2023-09-11T11:05:17.032Z,66.37
2023-09-11T11:07:52.403Z,66.83
2023-09-11T11:10:25.164Z,71.25
2023-09-11T11:13:08.071Z,66.43
2023-09-11T11:15:39.143Z,61.60
2023-09-11T11:18:11.236Z,62.58
2023-09-11T11:21:04.644Z,66.58
2023-09-11T11:23:55.851Z,65.15
2023-09-11T11:26:27.803Z,62.48
2023-09-11T11:28:58.132Z,58.64
2023-09-11T11:31:31.797Z,58.40
2023-09-11T11:34:03.204Z,61.51
2023-09-11T11:36:33.971Z,54.49
2023-09-11T11:39:07.633Z,57.23
2023-09-11T11:41:41.287Z,65.80
2023-09-11T11:44:11.814Z,65.28
2023-09-11T11:46:43.784Z,58.64
2023-09-11T11:49:14.309Z,61.13
2023-09-11T11:51:45.707Z,58.14
2023-09-11T11:54:27.939Z,63.29
2023-09-11T11:56:59.255Z,63.32
2023-09-11T11:59:34.849Z,59.21
2023-09-11T12:02:05.367Z,61.32
2023-09-11T12:04:47.151Z,52.73
2023-09-11T12:07:18.189Z,58.70
2023-09-11T12:09:51.163Z,63.05
2023-09-11T12:12:21.508Z,62.73
2023-09-11T12:14:56.619Z,62.40
2023-09-11T12:17:26.933Z,61.78
2023-09-11T12:20:15.567Z,59.89
2023-09-11T12:22:47.204Z,57.25
2023-09-11T12:25:22.212Z,66.04
2023-09-11T12:27:52.660Z,60.10
2023-09-11T12:30:23.244Z,57.21
2023-09-11T12:32:53.655Z,67.15
2023-09-11T12:35:35.437Z,56.63
2023-09-11T12:38:06.223Z,56.96
2023-09-11T12:40:39.116Z,60.20
2023-09-11T12:43:09.986Z,59.43
2023-09-11T12:45:43.444Z,61.54
2023-09-11T12:48:16.337Z,63.08
2023-09-11T12:50:48.388Z,60.35
2023-09-11T12:53:18.681Z,65.28
2023-09-11T12:55:52.171Z,63.23
2023-09-11T12:58:22.352Z,56.99
2023-09-11T13:00:52.810Z,57.05
2023-09-11T13:03:25.221Z,65.20
2023-09-11T13:05:56.002Z,65.68
2023-09-11T13:08:29.480Z,60.39
2023-09-11T13:11:02.334Z,60.08
2023-09-11T13:13:43.798Z,63.57
2023-09-11T13:16:14.204Z,55.78
2023-09-11T13:18:45.608Z,59.70
2023-09-11T13:21:15.878Z,59.00
2023-09-11T13:23:47.004Z,60.00
2023-09-11T13:26:22.267Z,56.72
2023-09-11T13:28:52.455Z,60.81
2023-09-11T13:31:23.113Z,57.39
2023-09-11T13:33:54.367Z,61.85
2023-09-11T13:36:25.757Z,55.76
2023-09-11T13:38:56.156Z,65.13
2023-09-11T13:41:28.983Z,57.47
2023-09-11T13:43:59.199Z,60.26
2023-09-11T13:46:29.519Z,53.75
2023-09-11T13:48:59.770Z,57.23
2023-09-11T13:51:30.432Z,56.07
2023-09-11T13:54:00.668Z,63.40
2023-09-11T13:56:33.528Z,60.89
2023-09-11T13:59:04.466Z,60.73
2023-09-11T14:01:34.745Z,60.90
2023-09-11T14:04:05.148Z,55.49
2023-09-11T14:06:35.625Z,57.28
2023-09-11T14:09:07.175Z,62.35
2023-09-11T14:11:40.099Z,59.21
2023-09-11T14:14:10.317Z,59.25
2023-09-11T14:16:40.564Z,57.94
2023-09-11T14:19:11.210Z,55.38
2023-09-11T14:21:41.418Z,61.45
2023-09-11T14:24:11.629Z,58.59
2023-09-11T14:26:44.411Z,59.19
2023-09-11T14:29:14.233Z,58.42
2023-09-11T14:31:44.673Z,59.52
2023-09-11T14:34:14.879Z,56.27
2023-09-11T14:36:45.104Z,62.22
2023-09-11T14:39:16.741Z,61.80
2023-09-11T14:41:49.599Z,60.27
2023-09-11T14:44:19.513Z,60.95
2023-09-11T14:46:50.321Z,62.62
2023-09-11T14:49:20.600Z,62.86
2023-09-11T14:51:50.797Z,59.75
2023-09-11T14:54:21.153Z,60.35
2023-09-11T14:56:56.816Z,62.75
2023-09-11T14:59:33.135Z,65.22
2023-09-11T15:02:03.960Z,62.58
2023-09-11T15:04:48.466Z,60.03
2023-09-11T15:07:21.310Z,60.80
2023-09-11T15:09:52.147Z,59.55
2023-09-11T15:12:25.054Z,60.04
2023-09-11T15:14:55.304Z,59.03
2023-09-11T15:17:25.578Z,60.53
2023-09-11T15:19:55.829Z,58.79
2023-09-11T15:22:26.044Z,61.50
2023-09-11T15:24:56.257Z,59.08
2023-09-11T15:27:29.128Z,61.80
2023-09-11T15:29:59.355Z,67.33
2023-09-11T15:32:30.492Z,64.74
2023-09-11T15:35:00.853Z,67.12
2023-09-11T15:37:33.966Z,67.63
2023-09-11T15:40:04.289Z,69.38
2023-09-11T15:42:37.069Z,68.10
2023-09-11T15:45:07.481Z,69.63
2023-09-11T15:47:37.855Z,69.32
2023-09-11T15:50:09.023Z,64.91
2023-09-11T15:52:39.684Z,70.77
2023-09-11T15:55:12.792Z,72.01
2023-09-11T15:57:45.655Z,69.22
2023-09-11T16:00:17.019Z,75.41
2023-09-11T16:02:47.428Z,72.33
2023-09-11T16:05:19.554Z,74.52
2023-09-11T16:07:49.908Z,70.69
2023-09-11T16:10:20.210Z,73.15
2023-09-11T16:12:53.007Z,73.02
2023-09-11T16:15:25.511Z,76.11
2023-09-11T16:17:55.964Z,75.66
2023-09-11T16:20:28.161Z,75.14
2023-09-11T16:22:58.697Z,74.91
2023-09-11T16:25:29.012Z,77.63
2023-09-11T16:28:03.245Z,77.59
2023-09-11T16:30:33.867Z,79.39
2023-09-11T16:33:05.044Z,78.82
2023-09-11T16:35:36.721Z,82.14
2023-09-11T16:38:07.745Z,81.38
2023-09-11T16:40:37.983Z,81.43
2023-09-11T16:43:13.763Z,84.63
2023-09-11T16:45:44.147Z,84.05
2023-09-11T16:48:14.498Z,82.52
2023-09-11T16:50:44.764Z,85.06
2023-09-11T16:53:15.009Z,86.50
2023-09-11T16:55:46.361Z,88.49
2023-09-11T16:58:19.232Z,91.37
2023-09-11T17:00:49.830Z,89.95
2023-09-11T17:03:20.155Z,90.10
2023-09-11T17:05:50.502Z,90.82
2023-09-11T17:08:24.846Z,91.03
2023-09-11T17:10:55.138Z,90.75
2023-09-11T17:13:27.990Z,93.39
2023-09-11T17:16:00.234Z,93.86
2023-09-11T17:18:30.842Z,94.66
2023-09-11T17:21:01.787Z,96.49
2023-09-11T17:23:32.111Z,98.49
2023-09-11T17:26:02.860Z,97.52
2023-09-11T17:28:37.168Z,98.18
2023-09-11T17:31:07.677Z,99.77
2023-09-11T17:33:38.219Z,100.00
2023-09-11T17:36:08.958Z,100.00
2023-09-11T17:38:39.537Z,100.00
2023-09-11T17:41:12.621Z,99.06
2023-09-11T17:43:45.591Z,99.13
2023-09-11T17:46:17.160Z,100.00
2023-09-11T17:48:47.671Z,100.00
2023-09-11T17:51:18.546Z,99.56
2023-09-11T17:53:49.435Z,100.00
2023-09-11T17:56:19.922Z,100.00
2023-09-11T17:58:54.196Z,100.00
2023-09-11T18:01:24.494Z,100.00
2023-09-11T18:04:02.286Z,100.00
2023-09-11T18:06:32.791Z,100.00
2023-09-11T18:09:08.857Z,100.00
2023-09-11T18:11:45.024Z,100.00
2023-09-11T18:14:23.869Z,100.00
2023-09-11T18:16:54.803Z,100.00
2023-09-11T18:19:26.134Z,100.00
2023-09-11T18:21:57.858Z,100.00
2023-09-11T18:24:28.256Z,100.00
2023-09-11T18:27:00.965Z,100.00
2023-09-11T18:29:36.024Z,100.00
2023-09-11T18:32:07.238Z,100.00
2023-09-11T18:34:37.695Z,100.00
2023-09-11T18:37:08.031Z,100.00
2023-09-11T18:39:38.383Z,100.00
2023-09-11T18:42:11.614Z,100.00
2023-09-11T18:44:44.853Z,100.00
2023-09-11T18:47:18.149Z,100.00
2023-09-11T18:49:48.015Z,100.00
2023-09-11T18:52:18.241Z,100.00
2023-09-11T18:54:49.411Z,100.00
2023-09-11T18:57:19.734Z,100.00
2023-09-11T18:59:54.284Z,100.00
2023-09-11T19:02:26.736Z,100.00
2023-09-11T19:04:56.858Z,100.00
2023-09-11T19:07:27.211Z,100.00
2023-09-11T19:09:57.461Z,100.00
2023-09-11T19:12:27.708Z,100.00
2023-09-11T19:15:00.626Z,100.00
2023-09-11T19:17:33.102Z,100.00
2023-09-11T19:20:04.314Z,100.00
2023-09-11T19:22:34.504Z,100.00
2023-09-11T19:25:05.420Z,100.00
2023-09-11T19:27:37.938Z,100.00
2023-09-11T19:30:13.316Z,100.00
2023-09-11T19:32:43.871Z,100.00
2023-09-11T19:35:14.515Z,100.00
2023-09-11T19:37:48.337Z,100.00
2023-09-11T19:40:21.993Z,100.00
2023-09-11T19:42:52.183Z,100.00
2023-09-11T19:47:58.166Z,100.00
2023-09-11T19:50:28.459Z,100.00
2023-09-11T19:52:58.763Z,100.00
2023-09-11T19:55:29.031Z,100.00
2023-09-11T19:58:00.036Z,100.00
2023-09-11T20:00:36.353Z,100.00
2023-09-11T20:03:06.707Z,100.00
2023-09-11T20:05:36.999Z,100.00
2023-09-11T20:08:08.162Z,100.00
2023-09-11T20:10:38.425Z,100.00
2023-09-11T20:13:09.505Z,100.00
2023-09-11T20:15:42.567Z,100.00
2023-09-11T20:18:14.355Z,100.00
2023-09-11T20:20:45.642Z,100.00
2023-09-11T20:23:17.005Z,100.00
2023-09-11T20:25:47.224Z,100.00
2023-09-11T20:28:17.424Z,100.00
2023-09-11T20:30:50.448Z,100.00
2023-09-11T20:33:20.899Z,100.00
2023-09-11T20:35:51.352Z,100.00
2023-09-11T20:38:22.944Z,100.00
2023-09-11T20:40:53.107Z,100.00
2023-09-11T20:43:23.294Z,100.00
2023-09-11T20:45:56.245Z,100.00
2023-09-11T20:48:26.620Z,100.00
2023-09-11T20:50:58.219Z,100.00
2023-09-11T20:53:28.433Z,100.00
2023-09-11T20:55:58.784Z,100.00
2023-09-11T20:58:29.429Z,100.00
2023-09-11T21:01:06.808Z,100.00
2023-09-11T21:03:37.500Z,100.00
2023-09-11T21:06:11.583Z,100.00
2023-09-11T21:08:43.178Z,100.00
2023-09-11T21:11:13.691Z,100.00
2023-09-11T21:13:43.948Z,100.00
2023-09-11T21:16:16.807Z,100.00
2023-09-11T21:18:47.176Z,100.00
2023-09-11T21:21:17.565Z,100.00
2023-09-11T21:23:47.905Z,100.00
2023-09-11T21:26:18.184Z,100.00
2023-09-11T21:28:48.338Z,100.00
2023-09-11T21:31:21.172Z,100.00
2023-09-11T21:33:51.439Z,100.00
2023-09-11T21:36:22.021Z,100.00
2023-09-11T21:38:52.858Z,100.00
2023-09-11T21:41:23.169Z,100.00
2023-09-11T21:43:53.427Z,100.00
2023-09-11T21:46:26.356Z,100.00
2023-09-11T21:48:56.657Z,100.00
2023-09-11T21:51:26.917Z,100.00
2023-09-11T21:54:11.789Z,100.00
2023-09-11T21:56:44.999Z,100.00
2023-09-11T21:59:15.242Z,100.00
2023-09-11T22:01:48.140Z,100.00
2023-09-11T22:04:18.412Z,100.00
2023-09-11T22:06:48.670Z,100.00
2023-09-11T22:09:19.004Z,100.00
2023-09-11T22:11:49.176Z,100.00
2023-09-11T22:14:20.218Z,100.00
2023-09-11T22:16:53.008Z,100.00
2023-09-11T22:19:23.162Z,100.00
2023-09-11T22:21:53.356Z,100.00
2023-09-11T22:24:23.581Z,100.00
2023-09-11T22:26:56.250Z,100.00
2023-09-11T22:29:27.676Z,100.00
2023-09-11T22:32:00.630Z,100.00
2023-09-11T22:34:31.096Z,100.00
2023-09-11T22:37:03.181Z,100.00
2023-09-11T22:39:34.773Z,100.00
2023-09-11T22:42:05.258Z,100.00
2023-09-11T22:44:36.219Z,100.00
2023-09-11T22:47:09.113Z,100.00
2023-09-11T22:49:39.309Z,100.00
2023-09-11T22:52:10.873Z,100.00
2023-09-11T22:54:41.064Z,100.00
2023-09-11T22:57:11.966Z,100.00
2023-09-11T22:59:42.159Z,100.00
2023-09-11T23:02:17.219Z,100.00
2023-09-11T23:04:47.479Z,100.00
2023-09-11T23:07:17.829Z,100.00
2023-09-11T23:09:52.791Z,100.00
2023-09-11T23:12:23.092Z,100.00
2023-09-11T23:14:53.522Z,100.00
2023-09-11T23:17:26.467Z,100.00
2023-09-11T23:19:56.691Z,100.00
2023-09-11T23:22:27.519Z,100.00
2023-09-11T23:24:57.753Z,100.00
2023-09-11T23:27:28.048Z,100.00
2023-09-11T23:29:58.532Z,100.00
2023-09-11T23:32:31.497Z,100.00
2023-09-11T23:35:01.771Z,100.00
2023-09-11T23:37:34.188Z,100.00
2023-09-11T23:40:05.356Z,100.00
2023-09-11T23:42:36.063Z,100.00
2023-09-11T23:45:06.995Z,100.00
2023-09-11T23:47:40.014Z,100.00
2023-09-11T23:50:12.893Z,100.00
2023-09-11T23:52:43.094Z,100.00
2023-09-11T23:55:13.908Z,100.00
2023-09-11T23:57:44.142Z,100.00
