createdAt,value
2019-02-16T00:14:36.661Z,8.70
2019-02-16T00:21:59.212Z,8.60
2019-02-16T00:25:39.062Z,8.60
2019-02-16T00:28:24.283Z,8.70
2019-02-16T00:31:18.803Z,8.70
2019-02-16T01:19:22.958Z,8.30
2019-02-16T01:22:00.065Z,8.30
2019-02-16T01:25:37.038Z,8.30
2019-02-16T01:31:26.361Z,8.10
2019-02-16T01:34:12.839Z,8.00
2019-02-16T01:37:16.668Z,8.00
2019-02-16T01:40:18.259Z,7.90
2019-02-16T01:43:02.098Z,7.20
2019-02-16T01:46:53.068Z,7.80
2019-02-16T01:50:33.114Z,7.70
2019-02-16T01:57:32.091Z,7.60
2019-02-16T02:06:32.499Z,7.20
2019-02-16T02:16:51.702Z,7.40
2019-02-16T02:22:43.512Z,7.20
2019-02-16T02:29:36.111Z,8.10
2019-02-16T02:32:25.247Z,7.10
2019-02-16T02:35:08.006Z,7.10
2019-02-16T02:38:33.507Z,7.00
2019-02-16T02:41:15.587Z,7.10
2019-02-16T02:44:13.368Z,7.00
2019-02-16T02:47:01.817Z,7.10
2019-02-16T02:50:01.338Z,7.20
2019-02-16T02:52:46.710Z,7.10
2019-02-16T02:55:54.639Z,7.30
2019-02-16T02:59:12.116Z,7.00
2019-02-16T03:02:00.412Z,6.70
2019-02-16T03:08:16.286Z,7.10
2019-02-16T03:15:09.271Z,7.00
2019-02-16T03:18:07.299Z,7.10
2019-02-16T03:20:46.571Z,7.10
2019-02-16T03:23:28.878Z,7.10
2019-02-16T03:26:53.470Z,7.10
2019-02-16T03:29:47.126Z,7.00
2019-02-16T03:33:15.151Z,7.00
2019-02-16T03:36:48.225Z,6.90
2019-02-16T03:39:41.701Z,7.00
2019-02-16T03:42:18.547Z,6.90
2019-02-16T03:45:36.799Z,3.50
2019-02-16T03:48:27.499Z,6.90
2019-02-16T03:55:12.735Z,6.80
2019-02-16T03:58:01.104Z,6.80
2019-02-16T04:00:41.617Z,6.20
2019-02-16T04:07:14.310Z,6.60
2019-02-16T04:10:08.508Z,6.50
2019-02-16T04:12:56.125Z,6.50
2019-02-16T04:16:08.239Z,6.10
2019-02-16T04:22:00.711Z,6.40
2019-02-16T04:24:30.786Z,6.40
2019-02-16T04:27:03.771Z,6.30
2019-02-16T04:29:33.039Z,6.40
2019-02-16T04:32:02.535Z,6.40
2019-02-16T04:34:31.628Z,6.20
2019-02-16T04:37:02.882Z,6.50
2019-02-16T04:39:31.944Z,6.20
2019-02-16T04:42:00.905Z,6.20
2019-02-16T04:44:30.302Z,6.30
2019-02-16T04:46:59.499Z,6.20
2019-02-16T04:49:28.682Z,6.20
2019-02-16T04:51:58.052Z,6.20
2019-02-16T04:54:27.465Z,6.30
2019-02-16T04:56:56.738Z,6.20
2019-02-16T04:59:26.057Z,6.40
2019-02-16T05:01:55.329Z,6.30
2019-02-16T05:04:24.765Z,6.30
2019-02-16T05:06:54.207Z,6.30
2019-02-16T05:09:29.195Z,6.20
2019-02-16T05:11:58.593Z,6.30
2019-02-16T05:14:28.254Z,6.20
2019-02-16T05:16:57.321Z,6.10
2019-02-16T05:19:26.924Z,6.10
2019-02-16T05:21:56.199Z,6.20
2019-02-16T05:24:25.667Z,6.10
2019-02-16T05:26:54.787Z,6.00
2019-02-16T05:29:24.209Z,6.20
2019-02-16T05:31:54.325Z,6.40
2019-02-16T05:34:23.852Z,6.50
2019-02-16T05:36:53.252Z,6.10
2019-02-16T05:39:22.729Z,5.00
2019-02-16T05:41:55.268Z,6.10
2019-02-16T05:44:25.057Z,6.10
2019-02-16T05:46:54.555Z,6.10
2019-02-16T05:49:24.472Z,6.10
2019-02-16T05:51:53.796Z,6.00
2019-02-16T05:54:23.680Z,6.00
2019-02-16T05:56:53.063Z,5.00
2019-02-16T05:59:22.475Z,6.00
2019-02-16T06:01:54.287Z,5.90
2019-02-16T06:04:22.939Z,5.90
2019-02-16T06:06:52.199Z,5.90
2019-02-16T06:09:21.703Z,5.40
2019-02-16T06:11:53.856Z,5.90
2019-02-16T06:14:24.661Z,5.90
2019-02-16T06:16:53.939Z,5.90
2019-02-16T06:19:38.381Z,5.90
2019-02-16T06:22:05.480Z,6.00
2019-02-16T06:24:35.189Z,5.90
2019-02-16T06:27:04.829Z,5.80
2019-02-16T06:29:34.539Z,5.90
2019-02-16T06:32:03.969Z,5.90
2019-02-16T06:34:33.614Z,5.80
2019-02-16T06:37:20.242Z,5.80
2019-02-16T06:39:53.618Z,5.80
2019-02-16T06:42:23.734Z,5.70
2019-02-16T06:44:53.431Z,5.70
2019-02-16T06:47:23.816Z,5.80
2019-02-16T06:49:53.527Z,5.90
2019-02-16T06:52:25.434Z,5.70
2019-02-16T06:54:55.072Z,6.00
2019-02-16T06:57:33.551Z,6.00
2019-02-16T07:00:03.088Z,6.00
2019-02-16T07:02:33.422Z,6.00
2019-02-16T07:05:03.105Z,5.50
2019-02-16T07:07:38.446Z,5.90
2019-02-16T07:38:11.308Z,6.20
2019-02-16T07:40:40.655Z,6.70
2019-02-16T07:43:17.984Z,6.20
2019-02-16T07:46:03.013Z,6.20
2019-02-16T07:57:41.223Z,6.40
2019-02-16T08:00:40.322Z,6.40
2019-02-16T08:03:24.182Z,6.40
2019-02-16T08:06:08.150Z,6.40
2019-02-16T08:08:45.368Z,6.40
2019-02-16T08:11:40.646Z,6.50
2019-02-16T08:14:16.793Z,6.60
2019-02-16T08:17:14.035Z,6.60
2019-02-16T08:20:01.498Z,6.60
2019-02-16T08:22:49.101Z,8.70
2019-02-16T08:25:34.685Z,6.80
2019-02-16T08:28:20.995Z,6.80
2019-02-16T08:31:24.225Z,6.90
2019-02-16T08:33:59.146Z,5.60
2019-02-16T08:36:36.320Z,7.00
2019-02-16T08:39:11.093Z,7.00
2019-02-16T08:41:57.666Z,7.10
2019-02-16T08:44:39.291Z,7.10
2019-02-16T08:47:25.699Z,7.10
2019-02-16T08:50:04.437Z,7.20
2019-02-16T08:53:03.110Z,7.20
2019-02-16T08:55:41.847Z,7.30
2019-02-16T08:58:28.266Z,7.30
2019-02-16T09:01:22.876Z,7.40
2019-02-16T09:03:57.821Z,7.40
2019-02-16T09:06:51.642Z,7.50
2019-02-16T09:09:48.815Z,7.60
2019-02-16T09:12:37.100Z,7.70
2019-02-16T09:15:43.824Z,7.60
2019-02-16T09:18:24.648Z,7.80
2019-02-16T09:21:14.452Z,7.80
2019-02-16T09:23:59.368Z,8.70
2019-02-16T09:26:46.036Z,8.00
2019-02-16T09:29:29.339Z,8.00
2019-02-16T09:32:05.166Z,8.20
2019-02-16T09:35:10.928Z,8.20
2019-02-16T09:38:11.057Z,8.20
2019-02-16T09:41:08.721Z,8.30
2019-02-16T09:43:56.866Z,8.40
2019-02-16T09:46:43.958Z,8.50
2019-02-16T09:49:40.911Z,8.60
2019-02-16T09:52:35.555Z,8.60
2019-02-16T09:55:13.872Z,8.70
2019-02-16T09:58:01.712Z,8.80
2019-02-16T10:00:39.706Z,8.90
2019-02-16T10:03:27.951Z,9.00
2019-02-16T10:06:25.077Z,9.00
2019-02-16T10:09:06.919Z,9.00
2019-02-16T10:11:43.444Z,9.10
2019-02-16T10:14:26.702Z,9.20
2019-02-16T10:17:18.036Z,9.30
2019-02-16T10:20:02.734Z,9.30
2019-02-16T10:22:52.120Z,9.30
2019-02-16T10:25:40.359Z,9.40
2019-02-16T11:29:35.942Z,10.40
2019-02-16T11:32:26.593Z,10.40
2019-02-16T11:35:29.684Z,10.50
2019-02-16T11:38:03.711Z,10.60
2019-02-16T11:40:50.340Z,10.60
2019-02-16T11:43:25.899Z,10.60
2019-02-16T11:46:02.848Z,10.60
2019-02-16T11:48:46.717Z,10.70
2019-02-16T11:51:49.369Z,10.80
2019-02-16T11:54:45.625Z,10.70
2019-02-16T11:57:30.148Z,10.90
2019-02-16T12:00:21.974Z,11.10
2019-02-16T12:03:25.429Z,11.20
2019-02-16T12:06:15.238Z,11.40
2019-02-16T12:09:12.340Z,11.80
2019-02-16T12:12:07.706Z,11.80
2019-02-16T12:14:58.685Z,12.10
2019-02-16T12:17:45.803Z,11.90
2019-02-16T12:20:33.647Z,11.80
2019-02-16T12:23:24.901Z,11.70
2019-02-16T12:26:11.306Z,11.60
2019-02-16T12:29:05.345Z,11.60
2019-02-16T12:32:03.310Z,11.70
2019-02-16T12:35:29.085Z,11.70
2019-02-16T12:38:23.838Z,11.80
2019-02-16T12:41:05.489Z,11.80
2019-02-16T12:43:42.916Z,11.80
2019-02-16T12:46:36.455Z,12.00
2019-02-16T12:49:27.699Z,12.00
2019-02-16T12:52:22.025Z,11.90
2019-02-16T12:55:03.985Z,11.90
2019-02-16T12:57:40.077Z,11.90
2019-02-16T13:00:27.085Z,12.00
2019-02-16T13:03:05.397Z,12.00
2019-02-16T13:06:02.355Z,12.20
2019-02-16T13:08:42.757Z,12.30
2019-02-16T13:11:23.338Z,12.20
2019-02-16T13:14:13.902Z,12.40
2019-02-16T13:16:58.845Z,12.60
2019-02-16T13:19:49.779Z,12.50
2019-02-16T13:22:36.312Z,12.60
2019-02-16T13:25:23.888Z,12.70
2019-02-16T13:28:00.717Z,12.90
2019-02-16T13:30:48.188Z,12.90
2019-02-16T13:33:36.674Z,13.00
2019-02-16T13:36:43.896Z,13.20
2019-02-16T13:39:32.524Z,13.50
