createdAt,value
2018-09-13T05:53:08.725Z,23.70
2018-09-13T05:55:38.766Z,23.00
2018-09-13T05:58:08.875Z,19.70
2018-09-13T06:00:38.396Z,17.90
2018-09-13T06:03:08.095Z,17.20
2018-09-13T06:05:38.021Z,16.90
2018-09-13T06:08:07.667Z,16.60
2018-09-13T06:10:37.672Z,16.50
2018-09-13T06:13:07.541Z,16.80
2018-09-13T06:15:37.879Z,19.10
2018-09-13T06:18:08.007Z,20.70
2018-09-13T06:20:38.057Z,21.40
2018-09-13T06:23:08.615Z,21.80
2018-09-13T06:25:38.879Z,22.30
2018-09-13T06:28:09.311Z,22.50
2018-09-13T06:30:39.915Z,22.60
2018-09-13T06:33:10.081Z,22.70
2018-09-13T06:35:40.755Z,22.90
2018-09-13T06:38:11.007Z,23.00
2018-09-13T06:40:41.508Z,23.10
2018-09-13T06:43:12.081Z,23.10
2018-09-13T06:45:42.196Z,23.20
2018-09-13T06:48:12.708Z,23.10
2018-09-13T06:50:42.940Z,23.10
2018-09-13T06:53:13.191Z,23.00
2018-09-13T06:55:43.165Z,23.00
2018-09-13T06:58:13.102Z,22.90
2018-09-13T07:00:43.125Z,23.00
2018-09-13T07:03:13.575Z,23.10
2018-09-13T07:05:43.485Z,23.20
2018-09-13T07:08:13.861Z,23.10
2018-09-13T07:10:44.255Z,23.00
2018-09-13T07:13:14.253Z,23.10
2018-09-13T07:15:43.916Z,23.20
2018-09-13T07:18:14.947Z,23.30
2018-09-13T07:20:45.351Z,23.20
2018-09-13T07:23:15.380Z,22.90
2018-09-13T07:25:44.993Z,23.10
2018-09-13T07:28:15.163Z,23.20
2018-09-13T07:30:45.954Z,23.30
2018-09-13T07:33:16.409Z,23.10
2018-09-13T07:35:46.723Z,23.10
2018-09-13T07:38:16.776Z,22.50
2018-09-13T07:40:46.952Z,22.20
2018-09-13T07:43:16.596Z,22.60
2018-09-13T07:45:46.972Z,22.60
2018-09-13T07:48:16.439Z,22.50
2018-09-13T07:50:46.106Z,22.40
2018-09-13T07:53:16.102Z,22.50
2018-09-13T07:55:45.795Z,22.40
2018-09-13T07:58:15.761Z,22.30
2018-09-13T08:00:45.017Z,22.20
2018-09-13T08:03:14.677Z,22.30
2018-09-13T08:05:44.427Z,22.10
2018-09-13T08:08:13.905Z,21.90
2018-09-13T08:10:43.757Z,22.20
2018-09-13T08:13:13.521Z,22.40
2018-09-13T08:15:43.196Z,22.20
2018-09-13T08:18:13.036Z,22.60
2018-09-13T08:20:42.411Z,22.70
2018-09-13T08:23:12.235Z,22.40
2018-09-13T08:25:41.975Z,22.40
2018-09-13T08:28:11.396Z,22.30
2018-09-13T08:30:40.816Z,22.40
2018-09-13T08:33:10.107Z,22.30
2018-09-13T08:35:39.597Z,22.30
2018-09-13T08:38:09.461Z,22.20
2018-09-13T08:40:39.112Z,22.20
2018-09-13T08:43:08.962Z,22.20
2018-09-13T08:45:44.955Z,22.30
2018-09-13T08:48:14.585Z,22.20
2018-09-13T08:50:44.436Z,22.30
2018-09-13T08:53:15.091Z,22.40
2018-09-13T08:55:44.562Z,22.10
2018-09-13T08:58:14.705Z,22.20
2018-09-13T09:00:44.592Z,22.00
2018-09-13T09:03:14.647Z,22.00
2018-09-13T09:05:44.355Z,22.10
2018-09-13T09:08:13.781Z,22.10
2018-09-13T09:10:43.386Z,22.10
2018-09-13T09:13:13.375Z,22.00
2018-09-13T09:15:43.162Z,22.20
2018-09-13T09:18:12.758Z,22.10
2018-09-13T09:20:42.481Z,22.10
2018-09-13T09:23:12.128Z,22.20
2018-09-13T09:25:42.070Z,22.40
2018-09-13T09:28:12.588Z,22.40
2018-09-13T09:30:42.782Z,22.30
2018-09-13T09:33:12.117Z,22.20
2018-09-13T09:35:42.197Z,22.30
2018-09-13T09:38:11.900Z,22.50
2018-09-13T09:40:41.142Z,22.40
2018-09-13T09:43:10.650Z,22.80
2018-09-13T09:45:40.518Z,22.70
2018-09-13T09:48:10.055Z,22.50
2018-09-13T09:50:39.772Z,22.60
2018-09-13T09:53:09.549Z,22.50
2018-09-13T09:55:38.950Z,22.50
2018-09-13T09:58:08.900Z,22.80
2018-09-13T10:00:43.362Z,22.70
2018-09-13T10:03:12.808Z,23.00
2018-09-13T11:00:39.801Z,22.60
2018-09-13T11:03:09.688Z,22.70
2018-09-13T11:05:39.856Z,22.80
2018-09-13T11:08:09.891Z,23.30
2018-09-13T11:10:40.349Z,23.30
2018-09-13T11:13:14.841Z,23.30
2018-09-13T11:15:44.555Z,23.00
2018-09-13T11:18:15.003Z,23.10
2018-09-13T11:20:44.958Z,23.20
2018-09-13T11:23:15.104Z,23.30
2018-09-13T11:25:44.872Z,22.90
2018-09-13T11:28:14.656Z,22.80
2018-09-13T11:30:45.316Z,23.20
2018-09-13T11:33:15.179Z,23.40
2018-09-13T11:35:44.550Z,23.30
2018-09-13T11:38:14.289Z,23.20
2018-09-13T11:40:44.265Z,23.50
2018-09-13T11:43:14.478Z,23.10
2018-09-13T11:45:43.884Z,23.30
2018-09-13T11:48:13.543Z,23.40
2018-09-13T11:50:42.772Z,23.40
2018-09-13T11:53:13.116Z,23.30
2018-09-13T11:55:43.052Z,23.30
2018-09-13T11:58:14.375Z,23.40
2018-09-13T12:00:44.411Z,23.40
2018-09-13T12:03:15.382Z,23.20
2018-09-13T12:05:45.452Z,23.00
2018-09-13T12:08:15.344Z,23.20
2018-09-13T12:10:45.155Z,23.10
2018-09-13T12:13:14.770Z,23.00
2018-09-13T12:15:44.744Z,23.10
2018-09-13T12:18:14.630Z,23.60
2018-09-13T12:20:47.363Z,23.30
2018-09-13T12:23:17.159Z,23.20
2018-09-13T12:25:46.800Z,23.10
2018-09-13T12:28:16.303Z,22.90
2018-09-13T12:30:45.895Z,22.90
2018-09-13T12:33:15.431Z,23.10
2018-09-13T12:35:45.381Z,23.00
2018-09-13T12:38:15.393Z,23.00
2018-09-13T12:40:45.473Z,23.10
2018-09-13T12:43:15.857Z,23.50
2018-09-13T12:45:46.171Z,23.20
2018-09-13T12:48:17.199Z,23.00
2018-09-13T12:50:47.385Z,23.10
2018-09-13T12:53:17.656Z,23.20
2018-09-13T12:55:52.642Z,23.30
2018-09-13T12:58:23.927Z,23.30
2018-09-13T13:00:53.999Z,23.30
2018-09-13T13:03:24.236Z,23.50
2018-09-13T13:05:54.080Z,23.60
2018-09-13T13:45:00.951Z,23.50
2018-09-13T13:47:31.065Z,23.40
2018-09-13T13:50:01.571Z,23.70
2018-09-13T13:52:32.049Z,23.50
2018-09-13T13:55:02.304Z,23.50
2018-09-13T13:57:31.521Z,23.30
2018-09-13T14:00:01.421Z,23.30
2018-09-13T14:02:31.262Z,23.40
2018-09-13T14:05:00.979Z,23.50
2018-09-13T14:07:30.561Z,23.80
2018-09-13T14:10:00.372Z,23.70
2018-09-13T14:12:30.387Z,23.50
2018-09-13T14:15:00.173Z,23.30
2018-09-13T14:17:29.795Z,23.10
2018-09-13T14:20:00.308Z,23.20
2018-09-13T14:22:29.620Z,23.40
2018-09-13T14:24:59.421Z,23.70
2018-09-13T14:27:29.036Z,23.70
2018-09-13T14:29:58.591Z,23.60
2018-09-13T14:32:28.277Z,23.60
2018-09-13T14:34:58.021Z,23.60
2018-09-13T14:37:27.906Z,23.80
2018-09-13T14:39:57.421Z,23.90
2018-09-13T14:42:27.100Z,24.00
2018-09-13T14:44:56.627Z,24.00
2018-09-13T14:47:26.558Z,23.90
2018-09-13T14:49:56.236Z,23.90
2018-09-13T14:52:25.998Z,23.80
2018-09-13T14:54:55.515Z,23.70
2018-09-13T14:57:25.678Z,23.70
2018-09-13T14:59:55.762Z,23.80
2018-09-13T15:02:25.424Z,23.90
