createdAt,value
2018-06-23T00:00:16.869Z,75.50
2018-06-23T00:02:44.996Z,76.15
2018-06-23T00:05:13.453Z,75.69
2018-06-23T00:07:41.461Z,76.39
2018-06-23T00:10:09.740Z,76.72
2018-06-23T00:12:37.883Z,75.57
2018-06-23T00:15:05.900Z,75.62
2018-06-23T00:17:33.904Z,75.52
2018-06-23T00:20:01.890Z,75.77
2018-06-23T00:22:29.878Z,75.95
2018-06-23T00:24:57.924Z,76.58
2018-06-23T00:27:25.937Z,76.04
2018-06-23T00:29:53.956Z,76.48
2018-06-23T00:32:22.092Z,75.82
2018-06-23T00:34:50.196Z,76.65
2018-06-23T00:37:18.232Z,76.47
2018-06-23T00:39:46.256Z,76.09
2018-06-23T00:42:14.273Z,75.51
2018-06-23T00:44:42.309Z,75.74
2018-06-23T00:47:10.301Z,75.21
2018-06-23T00:49:38.315Z,75.57
2018-06-23T00:52:06.312Z,75.38
2018-06-23T00:54:34.331Z,75.71
2018-06-23T00:57:02.336Z,75.65
2018-06-23T00:59:37.894Z,75.36
2018-06-23T01:02:05.957Z,75.56
2018-06-23T01:04:34.088Z,74.65
2018-06-23T01:07:02.138Z,74.92
2018-06-23T01:09:30.232Z,75.45
2018-06-23T01:11:58.301Z,75.68
2018-06-23T01:14:26.316Z,75.70
2018-06-23T01:16:54.405Z,75.33
2018-06-23T01:19:22.466Z,74.38
2018-06-23T01:21:50.508Z,75.43
2018-06-23T01:24:18.506Z,75.01
2018-06-23T01:26:46.508Z,74.03
2018-06-23T01:29:14.509Z,74.52
2018-06-23T01:31:42.540Z,75.04
2018-06-23T01:34:10.559Z,73.92
2018-06-23T01:36:38.546Z,74.63
2018-06-23T01:39:08.941Z,74.28
2018-06-23T01:41:36.937Z,73.19
2018-06-23T01:44:05.053Z,73.34
2018-06-23T01:46:33.064Z,73.06
2018-06-23T01:49:01.209Z,74.17
2018-06-23T01:51:29.225Z,74.28
2018-06-23T01:53:57.246Z,74.79
2018-06-23T01:56:25.257Z,74.75
2018-06-23T01:58:53.261Z,75.04
2018-06-23T02:01:21.301Z,73.93
2018-06-23T02:03:49.277Z,73.77
2018-06-23T02:06:17.825Z,74.11
2018-06-23T02:08:46.001Z,74.72
2018-06-23T02:11:14.056Z,73.50
2018-06-23T02:13:42.102Z,74.28
2018-06-23T02:16:15.493Z,73.23
2018-06-23T02:18:48.889Z,74.08
2018-06-23T02:21:22.412Z,73.69
2018-06-23T02:23:55.826Z,74.22
2018-06-23T02:26:29.342Z,76.53
2018-06-23T02:29:02.654Z,77.05
2018-06-23T02:31:35.996Z,77.68
2018-06-23T02:34:09.444Z,77.92
2018-06-23T02:36:37.464Z,78.50
2018-06-23T02:39:07.793Z,78.35
2018-06-23T02:41:35.820Z,78.39
2018-06-23T02:44:03.859Z,78.22
2018-06-23T02:46:31.913Z,78.44
2018-06-23T02:48:59.971Z,79.25
2018-06-23T02:51:28.061Z,79.14
2018-06-23T02:53:56.040Z,78.75
2018-06-23T02:56:24.027Z,78.67
2018-06-23T02:58:52.064Z,79.01
2018-06-23T03:01:20.116Z,79.39
2018-06-23T03:03:48.225Z,79.82
2018-06-23T03:06:16.237Z,80.60
2018-06-23T03:14:25.137Z,84.36
2018-06-23T03:16:53.261Z,85.23
2018-06-23T03:19:21.289Z,85.15
2018-06-23T03:21:49.264Z,85.38
2018-06-23T03:24:17.266Z,86.02
2018-06-23T03:26:45.249Z,86.39
2018-06-23T03:29:13.266Z,88.09
2018-06-23T03:31:41.273Z,87.32
2018-06-23T03:34:09.282Z,87.60
2018-06-23T03:36:37.696Z,88.66
2018-06-23T03:39:07.820Z,88.89
2018-06-23T03:41:35.840Z,88.85
2018-06-23T03:44:03.856Z,87.97
2018-06-23T03:46:31.887Z,88.67
2018-06-23T03:48:59.904Z,88.46
2018-06-23T03:51:28.221Z,87.76
2018-06-23T03:53:56.218Z,89.32
2018-06-23T03:56:24.517Z,88.78
2018-06-23T03:58:52.796Z,88.87
2018-06-23T04:01:20.816Z,88.50
2018-06-23T04:03:48.841Z,87.02
2018-06-23T04:06:16.837Z,86.74
2018-06-23T04:08:44.852Z,87.93
2018-06-23T04:11:12.950Z,87.21
2018-06-23T04:13:41.044Z,88.04
2018-06-23T04:16:09.306Z,88.40
2018-06-23T04:18:37.383Z,87.96
2018-06-23T04:21:05.392Z,88.22
2018-06-23T04:23:33.401Z,88.89
2018-06-23T04:26:01.422Z,89.00
2018-06-23T04:28:29.461Z,88.09
2018-06-23T04:30:57.479Z,88.14
2018-06-23T04:33:25.509Z,88.70
2018-06-23T04:35:53.508Z,88.08
2018-06-23T04:38:21.528Z,88.61
2018-06-23T04:40:49.579Z,89.32
2018-06-23T04:43:17.589Z,88.88
2018-06-23T04:45:45.584Z,90.44
2018-06-23T04:48:13.595Z,90.25
2018-06-23T04:50:41.591Z,90.37
2018-06-23T04:53:09.579Z,90.46
2018-06-23T04:55:37.772Z,90.21
2018-06-23T04:58:05.793Z,90.75
2018-06-23T05:00:33.912Z,90.08
2018-06-23T05:03:01.873Z,91.09
2018-06-23T05:05:29.862Z,90.10
2018-06-23T05:07:57.863Z,90.37
2018-06-23T05:10:25.974Z,90.12
2018-06-23T05:12:54.003Z,90.17
2018-06-23T05:15:22.101Z,89.35
2018-06-23T05:17:50.096Z,89.13
2018-06-23T05:20:18.153Z,88.96
2018-06-23T05:22:46.097Z,87.74
2018-06-23T05:25:14.389Z,88.26
2018-06-23T05:27:42.468Z,88.23
2018-06-23T05:30:10.449Z,88.56
2018-06-23T05:32:38.436Z,87.82
2018-06-23T05:35:06.458Z,87.48
2018-06-23T05:37:34.434Z,87.64
2018-06-23T05:40:02.429Z,87.72
2018-06-23T05:42:30.443Z,87.39
2018-06-23T05:44:58.440Z,86.71
2018-06-23T05:47:26.409Z,86.54
2018-06-23T05:49:54.404Z,86.49
2018-06-23T05:52:23.412Z,86.02
2018-06-23T05:54:51.417Z,85.72
2018-06-23T05:57:19.492Z,85.77
2018-06-23T05:59:47.978Z,85.50
2018-06-23T06:02:15.964Z,85.91
2018-06-23T06:04:44.120Z,86.71
2018-06-23T06:07:12.588Z,86.49
2018-06-23T06:09:40.509Z,86.37
2018-06-23T06:12:08.495Z,85.69
2018-06-23T06:14:36.469Z,85.95
2018-06-23T06:17:25.877Z,86.50
2018-06-23T06:19:56.044Z,87.11
2018-06-23T06:22:25.610Z,87.83
2018-06-23T06:24:53.647Z,88.19
2018-06-23T06:27:21.636Z,87.72
2018-06-23T06:29:49.977Z,87.71
2018-06-23T06:32:17.964Z,87.17
2018-06-23T06:34:46.046Z,86.26
2018-06-23T06:37:14.077Z,84.03
2018-06-23T06:39:42.330Z,84.13
2018-06-23T06:42:10.414Z,83.02
2018-06-23T06:44:38.428Z,80.65
2018-06-23T06:47:06.439Z,78.42
2018-06-23T06:49:34.436Z,77.71
2018-06-23T06:52:02.484Z,77.15
2018-06-23T06:54:30.495Z,76.48
2018-06-23T06:56:58.562Z,75.43
2018-06-23T06:59:26.591Z,75.54
2018-06-23T07:01:54.600Z,76.17
2018-06-23T07:04:22.680Z,76.54
2018-06-23T07:06:50.688Z,74.21
2018-06-23T07:09:18.764Z,74.61
2018-06-23T07:11:46.788Z,74.79
2018-06-23T07:14:14.831Z,74.64
2018-06-23T07:16:42.868Z,75.20
2018-06-23T07:19:11.151Z,75.74
2018-06-23T07:21:39.160Z,76.73
2018-06-23T07:24:07.557Z,76.60
2018-06-23T07:26:36.172Z,76.89
2018-06-23T07:29:05.085Z,77.03
2018-06-23T07:31:33.240Z,76.63
2018-06-23T07:34:01.293Z,76.73
2018-06-23T07:36:29.708Z,75.87
2018-06-23T07:38:57.726Z,74.86
2018-06-23T07:41:25.715Z,72.94
2018-06-23T07:43:53.706Z,69.55
2018-06-23T07:46:21.722Z,68.92
2018-06-23T07:48:49.744Z,68.36
2018-06-23T07:51:17.777Z,66.46
2018-06-23T07:53:45.769Z,67.13
2018-06-23T07:56:13.842Z,59.22
2018-06-23T07:58:41.829Z,58.28
2018-06-23T08:01:09.822Z,55.03
2018-06-23T08:03:38.236Z,57.22
2018-06-23T08:06:06.510Z,58.86
2018-06-23T08:08:34.522Z,59.41
2018-06-23T08:11:02.634Z,60.21
2018-06-23T08:13:30.693Z,60.74
2018-06-23T08:15:58.697Z,62.47
2018-06-23T08:18:26.730Z,64.20
2018-06-23T08:20:54.729Z,63.50
2018-06-23T08:23:22.724Z,64.27
2018-06-23T08:25:50.749Z,62.19
2018-06-23T08:28:18.836Z,62.50
2018-06-23T08:30:46.914Z,63.93
2018-06-23T08:33:14.968Z,62.57
2018-06-23T08:35:42.964Z,60.13
2018-06-23T08:38:10.968Z,58.80
2018-06-23T08:40:38.989Z,58.04
2018-06-23T08:43:07.104Z,58.61
2018-06-23T08:45:35.116Z,58.42
2018-06-23T08:48:03.116Z,55.70
2018-06-23T08:50:31.149Z,53.83
2018-06-23T08:52:59.157Z,52.83
2018-06-23T08:55:27.224Z,51.11
2018-06-23T08:57:55.246Z,50.75
2018-06-23T09:00:23.296Z,50.36
2018-06-23T09:02:51.328Z,52.72
2018-06-23T09:05:19.411Z,50.88
2018-06-23T09:07:47.421Z,50.14
2018-06-23T09:10:15.591Z,51.01
2018-06-23T09:12:43.615Z,53.60
2018-06-23T09:15:11.671Z,56.00
2018-06-23T09:17:39.697Z,55.08
2018-06-23T09:20:07.759Z,53.77
2018-06-23T09:22:35.821Z,51.82
2018-06-23T09:25:03.836Z,52.20
2018-06-23T09:27:31.869Z,52.50
2018-06-23T09:29:59.868Z,52.05
2018-06-23T09:32:27.888Z,51.66
2018-06-23T09:34:55.922Z,51.75
2018-06-23T09:37:24.021Z,50.32
2018-06-23T09:39:53.620Z,47.92
2018-06-23T09:42:21.805Z,46.45
2018-06-23T09:44:50.079Z,45.21
2018-06-23T09:47:18.254Z,44.50
2018-06-23T09:49:46.249Z,44.51
2018-06-23T09:52:14.280Z,45.96
2018-06-23T09:54:42.289Z,44.85
2018-06-23T09:57:10.312Z,43.05
2018-06-23T09:59:39.331Z,42.59
2018-06-23T10:02:07.403Z,43.54
2018-06-23T10:04:35.413Z,44.19
2018-06-23T10:07:03.566Z,45.55
2018-06-23T10:09:31.559Z,46.39
2018-06-23T10:11:59.572Z,45.09
2018-06-23T10:14:27.612Z,44.17
2018-06-23T10:16:55.645Z,43.12
2018-06-23T10:19:23.648Z,42.92
2018-06-23T10:21:51.678Z,43.00
2018-06-23T10:24:19.665Z,44.10
2018-06-23T10:26:47.733Z,44.37
2018-06-23T10:29:15.713Z,44.57
2018-06-23T10:31:43.753Z,45.70
2018-06-23T10:34:11.791Z,46.21
2018-06-23T10:36:39.826Z,50.15
2018-06-23T10:39:09.933Z,52.55
2018-06-23T10:41:38.521Z,53.99
2018-06-23T10:44:06.620Z,54.73
2018-06-23T10:46:34.749Z,55.05
2018-06-23T10:49:02.816Z,57.11
2018-06-23T10:51:30.792Z,59.19
2018-06-23T10:53:58.853Z,60.78
2018-06-23T10:56:26.870Z,60.63
2018-06-23T10:58:54.856Z,58.88
2018-06-23T11:01:22.829Z,58.05
2018-06-23T11:03:50.944Z,58.35
2018-06-23T11:06:18.940Z,58.20
2018-06-23T11:08:46.941Z,58.90
2018-06-23T11:11:14.924Z,58.52
2018-06-23T11:13:42.924Z,57.34
2018-06-23T11:16:10.936Z,56.23
2018-06-23T11:18:38.982Z,56.03
2018-06-23T11:21:06.976Z,56.16
2018-06-23T11:23:35.027Z,55.54
2018-06-23T11:26:03.022Z,55.81
2018-06-23T11:28:31.030Z,55.17
2018-06-23T11:30:59.054Z,56.11
2018-06-23T11:33:27.125Z,57.04
2018-06-23T11:35:55.149Z,55.71
2018-06-23T11:38:23.221Z,57.27
2018-06-23T11:40:51.220Z,56.99
2018-06-23T11:43:19.423Z,59.00
2018-06-23T11:45:47.425Z,58.32
2018-06-23T11:48:15.557Z,58.87
2018-06-23T11:50:43.584Z,59.68
2018-06-23T11:53:11.669Z,59.80
2018-06-23T11:55:39.625Z,59.78
2018-06-23T11:58:07.637Z,59.38
2018-06-23T12:00:35.810Z,59.78
2018-06-23T12:03:03.868Z,59.96
2018-06-23T12:05:31.885Z,60.54
2018-06-23T12:07:59.934Z,61.28
2018-06-23T12:10:27.953Z,62.30
2018-06-23T12:12:55.957Z,63.84
2018-06-23T12:15:23.969Z,65.67
2018-06-23T12:17:52.100Z,65.28
2018-06-23T12:20:20.104Z,64.44
2018-06-23T12:22:48.104Z,64.03
2018-06-23T12:25:16.207Z,63.73
2018-06-23T12:27:44.204Z,63.03
2018-06-23T12:30:12.213Z,62.61
2018-06-23T12:32:40.195Z,62.01
2018-06-23T12:35:08.276Z,62.08
2018-06-23T12:37:36.273Z,62.17
2018-06-23T12:40:04.457Z,61.56
2018-06-23T12:42:32.468Z,61.65
2018-06-23T12:45:00.504Z,61.09
2018-06-23T12:47:28.497Z,60.72
2018-06-23T12:49:56.512Z,61.01
2018-06-23T12:52:24.517Z,60.55
2018-06-23T12:54:52.764Z,59.96
2018-06-23T12:57:20.752Z,59.91
2018-06-23T12:59:48.879Z,56.98
2018-06-23T13:02:16.916Z,57.33
2018-06-23T13:04:44.987Z,56.58
2018-06-23T13:07:12.944Z,56.03
2018-06-23T13:09:40.937Z,57.52
2018-06-23T13:12:08.912Z,58.48
2018-06-23T13:14:36.929Z,58.57
2018-06-23T13:17:04.934Z,58.92
2018-06-23T13:19:33.016Z,58.75
2018-06-23T13:22:01.104Z,55.39
2018-06-23T13:24:29.131Z,55.09
2018-06-23T13:26:57.141Z,54.74
2018-06-23T13:29:25.181Z,55.04
2018-06-23T13:31:53.188Z,55.57
2018-06-23T13:34:21.248Z,55.98
2018-06-23T13:36:49.373Z,55.52
2018-06-23T13:39:18.491Z,55.46
2018-06-23T13:41:46.500Z,56.59
2018-06-23T13:44:14.536Z,56.30
2018-06-23T13:46:42.559Z,55.43
2018-06-23T13:49:10.613Z,56.26
2018-06-23T13:51:38.593Z,56.83
2018-06-23T13:54:06.585Z,56.90
2018-06-23T13:56:34.576Z,56.75
2018-06-23T13:59:02.599Z,56.90
2018-06-23T14:01:30.649Z,57.06
2018-06-23T14:03:58.682Z,57.81
2018-06-23T14:06:26.690Z,55.08
2018-06-23T14:08:54.657Z,56.71
2018-06-23T14:11:22.644Z,56.77
2018-06-23T14:13:50.644Z,57.19
2018-06-23T14:16:18.665Z,56.83
2018-06-23T14:18:46.697Z,57.42
2018-06-23T14:21:14.752Z,58.93
2018-06-23T14:23:42.771Z,59.31
2018-06-23T14:26:10.869Z,60.36
2018-06-23T14:28:38.900Z,59.68
2018-06-23T14:31:07.056Z,61.14
2018-06-23T14:33:35.161Z,60.82
2018-06-23T14:36:03.188Z,60.04
2018-06-23T14:38:31.184Z,59.68
2018-06-23T14:40:59.201Z,58.83
2018-06-23T14:43:27.270Z,58.90
2018-06-23T14:45:55.312Z,58.79
2018-06-23T14:48:23.393Z,58.98
2018-06-23T14:50:51.414Z,59.99
2018-06-23T14:53:19.425Z,59.41
2018-06-23T14:55:47.459Z,60.73
2018-06-23T14:58:15.536Z,59.17
2018-06-23T15:00:43.628Z,59.12
2018-06-23T15:03:11.717Z,58.46
2018-06-23T15:05:39.758Z,58.81
2018-06-23T15:08:19.140Z,59.22
2018-06-23T15:10:58.593Z,59.08
2018-06-23T15:13:27.157Z,59.67
2018-06-23T15:15:55.181Z,60.23
2018-06-23T15:18:23.168Z,59.57
2018-06-23T15:20:51.900Z,61.11
2018-06-23T15:23:19.904Z,61.78
2018-06-23T15:25:47.981Z,61.74
2018-06-23T15:28:16.104Z,63.07
2018-06-23T15:30:44.117Z,64.06
2018-06-23T15:33:12.104Z,64.06
2018-06-23T15:35:40.377Z,63.78
2018-06-23T15:38:08.408Z,64.37
2018-06-23T15:40:36.426Z,63.49
2018-06-23T15:43:04.408Z,64.00
2018-06-23T15:45:32.427Z,64.75
2018-06-23T15:48:00.621Z,63.99
2018-06-23T15:50:28.700Z,64.21
2018-06-23T15:52:56.962Z,63.62
2018-06-23T15:55:24.981Z,63.49
2018-06-23T15:57:52.985Z,63.64
2018-06-23T16:00:21.039Z,63.59
2018-06-23T16:02:49.219Z,63.29
2018-06-23T16:05:17.885Z,63.44
2018-06-23T16:07:45.870Z,64.21
2018-06-23T16:10:17.837Z,64.19
2018-06-23T16:12:45.855Z,63.77
2018-06-23T16:15:13.837Z,63.69
2018-06-23T16:17:41.911Z,63.34
2018-06-23T16:20:09.954Z,63.93
2018-06-23T16:22:37.964Z,63.29
2018-06-23T16:25:06.205Z,63.76
2018-06-23T16:27:34.221Z,64.74
2018-06-23T16:30:02.201Z,64.85
2018-06-23T16:32:30.209Z,65.36
2018-06-23T16:34:58.345Z,66.53
2018-06-23T16:37:26.276Z,66.02
2018-06-23T16:39:54.244Z,66.83
2018-06-23T16:42:23.255Z,67.29
2018-06-23T16:44:52.266Z,67.76
2018-06-23T16:47:20.397Z,67.62
2018-06-23T16:49:48.413Z,67.61
2018-06-23T16:52:16.405Z,67.35
2018-06-23T16:54:44.403Z,67.10
2018-06-23T16:57:12.717Z,67.92
2018-06-23T16:59:40.761Z,67.86
2018-06-23T17:02:08.873Z,68.30
2018-06-23T17:04:37.204Z,69.06
2018-06-23T17:07:05.253Z,68.67
2018-06-23T17:09:33.248Z,68.68
2018-06-23T17:12:01.384Z,69.18
2018-06-23T17:14:29.448Z,68.52
2018-06-23T17:16:57.550Z,68.86
2018-06-23T17:19:25.611Z,68.36
2018-06-23T17:21:53.608Z,67.96
2018-06-23T17:24:21.643Z,68.70
2018-06-23T17:26:49.644Z,69.00
2018-06-23T17:29:17.646Z,69.73
2018-06-23T17:31:45.930Z,69.96
2018-06-23T17:34:13.932Z,70.17
2018-06-23T17:36:41.977Z,69.80
2018-06-23T17:39:10.879Z,69.71
2018-06-23T17:41:39.179Z,69.56
2018-06-23T17:44:07.157Z,70.06
2018-06-23T17:46:35.197Z,70.17
2018-06-23T17:49:03.201Z,71.75
2018-06-23T17:51:31.213Z,71.71
2018-06-23T17:53:59.214Z,71.88
2018-06-23T17:56:27.349Z,72.44
2018-06-23T17:58:56.345Z,70.90
2018-06-23T18:01:24.340Z,71.94
2018-06-23T18:03:52.354Z,71.34
2018-06-23T18:06:20.493Z,71.63
2018-06-23T18:08:48.547Z,72.43
2018-06-23T18:11:16.530Z,72.17
2018-06-23T18:13:44.656Z,70.81
2018-06-23T18:16:12.657Z,70.76
2018-06-23T18:18:40.685Z,70.92
2018-06-23T18:21:08.701Z,70.41
2018-06-23T18:23:37.094Z,71.68
2018-06-23T18:26:05.379Z,70.62
2018-06-23T18:28:33.420Z,70.91
2018-06-23T18:31:01.425Z,71.39
2018-06-23T18:33:29.412Z,70.83
2018-06-23T18:35:58.553Z,70.36
2018-06-23T18:38:26.571Z,71.14
2018-06-23T18:40:56.171Z,70.27
2018-06-23T18:43:24.391Z,69.46
2018-06-23T18:45:52.445Z,69.89
2018-06-23T18:48:20.460Z,70.34
2018-06-23T18:50:48.460Z,70.44
2018-06-23T18:53:16.477Z,71.23
2018-06-23T18:55:45.206Z,70.61
2018-06-23T18:58:13.250Z,70.71
2018-06-23T19:00:41.284Z,70.32
2018-06-23T19:03:09.308Z,71.18
2018-06-23T19:05:37.290Z,70.70
2018-06-23T19:08:05.545Z,69.94
2018-06-23T19:10:33.565Z,69.40
2018-06-23T19:13:01.726Z,69.47
2018-06-23T19:15:29.748Z,70.16
2018-06-23T19:17:57.781Z,69.24
2018-06-23T19:20:25.802Z,68.66
2018-06-23T19:22:53.856Z,68.88
2018-06-23T19:25:21.876Z,69.02
2018-06-23T19:27:49.860Z,68.59
2018-06-23T19:30:17.838Z,69.15
2018-06-23T19:32:45.848Z,69.22
2018-06-23T19:35:13.852Z,68.92
2018-06-23T19:37:41.873Z,69.55
2018-06-23T19:40:09.860Z,68.61
2018-06-23T19:42:37.901Z,69.30
2018-06-23T19:45:05.901Z,69.34
2018-06-23T19:47:33.996Z,68.66
2018-06-23T19:50:01.993Z,69.17
2018-06-23T19:52:30.087Z,68.47
2018-06-23T19:54:58.072Z,68.35
2018-06-23T19:57:26.105Z,68.94
2018-06-23T19:59:54.204Z,69.05
2018-06-23T20:02:22.204Z,68.90
2018-06-23T20:04:50.256Z,68.84
2018-06-23T20:07:18.285Z,68.55
2018-06-23T20:09:46.365Z,68.87
2018-06-23T20:12:14.477Z,69.29
2018-06-23T20:14:42.549Z,68.84
2018-06-23T20:17:10.574Z,68.62
2018-06-23T20:19:39.349Z,68.73
2018-06-23T20:22:07.434Z,68.79
2018-06-23T20:24:37.572Z,69.50
2018-06-23T20:27:05.681Z,70.53
2018-06-23T20:29:33.845Z,70.60
2018-06-23T20:32:01.874Z,70.05
2018-06-23T20:34:29.885Z,69.64
2018-06-23T20:36:58.243Z,70.36
2018-06-23T20:39:26.281Z,69.75
2018-06-23T20:41:54.284Z,69.75
2018-06-23T20:44:22.280Z,69.10
2018-06-23T20:46:50.296Z,69.36
2018-06-23T20:51:57.764Z,68.65
2018-06-23T20:54:26.806Z,68.70
2018-06-23T20:56:55.316Z,68.65
2018-06-23T20:59:23.341Z,68.53
2018-06-23T21:01:51.737Z,69.15
2018-06-23T21:04:19.744Z,69.88
2018-06-23T21:06:47.790Z,68.59
2018-06-23T21:09:15.880Z,69.81
2018-06-23T21:11:43.897Z,69.64
2018-06-23T21:14:12.025Z,68.72
2018-06-23T21:16:40.064Z,68.41
2018-06-23T21:19:08.165Z,68.90
2018-06-23T21:21:36.559Z,69.39
2018-06-23T21:24:04.657Z,69.12
2018-06-23T21:26:32.688Z,69.19
2018-06-23T21:29:00.740Z,69.74
2018-06-23T21:31:29.018Z,69.62
2018-06-23T21:33:57.016Z,69.74
2018-06-23T21:36:25.068Z,70.02
2018-06-23T21:38:53.117Z,70.39
2018-06-23T21:41:22.178Z,69.98
2018-06-23T21:43:50.240Z,70.18
2018-06-23T21:46:18.257Z,69.32
2018-06-23T21:48:46.244Z,69.69
2018-06-23T21:51:14.265Z,69.12
2018-06-23T21:53:42.249Z,68.92
2018-06-23T21:56:10.307Z,68.84
2018-06-23T21:58:38.343Z,69.34
2018-06-23T22:03:26.542Z,69.28
2018-06-23T22:05:54.593Z,69.13
2018-06-23T22:08:22.612Z,68.87
2018-06-23T22:10:50.629Z,68.91
2018-06-23T22:13:18.687Z,69.04
2018-06-23T22:15:46.700Z,68.83
2018-06-23T22:18:14.740Z,69.02
2018-06-23T22:20:42.785Z,69.34
2018-06-23T22:23:10.793Z,70.03
2018-06-23T22:25:38.800Z,70.12
2018-06-23T22:28:06.816Z,69.26
2018-06-23T22:30:34.838Z,69.30
2018-06-23T22:33:03.017Z,69.61
2018-06-23T22:35:31.036Z,70.22
2018-06-23T22:37:59.052Z,70.35
2018-06-23T22:40:27.068Z,70.42
2018-06-23T22:42:55.061Z,70.72
2018-06-23T22:45:23.108Z,70.80
2018-06-23T22:47:51.116Z,70.98
2018-06-23T22:50:19.169Z,70.36
2018-06-23T22:52:47.244Z,70.55
2018-06-23T22:55:15.317Z,70.65
2018-06-23T22:57:43.316Z,70.98
2018-06-23T23:00:14.006Z,72.48
2018-06-23T23:02:42.598Z,71.92
2018-06-23T23:05:10.958Z,72.58
2018-06-23T23:07:39.554Z,73.41
2018-06-23T23:10:08.621Z,72.70
2018-06-23T23:12:36.624Z,74.16
2018-06-23T23:15:04.969Z,73.97
2018-06-23T23:17:33.234Z,74.07
2018-06-23T23:20:01.447Z,74.68
2018-06-23T23:22:29.748Z,73.54
2018-06-23T23:24:57.757Z,73.87
2018-06-23T23:27:25.760Z,73.45
2018-06-23T23:29:53.968Z,73.66
2018-06-23T23:32:21.985Z,72.83
2018-06-23T23:34:49.975Z,73.67
2018-06-23T23:37:18.039Z,72.96
2018-06-23T23:39:46.050Z,72.31
2018-06-23T23:42:15.142Z,72.16
2018-06-23T23:44:43.196Z,72.15
2018-06-23T23:47:11.250Z,72.07
2018-06-23T23:49:39.276Z,72.85
2018-06-23T23:52:07.436Z,73.91
2018-06-23T23:54:35.480Z,73.96
2018-06-23T23:57:03.529Z,73.78
2018-06-23T23:59:31.513Z,74.60
