createdAt,value
2022-09-23T00:00:14.638Z,68.68
2022-09-23T00:04:00.106Z,69.00
2022-09-23T00:07:42.827Z,68.50
2022-09-23T00:11:27.849Z,68.37
2022-09-23T00:15:11.718Z,68.49
2022-09-23T00:18:55.983Z,68.91
2022-09-23T00:22:38.777Z,69.38
2022-09-23T00:26:22.524Z,69.18
2022-09-23T00:30:06.871Z,69.23
2022-09-23T00:33:55.133Z,68.88
2022-09-23T00:37:40.916Z,69.01
2022-09-23T00:41:23.953Z,69.43
2022-09-23T00:45:11.099Z,69.09
2022-09-23T00:48:58.792Z,69.59
2022-09-23T00:52:41.649Z,69.45
2022-09-23T00:56:24.982Z,70.03
2022-09-23T01:00:09.511Z,70.33
2022-09-23T01:03:53.554Z,69.58
2022-09-23T01:07:37.678Z,70.07
2022-09-23T01:11:30.097Z,70.05
2022-09-23T01:15:16.649Z,69.98
2022-09-23T01:19:08.396Z,70.00
2022-09-23T01:22:58.856Z,69.75
2022-09-23T01:27:04.165Z,69.72
2022-09-23T01:30:51.775Z,69.96
2022-09-23T01:34:37.364Z,70.01
2022-09-23T01:38:28.086Z,70.30
2022-09-23T01:42:21.897Z,70.83
2022-09-23T01:46:09.833Z,70.55
2022-09-23T01:49:55.272Z,70.70
2022-09-23T01:53:40.799Z,70.14
2022-09-23T01:57:26.592Z,70.99
2022-09-23T02:01:14.284Z,70.57
2022-09-23T02:05:00.287Z,70.79
2022-09-23T02:08:45.516Z,70.24
2022-09-23T02:12:29.515Z,70.56
2022-09-23T02:16:19.293Z,71.22
2022-09-23T02:20:05.970Z,71.32
2022-09-23T02:23:52.129Z,71.09
2022-09-23T02:27:40.721Z,71.07
2022-09-23T02:31:31.167Z,71.92
2022-09-23T02:35:19.034Z,71.76
2022-09-23T02:39:04.779Z,71.93
2022-09-23T02:42:54.071Z,71.14
2022-09-23T02:46:38.336Z,71.85
2022-09-23T02:50:22.648Z,71.52
2022-09-23T02:54:07.603Z,72.53
2022-09-23T02:57:50.688Z,72.34
2022-09-23T03:01:39.726Z,72.09
2022-09-23T03:05:24.998Z,72.19
2022-09-23T03:09:11.758Z,72.79
2022-09-23T03:13:04.500Z,72.29
2022-09-23T03:16:56.853Z,71.83
2022-09-23T03:20:43.862Z,71.53
2022-09-23T03:24:27.252Z,71.78
2022-09-23T03:28:10.753Z,71.47
2022-09-23T03:31:57.383Z,71.62
2022-09-23T03:36:00.190Z,71.71
2022-09-23T03:39:44.745Z,71.93
2022-09-23T03:43:27.555Z,72.06
2022-09-23T03:47:12.460Z,71.86
2022-09-23T03:50:57.520Z,71.42
2022-09-23T03:54:40.442Z,71.16
2022-09-23T03:58:23.735Z,70.92
2022-09-23T04:02:07.795Z,70.99
2022-09-23T04:05:52.335Z,71.24
2022-09-23T04:09:35.118Z,70.69
2022-09-23T04:13:18.040Z,70.90
2022-09-23T04:17:00.731Z,71.10
2022-09-23T04:20:43.374Z,71.66
2022-09-23T04:24:27.696Z,71.64
2022-09-23T04:28:10.391Z,71.72
2022-09-23T04:31:53.494Z,72.09
2022-09-23T04:35:40.153Z,72.22
2022-09-23T04:39:23.283Z,72.24
2022-09-23T04:43:11.673Z,72.88
2022-09-23T04:46:56.231Z,73.47
2022-09-23T04:50:39.660Z,72.91
2022-09-23T04:54:22.431Z,73.02
2022-09-23T04:58:05.148Z,72.69
2022-09-23T05:01:51.721Z,72.60
2022-09-23T05:05:35.430Z,73.04
2022-09-23T05:09:18.577Z,72.97
2022-09-23T05:13:02.405Z,73.22
2022-09-23T05:16:45.146Z,73.18
2022-09-23T05:20:29.633Z,73.88
2022-09-23T05:24:13.499Z,74.00
2022-09-23T05:27:56.269Z,74.53
2022-09-23T05:31:39.011Z,77.06
2022-09-23T05:35:21.929Z,78.31
2022-09-23T05:39:06.799Z,77.88
2022-09-23T05:42:51.393Z,76.62
2022-09-23T05:46:34.373Z,75.72
2022-09-23T05:50:17.285Z,75.69
2022-09-23T05:54:04.279Z,75.25
2022-09-23T05:57:48.723Z,74.62
2022-09-23T06:01:33.984Z,73.75
2022-09-23T06:05:17.418Z,73.25
2022-09-23T06:09:00.542Z,72.78
2022-09-23T06:12:44.503Z,72.13
2022-09-23T06:16:33.556Z,71.33
2022-09-23T06:20:18.909Z,71.91
2022-09-23T06:24:02.710Z,70.64
2022-09-23T06:27:45.784Z,70.13
2022-09-23T06:31:28.959Z,70.16
2022-09-23T06:35:25.136Z,70.48
2022-09-23T06:39:09.521Z,71.31
2022-09-23T06:42:58.664Z,71.44
2022-09-23T06:46:41.526Z,71.58
2022-09-23T06:50:26.899Z,71.57
2022-09-23T06:54:10.985Z,71.80
2022-09-23T06:57:54.050Z,72.04
2022-09-23T07:01:36.889Z,70.80
2022-09-23T07:05:19.726Z,70.21
2022-09-23T07:09:05.823Z,70.39
2022-09-23T07:12:48.560Z,70.23
2022-09-23T07:16:31.686Z,70.03
2022-09-23T07:20:14.425Z,69.00
2022-09-23T07:23:58.023Z,69.23
2022-09-23T07:27:42.168Z,69.40
2022-09-23T07:31:37.126Z,68.48
2022-09-23T07:35:21.733Z,68.23
2022-09-23T07:39:05.224Z,67.69
2022-09-23T07:42:49.348Z,67.54
2022-09-23T07:46:34.041Z,67.45
2022-09-23T07:50:16.849Z,67.08
2022-09-23T07:54:00.293Z,66.71
2022-09-23T07:57:43.066Z,66.18
2022-09-23T08:01:27.738Z,65.71
2022-09-23T08:05:11.152Z,65.10
2022-09-23T08:08:54.314Z,64.72
2022-09-23T08:12:37.007Z,64.55
2022-09-23T08:16:19.893Z,64.53
2022-09-23T08:20:04.404Z,64.75
2022-09-23T08:23:47.215Z,64.37
2022-09-23T08:27:30.152Z,64.04
2022-09-23T08:31:13.675Z,63.94
2022-09-23T08:34:56.904Z,64.00
2022-09-23T08:38:41.025Z,63.86
2022-09-23T08:42:29.552Z,63.89
2022-09-23T08:46:14.416Z,64.02
2022-09-23T08:50:03.974Z,63.78
2022-09-23T08:53:49.971Z,62.93
2022-09-23T08:57:40.393Z,62.86
2022-09-23T09:01:27.148Z,62.91
2022-09-23T09:05:11.406Z,63.06
2022-09-23T09:08:58.802Z,63.40
2022-09-23T09:12:44.658Z,62.93
2022-09-23T09:16:59.101Z,63.08
2022-09-23T09:20:47.272Z,63.67
2022-09-23T09:24:33.412Z,64.07
2022-09-23T09:28:20.042Z,64.22
2022-09-23T09:32:14.229Z,63.70
2022-09-23T09:36:17.294Z,63.48
2022-09-23T09:40:02.022Z,63.21
2022-09-23T09:43:48.410Z,63.34
2022-09-23T09:47:38.432Z,63.10
2022-09-23T09:51:22.928Z,62.90
2022-09-23T09:55:26.310Z,62.75
2022-09-23T09:59:12.074Z,62.38
2022-09-23T10:02:55.788Z,61.19
2022-09-23T10:06:38.524Z,61.61
2022-09-23T10:10:33.506Z,61.79
2022-09-23T10:14:18.595Z,60.47
2022-09-23T10:18:02.541Z,59.10
2022-09-23T10:21:45.303Z,58.79
2022-09-23T10:25:29.433Z,58.61
2022-09-23T10:29:24.152Z,58.20
2022-09-23T10:33:27.893Z,59.12
2022-09-23T10:37:16.967Z,59.03
2022-09-23T10:41:18.515Z,57.90
2022-09-23T10:45:25.106Z,55.73
2022-09-23T10:49:45.556Z,55.51
2022-09-23T10:53:35.691Z,54.37
2022-09-23T10:57:41.947Z,53.27
2022-09-23T11:01:31.982Z,54.24
2022-09-23T11:05:21.520Z,53.92
2022-09-23T11:09:12.964Z,54.31
2022-09-23T11:13:03.037Z,53.97
2022-09-23T11:17:00.996Z,53.01
2022-09-23T11:20:49.013Z,52.51
2022-09-23T11:24:50.269Z,53.20
2022-09-23T11:28:56.074Z,51.72
2022-09-23T11:36:53.360Z,51.28
2022-09-23T11:40:41.056Z,51.21
2022-09-23T11:44:30.972Z,49.99
2022-09-23T11:48:16.940Z,49.19
2022-09-23T11:52:06.456Z,49.66
2022-09-23T11:55:57.861Z,50.17
2022-09-23T12:03:44.494Z,50.12
2022-09-23T12:07:31.782Z,49.49
2022-09-23T12:11:25.796Z,49.29
2022-09-23T12:15:18.856Z,49.71
2022-09-23T12:19:07.669Z,48.60
2022-09-23T12:22:58.572Z,48.35
2022-09-23T12:26:41.539Z,48.74
2022-09-23T12:30:29.290Z,48.01
2022-09-23T12:34:22.168Z,48.81
2022-09-23T12:38:13.742Z,46.44
2022-09-23T12:42:01.470Z,46.82
2022-09-23T12:45:45.596Z,46.81
2022-09-23T12:49:37.697Z,46.75
2022-09-23T12:53:54.551Z,47.48
2022-09-23T12:57:43.696Z,47.95
2022-09-23T13:01:28.070Z,45.85
2022-09-23T13:05:37.773Z,44.91
2022-09-23T13:09:24.881Z,44.73
2022-09-23T13:13:08.260Z,45.52
2022-09-23T13:16:52.635Z,45.07
2022-09-23T13:20:41.010Z,45.24
2022-09-23T13:24:36.920Z,44.21
2022-09-23T13:28:31.778Z,42.79
2022-09-23T13:32:18.325Z,42.69
2022-09-23T13:36:04.200Z,44.04
2022-09-23T13:39:47.419Z,41.52
2022-09-23T13:43:33.532Z,42.18
2022-09-23T13:47:20.918Z,42.49
2022-09-23T13:51:10.100Z,42.31
2022-09-23T13:54:52.923Z,41.87
2022-09-23T13:58:36.920Z,42.48
2022-09-23T14:02:26.961Z,42.25
2022-09-23T14:06:12.793Z,41.58
2022-09-23T14:09:56.757Z,41.69
2022-09-23T14:13:43.415Z,42.14
2022-09-23T14:17:27.664Z,40.25
2022-09-23T14:21:28.613Z,41.10
2022-09-23T14:25:14.707Z,41.41
2022-09-23T14:28:57.798Z,40.91
2022-09-23T14:32:42.138Z,41.50
2022-09-23T14:36:42.403Z,41.17
2022-09-23T14:40:27.711Z,41.31
2022-09-23T14:44:22.268Z,40.33
2022-09-23T14:48:11.311Z,40.88
2022-09-23T14:51:56.179Z,38.92
2022-09-23T14:55:39.534Z,37.05
2022-09-23T14:59:27.595Z,37.13
2022-09-23T15:03:15.960Z,37.98
2022-09-23T15:07:03.371Z,37.64
2022-09-23T15:10:46.911Z,36.47
2022-09-23T15:14:40.994Z,36.05
2022-09-23T15:18:26.800Z,36.35
2022-09-23T15:22:11.121Z,36.41
2022-09-23T15:25:56.095Z,35.15
2022-09-23T15:29:39.174Z,35.83
2022-09-23T15:33:27.821Z,36.56
2022-09-23T15:37:12.441Z,36.73
2022-09-23T15:40:55.538Z,37.03
2022-09-23T15:44:38.438Z,36.73
2022-09-23T15:48:23.080Z,37.31
2022-09-23T15:52:12.342Z,37.51
2022-09-23T15:55:55.407Z,38.06
2022-09-23T15:59:38.172Z,38.63
2022-09-23T16:03:23.119Z,39.52
2022-09-23T16:07:05.879Z,41.16
2022-09-23T16:10:50.116Z,41.80
2022-09-23T16:14:32.856Z,42.17
2022-09-23T16:18:15.699Z,43.71
2022-09-23T16:21:58.525Z,44.59
2022-09-23T16:25:43.975Z,45.23
2022-09-23T16:29:28.380Z,46.01
2022-09-23T16:33:11.177Z,46.07
2022-09-23T16:36:53.917Z,46.42
2022-09-23T16:40:36.749Z,47.32
2022-09-23T16:44:19.576Z,47.97
2022-09-23T16:48:03.861Z,48.65
2022-09-23T16:51:46.540Z,49.02
2022-09-23T16:55:29.206Z,49.29
2022-09-23T16:59:11.945Z,49.28
2022-09-23T17:03:12.474Z,49.36
2022-09-23T17:06:56.675Z,50.15
2022-09-23T17:10:39.424Z,51.06
2022-09-23T17:14:22.150Z,50.77
2022-09-23T17:18:05.265Z,51.21
2022-09-23T17:21:47.887Z,51.57
2022-09-23T17:25:32.395Z,51.76
2022-09-23T17:29:15.835Z,52.44
2022-09-23T17:32:58.641Z,53.71
2022-09-23T17:36:41.357Z,54.78
2022-09-23T17:40:26.186Z,55.04
2022-09-23T17:44:12.181Z,55.53
2022-09-23T17:47:54.998Z,55.05
2022-09-23T17:51:37.798Z,55.68
2022-09-23T17:55:20.478Z,55.91
2022-09-23T17:59:03.677Z,57.34
2022-09-23T18:02:51.168Z,56.29
2022-09-23T18:06:36.222Z,56.01
2022-09-23T18:10:18.907Z,55.76
2022-09-23T18:14:03.474Z,57.41
2022-09-23T18:17:47.494Z,57.02
2022-09-23T18:21:32.083Z,56.17
2022-09-23T18:25:37.696Z,56.65
2022-09-23T18:29:19.443Z,56.56
2022-09-23T18:33:03.783Z,57.06
2022-09-23T18:36:46.857Z,57.47
2022-09-23T18:40:29.667Z,57.70
2022-09-23T18:44:12.411Z,58.52
2022-09-23T18:48:12.819Z,58.47
2022-09-23T18:51:58.206Z,57.72
2022-09-23T18:55:40.935Z,57.95
2022-09-23T18:59:27.768Z,58.49
2022-09-23T19:03:10.553Z,58.69
2022-09-23T19:06:53.714Z,58.48
2022-09-23T19:10:37.820Z,58.76
2022-09-23T19:14:20.884Z,58.84
2022-09-23T19:18:03.707Z,58.78
2022-09-23T19:21:46.520Z,58.59
2022-09-23T19:25:29.354Z,58.42
2022-09-23T19:29:20.279Z,59.25
2022-09-23T19:33:03.030Z,60.05
2022-09-23T19:36:47.349Z,60.49
2022-09-23T19:40:30.817Z,60.10
2022-09-23T19:44:15.222Z,60.74
2022-09-23T19:47:58.224Z,61.34
2022-09-23T19:51:41.144Z,61.65
2022-09-23T19:55:23.998Z,62.84
2022-09-23T19:59:09.222Z,62.49
2022-09-23T20:02:53.303Z,62.22
2022-09-23T20:06:38.226Z,62.47
2022-09-23T20:10:20.925Z,63.18
2022-09-23T20:14:05.858Z,63.85
2022-09-23T20:17:48.727Z,63.88
2022-09-23T20:21:33.751Z,63.83
2022-09-23T20:25:16.841Z,64.19
2022-09-23T20:29:01.461Z,64.17
2022-09-23T20:32:45.012Z,64.96
2022-09-23T20:36:28.977Z,65.60
2022-09-23T20:40:13.232Z,65.48
2022-09-23T20:43:59.393Z,65.32
2022-09-23T20:47:42.540Z,65.08
2022-09-23T20:51:26.673Z,65.05
2022-09-23T20:55:09.771Z,64.97
2022-09-23T20:58:54.113Z,65.29
2022-09-23T21:02:37.027Z,65.60
2022-09-23T21:06:19.947Z,66.50
2022-09-23T21:10:04.741Z,67.37
2022-09-23T21:13:48.225Z,67.60
2022-09-23T21:17:34.581Z,68.14
2022-09-23T21:21:19.384Z,68.40
2022-09-23T21:29:06.635Z,69.42
2022-09-23T21:32:50.865Z,69.58
2022-09-23T21:36:36.967Z,70.08
2022-09-23T21:40:37.253Z,70.19
2022-09-23T21:44:20.285Z,70.27
2022-09-23T21:48:05.424Z,70.09
2022-09-23T21:51:48.135Z,69.70
2022-09-23T21:55:31.054Z,69.53
2022-09-23T21:59:16.481Z,69.73
2022-09-23T22:03:00.725Z,69.63
2022-09-23T22:06:45.329Z,69.72
2022-09-23T22:10:29.326Z,70.23
2022-09-23T22:14:15.451Z,70.46
2022-09-23T22:18:02.317Z,70.58
2022-09-23T22:21:47.025Z,71.00
2022-09-23T22:25:34.817Z,70.83
2022-09-23T22:29:38.499Z,70.83
2022-09-23T22:33:21.340Z,70.80
2022-09-23T22:37:08.397Z,71.07
2022-09-23T22:40:51.669Z,71.08
2022-09-23T22:44:34.704Z,71.09
2022-09-23T22:48:19.159Z,70.98
2022-09-23T22:52:09.136Z,70.66
2022-09-23T22:55:59.319Z,71.09
2022-09-23T22:59:54.528Z,71.35
2022-09-23T23:03:37.214Z,71.40
2022-09-23T23:07:22.255Z,71.57
2022-09-23T23:11:10.284Z,71.70
2022-09-23T23:14:53.111Z,71.58
2022-09-23T23:18:40.106Z,72.25
2022-09-23T23:22:27.414Z,72.33
2022-09-23T23:26:12.593Z,72.25
2022-09-23T23:29:55.375Z,72.11
2022-09-23T23:33:38.676Z,72.20
2022-09-23T23:37:21.448Z,71.51
2022-09-23T23:41:06.953Z,72.10
2022-09-23T23:44:49.624Z,72.11
2022-09-23T23:48:34.451Z,71.83
2022-09-23T23:52:17.170Z,72.06
2022-09-23T23:56:02.483Z,72.32
2022-09-23T23:59:47.171Z,72.43
