createdAt,value
2019-02-14T00:00:36.313Z,24.87
2019-02-14T00:03:05.833Z,25.60
2019-02-14T00:05:35.129Z,25.77
2019-02-14T00:08:04.269Z,26.93
2019-02-14T00:10:33.614Z,26.30
2019-02-14T00:13:02.891Z,29.18
2019-02-14T00:15:32.042Z,26.57
2019-02-14T00:18:01.320Z,32.73
2019-02-14T00:20:30.541Z,29.23
2019-02-14T00:22:59.686Z,28.50
2019-02-14T00:25:28.870Z,28.92
2019-02-14T00:27:58.095Z,27.10
2019-02-14T00:30:27.431Z,29.00
2019-02-14T00:32:56.615Z,27.67
2019-02-14T00:35:25.868Z,30.32
2019-02-14T00:37:55.167Z,26.20
2019-02-14T00:40:24.347Z,27.20
2019-02-14T00:42:53.646Z,25.32
2019-02-14T00:45:22.935Z,27.37
2019-02-14T00:47:52.164Z,27.95
2019-02-14T00:50:21.386Z,26.15
2019-02-14T00:52:50.734Z,26.42
2019-02-14T00:55:19.958Z,24.87
2019-02-14T00:57:50.191Z,25.68
2019-02-14T01:00:19.494Z,28.45
2019-02-14T01:02:48.818Z,29.15
2019-02-14T01:05:18.112Z,28.95
2019-02-14T01:07:47.334Z,28.07
2019-02-14T01:10:16.521Z,26.35
2019-02-14T01:12:45.771Z,26.33
2019-02-14T01:15:16.796Z,28.60
2019-02-14T01:17:45.972Z,26.73
2019-02-14T01:20:15.229Z,28.50
2019-02-14T01:22:44.447Z,25.30
2019-02-14T01:25:13.627Z,24.52
2019-02-14T01:27:42.920Z,26.50
2019-02-14T01:30:12.321Z,29.67
2019-02-14T01:32:41.655Z,23.57
2019-02-14T01:35:10.869Z,27.32
2019-02-14T01:37:40.088Z,28.35
2019-02-14T01:40:09.769Z,25.20
2019-02-14T01:42:39.004Z,25.25
2019-02-14T01:45:09.454Z,25.50
2019-02-14T01:47:38.767Z,23.45
2019-02-14T01:50:09.090Z,23.98
2019-02-14T01:52:38.240Z,24.87
2019-02-14T01:55:07.515Z,23.87
2019-02-14T01:57:37.616Z,23.70
2019-02-14T02:00:10.162Z,25.88
2019-02-14T02:02:39.686Z,22.07
2019-02-14T02:05:08.997Z,23.20
2019-02-14T02:07:38.321Z,22.55
2019-02-14T02:10:09.050Z,23.32
2019-02-14T02:12:38.741Z,24.25
2019-02-14T02:15:09.392Z,24.75
2019-02-14T02:17:38.527Z,24.05
2019-02-14T02:20:08.348Z,27.00
2019-02-14T02:22:38.244Z,23.67
2019-02-14T02:25:09.888Z,23.60
2019-02-14T02:27:41.605Z,23.27
2019-02-14T02:30:12.999Z,24.98
2019-02-14T02:32:42.189Z,25.65
2019-02-14T02:35:11.453Z,25.23
2019-02-14T02:37:40.681Z,24.30
2019-02-14T02:40:10.247Z,23.73
2019-02-14T02:42:39.484Z,24.10
2019-02-14T02:45:10.328Z,23.50
2019-02-14T02:47:39.610Z,23.52
2019-02-14T02:50:10.923Z,21.52
2019-02-14T02:52:40.164Z,23.65
2019-02-14T02:55:09.639Z,24.27
2019-02-14T02:57:39.057Z,23.95
2019-02-14T03:00:15.449Z,24.50
2019-02-14T03:02:45.087Z,23.95
2019-02-14T03:05:15.049Z,24.40
2019-02-14T03:07:44.206Z,22.22
2019-02-14T03:10:14.221Z,22.73
2019-02-14T03:12:43.433Z,23.70
2019-02-14T03:15:13.619Z,24.30
2019-02-14T03:17:42.769Z,20.72
2019-02-14T03:20:12.319Z,26.45
2019-02-14T03:22:41.532Z,21.60
2019-02-14T03:25:13.831Z,23.22
2019-02-14T03:27:43.161Z,24.63
2019-02-14T03:30:13.307Z,23.65
2019-02-14T03:32:42.844Z,23.02
2019-02-14T03:35:12.077Z,23.60
2019-02-14T03:37:41.400Z,24.60
2019-02-14T03:40:11.442Z,22.90
2019-02-14T03:42:40.575Z,21.87
2019-02-14T03:45:12.780Z,23.65
2019-02-14T03:47:42.029Z,21.25
2019-02-14T03:50:11.349Z,25.25
2019-02-14T03:52:40.948Z,22.13
2019-02-14T03:55:10.241Z,21.77
2019-02-14T03:57:39.496Z,22.67
2019-02-14T04:00:11.961Z,23.52
2019-02-14T04:02:41.533Z,23.18
2019-02-14T04:05:10.810Z,21.73
2019-02-14T04:07:39.995Z,23.15
2019-02-14T04:10:10.953Z,24.65
2019-02-14T04:12:40.120Z,24.52
2019-02-14T04:15:11.565Z,23.75
2019-02-14T04:17:41.345Z,20.95
2019-02-14T04:20:11.989Z,23.62
2019-02-14T04:22:41.192Z,21.30
2019-02-14T04:25:10.696Z,23.38
2019-02-14T04:27:39.932Z,24.05
2019-02-14T04:30:10.280Z,23.32
2019-02-14T04:32:39.549Z,24.77
2019-02-14T04:35:09.256Z,23.12
2019-02-14T04:37:38.423Z,24.32
2019-02-14T04:40:09.497Z,23.00
2019-02-14T04:42:38.956Z,20.88
2019-02-14T04:45:09.115Z,21.77
2019-02-14T04:47:38.376Z,21.17
2019-02-14T04:50:08.206Z,22.70
2019-02-14T04:52:37.419Z,22.67
2019-02-14T04:55:07.222Z,21.82
2019-02-14T04:57:36.447Z,23.20
2019-02-14T05:00:06.411Z,22.67
2019-02-14T05:02:35.667Z,23.38
2019-02-14T05:05:05.487Z,23.00
2019-02-14T05:07:34.695Z,22.13
2019-02-14T05:10:04.481Z,21.52
2019-02-14T05:12:33.784Z,20.92
2019-02-14T05:15:03.005Z,21.40
2019-02-14T05:17:33.847Z,25.00
2019-02-14T05:20:03.074Z,20.48
2019-02-14T05:26:00.160Z,21.75
2019-02-14T05:28:29.415Z,20.97
2019-02-14T05:30:58.729Z,21.25
2019-02-14T05:33:27.882Z,22.37
2019-02-14T05:35:57.145Z,21.00
2019-02-14T05:38:26.456Z,20.77
2019-02-14T05:40:55.660Z,19.65
2019-02-14T05:43:24.982Z,21.73
2019-02-14T05:45:54.146Z,19.62
2019-02-14T05:48:23.360Z,20.52
2019-02-14T05:50:52.686Z,20.00
2019-02-14T05:53:21.929Z,20.30
2019-02-14T05:55:51.143Z,19.75
2019-02-14T05:58:20.500Z,21.73
2019-02-14T06:00:49.720Z,20.32
2019-02-14T06:03:18.970Z,20.57
2019-02-14T06:05:48.319Z,18.98
2019-02-14T06:08:17.546Z,19.85
2019-02-14T06:10:46.851Z,20.57
2019-02-14T06:13:16.476Z,19.45
2019-02-14T06:15:45.719Z,17.35
2019-02-14T06:18:14.979Z,20.48
2019-02-14T06:20:44.273Z,21.45
2019-02-14T06:23:13.510Z,18.80
2019-02-14T06:25:42.724Z,21.77
2019-02-14T06:28:11.925Z,21.25
2019-02-14T06:30:41.087Z,21.10
2019-02-14T06:33:10.324Z,19.35
2019-02-14T06:35:39.658Z,22.27
2019-02-14T06:38:08.891Z,22.50
2019-02-14T06:40:38.029Z,20.68
2019-02-14T06:43:07.358Z,20.57
2019-02-14T06:45:36.587Z,20.15
2019-02-14T06:48:05.936Z,18.85
2019-02-14T06:50:35.276Z,20.37
2019-02-14T06:53:04.486Z,19.92
2019-02-14T06:55:33.813Z,19.65
2019-02-14T06:58:03.958Z,18.30
2019-02-14T07:00:33.300Z,19.85
2019-02-14T07:03:02.627Z,18.30
2019-02-14T07:05:32.120Z,19.95
2019-02-14T07:08:01.634Z,20.20
2019-02-14T07:10:30.877Z,22.25
2019-02-14T07:13:00.198Z,19.07
2019-02-14T07:15:29.436Z,18.60
2019-02-14T07:17:58.655Z,19.30
2019-02-14T07:20:27.840Z,19.00
2019-02-14T07:22:57.132Z,17.30
2019-02-14T07:25:26.345Z,19.25
2019-02-14T07:27:55.582Z,19.37
2019-02-14T07:30:24.850Z,18.65
2019-02-14T07:32:54.168Z,18.37
2019-02-14T07:35:23.617Z,17.90
2019-02-14T07:37:52.851Z,17.52
2019-02-14T07:40:22.013Z,16.02
2019-02-14T07:42:51.173Z,21.80
2019-02-14T07:45:20.527Z,26.85
2019-02-14T07:47:49.670Z,31.90
2019-02-14T07:50:18.961Z,33.45
2019-02-14T07:52:48.284Z,22.30
2019-02-14T07:55:17.587Z,18.55
2019-02-14T07:57:46.901Z,19.15
2019-02-14T08:00:16.238Z,19.23
2019-02-14T08:02:45.465Z,18.32
2019-02-14T08:05:14.625Z,20.57
2019-02-14T08:07:43.775Z,19.80
2019-02-14T08:10:14.220Z,18.42
2019-02-14T08:12:43.445Z,19.42
2019-02-14T08:15:13.464Z,18.87
2019-02-14T08:17:43.335Z,17.52
2019-02-14T08:21:07.355Z,22.85
2019-02-14T08:23:36.677Z,16.90
2019-02-14T08:26:10.775Z,14.25
2019-02-14T08:28:36.808Z,17.37
2019-02-14T08:31:06.081Z,17.15
2019-02-14T08:33:35.308Z,16.65
2019-02-14T08:36:04.573Z,16.30
2019-02-14T08:38:33.795Z,16.12
2019-02-14T08:41:03.055Z,18.05
2019-02-14T08:43:32.395Z,17.15
2019-02-14T08:46:01.566Z,17.57
2019-02-14T08:48:30.856Z,16.48
2019-02-14T08:51:00.156Z,15.45
2019-02-14T08:53:29.377Z,14.03
2019-02-14T08:55:58.615Z,15.10
2019-02-14T08:58:27.808Z,15.72
2019-02-14T09:00:56.952Z,15.13
2019-02-14T09:03:26.191Z,17.07
2019-02-14T09:05:55.492Z,13.75
2019-02-14T09:08:24.737Z,13.55
2019-02-14T09:10:56.070Z,17.87
2019-02-14T09:13:25.273Z,12.73
2019-02-14T09:15:54.448Z,10.25
2019-02-14T09:18:23.618Z,10.32
2019-02-14T09:20:52.946Z,10.95
2019-02-14T09:23:22.084Z,9.60
2019-02-14T09:25:51.376Z,11.53
2019-02-14T09:28:23.461Z,9.83
2019-02-14T09:30:52.676Z,10.55
2019-02-14T09:33:21.977Z,12.00
2019-02-14T09:35:51.236Z,11.28
2019-02-14T09:38:20.388Z,10.93
2019-02-14T09:40:49.632Z,10.38
2019-02-14T09:43:18.953Z,10.82
2019-02-14T09:45:48.185Z,10.93
2019-02-14T09:48:17.415Z,10.43
2019-02-14T09:50:46.740Z,9.28
2019-02-14T09:53:15.981Z,7.42
2019-02-14T09:55:45.196Z,10.13
2019-02-14T09:58:14.519Z,7.95
2019-02-14T10:00:43.964Z,9.43
2019-02-14T10:03:13.229Z,9.70
2019-02-14T10:05:42.477Z,8.88
2019-02-14T10:08:13.142Z,8.03
2019-02-14T10:10:42.521Z,9.55
2019-02-14T10:13:11.768Z,8.90
2019-02-14T10:15:40.909Z,10.08
2019-02-14T10:18:10.146Z,9.63
2019-02-14T10:20:39.340Z,9.25
2019-02-14T10:23:08.641Z,9.33
2019-02-14T10:25:37.862Z,9.45
2019-02-14T10:28:07.154Z,7.78
2019-02-14T10:30:36.437Z,9.35
2019-02-14T10:33:05.654Z,9.43
2019-02-14T10:35:34.965Z,8.33
2019-02-14T10:38:04.109Z,8.65
2019-02-14T10:40:33.331Z,8.25
2019-02-14T10:43:02.644Z,8.75
2019-02-14T10:45:31.933Z,7.05
2019-02-14T10:48:01.135Z,8.00
2019-02-14T10:50:30.328Z,7.37
2019-02-14T10:52:59.650Z,6.58
2019-02-14T10:55:28.871Z,7.62
2019-02-14T10:57:58.048Z,7.50
2019-02-14T11:00:27.353Z,7.47
2019-02-14T11:02:56.575Z,7.50
2019-02-14T11:05:25.759Z,8.68
2019-02-14T11:07:54.957Z,8.10
2019-02-14T11:10:24.324Z,7.58
2019-02-14T11:12:53.650Z,5.67
2019-02-14T11:15:23.022Z,7.47
2019-02-14T11:17:52.330Z,7.03
2019-02-14T11:20:21.518Z,8.20
2019-02-14T11:22:50.736Z,7.62
2019-02-14T11:25:23.394Z,9.45
2019-02-14T11:27:52.541Z,10.60
2019-02-14T11:30:21.760Z,9.15
2019-02-14T11:32:51.005Z,9.05
2019-02-14T11:35:20.150Z,9.63
2019-02-14T11:37:49.411Z,7.60
2019-02-14T11:40:18.663Z,7.97
2019-02-14T11:42:47.957Z,8.45
2019-02-14T11:45:18.262Z,10.15
2019-02-14T11:47:47.513Z,8.13
2019-02-14T11:50:16.770Z,8.98
2019-02-14T11:52:46.078Z,9.33
2019-02-14T11:55:15.307Z,9.23
2019-02-14T11:57:44.540Z,7.00
2019-02-14T12:00:20.071Z,8.88
2019-02-14T12:02:55.807Z,8.20
2019-02-14T12:05:20.221Z,6.50
2019-02-14T12:07:49.605Z,7.45
2019-02-14T12:10:18.942Z,7.33
2019-02-14T12:12:48.188Z,6.75
2019-02-14T12:15:17.610Z,6.62
2019-02-14T12:17:46.901Z,5.73
2019-02-14T12:20:16.221Z,5.35
2019-02-14T12:22:47.079Z,5.50
2019-02-14T12:25:16.607Z,7.53
2019-02-14T12:27:45.909Z,6.00
2019-02-14T12:30:15.765Z,6.08
2019-02-14T12:32:44.975Z,7.10
2019-02-14T12:35:14.210Z,5.50
2019-02-14T12:37:43.533Z,6.12
2019-02-14T12:40:12.824Z,5.80
2019-02-14T12:42:42.049Z,6.10
2019-02-14T12:45:20.342Z,6.42
2019-02-14T12:47:43.944Z,6.40
2019-02-14T12:50:13.603Z,6.50
2019-02-14T12:52:42.920Z,6.90
2019-02-14T12:55:12.262Z,5.40
2019-02-14T12:57:41.495Z,5.77
2019-02-14T13:00:14.811Z,5.57
2019-02-14T13:02:43.952Z,5.47
2019-02-14T13:05:13.189Z,6.07
2019-02-14T13:07:42.499Z,6.53
2019-02-14T13:10:12.229Z,5.40
2019-02-14T13:12:41.478Z,4.63
2019-02-14T13:15:13.199Z,5.60
2019-02-14T13:17:42.448Z,5.77
2019-02-14T13:20:11.616Z,3.97
2019-02-14T13:22:40.948Z,4.27
2019-02-14T13:25:11.083Z,4.80
2019-02-14T13:27:40.368Z,5.00
2019-02-14T13:30:12.792Z,4.50
2019-02-14T13:32:42.091Z,4.20
2019-02-14T13:35:11.234Z,4.33
2019-02-14T13:37:40.652Z,4.60
2019-02-14T13:40:10.460Z,5.20
2019-02-14T13:42:39.680Z,4.10
2019-02-14T13:45:10.983Z,4.33
2019-02-14T13:47:40.233Z,4.13
2019-02-14T13:50:10.393Z,5.30
2019-02-14T13:52:39.712Z,4.70
2019-02-14T13:55:09.373Z,4.00
2019-02-14T13:57:38.611Z,4.97
2019-02-14T14:00:11.256Z,4.30
2019-02-14T14:02:40.474Z,4.50
2019-02-14T14:05:09.782Z,5.17
2019-02-14T14:07:40.671Z,3.50
2019-02-14T14:10:10.161Z,3.70
2019-02-14T14:12:39.394Z,4.07
2019-02-14T14:15:09.263Z,3.60
2019-02-14T14:17:38.658Z,3.23
2019-02-14T14:20:07.994Z,3.50
2019-02-14T14:22:37.231Z,3.07
2019-02-14T14:25:07.354Z,3.30
2019-02-14T14:27:36.572Z,3.77
2019-02-14T14:30:06.072Z,4.03
2019-02-14T14:32:35.291Z,3.43
2019-02-14T14:35:04.658Z,3.37
2019-02-14T14:37:33.999Z,4.73
2019-02-14T14:40:03.270Z,3.13
2019-02-14T14:43:00.673Z,3.70
2019-02-14T14:45:58.377Z,5.77
2019-02-14T14:48:32.074Z,3.70
2019-02-14T14:51:01.482Z,3.70
2019-02-14T14:53:30.775Z,3.73
2019-02-14T14:56:00.234Z,3.57
2019-02-14T14:58:29.529Z,2.60
2019-02-14T15:00:58.821Z,3.57
2019-02-14T15:03:28.017Z,3.73
2019-02-14T15:05:57.247Z,3.60
2019-02-14T15:08:26.467Z,3.97
2019-02-14T15:10:55.782Z,4.00
2019-02-14T15:13:24.990Z,2.80
2019-02-14T15:15:54.136Z,3.40
2019-02-14T15:18:23.353Z,3.47
2019-02-14T15:20:52.586Z,3.93
2019-02-14T15:23:21.782Z,3.97
2019-02-14T15:25:52.577Z,4.47
2019-02-14T15:28:21.720Z,3.80
2019-02-14T15:30:50.887Z,2.80
2019-02-14T15:33:20.132Z,3.67
2019-02-14T15:35:49.441Z,3.20
2019-02-14T15:38:18.578Z,3.93
2019-02-14T15:40:47.764Z,3.30
2019-02-14T15:43:16.991Z,4.77
2019-02-14T15:45:46.132Z,4.00
2019-02-14T15:48:15.319Z,4.97
2019-02-14T15:50:44.554Z,4.40
2019-02-14T15:53:13.681Z,4.00
2019-02-14T15:55:43.792Z,5.20
2019-02-14T15:58:13.139Z,5.70
2019-02-14T16:00:42.410Z,4.80
2019-02-14T16:03:11.599Z,3.77
2019-02-14T16:05:42.618Z,4.00
2019-02-14T16:08:11.773Z,3.27
2019-02-14T16:10:41.095Z,5.23
2019-02-14T16:13:10.267Z,4.80
2019-02-14T16:15:39.664Z,3.97
2019-02-14T16:18:08.923Z,5.10
2019-02-14T16:20:39.802Z,4.20
2019-02-14T16:23:09.095Z,4.00
2019-02-14T16:25:38.268Z,4.37
2019-02-14T16:28:09.239Z,5.57
2019-02-14T16:30:38.288Z,4.37
2019-02-14T16:33:07.474Z,4.93
2019-02-14T16:35:36.783Z,4.03
2019-02-14T16:38:06.100Z,6.50
2019-02-14T16:40:38.696Z,6.67
2019-02-14T16:43:06.402Z,5.60
2019-02-14T16:45:35.708Z,6.97
2019-02-14T16:48:05.032Z,7.17
2019-02-14T16:50:34.209Z,5.40
2019-02-14T16:53:03.511Z,5.60
2019-02-14T16:55:32.872Z,5.33
2019-02-14T16:58:02.188Z,5.90
2019-02-14T17:00:31.697Z,5.97
2019-02-14T17:03:00.924Z,8.67
2019-02-14T17:05:30.174Z,10.90
2019-02-14T17:07:59.488Z,8.88
2019-02-14T17:10:36.745Z,8.65
2019-02-14T17:12:59.549Z,13.50
2019-02-14T17:15:28.822Z,8.93
2019-02-14T17:17:58.137Z,16.12
2019-02-14T17:20:27.354Z,9.35
2019-02-14T17:22:56.706Z,11.20
2019-02-14T17:25:26.362Z,10.13
2019-02-14T17:27:57.152Z,13.60
2019-02-14T17:30:26.380Z,9.10
2019-02-14T17:32:55.678Z,8.68
2019-02-14T17:35:24.914Z,9.10
2019-02-14T17:37:54.158Z,8.35
2019-02-14T17:40:23.498Z,9.55
2019-02-14T17:42:52.714Z,9.00
2019-02-14T17:45:21.970Z,11.40
2019-02-14T17:47:51.561Z,9.90
2019-02-14T17:50:20.723Z,10.48
2019-02-14T17:52:49.893Z,7.33
2019-02-14T17:55:19.167Z,8.78
2019-02-14T17:57:48.363Z,9.15
2019-02-14T18:00:17.590Z,9.00
2019-02-14T18:02:46.910Z,9.43
2019-02-14T18:05:16.157Z,9.58
2019-02-14T18:07:45.372Z,11.73
2019-02-14T18:10:14.582Z,10.80
2019-02-14T18:12:43.811Z,8.83
2019-02-14T18:15:13.169Z,10.98
2019-02-14T18:17:42.896Z,10.15
2019-02-14T18:20:12.203Z,10.35
2019-02-14T18:22:41.506Z,10.95
2019-02-14T18:25:11.393Z,9.88
2019-02-14T18:27:40.543Z,11.15
2019-02-14T18:30:11.420Z,10.60
2019-02-14T18:32:40.688Z,10.63
2019-02-14T18:35:10.409Z,10.50
2019-02-14T18:37:39.684Z,11.43
2019-02-14T18:40:09.618Z,11.05
2019-02-14T18:42:39.761Z,12.00
2019-02-14T18:45:11.170Z,10.65
2019-02-14T18:47:40.727Z,10.55
2019-02-14T18:50:10.635Z,11.65
2019-02-14T18:52:39.875Z,10.82
2019-02-14T18:55:09.737Z,10.08
2019-02-14T18:57:39.039Z,11.83
2019-02-14T19:00:11.825Z,11.05
2019-02-14T19:02:41.082Z,11.28
2019-02-14T19:05:11.262Z,11.97
2019-02-14T19:07:40.689Z,10.28
2019-02-14T19:10:11.244Z,10.45
2019-02-14T19:12:40.604Z,11.35
2019-02-14T19:15:10.731Z,11.85
2019-02-14T19:17:40.011Z,12.43
2019-02-14T19:20:09.879Z,11.57
2019-02-14T19:22:39.344Z,11.20
2019-02-14T19:25:09.047Z,10.00
2019-02-14T19:27:38.553Z,14.05
2019-02-14T19:30:08.455Z,9.00
2019-02-14T19:32:38.218Z,11.90
2019-02-14T19:35:08.505Z,11.73
2019-02-14T19:37:37.739Z,10.25
2019-02-14T19:40:07.408Z,10.40
2019-02-14T19:42:36.635Z,9.10
2019-02-14T19:45:06.464Z,10.50
2019-02-14T19:47:35.817Z,13.40
2019-02-14T19:50:06.045Z,14.00
2019-02-14T19:52:35.412Z,14.93
2019-02-14T19:55:04.905Z,14.70
2019-02-14T19:57:34.353Z,14.65
2019-02-14T20:00:03.866Z,15.63
2019-02-14T20:02:33.239Z,14.45
2019-02-14T20:05:02.858Z,14.45
2019-02-14T20:07:32.212Z,14.30
2019-02-14T20:10:01.548Z,14.90
2019-02-14T20:12:30.773Z,14.85
2019-02-14T20:14:59.993Z,15.03
2019-02-14T20:17:29.195Z,13.38
2019-02-14T20:19:58.499Z,14.98
2019-02-14T20:22:27.918Z,12.47
2019-02-14T20:24:57.238Z,13.58
2019-02-14T20:27:26.391Z,12.25
2019-02-14T20:29:55.718Z,12.60
2019-02-14T20:32:24.976Z,11.78
2019-02-14T20:34:54.299Z,11.73
2019-02-14T20:37:23.591Z,12.95
2019-02-14T20:39:52.749Z,11.78
2019-02-14T20:42:22.056Z,11.08
2019-02-14T20:44:51.371Z,11.97
2019-02-14T20:47:20.716Z,11.83
2019-02-14T20:49:50.040Z,11.50
2019-02-14T20:52:19.275Z,10.88
2019-02-14T20:54:48.570Z,10.50
2019-02-14T20:57:17.754Z,6.83
2019-02-14T20:59:47.006Z,9.38
2019-02-14T21:02:16.263Z,10.28
2019-02-14T21:04:45.585Z,11.65
2019-02-14T21:07:14.843Z,12.40
2019-02-14T21:09:44.129Z,10.20
2019-02-14T21:12:13.314Z,9.28
2019-02-14T21:14:42.654Z,10.40
2019-02-14T21:17:12.024Z,11.20
2019-02-14T21:19:41.449Z,10.50
2019-02-14T21:22:18.314Z,10.20
2019-02-14T21:24:41.703Z,12.28
2019-02-14T21:27:10.982Z,10.05
2019-02-14T21:29:40.227Z,10.10
2019-02-14T21:32:09.493Z,10.55
2019-02-14T21:34:38.745Z,11.43
2019-02-14T21:37:08.323Z,11.28
2019-02-14T21:39:38.134Z,11.45
2019-02-14T21:42:19.495Z,12.40
2019-02-14T21:44:38.400Z,11.85
2019-02-14T21:47:07.779Z,12.20
2019-02-14T21:49:37.110Z,11.53
2019-02-14T21:52:06.301Z,11.68
2019-02-14T21:54:35.586Z,12.85
2019-02-14T21:57:04.855Z,12.40
2019-02-14T21:59:34.046Z,12.07
2019-02-14T22:02:05.831Z,13.53
2019-02-14T22:04:34.311Z,14.18
2019-02-14T22:07:03.870Z,11.88
2019-02-14T22:09:33.423Z,15.45
2019-02-14T22:12:02.737Z,13.15
2019-02-14T22:14:32.016Z,15.32
2019-02-14T22:17:01.633Z,15.30
2019-02-14T22:19:30.850Z,15.20
2019-02-14T22:22:00.081Z,14.38
2019-02-14T22:24:29.522Z,12.98
2019-02-14T22:26:59.069Z,13.72
2019-02-14T22:29:28.363Z,12.82
2019-02-14T22:31:57.995Z,13.18
2019-02-14T22:34:27.210Z,14.28
2019-02-14T22:36:56.580Z,12.85
2019-02-14T22:39:26.412Z,14.53
2019-02-14T22:41:55.923Z,15.50
2019-02-14T22:44:25.122Z,15.35
2019-02-14T22:46:54.370Z,16.10
2019-02-14T22:49:23.596Z,15.78
2019-02-14T22:51:52.814Z,16.32
2019-02-14T22:54:22.066Z,14.15
2019-02-14T22:56:51.228Z,15.18
2019-02-14T22:59:20.457Z,13.70
2019-02-14T23:01:51.174Z,13.78
2019-02-14T23:04:20.722Z,15.38
2019-02-14T23:06:49.900Z,13.35
2019-02-14T23:09:19.238Z,10.93
2019-02-14T23:11:48.464Z,12.70
2019-02-14T23:14:17.745Z,12.95
2019-02-14T23:16:47.007Z,13.38
2019-02-14T23:19:16.270Z,11.88
2019-02-14T23:21:45.576Z,11.28
2019-02-14T23:24:14.911Z,12.33
2019-02-14T23:26:44.207Z,13.13
2019-02-14T23:29:13.465Z,11.75
2019-02-14T23:31:43.011Z,12.05
2019-02-14T23:34:12.329Z,13.32
2019-02-14T23:36:41.656Z,13.50
2019-02-14T23:39:11.561Z,11.75
2019-02-14T23:41:40.867Z,13.05
2019-02-14T23:44:10.019Z,13.48
2019-02-14T23:46:39.280Z,13.05
2019-02-14T23:49:08.542Z,11.73
2019-02-14T23:51:37.850Z,14.10
2019-02-14T23:54:07.213Z,12.25
2019-02-14T23:56:36.530Z,11.85
2019-02-14T23:59:05.747Z,11.35
