createdAt,value
2022-08-23T00:02:27.763Z,6.57
2022-08-23T00:05:08.114Z,7.03
2022-08-23T00:07:39.276Z,5.95
2022-08-23T00:10:11.292Z,9.85
2022-08-23T00:12:38.931Z,8.43
2022-08-23T00:15:07.617Z,7.55
2022-08-23T00:17:36.269Z,9.27
2022-08-23T00:20:08.594Z,8.93
2022-08-23T00:22:36.407Z,7.38
2022-08-23T00:25:05.228Z,11.52
2022-08-23T00:27:33.403Z,5.22
2022-08-23T00:30:00.873Z,6.25
2022-08-23T00:32:34.517Z,6.40
2022-08-23T00:35:02.241Z,5.78
2022-08-23T00:37:32.112Z,5.65
2022-08-23T00:40:00.572Z,5.47
2022-08-23T00:43:11.783Z,7.82
2022-08-23T00:46:26.328Z,5.95
2022-08-23T00:48:53.677Z,7.68
2022-08-23T00:51:41.317Z,6.93
2022-08-23T00:54:22.006Z,9.75
2022-08-23T00:56:49.363Z,6.82
2022-08-23T00:59:16.718Z,7.00
2022-08-23T01:01:44.187Z,8.60
2022-08-23T01:04:11.634Z,7.82
2022-08-23T01:06:48.323Z,5.97
2022-08-23T01:09:18.588Z,10.60
2022-08-23T01:12:11.422Z,6.20
2022-08-23T01:15:06.804Z,7.28
2022-08-23T01:17:55.654Z,6.07
2022-08-23T01:20:26.901Z,7.22
2022-08-23T01:23:03.055Z,8.65
2022-08-23T01:25:31.321Z,8.02
2022-08-23T01:27:59.687Z,8.00
2022-08-23T01:30:28.958Z,7.07
2022-08-23T01:32:58.240Z,7.32
2022-08-23T01:35:46.892Z,6.80
2022-08-23T01:38:14.698Z,9.35
2022-08-23T01:40:42.841Z,6.40
2022-08-23T01:43:11.745Z,8.27
2022-08-23T01:45:39.635Z,8.40
2022-08-23T01:48:07.979Z,6.90
2022-08-23T01:53:03.215Z,5.82
2022-08-23T01:55:31.709Z,6.47
2022-08-23T01:58:01.148Z,7.13
2022-08-23T02:00:32.939Z,7.55
2022-08-23T02:03:01.077Z,8.00
2022-08-23T02:05:28.962Z,7.13
2022-08-23T02:07:56.454Z,7.65
2022-08-23T02:10:23.927Z,6.63
2022-08-23T02:12:51.734Z,12.27
2022-08-23T02:15:21.996Z,10.32
2022-08-23T02:17:49.411Z,8.82
2022-08-23T02:20:17.009Z,10.23
2022-08-23T02:22:44.776Z,11.07
2022-08-23T02:25:12.146Z,10.77
2022-08-23T02:27:44.027Z,9.25
2022-08-23T02:30:13.530Z,8.20
2022-08-23T02:32:42.297Z,6.88
2022-08-23T02:35:10.778Z,8.38
2022-08-23T02:37:38.230Z,8.68
2022-08-23T02:40:06.475Z,8.10
2022-08-23T02:42:33.921Z,9.20
2022-08-23T02:45:02.201Z,7.30
2022-08-23T02:47:31.346Z,7.03
2022-08-23T02:50:09.902Z,8.52
2022-08-23T02:52:37.287Z,7.95
2022-08-23T02:55:05.393Z,8.90
2022-08-23T02:57:32.745Z,7.85
2022-08-23T03:00:02.803Z,8.68
2022-08-23T03:02:31.179Z,7.82
2022-08-23T03:04:58.889Z,8.88
2022-08-23T03:07:26.268Z,12.20
2022-08-23T03:09:53.679Z,9.10
2022-08-23T03:12:21.095Z,9.00
2022-08-23T03:14:52.742Z,8.05
2022-08-23T03:17:20.631Z,8.00
2022-08-23T03:19:48.530Z,6.53
2022-08-23T03:22:16.009Z,8.10
2022-08-23T03:24:43.528Z,10.85
2022-08-23T03:27:11.076Z,8.10
2022-08-23T03:29:39.618Z,12.38
2022-08-23T03:32:07.539Z,8.63
2022-08-23T03:34:37.635Z,13.50
2022-08-23T03:37:07.275Z,9.15
2022-08-23T03:39:35.377Z,8.38
2022-08-23T03:42:02.748Z,12.02
2022-08-23T03:44:33.224Z,7.90
2022-08-23T03:47:00.718Z,13.70
2022-08-23T03:49:28.171Z,8.25
2022-08-23T03:51:58.174Z,9.48
2022-08-23T03:54:25.775Z,7.93
2022-08-23T03:57:00.559Z,10.75
2022-08-23T03:59:31.207Z,8.20
2022-08-23T04:01:58.676Z,9.07
2022-08-23T04:04:27.788Z,13.75
2022-08-23T04:07:19.737Z,24.92
2022-08-23T04:09:50.891Z,17.40
2022-08-23T04:12:23.301Z,11.70
2022-08-23T04:14:50.712Z,10.60
2022-08-23T04:17:20.982Z,10.75
2022-08-23T04:19:49.572Z,10.82
2022-08-23T04:22:18.549Z,12.07
2022-08-23T04:24:45.953Z,15.45
2022-08-23T04:27:13.507Z,10.80
2022-08-23T04:29:40.984Z,13.55
2022-08-23T04:32:09.798Z,14.02
2022-08-23T04:34:45.454Z,9.10
2022-08-23T04:37:14.055Z,9.75
2022-08-23T04:40:00.342Z,11.32
2022-08-23T04:42:34.415Z,8.65
2022-08-23T04:45:01.819Z,10.07
2022-08-23T04:47:29.659Z,9.07
2022-08-23T04:50:00.209Z,8.32
2022-08-23T04:52:27.551Z,9.35
2022-08-23T04:54:56.595Z,8.82
2022-08-23T04:57:44.808Z,8.80
2022-08-23T05:00:16.778Z,15.20
2022-08-23T05:02:51.033Z,11.75
2022-08-23T05:05:19.671Z,17.35
2022-08-23T05:07:47.842Z,10.30
2022-08-23T05:10:16.124Z,9.38
2022-08-23T05:12:48.702Z,20.20
2022-08-23T05:15:18.086Z,12.55
2022-08-23T05:17:48.923Z,10.80
2022-08-23T05:20:17.721Z,10.70
2022-08-23T05:22:45.984Z,12.65
2022-08-23T05:25:52.925Z,10.23
2022-08-23T05:28:39.996Z,12.27
2022-08-23T05:31:11.581Z,9.68
2022-08-23T05:34:05.185Z,10.05
2022-08-23T05:36:55.358Z,12.60
2022-08-23T05:39:36.069Z,11.13
2022-08-23T05:42:10.254Z,14.07
2022-08-23T05:44:37.986Z,8.70
2022-08-23T05:47:11.159Z,8.88
2022-08-23T05:49:55.718Z,10.57
2022-08-23T05:52:24.315Z,11.82
2022-08-23T05:54:51.696Z,15.02
2022-08-23T05:57:39.840Z,15.60
2022-08-23T06:00:18.431Z,17.13
2022-08-23T06:02:53.406Z,12.77
2022-08-23T06:05:21.134Z,11.52
2022-08-23T06:07:50.102Z,21.30
2022-08-23T06:10:20.796Z,19.00
2022-08-23T06:12:59.164Z,17.95
2022-08-23T06:15:26.622Z,16.08
2022-08-23T06:17:54.099Z,15.82
2022-08-23T06:20:21.646Z,12.35
2022-08-23T06:23:01.948Z,16.55
2022-08-23T06:25:29.759Z,9.43
2022-08-23T06:28:07.580Z,10.30
2022-08-23T06:30:39.849Z,12.13
2022-08-23T06:33:13.850Z,12.32
2022-08-23T06:35:48.201Z,11.50
2022-08-23T06:38:21.007Z,9.77
2022-08-23T06:41:09.624Z,15.50
2022-08-23T06:43:51.274Z,15.30
2022-08-23T06:46:23.545Z,12.50
2022-08-23T06:48:51.548Z,11.30
2022-08-23T06:51:33.593Z,11.98
2022-08-23T06:57:09.207Z,7.28
2022-08-23T07:00:02.866Z,10.77
2022-08-23T07:02:56.403Z,9.70
2022-08-23T07:05:53.727Z,9.65
2022-08-23T07:08:24.911Z,11.57
2022-08-23T07:10:52.300Z,8.68
2022-08-23T07:13:19.779Z,8.23
2022-08-23T07:15:50.178Z,7.00
2022-08-23T07:18:20.113Z,8.73
2022-08-23T07:20:47.447Z,7.90
2022-08-23T07:23:15.748Z,10.98
2022-08-23T07:25:43.743Z,9.30
2022-08-23T07:28:14.882Z,7.07
2022-08-23T07:30:45.301Z,10.65
2022-08-23T07:33:14.433Z,7.63
2022-08-23T07:36:05.260Z,6.35
2022-08-23T07:38:32.991Z,7.47
2022-08-23T07:41:00.391Z,7.90
2022-08-23T07:43:27.751Z,4.18
2022-08-23T07:45:55.545Z,10.30
2022-08-23T07:48:37.326Z,12.30
2022-08-23T07:51:14.576Z,7.30
2022-08-23T07:53:45.977Z,8.50
2022-08-23T07:56:16.173Z,11.20
2022-08-23T07:58:56.384Z,5.85
2022-08-23T08:01:43.535Z,7.00
2022-08-23T08:04:12.583Z,7.70
2022-08-23T08:06:46.154Z,6.82
2022-08-23T08:09:15.261Z,7.05
2022-08-23T08:11:44.308Z,9.43
2022-08-23T08:14:13.237Z,8.35
2022-08-23T08:16:49.469Z,6.78
2022-08-23T08:19:23.219Z,5.45
2022-08-23T08:22:25.246Z,7.60
2022-08-23T08:25:12.928Z,7.32
2022-08-23T08:27:41.828Z,6.85
2022-08-23T08:30:10.359Z,6.40
2022-08-23T08:32:46.966Z,6.80
2022-08-23T08:35:15.353Z,6.57
2022-08-23T08:37:43.101Z,6.38
2022-08-23T08:40:11.124Z,6.18
2022-08-23T08:42:53.703Z,8.27
2022-08-23T08:45:32.555Z,5.57
2022-08-23T08:48:13.143Z,10.00
2022-08-23T08:50:49.959Z,5.10
2022-08-23T08:53:26.392Z,7.32
2022-08-23T08:56:16.587Z,5.47
2022-08-23T08:58:51.716Z,7.55
2022-08-23T09:01:21.033Z,7.82
2022-08-23T09:03:48.593Z,7.70
2022-08-23T09:06:34.194Z,8.05
2022-08-23T09:09:24.031Z,7.85
2022-08-23T09:12:05.664Z,11.63
2022-08-23T09:14:52.642Z,8.40
2022-08-23T09:18:00.983Z,5.82
2022-08-23T09:20:32.955Z,9.88
2022-08-23T09:23:14.018Z,5.57
2022-08-23T09:25:54.828Z,6.70
2022-08-23T09:28:33.196Z,6.30
2022-08-23T09:31:01.487Z,5.00
2022-08-23T09:33:44.222Z,4.18
2022-08-23T09:36:26.072Z,10.10
2022-08-23T09:39:24.465Z,7.55
2022-08-23T09:42:02.177Z,5.05
2022-08-23T09:44:32.706Z,5.25
2022-08-23T09:47:15.199Z,4.90
2022-08-23T09:49:51.567Z,4.60
2022-08-23T09:52:34.374Z,7.65
2022-08-23T09:55:06.854Z,7.20
2022-08-23T09:57:39.555Z,4.55
2022-08-23T10:00:17.641Z,3.15
2022-08-23T10:02:50.414Z,6.78
2022-08-23T10:05:37.690Z,5.85
2022-08-23T10:08:10.662Z,5.93
2022-08-23T10:10:52.686Z,4.72
2022-08-23T10:13:28.865Z,3.75
2022-08-23T10:16:20.256Z,4.80
2022-08-23T10:19:23.436Z,7.88
2022-08-23T10:21:57.323Z,7.10
2022-08-23T10:24:45.803Z,7.05
2022-08-23T10:27:59.948Z,8.55
2022-08-23T10:30:52.431Z,11.65
2022-08-23T10:33:30.237Z,6.18
2022-08-23T10:35:58.247Z,6.60
2022-08-23T10:39:09.891Z,11.52
2022-08-23T10:41:48.389Z,5.00
2022-08-23T10:44:40.604Z,5.10
2022-08-23T10:47:28.255Z,4.00
2022-08-23T10:49:55.929Z,4.82
2022-08-23T10:52:50.751Z,6.22
2022-08-23T10:55:35.381Z,4.45
2022-08-23T10:58:06.472Z,5.43
2022-08-23T11:00:34.386Z,6.05
2022-08-23T11:03:28.913Z,8.23
2022-08-23T11:06:26.965Z,8.95
2022-08-23T11:09:08.220Z,4.78
2022-08-23T11:11:43.278Z,7.70
2022-08-23T11:14:32.021Z,5.53
2022-08-23T11:17:04.243Z,3.42
2022-08-23T11:19:52.923Z,4.00
2022-08-23T11:22:21.574Z,5.95
2022-08-23T11:24:56.071Z,7.57
2022-08-23T11:27:46.154Z,7.18
2022-08-23T11:30:32.259Z,7.97
2022-08-23T11:33:16.557Z,3.03
2022-08-23T11:35:52.986Z,4.38
2022-08-23T11:38:43.595Z,3.47
2022-08-23T11:41:20.036Z,2.20
2022-08-23T11:43:49.510Z,4.32
2022-08-23T11:46:22.892Z,3.55
2022-08-23T11:49:02.063Z,3.97
2022-08-23T11:51:59.958Z,4.45
2022-08-23T11:54:51.919Z,5.28
2022-08-23T11:57:47.438Z,3.90
2022-08-23T12:00:29.199Z,2.33
2022-08-23T12:03:02.445Z,8.13
2022-08-23T12:05:42.402Z,4.22
2022-08-23T12:08:09.711Z,4.50
2022-08-23T12:10:42.995Z,3.75
2022-08-23T12:13:19.687Z,4.63
2022-08-23T12:16:17.021Z,4.13
2022-08-23T12:18:50.582Z,5.32
2022-08-23T12:21:39.132Z,3.42
2022-08-23T12:24:29.969Z,4.70
2022-08-23T12:27:23.791Z,3.58
2022-08-23T12:30:10.884Z,4.18
2022-08-23T12:32:44.382Z,3.38
2022-08-23T12:35:26.194Z,3.63
2022-08-23T12:38:28.911Z,4.63
2022-08-23T12:40:56.766Z,6.63
2022-08-23T12:43:29.262Z,8.05
2022-08-23T12:45:58.803Z,3.97
2022-08-23T12:48:27.739Z,2.97
2022-08-23T12:50:57.514Z,6.57
2022-08-23T12:53:29.577Z,6.57
2022-08-23T12:56:02.346Z,3.25
2022-08-23T12:58:33.335Z,3.90
2022-08-23T13:01:07.099Z,5.00
2022-08-23T13:03:42.009Z,3.47
2022-08-23T13:06:14.463Z,4.00
2022-08-23T13:08:53.370Z,4.50
2022-08-23T13:11:21.824Z,4.88
2022-08-23T13:13:49.219Z,3.00
2022-08-23T13:16:31.513Z,3.28
2022-08-23T13:19:15.917Z,5.18
2022-08-23T13:21:43.478Z,4.38
2022-08-23T13:24:34.409Z,4.22
2022-08-23T13:27:18.952Z,6.60
2022-08-23T13:30:01.435Z,4.80
2022-08-23T13:32:28.756Z,7.50
2022-08-23T13:35:16.174Z,4.28
2022-08-23T13:37:45.714Z,7.45
2022-08-23T13:40:16.677Z,3.13
2022-08-23T13:42:52.694Z,4.32
2022-08-23T13:45:21.642Z,3.85
2022-08-23T13:48:00.251Z,2.75
2022-08-23T13:50:35.967Z,3.55
2022-08-23T13:53:14.302Z,6.50
2022-08-23T13:55:52.087Z,2.40
2022-08-23T13:58:52.264Z,4.47
2022-08-23T14:01:19.614Z,3.97
2022-08-23T14:03:47.064Z,3.90
2022-08-23T14:06:14.463Z,4.10
2022-08-23T14:08:41.816Z,3.20
2022-08-23T14:11:09.435Z,2.38
2022-08-23T14:13:37.348Z,4.97
2022-08-23T14:21:43.735Z,5.45
2022-08-23T14:24:11.066Z,2.92
2022-08-23T14:26:38.438Z,2.28
2022-08-23T14:29:22.348Z,3.10
2022-08-23T14:31:51.509Z,7.47
2022-08-23T14:34:19.532Z,4.97
2022-08-23T14:39:34.781Z,3.08
2022-08-23T14:42:02.914Z,5.97
2022-08-23T14:44:35.798Z,4.53
2022-08-23T14:47:05.369Z,5.00
2022-08-23T14:49:33.379Z,4.13
2022-08-23T14:52:00.774Z,3.17
2022-08-23T14:54:28.133Z,3.42
2022-08-23T14:56:55.528Z,1.88
2022-08-23T14:59:22.890Z,3.72
2022-08-23T15:01:52.606Z,2.05
2022-08-23T15:04:21.226Z,2.67
2022-08-23T15:07:13.883Z,4.18
2022-08-23T15:09:36.306Z,1.70
2022-08-23T15:14:51.692Z,2.30
2022-08-23T15:17:19.035Z,3.20
2022-08-23T15:19:46.453Z,2.92
2022-08-23T15:22:21.399Z,1.55
2022-08-23T15:24:49.365Z,5.50
2022-08-23T15:27:17.871Z,3.25
2022-08-23T15:29:45.232Z,2.40
2022-08-23T15:32:12.947Z,5.15
2022-08-23T15:34:45.822Z,4.68
2022-08-23T15:37:13.818Z,5.55
2022-08-23T15:39:42.090Z,3.05
2022-08-23T15:42:09.775Z,3.47
2022-08-23T15:44:37.109Z,3.55
2022-08-23T15:47:05.575Z,5.30
2022-08-23T15:49:36.151Z,2.55
2022-08-23T15:52:04.623Z,4.40
2022-08-23T15:54:32.057Z,2.35
2022-08-23T15:56:59.417Z,2.42
2022-08-23T15:59:26.772Z,3.30
2022-08-23T16:01:54.201Z,2.92
2022-08-23T16:04:21.957Z,3.63
2022-08-23T16:06:49.298Z,3.65
2022-08-23T16:09:21.706Z,5.28
2022-08-23T16:11:49.734Z,5.22
2022-08-23T16:14:17.332Z,2.92
2022-08-23T16:16:48.368Z,2.63
2022-08-23T16:19:16.860Z,3.80
2022-08-23T16:21:44.382Z,4.00
2022-08-23T16:24:12.017Z,4.85
2022-08-23T16:26:41.936Z,16.23
2022-08-23T16:29:10.409Z,5.20
2022-08-23T16:31:39.773Z,9.70
2022-08-23T16:34:09.618Z,3.13
2022-08-23T16:36:37.163Z,3.90
2022-08-23T16:39:05.437Z,1.98
2022-08-23T16:41:32.837Z,3.33
2022-08-23T16:44:00.199Z,11.23
2022-08-23T16:46:28.919Z,8.30
2022-08-23T16:48:56.374Z,10.50
2022-08-23T16:51:23.773Z,6.95
2022-08-23T16:53:57.095Z,2.88
2022-08-23T16:56:29.879Z,5.78
2022-08-23T16:58:57.295Z,4.82
2022-08-23T17:01:24.757Z,5.10
2022-08-23T17:03:52.558Z,4.55
2022-08-23T17:06:19.971Z,4.38
2022-08-23T17:08:48.066Z,8.10
2022-08-23T17:11:17.914Z,12.40
2022-08-23T17:13:45.276Z,4.63
2022-08-23T17:16:12.774Z,3.40
2022-08-23T17:18:40.302Z,4.13
2022-08-23T17:21:07.863Z,4.45
2022-08-23T17:23:40.369Z,5.95
2022-08-23T17:26:09.378Z,7.07
2022-08-23T17:28:36.728Z,3.70
2022-08-23T17:31:04.089Z,3.25
2022-08-23T17:33:31.451Z,5.63
2022-08-23T17:35:58.754Z,4.43
2022-08-23T17:38:26.498Z,3.28
2022-08-23T17:40:54.879Z,6.75
2022-08-23T17:43:22.300Z,5.47
2022-08-23T17:45:50.750Z,3.50
2022-08-23T17:48:19.322Z,5.65
2022-08-23T17:50:46.918Z,4.53
2022-08-23T17:53:15.108Z,3.75
2022-08-23T17:55:43.066Z,9.00
2022-08-23T17:58:10.645Z,3.35
2022-08-23T18:00:38.578Z,4.22
2022-08-23T18:03:06.072Z,3.55
2022-08-23T18:05:37.026Z,4.75
2022-08-23T18:08:04.549Z,7.07
2022-08-23T18:10:31.908Z,7.80
2022-08-23T18:12:59.321Z,4.45
2022-08-23T18:15:30.142Z,5.25
2022-08-23T18:17:59.266Z,7.15
2022-08-23T18:20:27.205Z,7.28
2022-08-23T18:22:55.642Z,4.40
2022-08-23T18:25:23.063Z,4.88
2022-08-23T18:28:09.754Z,6.30
2022-08-23T18:30:44.350Z,6.90
2022-08-23T18:33:12.927Z,6.18
2022-08-23T18:35:40.728Z,9.57
2022-08-23T18:38:08.357Z,5.88
2022-08-23T18:40:54.059Z,6.28
2022-08-23T18:43:22.991Z,6.30
2022-08-23T18:45:53.098Z,8.88
2022-08-23T18:48:20.644Z,7.70
2022-08-23T18:50:49.647Z,8.55
2022-08-23T18:53:18.025Z,9.32
2022-08-23T18:55:45.571Z,13.77
2022-08-23T18:58:12.964Z,11.85
2022-08-23T19:00:42.932Z,10.68
2022-08-23T19:03:11.213Z,11.07
2022-08-23T19:05:41.876Z,13.68
2022-08-23T19:08:10.888Z,10.07
2022-08-23T19:10:38.405Z,9.60
2022-08-23T19:13:06.060Z,14.68
2022-08-23T19:15:34.596Z,14.40
2022-08-23T19:18:02.353Z,12.77
2022-08-23T19:20:29.705Z,13.50
2022-08-23T19:22:58.126Z,9.20
2022-08-23T19:25:25.913Z,13.25
2022-08-23T19:27:53.244Z,8.45
2022-08-23T19:30:20.654Z,9.57
2022-08-23T19:32:47.973Z,14.38
2022-08-23T19:35:16.119Z,11.95
2022-08-23T19:37:43.691Z,12.15
2022-08-23T19:40:11.888Z,9.80
2022-08-23T19:42:40.195Z,13.57
2022-08-23T19:45:08.115Z,9.75
2022-08-23T19:47:35.490Z,9.77
2022-08-23T19:50:04.763Z,13.38
2022-08-23T19:52:32.458Z,11.25
2022-08-23T19:55:05.691Z,13.80
2022-08-23T19:57:35.367Z,8.07
2022-08-23T20:00:09.413Z,10.45
2022-08-23T20:02:36.799Z,12.90
2022-08-23T20:05:05.823Z,9.90
2022-08-23T20:07:36.182Z,11.52
2022-08-23T20:10:05.202Z,14.43
2022-08-23T20:12:33.296Z,10.60
2022-08-23T20:15:01.040Z,12.40
2022-08-23T20:17:28.443Z,10.13
2022-08-23T20:19:55.941Z,11.70
2022-08-23T20:22:41.631Z,11.00
2022-08-23T20:25:10.224Z,11.70
2022-08-23T20:27:37.623Z,13.55
2022-08-23T20:30:06.830Z,12.43
2022-08-23T20:32:34.338Z,11.40
2022-08-23T20:35:01.940Z,9.38
2022-08-23T20:37:29.438Z,10.57
2022-08-23T20:39:56.998Z,13.10
2022-08-23T20:42:24.467Z,13.60
2022-08-23T20:44:51.861Z,13.15
2022-08-23T20:47:19.301Z,10.73
2022-08-23T20:49:46.815Z,9.20
2022-08-23T20:52:14.236Z,9.55
2022-08-23T20:54:41.584Z,12.15
2022-08-23T20:57:08.917Z,11.18
2022-08-23T20:59:38.884Z,9.82
2022-08-23T21:02:08.424Z,10.18
2022-08-23T21:04:35.864Z,10.23
2022-08-23T21:07:03.231Z,10.48
2022-08-23T21:09:30.768Z,18.35
2022-08-23T21:11:58.107Z,8.60
2022-08-23T21:14:25.458Z,10.30
2022-08-23T21:16:52.871Z,11.55
2022-08-23T21:19:20.232Z,9.48
2022-08-23T21:21:47.654Z,9.77
2022-08-23T21:24:15.246Z,12.10
2022-08-23T21:26:42.949Z,6.70
2022-08-23T21:29:10.399Z,9.38
2022-08-23T21:31:37.900Z,11.55
2022-08-23T21:34:05.339Z,6.30
2022-08-23T21:36:32.732Z,7.85
2022-08-23T21:39:00.147Z,8.45
2022-08-23T21:41:34.863Z,8.88
2022-08-23T21:44:03.216Z,8.13
2022-08-23T21:46:30.699Z,8.77
2022-08-23T21:48:58.112Z,8.52
2022-08-23T21:51:25.548Z,7.68
2022-08-23T21:53:52.903Z,8.07
2022-08-23T21:56:20.673Z,9.68
2022-08-23T21:58:50.735Z,7.95
2022-08-23T22:01:18.814Z,5.32
2022-08-23T22:03:46.276Z,6.70
2022-08-23T22:06:14.667Z,7.25
2022-08-23T22:08:42.460Z,6.53
2022-08-23T22:11:11.295Z,8.88
2022-08-23T22:13:38.744Z,9.65
2022-08-23T22:16:06.955Z,9.98
2022-08-23T22:18:34.951Z,8.95
2022-08-23T22:21:03.095Z,9.63
2022-08-23T22:23:31.468Z,7.07
2022-08-23T22:26:04.441Z,7.75
2022-08-23T22:28:32.540Z,10.60
2022-08-23T22:31:04.994Z,7.80
2022-08-23T22:33:32.527Z,10.25
2022-08-23T22:36:10.746Z,6.82
2022-08-23T22:38:38.534Z,9.80
2022-08-23T22:41:05.876Z,9.02
2022-08-23T22:43:33.280Z,9.25
2022-08-23T22:46:02.163Z,7.65
2022-08-23T22:48:30.850Z,15.00
2022-08-23T22:51:11.399Z,9.07
2022-08-23T22:53:40.289Z,11.25
2022-08-23T22:56:07.790Z,10.55
2022-08-23T22:58:35.141Z,10.10
2022-08-23T23:01:07.075Z,8.85
2022-08-23T23:03:41.177Z,8.75
2022-08-23T23:06:08.871Z,8.35
2022-08-23T23:08:36.974Z,8.70
2022-08-23T23:11:06.223Z,6.85
2022-08-23T23:13:33.678Z,10.00
2022-08-23T23:16:08.861Z,11.40
2022-08-23T23:18:36.575Z,8.88
2022-08-23T23:21:04.502Z,10.02
2022-08-23T23:23:32.496Z,9.82
2022-08-23T23:26:00.226Z,14.35
2022-08-23T23:28:27.615Z,9.43
2022-08-23T23:30:55.550Z,10.43
2022-08-23T23:33:23.445Z,10.07
2022-08-23T23:35:51.744Z,12.15
2022-08-23T23:38:19.252Z,10.88
2022-08-23T23:40:46.645Z,11.60
2022-08-23T23:43:14.023Z,9.48
2022-08-23T23:45:41.725Z,13.68
2022-08-23T23:48:09.961Z,7.60
2022-08-23T23:50:42.392Z,10.15
2022-08-23T23:53:12.948Z,10.63
2022-08-23T23:55:40.405Z,12.38
2022-08-23T23:58:07.865Z,9.43
