createdAt,value
2022-08-04T00:03:56.819Z,4.00
2022-08-04T00:09:06.908Z,5.00
2022-08-04T00:14:15.197Z,4.60
2022-08-04T00:19:32.472Z,3.90
2022-08-04T00:24:36.704Z,4.30
2022-08-04T00:29:40.431Z,3.30
2022-08-04T00:34:44.559Z,4.60
2022-08-04T00:39:49.198Z,4.30
2022-08-04T00:46:15.451Z,5.70
2022-08-04T00:51:05.451Z,4.50
2022-08-04T00:56:28.221Z,4.70
2022-08-04T01:01:53.607Z,4.00
2022-08-04T01:07:34.847Z,6.90
2022-08-04T01:13:02.325Z,5.80
2022-08-04T01:18:37.686Z,6.50
2022-08-04T01:23:40.997Z,6.40
2022-08-04T01:29:05.565Z,6.10
2022-08-04T01:34:13.725Z,5.00
2022-08-04T01:39:38.854Z,4.80
2022-08-04T01:44:42.267Z,4.20
2022-08-04T01:49:49.634Z,6.10
2022-08-04T01:54:53.189Z,5.00
2022-08-04T01:59:59.468Z,5.20
2022-08-04T02:05:02.783Z,4.80
2022-08-04T02:10:26.060Z,6.50
2022-08-04T02:15:51.795Z,5.10
2022-08-04T02:21:01.841Z,4.80
2022-08-04T02:26:13.637Z,6.30
2022-08-04T02:31:34.032Z,4.40
2022-08-04T02:36:42.568Z,5.30
2022-08-04T02:41:48.494Z,5.40
2022-08-04T02:46:53.715Z,5.40
2022-08-04T02:51:58.900Z,5.40
2022-08-04T02:57:04.488Z,7.20
2022-08-04T03:02:11.769Z,7.00
2022-08-04T03:07:36.480Z,4.90
2022-08-04T03:12:59.202Z,6.00
2022-08-04T03:18:20.990Z,5.80
2022-08-04T03:24:02.087Z,4.90
2022-08-04T03:29:44.002Z,5.00
2022-08-04T03:35:22.550Z,4.50
2022-08-04T03:40:40.903Z,7.60
2022-08-04T03:46:09.404Z,5.60
2022-08-04T03:51:51.320Z,3.90
2022-08-04T03:57:30.470Z,3.60
2022-08-04T04:03:28.413Z,9.90
2022-08-04T04:08:38.226Z,5.50
2022-08-04T04:13:49.011Z,3.40
2022-08-04T04:18:55.190Z,3.80
2022-08-04T04:24:03.726Z,4.50
2022-08-04T04:29:25.472Z,5.10
2022-08-04T04:34:46.261Z,3.70
2022-08-04T04:39:49.903Z,6.10
2022-08-04T04:45:17.996Z,6.90
2022-08-04T04:50:36.465Z,6.80
2022-08-04T04:55:56.566Z,8.40
2022-08-04T05:01:38.073Z,5.30
2022-08-04T05:07:23.526Z,7.10
2022-08-04T05:14:31.815Z,4.20
2022-08-04T05:18:25.696Z,5.30
2022-08-04T05:23:31.275Z,11.00
2022-08-04T05:28:37.443Z,3.50
2022-08-04T05:33:49.145Z,4.20
2022-08-04T05:39:00.226Z,4.90
2022-08-04T05:44:04.538Z,4.50
2022-08-04T05:49:10.444Z,4.40
2022-08-04T05:54:21.339Z,3.10
2022-08-04T05:59:26.384Z,4.50
2022-08-04T06:04:36.320Z,9.00
2022-08-04T06:09:40.481Z,4.90
2022-08-04T06:14:46.271Z,3.30
2022-08-04T06:20:01.045Z,5.50
2022-08-04T06:25:20.831Z,3.60
2022-08-04T06:30:27.458Z,6.80
2022-08-04T06:35:33.148Z,4.70
2022-08-04T06:40:36.801Z,3.20
2022-08-04T06:45:41.561Z,4.90
2022-08-04T06:51:24.986Z,3.60
2022-08-04T06:56:14.163Z,4.50
2022-08-04T07:01:20.923Z,17.20
2022-08-04T07:06:25.742Z,3.40
2022-08-04T07:11:29.589Z,4.70
2022-08-04T07:16:50.215Z,3.50
2022-08-04T07:22:16.416Z,3.80
2022-08-04T07:27:17.665Z,3.20
2022-08-04T07:32:41.864Z,3.10
2022-08-04T07:37:45.281Z,6.40
2022-08-04T07:42:48.899Z,40.40
2022-08-04T07:48:04.945Z,3.30
2022-08-04T07:53:54.521Z,3.10
2022-08-04T07:58:35.181Z,3.20
2022-08-04T08:03:41.389Z,18.80
2022-08-04T08:08:44.876Z,2.10
2022-08-04T08:13:49.210Z,21.80
2022-08-04T08:18:52.726Z,2.00
2022-08-04T08:23:57.167Z,3.30
2022-08-04T08:29:00.755Z,2.30
2022-08-04T08:34:04.606Z,3.70
2022-08-04T08:39:24.694Z,2.40
2022-08-04T08:45:05.702Z,2.00
2022-08-04T08:50:18.435Z,11.50
2022-08-04T09:00:57.326Z,2.10
2022-08-04T09:06:03.694Z,3.00
2022-08-04T09:11:09.325Z,1.70
2022-08-04T09:16:24.757Z,3.10
2022-08-04T09:21:44.451Z,6.00
2022-08-04T09:27:00.688Z,36.40
2022-08-04T09:32:42.375Z,2.20
2022-08-04T09:38:00.839Z,3.10
2022-08-04T09:43:25.860Z,4.40
2022-08-04T09:48:45.044Z,4.80
2022-08-04T09:54:08.426Z,3.70
2022-08-04T09:59:30.682Z,2.60
2022-08-04T10:04:36.804Z,2.20
2022-08-04T10:10:04.847Z,2.50
2022-08-04T10:15:32.221Z,6.50
2022-08-04T10:20:45.619Z,2.40
2022-08-04T10:26:22.470Z,3.60
2022-08-04T10:31:34.383Z,2.20
2022-08-04T10:36:50.291Z,5.20
2022-08-04T10:42:07.382Z,3.10
2022-08-04T10:47:26.912Z,2.70
2022-08-04T10:53:00.639Z,3.30
2022-08-04T10:58:07.579Z,3.60
2022-08-04T11:03:27.069Z,6.70
2022-08-04T11:08:38.318Z,1.90
2022-08-04T11:14:11.941Z,3.50
2022-08-04T11:19:46.278Z,2.10
2022-08-04T11:25:04.937Z,3.20
2022-08-04T11:30:13.334Z,1.90
2022-08-04T11:35:32.562Z,3.10
2022-08-04T11:40:48.383Z,2.00
2022-08-04T11:46:16.052Z,1.60
2022-08-04T11:51:21.138Z,1.80
2022-08-04T11:56:35.652Z,4.60
2022-08-04T12:02:08.223Z,4.30
2022-08-04T12:07:30.673Z,2.40
2022-08-04T12:13:07.419Z,3.40
2022-08-04T12:18:28.251Z,3.10
2022-08-04T12:23:39.752Z,15.90
2022-08-04T12:29:09.038Z,4.00
2022-08-04T12:34:23.749Z,1.90
2022-08-04T12:39:35.729Z,7.80
2022-08-04T12:44:59.650Z,3.40
2022-08-04T12:50:05.933Z,5.90
2022-08-04T12:55:10.330Z,2.50
2022-08-04T13:00:31.203Z,3.10
2022-08-04T13:05:36.863Z,2.80
2022-08-04T13:10:44.676Z,3.70
2022-08-04T13:16:12.921Z,2.10
2022-08-04T13:21:50.252Z,6.80
2022-08-04T13:26:55.380Z,6.80
2022-08-04T13:32:00.598Z,3.90
2022-08-04T13:37:04.824Z,3.40
2022-08-04T13:42:12.850Z,3.20
2022-08-04T13:47:20.958Z,2.00
2022-08-04T13:52:27.103Z,3.00
2022-08-04T13:57:33.134Z,3.50
2022-08-04T14:03:24.000Z,1.80
2022-08-04T14:08:31.333Z,1.90
2022-08-04T14:13:41.949Z,3.80
2022-08-04T14:18:46.274Z,2.00
2022-08-04T14:23:54.273Z,2.70
2022-08-04T14:29:28.723Z,2.70
2022-08-04T14:34:33.529Z,2.50
2022-08-04T14:40:17.529Z,4.30
2022-08-04T14:45:08.991Z,8.90
2022-08-04T14:50:13.647Z,19.10
2022-08-04T14:55:25.591Z,30.30
2022-08-04T15:00:35.188Z,48.20
2022-08-04T15:06:00.772Z,68.60
2022-08-04T15:11:04.543Z,81.00
2022-08-04T15:16:11.029Z,90.70
2022-08-04T15:21:15.849Z,95.40
2022-08-04T15:26:29.225Z,104.20
2022-08-04T15:32:05.965Z,102.50
2022-08-04T15:37:07.039Z,104.10
2022-08-04T15:42:20.978Z,99.80
2022-08-04T15:47:26.976Z,89.90
2022-08-04T15:52:32.030Z,83.40
2022-08-04T15:58:04.765Z,77.50
2022-08-04T16:03:58.809Z,66.30
2022-08-04T16:09:02.788Z,55.20
2022-08-04T16:14:07.840Z,44.40
2022-08-04T16:19:16.886Z,35.40
2022-08-04T16:24:41.035Z,29.30
2022-08-04T16:29:47.428Z,22.30
2022-08-04T16:34:55.130Z,17.70
2022-08-04T16:40:35.833Z,13.80
2022-08-04T16:45:55.655Z,10.40
2022-08-04T16:51:10.448Z,7.70
2022-08-04T16:56:15.346Z,7.40
2022-08-04T17:01:21.958Z,7.00
2022-08-04T17:06:42.396Z,5.40
2022-08-04T17:11:47.365Z,3.80
2022-08-04T17:16:52.135Z,3.20
2022-08-04T17:22:10.502Z,5.80
2022-08-04T17:28:08.625Z,2.90
2022-08-04T17:32:37.958Z,5.70
2022-08-04T17:37:52.487Z,6.00
2022-08-04T17:44:00.964Z,18.30
2022-08-04T17:48:30.600Z,2.70
2022-08-04T17:54:02.821Z,3.60
2022-08-04T17:59:16.803Z,7.10
2022-08-04T18:05:05.973Z,6.50
2022-08-04T18:10:27.754Z,9.20
2022-08-04T18:15:44.098Z,5.20
2022-08-04T18:20:50.142Z,9.20
2022-08-04T18:25:53.702Z,3.90
2022-08-04T18:30:57.001Z,9.20
2022-08-04T18:36:32.924Z,3.90
2022-08-04T18:41:23.728Z,6.10
2022-08-04T18:46:27.363Z,6.80
2022-08-04T18:51:33.590Z,149.20
2022-08-04T18:56:40.278Z,21.10
2022-08-04T19:02:12.554Z,12.40
2022-08-04T19:07:24.496Z,4.80
2022-08-04T19:17:56.868Z,9.40
2022-08-04T19:24:28.813Z,9.40
2022-08-04T19:28:27.089Z,8.00
2022-08-04T19:33:59.612Z,8.50
2022-08-04T19:38:58.850Z,5.80
2022-08-04T19:44:04.283Z,6.10
2022-08-04T19:49:07.566Z,4.30
2022-08-04T19:54:30.844Z,5.50
2022-08-04T19:59:34.256Z,5.10
2022-08-04T20:04:38.490Z,6.70
2022-08-04T20:09:41.756Z,3.60
2022-08-04T20:14:56.993Z,3.50
2022-08-04T20:20:05.290Z,12.30
2022-08-04T20:25:35.984Z,5.50
2022-08-04T20:30:35.287Z,3.60
2022-08-04T20:41:02.596Z,5.70
2022-08-04T20:46:18.276Z,8.40
2022-08-04T20:56:37.143Z,3.70
2022-08-04T21:01:40.570Z,5.90
2022-08-04T21:06:50.028Z,3.90
2022-08-04T21:11:54.057Z,3.90
2022-08-04T21:17:00.283Z,9.20
2022-08-04T21:22:10.560Z,6.80
2022-08-04T21:27:14.282Z,4.70
2022-08-04T21:37:21.497Z,4.50
2022-08-04T21:42:29.737Z,4.60
2022-08-04T21:47:46.789Z,6.40
2022-08-04T21:52:52.848Z,5.60
2022-08-04T21:57:56.159Z,2.30
2022-08-04T22:03:03.563Z,2.00
2022-08-04T22:08:06.873Z,4.60
2022-08-04T22:13:23.190Z,5.70
2022-08-04T22:18:46.570Z,4.40
2022-08-04T22:23:50.905Z,3.30
2022-08-04T22:28:55.651Z,2.60
2022-08-04T22:33:59.268Z,2.70
2022-08-04T22:39:07.277Z,3.70
2022-08-04T22:44:15.345Z,3.50
2022-08-04T22:49:25.081Z,3.10
2022-08-04T22:54:34.937Z,6.30
2022-08-04T22:59:42.871Z,2.00
2022-08-04T23:04:49.006Z,2.30
2022-08-04T23:09:54.495Z,4.70
2022-08-04T23:14:59.044Z,4.30
2022-08-04T23:20:02.346Z,3.20
2022-08-04T23:25:06.349Z,3.20
2022-08-04T23:30:24.704Z,2.20
2022-08-04T23:40:50.535Z,1.60
2022-08-04T23:46:07.786Z,8.70
2022-08-04T23:51:15.453Z,3.80
2022-08-04T23:56:19.549Z,3.10
