createdAt,value
2018-11-07T00:02:18.026Z,18.26
2018-11-07T00:04:45.375Z,18.09
2018-11-07T00:07:11.901Z,17.98
2018-11-07T00:09:38.366Z,18.07
2018-11-07T00:12:04.871Z,18.24
2018-11-07T00:14:31.486Z,18.31
2018-11-07T00:16:58.076Z,18.38
2018-11-07T00:19:24.576Z,18.43
2018-11-07T00:21:51.246Z,18.34
2018-11-07T00:24:17.704Z,18.28
2018-11-07T00:26:44.243Z,18.22
2018-11-07T00:29:10.773Z,18.17
2018-11-07T00:31:37.233Z,18.29
2018-11-07T00:34:03.744Z,18.28
2018-11-07T00:36:30.257Z,18.18
2018-11-07T00:38:56.990Z,18.21
2018-11-07T00:41:23.540Z,18.32
2018-11-07T00:43:50.015Z,18.13
2018-11-07T00:46:16.508Z,18.17
2018-11-07T00:48:43.277Z,18.02
2018-11-07T00:51:09.743Z,18.02
2018-11-07T00:53:36.693Z,18.35
2018-11-07T00:56:03.222Z,18.35
2018-11-07T00:58:29.742Z,18.28
2018-11-07T01:00:56.222Z,18.33
2018-11-07T01:03:22.671Z,18.36
2018-11-07T01:05:49.144Z,18.40
2018-11-07T01:08:15.657Z,18.30
2018-11-07T01:10:42.596Z,18.21
2018-11-07T01:13:09.860Z,18.26
2018-11-07T01:15:36.370Z,18.26
2018-11-07T01:18:03.006Z,18.24
2018-11-07T01:20:29.468Z,18.28
2018-11-07T01:22:55.905Z,18.16
2018-11-07T01:25:22.390Z,18.02
2018-11-07T01:27:49.461Z,18.19
2018-11-07T01:30:15.993Z,18.25
2018-11-07T01:32:44.226Z,18.42
2018-11-07T01:35:11.886Z,18.51
2018-11-07T01:37:38.812Z,18.33
2018-11-07T01:40:06.881Z,18.26
2018-11-07T01:42:35.015Z,18.06
2018-11-07T01:45:03.744Z,17.74
2018-11-07T01:47:31.616Z,17.84
2018-11-07T01:49:59.610Z,18.16
2018-11-07T01:52:27.336Z,18.16
2018-11-07T01:54:54.444Z,18.18
2018-11-07T01:57:22.940Z,18.16
2018-11-07T01:59:50.702Z,18.13
2018-11-07T02:02:19.228Z,18.14
2018-11-07T02:04:46.570Z,18.01
2018-11-07T02:07:15.170Z,17.73
2018-11-07T02:09:42.101Z,17.65
2018-11-07T02:12:12.402Z,17.51
2018-11-07T02:14:40.143Z,17.13
2018-11-07T02:17:06.775Z,17.28
2018-11-07T02:19:33.580Z,17.46
2018-11-07T02:22:01.438Z,17.68
2018-11-07T02:24:29.005Z,17.78
2018-11-07T02:26:57.571Z,17.78
2018-11-07T02:29:25.181Z,17.83
2018-11-07T02:31:52.686Z,17.77
2018-11-07T02:34:19.860Z,17.81
2018-11-07T02:36:48.924Z,17.88
2018-11-07T02:39:17.567Z,18.04
2018-11-07T02:41:45.091Z,17.98
2018-11-07T02:44:12.278Z,17.90
2018-11-07T02:46:39.655Z,17.76
2018-11-07T02:49:07.482Z,17.85
2018-11-07T02:51:34.113Z,17.91
2018-11-07T02:54:01.433Z,18.00
2018-11-07T02:56:28.950Z,18.13
2018-11-07T02:59:00.070Z,18.27
2018-11-07T03:01:28.373Z,18.04
2018-11-07T03:03:56.648Z,17.95
2018-11-07T03:06:24.672Z,17.93
2018-11-07T03:08:51.980Z,18.07
2018-11-07T03:11:19.220Z,18.30
2018-11-07T03:13:47.525Z,18.63
2018-11-07T03:16:15.711Z,18.59
2018-11-07T03:18:43.053Z,18.31
2018-11-07T03:21:12.026Z,18.02
2018-11-07T03:23:39.991Z,17.87
2018-11-07T03:28:39.689Z,18.20
2018-11-07T03:31:07.709Z,18.44
2018-11-07T03:33:35.973Z,18.14
2018-11-07T03:36:03.454Z,18.14
2018-11-07T03:38:30.931Z,18.49
2018-11-07T03:40:59.496Z,18.49
2018-11-07T03:43:27.388Z,18.52
2018-11-07T03:45:56.669Z,18.30
2018-11-07T03:48:25.357Z,18.23
2018-11-07T03:50:55.874Z,18.19
2018-11-07T03:53:23.603Z,18.52
2018-11-07T03:55:50.722Z,18.38
2018-11-07T03:58:18.662Z,18.20
2018-11-07T04:00:45.223Z,18.03
2018-11-07T04:03:15.689Z,18.18
2018-11-07T04:05:42.681Z,18.05
2018-11-07T04:08:10.931Z,18.00
2018-11-07T04:10:38.888Z,18.10
2018-11-07T04:13:07.691Z,18.32
2018-11-07T04:15:35.934Z,18.29
2018-11-07T04:18:04.123Z,18.39
2018-11-07T04:20:31.904Z,18.17
2018-11-07T04:22:58.396Z,18.08
2018-11-07T04:25:24.881Z,18.13
2018-11-07T04:27:51.404Z,17.91
2018-11-07T04:30:17.853Z,18.15
2018-11-07T04:32:44.944Z,18.06
2018-11-07T04:35:11.924Z,18.02
2018-11-07T04:37:38.598Z,18.30
2018-11-07T04:40:05.667Z,18.53
2018-11-07T04:42:32.793Z,18.20
2018-11-07T04:44:59.266Z,17.95
2018-11-07T04:47:25.729Z,17.78
2018-11-07T04:49:52.246Z,17.75
2018-11-07T04:52:18.708Z,17.77
2018-11-07T04:54:45.150Z,17.81
2018-11-07T04:57:12.088Z,17.74
2018-11-07T04:59:38.627Z,17.57
2018-11-07T05:02:05.079Z,17.70
2018-11-07T05:04:31.546Z,17.85
2018-11-07T05:06:58.018Z,17.77
2018-11-07T05:09:24.475Z,17.73
2018-11-07T05:11:51.120Z,17.94
2018-11-07T05:14:17.593Z,17.98
2018-11-07T05:16:44.070Z,18.18
2018-11-07T05:19:10.532Z,18.12
2018-11-07T05:21:37.024Z,18.08
2018-11-07T05:24:03.712Z,18.14
2018-11-07T05:26:30.195Z,18.10
2018-11-07T05:28:56.810Z,17.98
2018-11-07T05:31:23.351Z,18.01
2018-11-07T05:33:49.866Z,17.83
2018-11-07T05:36:16.322Z,17.64
2018-11-07T05:38:42.791Z,17.88
2018-11-07T05:41:09.343Z,17.85
2018-11-07T05:43:35.931Z,18.07
2018-11-07T05:46:02.433Z,17.98
2018-11-07T05:48:28.934Z,18.18
2018-11-07T05:50:56.552Z,18.17
2018-11-07T05:53:23.046Z,18.13
2018-11-07T05:55:49.571Z,18.32
2018-11-07T05:58:16.228Z,18.09
2018-11-07T06:00:42.822Z,17.99
2018-11-07T06:03:09.297Z,17.91
2018-11-07T06:05:35.848Z,17.75
2018-11-07T06:08:02.516Z,17.72
2018-11-07T06:10:29.011Z,17.74
2018-11-07T06:12:55.446Z,17.87
2018-11-07T06:15:21.937Z,17.91
2018-11-07T06:17:48.422Z,17.95
2018-11-07T06:20:15.840Z,18.04
2018-11-07T06:22:43.229Z,18.13
2018-11-07T06:25:09.770Z,18.17
2018-11-07T06:27:36.243Z,18.18
2018-11-07T06:30:02.758Z,18.18
2018-11-07T06:32:29.288Z,18.19
2018-11-07T06:34:55.774Z,18.59
2018-11-07T06:37:22.306Z,18.45
2018-11-07T06:39:48.880Z,18.41
2018-11-07T06:42:15.363Z,18.63
2018-11-07T06:44:41.984Z,18.53
2018-11-07T06:47:08.499Z,18.65
2018-11-07T06:49:34.980Z,18.53
2018-11-07T06:52:01.440Z,18.31
2018-11-07T06:54:27.982Z,18.30
2018-11-07T06:56:54.469Z,18.42
2018-11-07T06:59:20.942Z,18.41
2018-11-07T07:01:47.448Z,18.40
2018-11-07T07:04:13.934Z,18.17
2018-11-07T07:06:40.364Z,18.23
2018-11-07T07:09:06.824Z,18.19
2018-11-07T07:11:33.335Z,18.02
2018-11-07T07:14:00.156Z,17.74
2018-11-07T07:16:26.729Z,18.00
2018-11-07T07:18:54.234Z,18.22
2018-11-07T07:21:20.717Z,18.69
2018-11-07T07:26:20.232Z,18.43
2018-11-07T07:28:46.791Z,18.66
2018-11-07T07:31:14.378Z,18.68
2018-11-07T07:33:40.968Z,18.38
2018-11-07T07:36:07.561Z,17.78
2018-11-07T07:38:34.069Z,17.76
2018-11-07T07:41:00.706Z,18.06
2018-11-07T07:43:27.209Z,18.27
2018-11-07T07:45:53.698Z,18.17
2018-11-07T07:48:20.425Z,18.12
2018-11-07T07:50:46.887Z,18.63
2018-11-07T07:53:14.480Z,18.72
2018-11-07T07:55:40.988Z,18.48
2018-11-07T07:58:07.451Z,18.76
2018-11-07T08:00:33.947Z,18.91
2018-11-07T08:03:00.419Z,18.74
2018-11-07T08:05:27.107Z,18.29
2018-11-07T08:07:53.617Z,18.03
2018-11-07T08:10:20.100Z,18.30
2018-11-07T08:12:46.594Z,18.21
2018-11-07T08:15:13.309Z,18.22
2018-11-07T08:17:40.200Z,18.41
2018-11-07T08:20:06.761Z,18.57
2018-11-07T08:22:33.277Z,18.41
2018-11-07T08:24:59.776Z,18.72
2018-11-07T08:27:26.384Z,18.89
2018-11-07T08:29:53.556Z,19.07
2018-11-07T08:32:20.050Z,18.85
2018-11-07T08:34:46.736Z,18.91
2018-11-07T08:37:13.187Z,18.75
2018-11-07T08:39:39.686Z,18.65
2018-11-07T08:42:06.303Z,18.81
2018-11-07T08:44:34.805Z,18.85
2018-11-07T08:47:01.338Z,18.66
2018-11-07T08:49:28.385Z,18.81
2018-11-07T08:51:54.871Z,18.81
2018-11-07T08:54:21.442Z,18.78
2018-11-07T08:56:47.954Z,18.89
2018-11-07T08:59:15.316Z,18.96
2018-11-07T09:01:41.869Z,18.91
2018-11-07T09:04:08.364Z,18.82
2018-11-07T09:06:34.944Z,19.03
2018-11-07T09:09:01.416Z,19.03
2018-11-07T09:11:27.995Z,19.02
2018-11-07T09:13:54.482Z,18.78
2018-11-07T09:16:21.019Z,19.18
2018-11-07T09:18:47.472Z,18.88
2018-11-07T09:21:13.963Z,18.95
2018-11-07T09:23:40.426Z,18.95
2018-11-07T09:26:07.064Z,18.85
2018-11-07T09:28:33.660Z,19.06
2018-11-07T09:31:00.173Z,19.44
2018-11-07T09:33:26.702Z,19.73
2018-11-07T09:35:53.181Z,19.88
2018-11-07T09:38:19.736Z,19.85
2018-11-07T09:40:46.397Z,19.34
2018-11-07T09:43:12.870Z,19.28
2018-11-07T09:45:39.599Z,19.77
2018-11-07T09:48:06.069Z,19.98
2018-11-07T09:50:33.682Z,19.89
2018-11-07T09:53:00.200Z,19.62
2018-11-07T09:55:27.802Z,19.15
2018-11-07T09:57:54.327Z,18.54
2018-11-07T10:00:20.857Z,18.75
2018-11-07T10:02:47.338Z,19.13
2018-11-07T10:05:14.215Z,19.71
2018-11-07T10:07:41.258Z,19.87
2018-11-07T10:10:07.956Z,19.98
2018-11-07T10:12:34.632Z,19.70
2018-11-07T10:15:01.321Z,19.63
2018-11-07T10:17:27.932Z,19.51
2018-11-07T10:19:54.418Z,19.73
2018-11-07T10:22:20.884Z,19.29
2018-11-07T10:24:47.362Z,18.98
2018-11-07T10:27:14.855Z,18.70
2018-11-07T10:29:41.699Z,18.84
2018-11-07T10:32:08.199Z,19.45
2018-11-07T10:34:34.733Z,19.87
2018-11-07T10:37:01.506Z,19.99
2018-11-07T10:39:28.003Z,19.81
2018-11-07T10:41:54.572Z,19.73
2018-11-07T10:44:21.121Z,19.68
2018-11-07T10:46:47.840Z,19.81
2018-11-07T10:49:14.324Z,19.81
2018-11-07T10:51:41.203Z,19.90
2018-11-07T10:54:07.886Z,20.13
2018-11-07T10:56:34.424Z,19.88
2018-11-07T10:59:00.941Z,20.14
2018-11-07T11:01:27.490Z,20.30
2018-11-07T11:03:54.182Z,20.24
2018-11-07T11:06:20.787Z,20.49
2018-11-07T11:08:47.442Z,20.58
2018-11-07T11:11:14.033Z,20.55
2018-11-07T11:13:40.751Z,20.63
2018-11-07T11:16:08.340Z,20.39
2018-11-07T11:18:35.056Z,20.32
2018-11-07T11:21:01.628Z,20.61
2018-11-07T11:23:28.222Z,20.84
2018-11-07T11:25:57.606Z,20.82
2018-11-07T11:28:24.220Z,20.87
2018-11-07T11:30:50.715Z,20.56
2018-11-07T11:33:17.297Z,20.67
2018-11-07T11:35:43.802Z,20.75
2018-11-07T11:38:10.281Z,20.62
2018-11-07T11:40:36.803Z,20.36
2018-11-07T11:43:03.533Z,20.57
2018-11-07T11:45:30.023Z,20.43
2018-11-07T11:47:56.529Z,20.33
2018-11-07T11:50:23.095Z,20.55
2018-11-07T11:52:49.665Z,21.03
2018-11-07T11:55:17.191Z,20.90
2018-11-07T11:57:43.643Z,21.29
2018-11-07T12:00:10.476Z,20.79
2018-11-07T12:02:37.224Z,21.12
2018-11-07T12:05:03.757Z,21.25
2018-11-07T12:07:30.251Z,21.18
2018-11-07T12:09:56.776Z,21.15
2018-11-07T12:12:23.294Z,20.86
2018-11-07T12:14:49.755Z,20.44
2018-11-07T12:17:17.437Z,20.66
2018-11-07T12:19:43.910Z,20.89
2018-11-07T12:22:10.421Z,21.18
2018-11-07T12:24:36.938Z,20.60
2018-11-07T12:27:03.505Z,20.43
2018-11-07T12:29:30.148Z,20.65
2018-11-07T12:31:56.674Z,20.93
2018-11-07T12:34:23.232Z,21.24
2018-11-07T12:36:50.255Z,21.44
2018-11-07T12:39:19.123Z,21.72
2018-11-07T12:41:45.670Z,21.62
2018-11-07T12:44:12.147Z,21.27
2018-11-07T12:46:39.802Z,20.48
2018-11-07T12:49:06.436Z,20.20
2018-11-07T12:51:33.148Z,20.35
2018-11-07T12:53:59.656Z,20.53
2018-11-07T12:56:26.205Z,20.58
2018-11-07T12:58:52.756Z,20.82
2018-11-07T13:01:19.251Z,20.92
2018-11-07T13:03:45.731Z,20.85
2018-11-07T13:06:12.323Z,20.65
2018-11-07T13:08:38.899Z,20.71
2018-11-07T13:11:05.351Z,20.92
2018-11-07T13:13:31.810Z,20.80
2018-11-07T13:15:58.784Z,20.83
2018-11-07T13:18:25.457Z,20.78
2018-11-07T13:20:51.993Z,20.51
2018-11-07T13:23:18.529Z,20.70
2018-11-07T13:25:45.103Z,20.76
2018-11-07T13:28:12.002Z,20.77
2018-11-07T13:30:38.639Z,20.44
2018-11-07T13:33:05.360Z,20.53
2018-11-07T13:35:32.329Z,20.08
2018-11-07T13:37:59.052Z,20.22
2018-11-07T13:40:25.509Z,19.93
2018-11-07T13:42:51.969Z,19.89
2018-11-07T13:45:19.204Z,20.01
2018-11-07T13:47:45.841Z,20.07
2018-11-07T13:50:12.284Z,20.27
2018-11-07T13:52:38.851Z,20.32
2018-11-07T13:55:05.533Z,20.18
2018-11-07T14:00:03.976Z,20.24
2018-11-07T14:02:30.553Z,20.50
2018-11-07T14:04:57.015Z,20.63
2018-11-07T14:07:25.317Z,20.64
2018-11-07T14:09:52.518Z,20.63
2018-11-07T14:12:19.193Z,20.19
2018-11-07T14:14:45.712Z,20.21
2018-11-07T14:17:12.348Z,20.28
2018-11-07T14:19:38.855Z,20.23
2018-11-07T14:22:06.503Z,20.56
2018-11-07T14:24:32.979Z,20.44
2018-11-07T14:26:59.548Z,20.19
2018-11-07T14:29:26.092Z,19.94
2018-11-07T14:31:52.718Z,20.35
2018-11-07T14:34:19.222Z,20.27
2018-11-07T14:36:45.956Z,20.16
2018-11-07T14:39:13.176Z,20.04
2018-11-07T14:41:40.624Z,20.25
2018-11-07T14:44:07.149Z,20.07
2018-11-07T14:46:33.655Z,19.81
2018-11-07T14:49:00.403Z,19.60
2018-11-07T14:51:26.869Z,19.76
2018-11-07T14:53:53.337Z,19.74
2018-11-07T14:56:19.978Z,19.73
2018-11-07T14:58:46.561Z,19.59
2018-11-07T15:01:13.176Z,19.65
2018-11-07T15:03:39.657Z,19.66
2018-11-07T15:06:06.283Z,19.61
2018-11-07T15:08:33.026Z,19.45
2018-11-07T15:10:59.809Z,19.42
2018-11-07T15:13:26.356Z,19.45
2018-11-07T15:15:52.824Z,19.09
2018-11-07T15:18:19.981Z,18.85
2018-11-07T15:20:46.568Z,18.85
2018-11-07T15:23:13.112Z,18.81
2018-11-07T15:25:39.669Z,18.87
2018-11-07T15:28:07.944Z,19.05
2018-11-07T15:30:34.438Z,19.15
2018-11-07T15:33:00.913Z,18.84
2018-11-07T15:35:27.396Z,18.61
2018-11-07T15:37:53.864Z,18.57
2018-11-07T15:40:20.361Z,18.46
2018-11-07T15:42:46.872Z,17.95
2018-11-07T15:45:13.355Z,17.77
2018-11-07T15:47:39.823Z,17.58
2018-11-07T15:50:06.417Z,17.61
2018-11-07T15:52:33.009Z,17.72
2018-11-07T15:54:59.512Z,17.60
2018-11-07T15:57:26.112Z,17.68
2018-11-07T15:59:52.710Z,17.66
2018-11-07T16:02:19.743Z,17.54
2018-11-07T16:04:46.267Z,17.96
2018-11-07T16:07:12.764Z,18.08
2018-11-07T16:09:39.274Z,18.03
2018-11-07T16:12:05.781Z,18.01
2018-11-07T16:14:32.394Z,17.94
2018-11-07T16:16:59.120Z,17.73
2018-11-07T16:19:26.063Z,17.84
2018-11-07T16:21:52.610Z,17.89
2018-11-07T16:24:19.050Z,18.45
2018-11-07T16:26:45.680Z,18.16
2018-11-07T16:29:12.154Z,17.60
2018-11-07T16:31:38.748Z,17.69
2018-11-07T16:34:05.421Z,17.73
2018-11-07T16:36:31.974Z,18.06
2018-11-07T16:39:01.513Z,17.92
2018-11-07T16:41:28.319Z,17.71
2018-11-07T16:43:56.075Z,17.74
2018-11-07T16:46:22.657Z,17.80
2018-11-07T16:48:50.384Z,17.70
2018-11-07T16:51:17.008Z,17.87
2018-11-07T16:53:43.556Z,17.83
2018-11-07T16:56:10.009Z,17.67
2018-11-07T16:58:36.495Z,17.57
2018-11-07T17:01:03.027Z,17.50
2018-11-07T17:03:29.566Z,17.57
2018-11-07T17:05:56.336Z,17.55
2018-11-07T17:08:22.809Z,17.46
2018-11-07T17:10:49.339Z,17.54
2018-11-07T17:13:15.814Z,17.64
2018-11-07T17:15:42.295Z,17.59
2018-11-07T17:18:08.905Z,17.48
2018-11-07T17:20:35.542Z,17.08
2018-11-07T17:23:02.184Z,16.90
2018-11-07T17:25:28.682Z,16.96
2018-11-07T17:27:56.370Z,16.90
2018-11-07T17:30:22.831Z,16.76
2018-11-07T17:32:49.332Z,16.24
2018-11-07T17:35:15.874Z,16.10
2018-11-07T17:37:42.324Z,16.32
2018-11-07T17:40:08.792Z,16.39
2018-11-07T17:42:35.412Z,16.60
2018-11-07T17:45:01.897Z,16.62
2018-11-07T17:47:29.517Z,16.65
2018-11-07T17:49:56.063Z,16.85
2018-11-07T17:52:22.589Z,16.94
2018-11-07T17:54:49.108Z,17.05
2018-11-07T17:57:15.646Z,17.07
2018-11-07T17:59:42.318Z,16.97
2018-11-07T18:02:08.797Z,17.05
2018-11-07T18:04:36.283Z,17.17
2018-11-07T18:07:02.717Z,17.41
2018-11-07T18:09:32.380Z,17.31
2018-11-07T18:11:59.012Z,17.43
2018-11-07T18:14:25.495Z,17.76
2018-11-07T18:16:52.069Z,17.77
2018-11-07T18:19:18.593Z,17.71
2018-11-07T18:21:45.102Z,17.51
2018-11-07T18:24:12.057Z,17.13
2018-11-07T18:26:38.604Z,16.58
2018-11-07T18:29:05.069Z,16.40
2018-11-07T18:31:31.612Z,16.64
2018-11-07T18:33:58.096Z,16.93
2018-11-07T18:36:24.555Z,16.74
2018-11-07T18:38:51.044Z,16.79
2018-11-07T18:41:17.613Z,16.75
2018-11-07T18:43:44.117Z,16.57
2018-11-07T18:46:10.661Z,16.21
2018-11-07T18:48:37.288Z,16.05
2018-11-07T18:51:03.767Z,16.13
2018-11-07T18:53:31.079Z,16.26
2018-11-07T18:55:57.561Z,16.26
2018-11-07T18:58:24.156Z,16.29
2018-11-07T19:00:50.845Z,16.34
2018-11-07T19:03:17.459Z,16.36
2018-11-07T19:05:43.933Z,16.28
2018-11-07T19:08:10.566Z,16.22
2018-11-07T19:10:37.365Z,16.48
2018-11-07T19:13:03.999Z,16.51
2018-11-07T19:15:31.286Z,16.27
2018-11-07T19:17:57.879Z,16.06
2018-11-07T19:20:27.471Z,15.99
2018-11-07T19:22:54.203Z,16.05
2018-11-07T19:25:20.703Z,15.94
2018-11-07T19:27:47.233Z,15.95
2018-11-07T19:30:14.745Z,15.79
2018-11-07T19:32:41.330Z,15.81
2018-11-07T19:35:07.994Z,15.87
2018-11-07T19:37:34.513Z,15.78
2018-11-07T19:40:01.487Z,15.65
2018-11-07T19:42:28.112Z,15.75
2018-11-07T19:44:54.652Z,15.77
2018-11-07T19:47:21.134Z,15.79
2018-11-07T19:49:47.709Z,15.76
2018-11-07T19:52:14.202Z,15.43
2018-11-07T19:54:40.659Z,15.47
2018-11-07T19:57:07.129Z,15.74
2018-11-07T19:59:33.636Z,15.74
2018-11-07T20:02:00.116Z,15.86
2018-11-07T20:04:26.695Z,15.92
2018-11-07T20:06:53.384Z,15.86
2018-11-07T20:09:19.848Z,15.98
2018-11-07T20:11:46.310Z,15.91
2018-11-07T20:14:12.825Z,15.69
2018-11-07T20:16:39.353Z,16.05
2018-11-07T20:19:06.627Z,16.26
2018-11-07T20:21:33.168Z,16.16
2018-11-07T20:23:59.619Z,16.07
2018-11-07T20:26:26.125Z,16.11
2018-11-07T20:28:52.707Z,16.04
2018-11-07T20:31:19.341Z,16.19
2018-11-07T20:33:45.853Z,16.14
2018-11-07T20:36:12.494Z,16.09
2018-11-07T20:38:39.067Z,16.05
2018-11-07T20:41:08.479Z,15.96
2018-11-07T20:43:35.138Z,16.08
2018-11-07T20:46:02.132Z,16.26
2018-11-07T20:48:28.733Z,16.23
2018-11-07T20:50:56.540Z,16.05
2018-11-07T20:53:23.645Z,16.01
2018-11-07T20:55:50.660Z,16.14
2018-11-07T20:58:17.449Z,16.34
2018-11-07T21:00:43.995Z,16.30
2018-11-07T21:03:10.648Z,16.32
2018-11-07T21:05:37.616Z,16.29
2018-11-07T21:08:04.969Z,16.26
2018-11-07T21:10:32.526Z,16.47
2018-11-07T21:12:59.447Z,16.59
2018-11-07T21:15:25.991Z,16.59
2018-11-07T21:17:52.646Z,16.63
2018-11-07T21:20:19.246Z,16.68
2018-11-07T21:22:45.797Z,16.69
2018-11-07T21:25:12.617Z,16.59
2018-11-07T21:27:39.241Z,16.59
2018-11-07T21:30:06.044Z,16.56
2018-11-07T21:32:32.865Z,16.57
2018-11-07T21:34:59.654Z,16.58
2018-11-07T21:37:26.556Z,16.87
2018-11-07T21:39:53.257Z,16.86
2018-11-07T21:42:19.811Z,16.76
2018-11-07T21:44:46.888Z,16.65
2018-11-07T21:47:13.623Z,16.70
2018-11-07T21:49:40.265Z,16.65
2018-11-07T21:52:07.049Z,16.74
2018-11-07T21:54:33.856Z,16.70
2018-11-07T21:57:00.638Z,16.71
2018-11-07T21:59:27.186Z,16.67
2018-11-07T22:01:53.947Z,16.57
2018-11-07T22:04:20.554Z,16.55
2018-11-07T22:06:47.491Z,16.44
2018-11-07T22:09:14.428Z,16.64
2018-11-07T22:11:41.184Z,16.77
2018-11-07T22:14:07.940Z,16.41
2018-11-07T22:16:34.837Z,16.25
2018-11-07T22:19:01.542Z,16.00
2018-11-07T22:21:28.124Z,16.30
2018-11-07T22:23:54.665Z,16.47
2018-11-07T22:26:21.620Z,16.87
2018-11-07T22:28:48.970Z,16.41
2018-11-07T22:31:15.696Z,16.27
2018-11-07T22:33:42.325Z,16.27
2018-11-07T22:36:08.867Z,16.35
2018-11-07T22:38:35.460Z,15.96
2018-11-07T22:41:03.147Z,16.33
2018-11-07T22:43:29.847Z,16.79
2018-11-07T22:45:56.539Z,16.58
2018-11-07T22:48:23.229Z,16.53
2018-11-07T22:50:49.760Z,16.49
2018-11-07T22:53:16.547Z,16.37
2018-11-07T22:55:43.117Z,16.34
2018-11-07T22:58:10.026Z,16.22
2018-11-07T23:00:36.642Z,15.80
2018-11-07T23:03:03.649Z,15.61
2018-11-07T23:05:30.682Z,15.54
2018-11-07T23:07:57.318Z,15.96
2018-11-07T23:10:23.980Z,15.97
2018-11-07T23:12:50.895Z,16.20
2018-11-07T23:15:17.995Z,16.17
2018-11-07T23:17:44.843Z,15.83
2018-11-07T23:20:11.560Z,15.31
2018-11-07T23:22:38.696Z,15.26
2018-11-07T23:25:05.515Z,15.61
2018-11-07T23:27:32.212Z,15.61
2018-11-07T23:29:58.871Z,15.70
2018-11-07T23:32:25.883Z,15.54
2018-11-07T23:34:52.712Z,15.71
2018-11-07T23:37:19.718Z,15.74
2018-11-07T23:39:46.313Z,15.86
2018-11-07T23:42:13.159Z,16.10
2018-11-07T23:44:39.642Z,15.91
2018-11-07T23:47:06.314Z,16.02
2018-11-07T23:49:33.889Z,16.24
2018-11-07T23:52:01.150Z,16.40
2018-11-07T23:54:27.880Z,16.35
2018-11-07T23:56:54.591Z,16.22
2018-11-07T23:59:21.302Z,16.23
