createdAt,value
2019-06-26T00:00:52.300Z,21.77
2019-06-26T00:03:19.564Z,21.43
2019-06-26T00:05:45.708Z,22.60
2019-06-26T00:08:12.890Z,21.87
2019-06-26T00:10:40.085Z,22.07
2019-06-26T00:13:06.183Z,26.93
2019-06-26T00:15:32.214Z,27.37
2019-06-26T00:17:58.340Z,25.07
2019-06-26T00:20:24.448Z,24.40
2019-06-26T00:22:50.505Z,22.07
2019-06-26T00:25:16.689Z,23.27
2019-06-26T00:27:42.901Z,24.13
2019-06-26T00:30:09.270Z,21.27
2019-06-26T00:32:36.395Z,21.80
2019-06-26T00:35:03.916Z,22.17
2019-06-26T00:37:30.453Z,24.70
2019-06-26T00:39:56.449Z,21.50
2019-06-26T00:42:22.496Z,21.90
2019-06-26T00:44:48.532Z,21.03
2019-06-26T00:47:14.546Z,20.87
2019-06-26T00:49:40.621Z,19.63
2019-06-26T00:52:06.773Z,19.23
2019-06-26T00:54:32.893Z,21.07
2019-06-26T00:56:58.925Z,21.00
2019-06-26T00:59:24.949Z,21.03
2019-06-26T01:01:50.997Z,21.93
2019-06-26T01:04:24.794Z,21.27
2019-06-26T01:06:50.884Z,21.60
2019-06-26T01:09:16.909Z,20.83
2019-06-26T01:11:43.488Z,23.13
2019-06-26T01:14:09.679Z,22.40
2019-06-26T01:16:35.736Z,21.13
2019-06-26T01:19:01.773Z,20.90
2019-06-26T01:21:27.964Z,21.97
2019-06-26T01:23:53.999Z,22.20
2019-06-26T01:26:20.040Z,22.70
2019-06-26T01:28:46.098Z,23.40
2019-06-26T01:31:12.145Z,22.80
2019-06-26T01:33:38.229Z,21.37
2019-06-26T01:36:04.259Z,22.67
2019-06-26T01:38:30.285Z,22.90
2019-06-26T01:40:56.315Z,25.87
2019-06-26T01:43:22.463Z,24.13
2019-06-26T01:45:48.494Z,23.67
2019-06-26T01:48:14.513Z,23.60
2019-06-26T01:50:40.553Z,22.50
2019-06-26T01:53:06.660Z,22.80
2019-06-26T01:55:32.681Z,23.37
2019-06-26T01:58:00.006Z,24.17
2019-06-26T02:00:27.010Z,23.80
2019-06-26T02:02:53.264Z,22.47
2019-06-26T02:05:19.560Z,21.93
2019-06-26T02:07:45.634Z,23.00
2019-06-26T02:10:12.035Z,22.27
2019-06-26T02:12:38.191Z,22.50
2019-06-26T02:15:05.221Z,23.00
2019-06-26T02:17:33.721Z,23.37
2019-06-26T02:19:59.884Z,25.13
2019-06-26T02:22:27.325Z,24.00
2019-06-26T02:24:53.338Z,24.07
2019-06-26T02:27:19.378Z,24.60
2019-06-26T02:29:45.530Z,23.70
2019-06-26T02:32:12.569Z,24.87
2019-06-26T02:34:42.758Z,25.87
2019-06-26T02:37:08.741Z,24.77
2019-06-26T02:39:34.792Z,26.20
2019-06-26T02:42:00.920Z,25.20
2019-06-26T02:44:26.927Z,24.63
2019-06-26T02:46:52.922Z,24.50
2019-06-26T02:49:18.958Z,23.10
2019-06-26T02:51:44.980Z,25.67
2019-06-26T02:54:11.004Z,25.90
2019-06-26T02:56:44.013Z,24.70
2019-06-26T02:59:10.013Z,25.47
2019-06-26T03:01:36.064Z,25.43
2019-06-26T03:04:02.849Z,24.80
2019-06-26T03:06:29.564Z,25.80
2019-06-26T03:08:55.613Z,25.73
2019-06-26T03:11:21.628Z,25.10
2019-06-26T03:13:47.656Z,24.90
2019-06-26T03:16:13.782Z,23.43
2019-06-26T03:18:39.840Z,23.33
2019-06-26T03:21:05.849Z,25.27
2019-06-26T03:23:31.914Z,24.07
2019-06-26T03:25:57.964Z,25.30
2019-06-26T03:28:24.065Z,24.67
2019-06-26T03:30:50.127Z,29.17
2019-06-26T03:33:18.064Z,26.40
2019-06-26T03:35:44.116Z,26.27
2019-06-26T03:38:10.157Z,28.87
2019-06-26T03:40:36.368Z,25.90
2019-06-26T03:43:02.664Z,25.70
2019-06-26T03:45:28.675Z,25.93
2019-06-26T03:47:54.697Z,26.37
2019-06-26T03:50:22.106Z,24.83
2019-06-26T03:52:48.346Z,24.13
2019-06-26T03:55:14.864Z,26.13
2019-06-26T03:57:40.918Z,26.03
2019-06-26T04:00:09.092Z,24.90
2019-06-26T04:02:35.097Z,25.80
2019-06-26T04:05:01.571Z,25.60
2019-06-26T04:07:28.709Z,24.07
2019-06-26T04:09:56.635Z,23.00
2019-06-26T04:12:22.706Z,23.90
2019-06-26T04:14:48.722Z,23.90
2019-06-26T04:17:14.807Z,23.80
2019-06-26T04:19:41.086Z,23.97
2019-06-26T04:22:07.162Z,25.70
2019-06-26T04:24:33.228Z,28.70
2019-06-26T04:26:59.591Z,38.97
2019-06-26T04:29:25.634Z,25.83
2019-06-26T04:31:51.713Z,24.40
2019-06-26T04:34:18.885Z,26.23
2019-06-26T04:36:44.953Z,24.70
2019-06-26T04:39:11.227Z,25.37
2019-06-26T04:41:40.226Z,25.90
2019-06-26T04:44:06.559Z,24.27
2019-06-26T04:46:33.980Z,25.83
2019-06-26T04:49:00.109Z,23.33
2019-06-26T04:51:26.156Z,24.63
2019-06-26T04:53:55.649Z,26.07
2019-06-26T04:56:20.137Z,25.73
2019-06-26T04:58:46.146Z,25.37
2019-06-26T05:01:12.442Z,26.67
2019-06-26T05:03:42.599Z,25.57
2019-06-26T05:06:08.644Z,24.77
2019-06-26T05:08:34.695Z,26.00
2019-06-26T05:11:00.735Z,27.40
2019-06-26T05:13:27.159Z,27.90
2019-06-26T05:15:54.279Z,28.03
2019-06-26T05:18:20.400Z,28.47
2019-06-26T05:20:46.622Z,53.63
2019-06-26T05:23:13.724Z,30.07
2019-06-26T05:25:40.967Z,28.03
2019-06-26T05:28:08.470Z,26.47
2019-06-26T05:30:35.140Z,37.27
2019-06-26T05:33:01.256Z,29.80
2019-06-26T05:35:27.304Z,61.60
2019-06-26T05:37:53.409Z,30.23
2019-06-26T05:40:19.641Z,33.67
2019-06-26T05:42:45.676Z,28.93
2019-06-26T05:45:13.322Z,28.87
2019-06-26T05:47:39.637Z,30.20
2019-06-26T05:50:06.560Z,31.33
2019-06-26T05:52:32.694Z,38.60
2019-06-26T05:54:58.863Z,28.70
2019-06-26T05:57:26.015Z,29.80
2019-06-26T05:59:52.146Z,31.77
2019-06-26T06:02:19.573Z,27.07
2019-06-26T06:04:46.934Z,28.17
2019-06-26T06:07:14.437Z,29.03
2019-06-26T06:09:40.476Z,25.77
2019-06-26T06:12:06.541Z,30.03
2019-06-26T06:14:32.892Z,29.40
2019-06-26T06:16:59.226Z,30.63
2019-06-26T06:19:25.348Z,27.37
2019-06-26T06:21:51.644Z,30.07
2019-06-26T06:24:19.447Z,29.53
2019-06-26T06:26:45.719Z,28.97
2019-06-26T06:29:13.079Z,28.50
2019-06-26T06:31:39.224Z,28.77
2019-06-26T06:34:07.528Z,27.90
2019-06-26T06:36:35.041Z,29.20
2019-06-26T06:39:04.971Z,31.03
2019-06-26T06:41:33.079Z,28.43
2019-06-26T06:44:00.702Z,26.30
2019-06-26T06:46:26.767Z,28.93
2019-06-26T06:48:53.823Z,31.33
2019-06-26T06:51:20.021Z,29.80
2019-06-26T06:53:48.172Z,29.77
2019-06-26T06:56:17.177Z,32.33
2019-06-26T06:58:44.368Z,31.47
2019-06-26T07:01:10.758Z,25.27
2019-06-26T07:03:38.812Z,29.33
2019-06-26T07:06:06.745Z,25.47
2019-06-26T07:08:33.139Z,26.17
2019-06-26T07:11:01.491Z,29.10
2019-06-26T07:13:28.407Z,27.93
2019-06-26T07:15:54.480Z,27.50
2019-06-26T07:18:20.528Z,33.73
2019-06-26T07:20:47.049Z,32.97
2019-06-26T07:23:13.144Z,28.00
2019-06-26T07:25:39.487Z,27.07
2019-06-26T07:28:05.499Z,27.60
2019-06-26T07:30:31.851Z,25.70
2019-06-26T07:32:57.872Z,33.37
2019-06-26T07:35:24.196Z,26.23
2019-06-26T07:37:50.494Z,29.13
2019-06-26T07:40:16.663Z,28.93
2019-06-26T07:42:42.724Z,28.23
2019-06-26T07:45:09.780Z,27.33
2019-06-26T07:47:43.053Z,26.20
2019-06-26T07:50:04.391Z,28.43
2019-06-26T07:52:30.452Z,28.80
2019-06-26T07:54:56.590Z,23.53
2019-06-26T07:57:25.025Z,26.40
2019-06-26T07:59:51.189Z,26.20
2019-06-26T08:02:17.275Z,23.40
2019-06-26T08:04:43.823Z,26.67
2019-06-26T08:07:11.781Z,22.50
2019-06-26T08:09:37.799Z,21.00
2019-06-26T08:12:05.149Z,21.20
2019-06-26T08:14:31.478Z,21.17
2019-06-26T08:16:57.626Z,24.80
2019-06-26T08:19:25.882Z,23.07
2019-06-26T08:21:52.116Z,23.30
2019-06-26T08:24:19.224Z,22.70
2019-06-26T08:26:45.400Z,21.70
2019-06-26T08:29:11.664Z,24.60
2019-06-26T08:31:37.726Z,22.30
2019-06-26T08:34:03.717Z,24.77
2019-06-26T08:36:29.748Z,19.90
2019-06-26T08:38:57.200Z,19.97
2019-06-26T08:41:24.139Z,22.37
2019-06-26T08:43:50.325Z,21.17
2019-06-26T08:46:16.466Z,22.27
2019-06-26T08:48:42.491Z,22.00
2019-06-26T08:51:08.934Z,23.80
2019-06-26T08:53:35.677Z,19.73
2019-06-26T08:56:02.185Z,19.27
2019-06-26T08:58:28.258Z,28.87
2019-06-26T09:00:55.692Z,19.50
2019-06-26T09:03:24.500Z,19.57
2019-06-26T09:05:50.526Z,23.60
2019-06-26T09:08:16.667Z,20.77
2019-06-26T09:10:45.120Z,21.07
2019-06-26T09:13:11.124Z,20.87
2019-06-26T09:15:38.815Z,21.10
2019-06-26T09:18:05.021Z,22.03
2019-06-26T09:20:38.474Z,18.60
2019-06-26T09:23:04.877Z,19.20
2019-06-26T09:25:31.077Z,20.07
2019-06-26T09:27:59.208Z,18.60
2019-06-26T09:30:25.476Z,19.63
2019-06-26T09:32:51.765Z,20.80
2019-06-26T09:35:18.011Z,17.20
2019-06-26T09:37:44.104Z,14.37
2019-06-26T09:40:10.877Z,14.77
2019-06-26T09:42:36.946Z,16.00
2019-06-26T09:45:08.249Z,15.53
2019-06-26T09:47:34.271Z,15.70
2019-06-26T09:50:00.316Z,15.50
2019-06-26T09:52:26.377Z,15.37
2019-06-26T09:54:52.392Z,15.07
2019-06-26T09:57:18.387Z,15.63
2019-06-26T09:59:44.442Z,17.40
2019-06-26T10:02:12.598Z,13.03
2019-06-26T10:04:38.625Z,11.93
2019-06-26T10:07:06.080Z,13.37
2019-06-26T10:09:33.265Z,12.40
2019-06-26T10:12:00.068Z,12.73
2019-06-26T10:14:41.033Z,12.83
2019-06-26T10:16:54.183Z,12.27
2019-06-26T10:19:20.208Z,13.67
2019-06-26T10:21:46.311Z,13.90
2019-06-26T10:24:12.737Z,13.47
2019-06-26T10:26:38.784Z,13.03
2019-06-26T10:29:04.802Z,13.33
2019-06-26T10:31:30.799Z,12.63
2019-06-26T10:33:59.808Z,14.33
2019-06-26T10:36:27.740Z,12.93
2019-06-26T10:38:53.784Z,13.37
2019-06-26T10:41:19.833Z,13.57
2019-06-26T10:43:45.860Z,13.63
2019-06-26T10:46:13.828Z,14.60
2019-06-26T10:48:39.818Z,14.13
2019-06-26T10:51:07.751Z,14.40
2019-06-26T10:53:33.814Z,19.23
2019-06-26T10:56:00.375Z,14.43
2019-06-26T10:58:26.877Z,15.10
2019-06-26T11:00:52.907Z,13.17
2019-06-26T11:03:19.197Z,17.37
2019-06-26T11:05:45.652Z,13.50
2019-06-26T11:08:13.647Z,17.30
2019-06-26T11:10:39.646Z,13.60
2019-06-26T11:13:05.652Z,14.13
2019-06-26T11:15:31.717Z,13.90
2019-06-26T11:17:59.075Z,15.20
2019-06-26T11:20:25.211Z,14.07
2019-06-26T11:22:51.269Z,15.17
2019-06-26T11:25:18.446Z,14.23
2019-06-26T11:27:44.585Z,14.77
2019-06-26T11:30:12.989Z,15.30
2019-06-26T11:32:39.003Z,14.00
2019-06-26T11:35:06.030Z,14.87
2019-06-26T11:37:32.031Z,13.63
2019-06-26T11:39:58.085Z,14.70
2019-06-26T11:42:24.092Z,13.83
2019-06-26T11:44:52.151Z,14.30
2019-06-26T11:47:19.234Z,15.10
2019-06-26T11:49:59.099Z,13.33
2019-06-26T11:52:13.381Z,15.07
2019-06-26T11:54:39.366Z,14.30
2019-06-26T11:57:05.447Z,15.03
2019-06-26T11:59:31.467Z,14.43
2019-06-26T12:01:57.511Z,15.83
2019-06-26T12:04:23.534Z,15.97
2019-06-26T12:06:49.555Z,15.27
2019-06-26T12:09:15.599Z,15.63
2019-06-26T12:11:41.684Z,13.90
2019-06-26T12:14:07.845Z,14.30
2019-06-26T12:16:33.835Z,15.00
2019-06-26T12:18:59.965Z,16.40
2019-06-26T12:21:25.963Z,14.87
2019-06-26T12:23:51.959Z,13.50
2019-06-26T12:26:20.656Z,13.93
2019-06-26T12:28:46.689Z,14.73
2019-06-26T12:31:12.977Z,14.73
2019-06-26T12:33:39.203Z,15.40
2019-06-26T12:36:07.220Z,15.83
2019-06-26T12:38:33.376Z,14.37
2019-06-26T12:41:00.151Z,15.40
2019-06-26T12:43:26.203Z,14.03
2019-06-26T12:45:52.233Z,15.35
2019-06-26T12:48:18.234Z,17.07
2019-06-26T12:50:44.268Z,13.87
2019-06-26T12:53:10.341Z,14.80
2019-06-26T12:55:36.334Z,15.37
2019-06-26T12:58:12.950Z,14.87
2019-06-26T13:00:30.932Z,16.53
2019-06-26T13:02:56.932Z,17.17
2019-06-26T13:05:23.979Z,14.37
2019-06-26T13:07:49.972Z,16.47
2019-06-26T13:10:17.680Z,13.60
2019-06-26T13:12:46.180Z,13.50
2019-06-26T13:15:12.588Z,14.77
2019-06-26T13:17:38.586Z,15.93
2019-06-26T13:20:09.674Z,16.53
2019-06-26T13:22:34.741Z,14.60
2019-06-26T13:25:00.785Z,13.40
2019-06-26T13:27:26.781Z,18.90
2019-06-26T13:29:52.783Z,13.10
2019-06-26T13:32:18.812Z,15.43
2019-06-26T13:34:44.832Z,15.20
2019-06-26T13:37:10.844Z,14.97
2019-06-26T13:39:36.981Z,13.77
2019-06-26T13:42:03.014Z,16.50
2019-06-26T13:44:29.669Z,15.33
2019-06-26T13:46:56.711Z,14.03
2019-06-26T13:49:22.740Z,13.20
2019-06-26T13:51:49.075Z,15.57
2019-06-26T13:54:15.056Z,15.57
2019-06-26T13:56:41.370Z,14.27
2019-06-26T13:59:08.122Z,14.43
2019-06-26T14:01:35.494Z,15.03
2019-06-26T14:04:01.590Z,14.13
2019-06-26T14:06:28.603Z,15.40
2019-06-26T14:08:54.791Z,15.27
2019-06-26T14:11:20.881Z,15.17
2019-06-26T14:13:46.884Z,14.77
2019-06-26T14:16:12.908Z,14.37
2019-06-26T14:18:40.272Z,16.07
2019-06-26T14:21:06.275Z,15.73
2019-06-26T14:23:32.313Z,17.60
2019-06-26T14:25:58.375Z,14.73
2019-06-26T14:28:24.443Z,15.23
2019-06-26T14:30:51.164Z,16.17
2019-06-26T14:33:17.223Z,16.20
2019-06-26T14:35:43.641Z,15.50
2019-06-26T14:38:09.688Z,14.17
2019-06-26T14:40:36.478Z,16.60
2019-06-26T14:43:05.036Z,15.40
2019-06-26T14:45:34.123Z,15.17
2019-06-26T14:48:00.149Z,14.93
2019-06-26T14:50:26.225Z,15.37
2019-06-26T14:52:53.609Z,15.33
2019-06-26T14:55:19.717Z,14.23
2019-06-26T14:57:45.778Z,14.83
2019-06-26T15:00:14.568Z,15.83
2019-06-26T15:02:40.589Z,16.10
2019-06-26T15:05:09.362Z,15.70
2019-06-26T15:07:35.390Z,15.50
2019-06-26T15:10:04.136Z,15.43
2019-06-26T15:12:30.188Z,15.97
2019-06-26T15:14:56.430Z,15.97
2019-06-26T15:17:22.556Z,15.63
2019-06-26T15:19:49.653Z,17.17
2019-06-26T15:22:15.684Z,15.83
2019-06-26T15:24:41.754Z,16.53
2019-06-26T15:27:10.648Z,15.57
2019-06-26T15:29:36.947Z,15.83
2019-06-26T15:32:05.176Z,15.77
2019-06-26T15:34:31.725Z,16.53
2019-06-26T15:36:58.782Z,15.13
2019-06-26T15:39:24.999Z,15.33
2019-06-26T15:41:56.717Z,15.10
2019-06-26T15:44:25.471Z,15.67
2019-06-26T15:46:53.487Z,16.37
2019-06-26T15:49:24.107Z,18.73
2019-06-26T15:51:50.544Z,17.03
2019-06-26T15:54:17.827Z,17.03
2019-06-26T15:56:44.901Z,15.07
2019-06-26T15:59:11.397Z,17.00
2019-06-26T16:01:43.888Z,15.57
2019-06-26T16:04:10.380Z,17.17
2019-06-26T16:06:36.727Z,16.03
2019-06-26T16:09:07.182Z,17.23
2019-06-26T16:11:33.503Z,16.57
2019-06-26T16:14:00.854Z,17.67
2019-06-26T16:16:27.311Z,17.03
2019-06-26T16:18:55.428Z,15.87
2019-06-26T16:21:25.026Z,16.40
2019-06-26T16:23:51.795Z,16.13
2019-06-26T16:26:17.849Z,17.97
2019-06-26T16:28:44.236Z,16.30
2019-06-26T16:31:10.300Z,14.50
2019-06-26T16:33:36.298Z,16.37
2019-06-26T16:36:02.457Z,16.07
2019-06-26T16:38:30.566Z,17.87
2019-06-26T16:40:56.606Z,15.83
2019-06-26T16:43:22.693Z,15.73
2019-06-26T16:45:48.779Z,15.77
2019-06-26T16:48:17.274Z,15.20
2019-06-26T16:50:43.463Z,15.50
2019-06-26T16:53:09.471Z,14.63
2019-06-26T16:55:35.651Z,16.23
2019-06-26T16:58:01.691Z,15.97
2019-06-26T17:00:27.907Z,18.33
2019-06-26T17:02:54.304Z,15.47
2019-06-26T17:05:20.597Z,15.67
2019-06-26T17:07:46.664Z,16.90
2019-06-26T17:10:13.404Z,14.23
2019-06-26T17:12:40.898Z,17.90
2019-06-26T17:15:07.911Z,16.30
2019-06-26T17:17:33.959Z,15.73
2019-06-26T17:20:01.494Z,16.23
2019-06-26T17:22:27.640Z,16.17
2019-06-26T17:24:53.715Z,16.67
2019-06-26T17:27:19.700Z,19.57
2019-06-26T17:29:45.871Z,16.50
2019-06-26T17:32:13.870Z,19.20
2019-06-26T17:34:39.912Z,16.67
2019-06-26T17:37:05.950Z,15.93
2019-06-26T17:39:32.041Z,16.43
2019-06-26T17:41:58.085Z,15.10
2019-06-26T17:44:24.228Z,16.03
2019-06-26T17:46:50.226Z,17.17
2019-06-26T17:49:16.272Z,16.53
2019-06-26T17:51:42.295Z,15.00
2019-06-26T17:54:08.538Z,15.67
2019-06-26T17:56:34.531Z,16.80
2019-06-26T17:59:00.548Z,15.37
2019-06-26T18:01:26.605Z,15.50
2019-06-26T18:03:52.616Z,14.40
2019-06-26T18:06:18.640Z,16.27
2019-06-26T18:08:44.655Z,15.30
2019-06-26T18:11:12.569Z,19.73
2019-06-26T18:13:38.604Z,17.83
2019-06-26T18:16:04.825Z,14.87
2019-06-26T18:18:30.940Z,15.20
2019-06-26T18:20:57.160Z,15.30
2019-06-26T18:23:36.726Z,15.43
2019-06-26T18:25:54.163Z,22.20
2019-06-26T18:28:19.016Z,18.53
2019-06-26T18:30:45.033Z,18.27
2019-06-26T18:33:11.083Z,15.80
2019-06-26T18:35:37.105Z,16.67
2019-06-26T18:38:03.325Z,16.10
2019-06-26T18:40:29.695Z,16.63
2019-06-26T18:42:55.779Z,17.53
2019-06-26T18:45:26.072Z,16.60
2019-06-26T18:47:52.137Z,19.10
2019-06-26T18:50:18.455Z,19.40
2019-06-26T18:52:44.540Z,18.83
2019-06-26T18:55:10.666Z,18.67
2019-06-26T18:57:36.939Z,20.37
2019-06-26T19:00:08.372Z,19.80
2019-06-26T19:02:34.397Z,19.20
2019-06-26T19:05:00.393Z,20.70
2019-06-26T19:07:26.415Z,21.57
2019-06-26T19:09:52.542Z,22.23
2019-06-26T19:12:18.728Z,20.40
2019-06-26T19:14:46.233Z,19.93
2019-06-26T19:17:12.586Z,19.67
2019-06-26T19:19:38.716Z,21.33
2019-06-26T19:22:05.429Z,26.20
2019-06-26T19:24:31.476Z,21.53
2019-06-26T19:26:57.803Z,21.63
2019-06-26T19:29:24.048Z,19.40
2019-06-26T19:31:50.384Z,18.60
2019-06-26T19:34:18.098Z,17.80
2019-06-26T19:36:49.914Z,19.63
2019-06-26T19:39:13.141Z,16.97
2019-06-26T19:41:39.352Z,18.37
2019-06-26T19:44:08.788Z,19.83
2019-06-26T19:46:35.116Z,18.03
2019-06-26T19:49:02.724Z,17.73
2019-06-26T19:51:28.830Z,17.50
2019-06-26T19:53:59.116Z,17.90
2019-06-26T19:56:30.124Z,19.50
2019-06-26T19:58:58.090Z,18.80
2019-06-26T20:01:25.989Z,16.77
2019-06-26T20:03:52.044Z,18.87
2019-06-26T20:06:18.514Z,19.07
2019-06-26T20:08:54.530Z,18.53
2019-06-26T20:11:15.435Z,18.40
2019-06-26T20:13:41.520Z,17.43
2019-06-26T20:16:07.809Z,16.73
2019-06-26T20:18:34.793Z,19.13
2019-06-26T20:21:02.850Z,17.37
2019-06-26T20:23:30.061Z,18.03
2019-06-26T20:25:57.489Z,17.00
2019-06-26T20:28:25.903Z,17.40
2019-06-26T20:30:54.377Z,17.63
2019-06-26T20:33:20.830Z,18.27
2019-06-26T20:35:47.276Z,17.50
2019-06-26T20:38:13.396Z,17.37
2019-06-26T20:40:39.467Z,18.20
2019-06-26T20:43:07.633Z,19.20
2019-06-26T20:45:33.834Z,18.17
2019-06-26T20:48:01.283Z,17.43
2019-06-26T20:50:27.408Z,19.13
2019-06-26T20:52:53.517Z,20.30
2019-06-26T20:55:23.286Z,18.63
2019-06-26T20:57:51.312Z,18.83
2019-06-26T21:00:17.924Z,18.40
2019-06-26T21:02:46.537Z,18.97
2019-06-26T21:05:12.762Z,17.97
2019-06-26T21:07:39.152Z,18.17
2019-06-26T21:10:06.680Z,17.20
2019-06-26T21:12:33.828Z,19.37
2019-06-26T21:14:59.961Z,18.40
2019-06-26T21:17:26.037Z,18.07
2019-06-26T21:19:52.070Z,19.10
2019-06-26T21:22:19.440Z,18.47
2019-06-26T21:24:45.470Z,20.90
2019-06-26T21:27:11.484Z,19.07
2019-06-26T21:29:37.796Z,19.93
2019-06-26T21:32:04.017Z,18.13
2019-06-26T21:34:31.378Z,17.60
2019-06-26T21:36:57.409Z,18.43
2019-06-26T21:39:24.839Z,19.50
2019-06-26T21:41:50.899Z,18.27
2019-06-26T21:44:16.958Z,20.00
2019-06-26T21:46:43.026Z,17.80
2019-06-26T21:49:09.077Z,19.60
2019-06-26T21:51:35.131Z,18.07
2019-06-26T21:54:01.218Z,19.03
2019-06-26T21:56:28.661Z,17.63
2019-06-26T21:58:54.690Z,19.53
2019-06-26T22:01:22.630Z,18.10
2019-06-26T22:03:48.793Z,16.87
2019-06-26T22:06:15.111Z,18.33
2019-06-26T22:08:43.428Z,17.90
2019-06-26T22:11:09.618Z,18.50
2019-06-26T22:13:35.710Z,19.90
2019-06-26T22:16:01.842Z,19.03
2019-06-26T22:18:27.924Z,18.47
2019-06-26T22:20:56.446Z,18.97
2019-06-26T22:23:22.459Z,19.50
2019-06-26T22:25:51.243Z,17.30
2019-06-26T22:28:16.468Z,18.77
2019-06-26T22:30:42.693Z,20.07
2019-06-26T22:33:08.721Z,20.10
2019-06-26T22:35:34.742Z,21.10
2019-06-26T22:38:00.744Z,19.23
2019-06-26T22:40:26.787Z,20.73
2019-06-26T22:42:52.789Z,19.43
2019-06-26T22:45:18.813Z,20.73
2019-06-26T22:47:44.904Z,20.13
2019-06-26T22:50:11.129Z,21.20
2019-06-26T22:52:37.189Z,18.60
2019-06-26T22:55:06.099Z,20.33
2019-06-26T22:57:32.182Z,18.43
2019-06-26T22:59:58.321Z,20.40
2019-06-26T23:02:24.394Z,20.53
2019-06-26T23:04:50.517Z,21.50
2019-06-26T23:07:16.816Z,20.03
2019-06-26T23:09:42.888Z,20.97
2019-06-26T23:12:09.539Z,18.40
2019-06-26T23:14:35.536Z,21.07
2019-06-26T23:17:01.584Z,21.03
2019-06-26T23:19:27.597Z,19.87
2019-06-26T23:21:53.646Z,20.17
2019-06-26T23:24:19.680Z,20.00
2019-06-26T23:26:45.721Z,20.07
2019-06-26T23:29:11.795Z,20.50
2019-06-26T23:31:37.808Z,19.43
2019-06-26T23:34:03.803Z,20.53
2019-06-26T23:36:29.830Z,18.90
2019-06-26T23:38:55.869Z,21.47
2019-06-26T23:41:21.905Z,21.27
2019-06-26T23:43:49.806Z,19.87
2019-06-26T23:46:15.801Z,20.63
2019-06-26T23:48:45.450Z,20.50
2019-06-26T23:51:09.722Z,20.90
2019-06-26T23:53:35.785Z,20.20
2019-06-26T23:56:02.966Z,19.00
2019-06-26T23:58:29.045Z,18.53
