createdAt,value
2018-01-21T00:02:18.524Z,0.10
2018-01-21T00:04:46.081Z,0.10
2018-01-21T00:07:13.678Z,0.10
2018-01-21T00:09:41.274Z,0.10
2018-01-21T00:12:08.878Z,0.10
2018-01-21T00:14:37.976Z,0.10
2018-01-21T00:17:05.538Z,0.10
2018-01-21T00:19:33.092Z,0.10
2018-01-21T00:22:01.458Z,0.10
2018-01-21T00:24:29.788Z,0.10
2018-01-21T00:26:57.382Z,0.10
2018-01-21T00:29:24.940Z,0.10
2018-01-21T00:31:52.528Z,0.10
2018-01-21T00:34:20.852Z,0.10
2018-01-21T00:36:48.458Z,0.10
2018-01-21T00:39:16.023Z,0.10
2018-01-21T00:41:43.585Z,0.10
2018-01-21T00:44:11.946Z,0.00
2018-01-21T00:46:39.551Z,0.10
2018-01-21T00:49:07.106Z,0.00
2018-01-21T00:51:34.662Z,0.00
2018-01-21T00:54:02.265Z,0.00
2018-01-21T00:56:29.858Z,0.00
2018-01-21T00:58:57.422Z,0.10
2018-01-21T01:01:25.019Z,0.10
2018-01-21T01:03:52.582Z,0.10
2018-01-21T01:06:20.182Z,0.10
2018-01-21T01:08:47.741Z,0.10
2018-01-21T01:11:15.422Z,0.10
2018-01-21T01:13:42.996Z,0.10
2018-01-21T01:16:11.324Z,0.10
2018-01-21T01:18:38.922Z,0.10
2018-01-21T01:21:06.481Z,0.20
2018-01-21T01:23:34.079Z,0.20
2018-01-21T01:26:01.640Z,0.20
2018-01-21T01:28:29.233Z,0.20
2018-01-21T01:30:56.789Z,0.20
2018-01-21T01:33:24.384Z,0.30
2018-01-21T01:35:52.004Z,0.30
2018-01-21T01:38:19.598Z,0.30
2018-01-21T01:40:47.161Z,0.30
2018-01-21T01:43:14.763Z,0.30
2018-01-21T01:45:42.369Z,0.30
2018-01-21T01:48:09.939Z,0.30
2018-01-21T01:50:37.540Z,0.30
2018-01-21T01:53:05.110Z,0.20
2018-01-21T01:55:32.708Z,0.10
2018-01-21T01:58:00.273Z,0.10
2018-01-21T02:00:27.880Z,0.10
2018-01-21T02:02:55.478Z,0.10
2018-01-21T02:05:23.051Z,0.10
2018-01-21T02:07:50.659Z,0.20
2018-01-21T02:10:18.600Z,0.20
2018-01-21T02:12:46.167Z,0.20
2018-01-21T02:15:13.760Z,0.20
2018-01-21T02:17:41.321Z,0.10
2018-01-21T02:20:08.920Z,0.20
2018-01-21T02:22:36.479Z,0.10
2018-01-21T02:25:04.036Z,0.10
2018-01-21T02:27:31.626Z,0.10
2018-01-21T02:29:59.231Z,0.00
2018-01-21T02:32:26.825Z,0.00
2018-01-21T02:34:54.383Z,0.10
2018-01-21T02:37:21.981Z,0.10
2018-01-21T02:39:49.574Z,0.10
2018-01-21T02:42:17.174Z,0.20
2018-01-21T02:44:44.735Z,0.20
2018-01-21T02:47:12.336Z,0.20
2018-01-21T02:49:39.933Z,0.10
2018-01-21T02:52:07.498Z,0.10
2018-01-21T02:54:35.104Z,0.20
2018-01-21T02:57:02.710Z,0.20
2018-01-21T02:59:30.307Z,0.20
2018-01-21T03:01:57.865Z,0.10
2018-01-21T03:04:25.482Z,0.10
2018-01-21T03:06:53.041Z,0.10
2018-01-21T03:09:20.605Z,0.00
2018-01-21T03:11:48.196Z,0.00
2018-01-21T03:14:15.811Z,0.00
2018-01-21T03:16:44.132Z,-0.10
2018-01-21T03:19:11.688Z,-0.10
2018-01-21T03:21:39.302Z,-0.10
2018-01-21T03:24:06.864Z,-0.20
2018-01-21T03:26:35.202Z,-0.20
2018-01-21T03:29:02.807Z,-0.20
2018-01-21T03:31:30.370Z,-0.20
2018-01-21T03:33:57.983Z,-0.10
2018-01-21T03:36:25.541Z,-0.10
2018-01-21T03:38:53.145Z,-0.10
2018-01-21T03:41:21.473Z,-0.10
2018-01-21T03:43:49.081Z,-0.10
2018-01-21T03:46:16.645Z,-0.10
2018-01-21T03:48:44.216Z,-0.20
2018-01-21T03:51:12.585Z,-0.30
2018-01-21T03:53:40.921Z,-0.30
2018-01-21T03:56:08.512Z,-0.30
2018-01-21T03:58:36.078Z,-0.40
2018-01-21T04:01:03.695Z,-0.40
2018-01-21T04:03:31.263Z,-0.40
2018-01-21T04:05:58.823Z,-0.40
2018-01-21T04:08:26.426Z,-0.40
2018-01-21T04:10:53.994Z,-0.50
2018-01-21T04:13:21.597Z,-0.50
2018-01-21T04:15:49.296Z,-0.50
2018-01-21T04:18:16.857Z,-0.60
2018-01-21T04:20:45.478Z,-0.60
2018-01-21T04:23:13.072Z,-0.70
2018-01-21T04:25:40.667Z,-0.70
2018-01-21T04:28:08.265Z,-0.80
2018-01-21T04:30:35.877Z,-0.80
2018-01-21T04:33:03.440Z,-0.90
2018-01-21T04:35:31.036Z,-1.00
2018-01-21T04:37:58.593Z,-1.00
2018-01-21T04:40:26.966Z,-1.10
2018-01-21T04:42:55.293Z,-1.20
2018-01-21T04:45:22.888Z,-1.20
2018-01-21T04:47:50.452Z,-1.20
2018-01-21T04:50:18.044Z,-1.30
2018-01-21T04:52:45.640Z,-1.30
2018-01-21T04:55:13.196Z,-1.50
2018-01-21T04:57:40.801Z,-1.60
2018-01-21T05:00:08.414Z,-1.80
2018-01-21T05:02:35.977Z,-1.90
2018-01-21T05:05:03.538Z,-1.90
2018-01-21T05:07:31.148Z,-2.00
2018-01-21T05:09:58.720Z,-2.00
2018-01-21T05:14:48.092Z,-2.10
2018-01-21T05:17:15.690Z,-2.10
2018-01-21T05:19:43.301Z,-2.00
2018-01-21T05:22:10.870Z,-2.00
2018-01-21T05:24:38.440Z,-2.00
2018-01-21T05:27:06.812Z,-1.90
2018-01-21T05:29:34.420Z,-1.90
2018-01-21T05:32:02.030Z,-2.00
2018-01-21T05:34:29.649Z,-1.90
2018-01-21T05:36:57.220Z,-1.90
2018-01-21T05:39:24.778Z,-2.00
2018-01-21T05:41:52.384Z,-2.00
2018-01-21T05:44:19.949Z,-2.10
2018-01-21T05:46:48.278Z,-2.20
2018-01-21T05:49:15.878Z,-2.20
2018-01-21T05:51:43.453Z,-2.30
2018-01-21T05:54:11.062Z,-2.30
2018-01-21T05:56:38.631Z,-2.40
2018-01-21T05:59:06.202Z,-2.40
2018-01-21T06:01:33.794Z,-2.40
2018-01-21T06:04:01.369Z,-2.40
2018-01-21T06:06:28.968Z,-2.40
2018-01-21T06:08:56.524Z,-2.50
2018-01-21T06:11:24.136Z,-2.50
2018-01-21T06:13:52.460Z,-2.50
2018-01-21T06:16:20.018Z,-2.50
2018-01-21T06:18:47.619Z,-2.50
2018-01-21T06:21:15.186Z,-2.60
2018-01-21T06:23:42.777Z,-2.60
2018-01-21T06:26:10.347Z,-2.70
2018-01-21T06:28:37.948Z,-2.80
2018-01-21T06:31:05.506Z,-2.80
2018-01-21T06:33:33.117Z,-2.80
2018-01-21T06:36:01.444Z,-2.80
2018-01-21T06:38:29.009Z,-2.90
2018-01-21T06:40:56.614Z,-2.90
2018-01-21T06:43:24.177Z,-2.90
2018-01-21T06:45:51.785Z,-3.00
2018-01-21T06:48:19.352Z,-3.00
2018-01-21T06:50:46.959Z,-3.00
2018-01-21T06:53:14.537Z,-3.10
2018-01-21T06:55:42.101Z,-3.10
2018-01-21T06:58:09.705Z,-3.10
2018-01-21T07:00:37.300Z,-3.10
2018-01-21T07:03:05.673Z,-3.20
2018-01-21T07:05:34.041Z,-3.20
2018-01-21T07:08:01.608Z,-3.20
2018-01-21T07:10:29.177Z,-3.20
2018-01-21T07:12:56.791Z,-3.20
2018-01-21T07:15:24.405Z,-3.30
2018-01-21T07:17:52.006Z,-3.30
2018-01-21T07:20:19.611Z,-3.30
2018-01-21T07:22:47.184Z,-3.30
2018-01-21T07:25:15.553Z,-3.40
2018-01-21T07:27:43.886Z,-3.40
2018-01-21T07:30:11.505Z,-3.40
2018-01-21T07:32:39.063Z,-3.40
2018-01-21T07:35:06.624Z,-3.40
2018-01-21T07:37:35.017Z,-3.40
2018-01-21T07:40:02.628Z,-3.40
2018-01-21T07:42:33.057Z,-3.40
2018-01-21T07:45:00.622Z,-3.40
2018-01-21T07:47:28.221Z,-3.40
2018-01-21T07:49:56.549Z,-3.40
2018-01-21T07:52:24.154Z,-3.50
2018-01-21T07:54:51.766Z,-3.30
2018-01-21T07:57:19.319Z,-3.20
2018-01-21T07:59:46.880Z,-3.00
2018-01-21T08:02:14.486Z,-2.90
2018-01-21T08:04:42.853Z,-2.90
2018-01-21T08:07:10.612Z,-3.00
2018-01-21T08:09:38.217Z,-3.00
2018-01-21T08:12:05.808Z,-2.90
2018-01-21T08:14:33.471Z,-2.90
2018-01-21T08:17:01.012Z,-2.80
2018-01-21T08:19:28.579Z,-2.70
2018-01-21T08:21:56.188Z,-2.50
2018-01-21T08:24:23.754Z,-2.30
2018-01-21T08:26:52.137Z,-2.00
2018-01-21T08:29:20.477Z,-1.90
2018-01-21T08:31:48.036Z,-2.00
2018-01-21T08:34:21.197Z,-1.90
2018-01-21T08:36:54.316Z,-1.80
2018-01-21T08:39:27.469Z,-1.80
2018-01-21T08:44:54.690Z,-1.80
2018-01-21T08:47:22.294Z,-1.80
2018-01-21T08:49:49.866Z,-1.80
2018-01-21T08:52:17.492Z,-1.80
2018-01-21T08:54:45.071Z,-1.80
2018-01-21T08:57:12.688Z,-1.80
2018-01-21T08:59:40.256Z,-1.70
2018-01-21T09:02:07.870Z,-1.60
2018-01-21T09:04:35.440Z,-1.40
2018-01-21T09:07:03.054Z,-1.10
2018-01-21T09:09:30.661Z,-0.80
2018-01-21T09:11:58.448Z,-0.50
2018-01-21T09:14:27.509Z,-0.30
2018-01-21T09:16:55.130Z,-0.20
2018-01-21T09:19:23.097Z,-0.10
2018-01-21T09:21:50.657Z,-0.10
2018-01-21T09:24:18.363Z,0.00
2018-01-21T09:26:46.729Z,0.00
2018-01-21T09:29:18.352Z,0.10
2018-01-21T09:31:45.973Z,0.10
2018-01-21T09:34:13.592Z,0.10
2018-01-21T09:36:41.148Z,0.10
2018-01-21T09:39:08.745Z,0.10
2018-01-21T09:41:41.841Z,0.10
2018-01-21T09:44:09.558Z,0.20
2018-01-21T09:46:37.167Z,0.10
2018-01-21T09:49:04.726Z,0.10
2018-01-21T09:51:32.283Z,0.10
2018-01-21T09:54:03.068Z,0.10
2018-01-21T09:56:30.726Z,0.10
2018-01-21T09:58:58.522Z,0.10
2018-01-21T10:01:26.242Z,0.00
2018-01-21T10:03:53.887Z,0.00
2018-01-21T10:06:21.445Z,0.00
2018-01-21T10:08:48.997Z,0.00
2018-01-21T10:11:16.592Z,0.00
2018-01-21T10:13:44.150Z,0.00
2018-01-21T10:16:11.748Z,0.00
2018-01-21T10:18:39.346Z,0.00
2018-01-21T10:21:06.909Z,0.00
2018-01-21T10:23:34.531Z,0.00
2018-01-21T10:26:02.096Z,0.00
2018-01-21T10:28:29.655Z,0.00
2018-01-21T10:30:57.254Z,0.00
2018-01-21T10:33:24.857Z,0.00
2018-01-21T10:35:52.426Z,0.00
2018-01-21T10:38:19.983Z,0.00
2018-01-21T10:40:47.588Z,0.00
2018-01-21T10:43:15.154Z,0.00
2018-01-21T10:45:42.749Z,0.00
2018-01-21T10:48:10.314Z,0.00
2018-01-21T10:50:37.927Z,0.00
2018-01-21T10:53:05.529Z,0.00
2018-01-21T10:55:33.088Z,0.00
2018-01-21T10:58:06.121Z,0.00
2018-01-21T11:00:39.440Z,0.00
2018-01-21T11:03:07.002Z,0.10
2018-01-21T11:05:34.603Z,0.10
2018-01-21T11:08:02.157Z,0.10
2018-01-21T11:10:29.771Z,0.20
2018-01-21T11:12:58.133Z,0.20
2018-01-21T11:15:25.694Z,0.20
2018-01-21T11:17:53.307Z,0.20
2018-01-21T11:20:20.876Z,0.20
2018-01-21T11:22:48.473Z,0.20
2018-01-21T11:25:16.062Z,0.30
2018-01-21T11:27:43.686Z,0.30
2018-01-21T11:30:11.252Z,0.30
2018-01-21T11:32:38.817Z,0.30
2018-01-21T11:35:06.418Z,0.40
2018-01-21T11:37:33.985Z,0.40
2018-01-21T11:40:01.588Z,0.40
2018-01-21T11:45:03.022Z,0.50
2018-01-21T11:47:30.617Z,0.50
2018-01-21T11:49:58.245Z,0.50
2018-01-21T11:52:25.806Z,0.60
2018-01-21T11:54:53.369Z,0.60
2018-01-21T11:57:20.970Z,0.60
2018-01-21T11:59:48.541Z,0.60
2018-01-21T12:02:16.151Z,0.70
2018-01-21T12:04:43.705Z,0.70
2018-01-21T12:07:11.273Z,0.70
2018-01-21T12:09:38.868Z,0.70
2018-01-21T12:12:06.471Z,0.80
2018-01-21T12:14:34.029Z,0.80
2018-01-21T12:17:01.584Z,0.80
2018-01-21T12:19:29.951Z,0.80
2018-01-21T12:21:58.276Z,0.80
2018-01-21T12:24:25.872Z,0.80
2018-01-21T12:26:53.486Z,0.90
2018-01-21T12:29:21.048Z,0.90
2018-01-21T12:31:48.662Z,0.90
2018-01-21T12:34:16.226Z,0.90
2018-01-21T12:36:43.791Z,0.90
2018-01-21T12:39:11.385Z,0.90
2018-01-21T12:41:38.946Z,0.90
2018-01-21T12:44:06.549Z,0.90
2018-01-21T12:46:35.695Z,1.00
2018-01-21T12:49:03.294Z,1.00
2018-01-21T12:51:30.871Z,1.10
2018-01-21T12:53:58.433Z,1.10
2018-01-21T12:56:26.029Z,1.10
2018-01-21T12:58:53.635Z,1.00
2018-01-21T13:01:21.202Z,1.00
2018-01-21T13:03:48.757Z,1.00
2018-01-21T13:06:16.366Z,0.90
2018-01-21T13:08:43.937Z,0.90
2018-01-21T13:11:11.500Z,0.90
2018-01-21T13:13:39.224Z,1.00
2018-01-21T13:16:06.790Z,1.00
2018-01-21T13:18:36.281Z,1.10
2018-01-21T13:21:03.876Z,1.10
2018-01-21T13:23:32.544Z,1.10
2018-01-21T13:26:01.216Z,1.10
2018-01-21T13:28:29.571Z,1.10
2018-01-21T13:30:59.453Z,1.00
2018-01-21T13:33:27.861Z,1.00
2018-01-21T13:35:56.200Z,1.00
2018-01-21T13:38:23.800Z,1.00
2018-01-21T13:40:51.398Z,0.90
2018-01-21T13:43:18.967Z,1.00
2018-01-21T13:45:46.572Z,1.10
2018-01-21T13:48:14.130Z,1.10
2018-01-21T13:50:41.696Z,1.20
2018-01-21T13:53:09.300Z,1.20
2018-01-21T13:55:36.857Z,1.20
2018-01-21T13:58:04.469Z,1.20
2018-01-21T14:00:32.016Z,1.20
2018-01-21T14:03:00.674Z,1.30
2018-01-21T14:05:28.241Z,1.30
2018-01-21T14:07:55.807Z,1.30
2018-01-21T14:10:23.418Z,1.20
2018-01-21T14:12:50.982Z,1.20
2018-01-21T14:15:18.590Z,1.10
2018-01-21T14:17:46.157Z,1.10
2018-01-21T14:20:13.763Z,1.10
2018-01-21T14:22:41.320Z,1.20
2018-01-21T14:25:08.926Z,1.10
2018-01-21T14:27:36.491Z,1.10
2018-01-21T14:30:04.085Z,1.10
2018-01-21T14:32:31.682Z,1.10
2018-01-21T14:34:59.284Z,1.10
2018-01-21T14:37:26.852Z,1.10
2018-01-21T14:39:54.457Z,1.10
2018-01-21T14:42:22.024Z,1.10
2018-01-21T14:44:49.627Z,1.10
2018-01-21T14:47:17.953Z,1.00
2018-01-21T14:49:45.551Z,1.00
2018-01-21T14:52:13.111Z,1.00
2018-01-21T14:54:40.722Z,1.00
2018-01-21T14:57:08.281Z,0.90
2018-01-21T14:59:35.845Z,0.90
2018-01-21T15:02:03.436Z,0.90
2018-01-21T15:04:31.066Z,0.90
2018-01-21T15:06:58.634Z,0.90
2018-01-21T15:09:26.233Z,0.90
2018-01-21T15:11:53.791Z,0.90
2018-01-21T15:14:21.427Z,0.90
2018-01-21T15:16:49.003Z,0.90
2018-01-21T15:19:16.655Z,0.90
2018-01-21T15:21:44.221Z,0.90
2018-01-21T15:24:12.388Z,0.90
2018-01-21T15:26:40.131Z,0.90
2018-01-21T15:29:07.734Z,1.00
2018-01-21T15:31:35.287Z,0.90
2018-01-21T15:34:02.892Z,0.90
2018-01-21T15:36:31.221Z,0.90
2018-01-21T15:38:58.819Z,0.90
2018-01-21T15:41:26.387Z,0.90
2018-01-21T15:43:54.759Z,0.90
2018-01-21T15:46:23.135Z,0.80
2018-01-21T15:48:50.697Z,0.90
2018-01-21T15:51:18.303Z,0.80
2018-01-21T15:53:45.868Z,0.80
2018-01-21T15:56:13.429Z,0.70
2018-01-21T15:58:41.053Z,0.60
2018-01-21T16:01:09.377Z,0.50
2018-01-21T16:03:36.928Z,0.50
2018-01-21T16:06:04.527Z,0.50
2018-01-21T16:08:32.094Z,0.50
2018-01-21T16:10:59.707Z,0.40
2018-01-21T16:13:27.260Z,0.40
2018-01-21T16:15:54.820Z,0.30
2018-01-21T16:18:22.418Z,0.30
2018-01-21T16:20:49.989Z,0.30
2018-01-21T16:23:17.602Z,0.30
2018-01-21T16:25:45.955Z,0.30
2018-01-21T16:28:13.522Z,0.30
2018-01-21T16:30:41.159Z,0.30
2018-01-21T16:33:08.762Z,0.30
2018-01-21T16:35:36.363Z,0.30
2018-01-21T16:38:15.787Z,0.30
2018-01-21T16:40:43.385Z,0.40
2018-01-21T16:43:10.948Z,0.50
2018-01-21T16:45:38.541Z,0.60
2018-01-21T16:48:06.574Z,0.80
2018-01-21T16:50:36.934Z,0.90
2018-01-21T16:53:04.709Z,1.00
2018-01-21T16:55:32.358Z,1.00
2018-01-21T16:58:00.181Z,1.10
2018-01-21T17:00:27.813Z,1.20
2018-01-21T17:02:55.371Z,1.30
2018-01-21T17:05:22.941Z,1.30
2018-01-21T17:07:50.543Z,1.30
2018-01-21T17:10:18.165Z,1.40
2018-01-21T17:12:45.723Z,1.50
2018-01-21T17:15:15.259Z,1.50
2018-01-21T17:17:43.650Z,1.30
2018-01-21T17:20:11.246Z,1.20
2018-01-21T17:22:38.810Z,1.10
2018-01-21T17:25:06.393Z,0.90
2018-01-21T17:27:33.947Z,0.80
2018-01-21T17:30:01.549Z,0.70
2018-01-21T17:32:29.104Z,0.50
2018-01-21T17:34:56.677Z,0.50
2018-01-21T17:37:24.268Z,0.50
2018-01-21T17:39:51.934Z,0.40
2018-01-21T17:42:19.541Z,0.50
2018-01-21T17:44:47.152Z,0.60
2018-01-21T17:47:14.685Z,0.60
2018-01-21T17:49:42.292Z,0.50
2018-01-21T17:52:09.885Z,0.40
2018-01-21T17:54:37.455Z,0.40
2018-01-21T17:57:05.048Z,0.30
2018-01-21T17:59:32.608Z,0.20
2018-01-21T18:02:00.983Z,0.10
2018-01-21T18:04:29.314Z,0.10
2018-01-21T18:06:56.878Z,0.10
2018-01-21T18:09:24.486Z,0.10
2018-01-21T18:11:52.052Z,0.10
2018-01-21T18:14:20.421Z,0.00
2018-01-21T18:16:48.745Z,-0.10
2018-01-21T18:19:16.349Z,-0.10
2018-01-21T18:21:43.950Z,-0.10
2018-01-21T18:24:11.558Z,-0.10
2018-01-21T18:26:39.172Z,-0.10
2018-01-21T18:29:06.787Z,-0.10
2018-01-21T18:31:34.391Z,-0.10
2018-01-21T18:34:01.953Z,-0.10
2018-01-21T18:36:29.601Z,-0.10
2018-01-21T18:38:57.189Z,-0.10
2018-01-21T18:41:24.753Z,-0.10
2018-01-21T18:43:52.369Z,-0.10
2018-01-21T18:46:20.708Z,0.00
2018-01-21T18:48:48.560Z,0.00
2018-01-21T18:51:17.421Z,0.00
2018-01-21T18:53:47.576Z,0.10
2018-01-21T18:56:16.461Z,0.10
2018-01-21T18:58:45.455Z,0.10
2018-01-21T19:01:13.657Z,0.10
2018-01-21T19:03:41.240Z,0.10
2018-01-21T19:06:09.006Z,0.10
2018-01-21T19:08:37.336Z,0.10
2018-01-21T19:11:04.902Z,0.20
2018-01-21T19:13:32.497Z,0.20
2018-01-21T19:16:00.106Z,0.20
2018-01-21T19:18:27.677Z,0.20
2018-01-21T19:20:55.286Z,0.20
2018-01-21T19:23:22.895Z,0.30
2018-01-21T19:25:50.457Z,0.30
2018-01-21T19:28:18.023Z,0.30
2018-01-21T19:30:45.629Z,0.30
2018-01-21T19:33:13.207Z,0.40
2018-01-21T19:35:41.540Z,0.40
2018-01-21T19:38:12.150Z,0.40
2018-01-21T19:40:44.386Z,0.50
2018-01-21T19:43:13.638Z,0.50
2018-01-21T19:45:41.232Z,0.50
2018-01-21T19:48:08.812Z,0.50
2018-01-21T19:50:36.429Z,0.60
2018-01-21T19:53:03.996Z,0.60
2018-01-21T19:55:31.604Z,0.70
2018-01-21T19:57:59.216Z,0.60
2018-01-21T20:00:26.776Z,0.70
2018-01-21T20:02:54.695Z,0.60
2018-01-21T20:05:23.018Z,0.60
2018-01-21T20:07:50.582Z,0.60
2018-01-21T20:10:18.193Z,0.70
2018-01-21T20:12:47.367Z,0.70
2018-01-21T20:15:14.980Z,0.70
2018-01-21T20:17:42.576Z,0.70
2018-01-21T20:20:10.162Z,0.60
2018-01-21T20:22:37.758Z,0.70
2018-01-21T20:25:05.338Z,0.70
2018-01-21T20:27:32.937Z,0.60
2018-01-21T20:30:00.521Z,0.60
2018-01-21T20:32:28.139Z,0.60
2018-01-21T20:34:55.729Z,0.70
2018-01-21T20:37:23.348Z,0.70
2018-01-21T20:39:50.921Z,0.70
2018-01-21T20:42:18.532Z,0.70
2018-01-21T20:44:46.083Z,0.70
2018-01-21T20:47:13.685Z,0.70
2018-01-21T20:49:41.244Z,0.70
2018-01-21T20:52:14.565Z,0.70
2018-01-21T20:54:42.168Z,0.60
2018-01-21T20:57:09.797Z,0.60
2018-01-21T20:59:37.363Z,0.60
2018-01-21T21:02:04.923Z,0.60
2018-01-21T21:04:32.538Z,0.60
2018-01-21T21:07:00.106Z,0.60
2018-01-21T21:09:27.669Z,0.60
2018-01-21T21:11:55.271Z,0.60
2018-01-21T21:14:22.876Z,0.60
2018-01-21T21:16:50.470Z,0.60
2018-01-21T21:19:18.032Z,0.60
2018-01-21T21:21:45.661Z,0.60
2018-01-21T21:24:13.256Z,0.60
2018-01-21T21:26:40.860Z,0.60
2018-01-21T21:29:08.421Z,0.60
2018-01-21T21:31:36.032Z,0.60
2018-01-21T21:34:03.598Z,0.60
2018-01-21T21:36:31.921Z,0.60
2018-01-21T21:38:59.525Z,0.60
2018-01-21T21:41:27.086Z,0.60
2018-01-21T21:43:54.668Z,0.60
2018-01-21T21:46:22.269Z,0.70
2018-01-21T21:48:49.842Z,0.70
2018-01-21T21:51:17.448Z,0.70
2018-01-21T21:53:45.010Z,0.70
2018-01-21T21:56:12.619Z,0.70
2018-01-21T21:58:40.498Z,0.70
2018-01-21T22:01:08.153Z,0.70
2018-01-21T22:03:35.760Z,0.70
2018-01-21T22:06:03.360Z,0.80
2018-01-21T22:08:30.943Z,0.80
2018-01-21T22:10:58.571Z,0.80
2018-01-21T22:13:26.909Z,0.70
2018-01-21T22:15:54.515Z,0.70
2018-01-21T22:18:22.084Z,0.70
2018-01-21T22:20:49.753Z,0.80
2018-01-21T22:23:17.290Z,0.80
2018-01-21T22:25:44.897Z,0.80
2018-01-21T22:30:44.310Z,0.90
2018-01-21T22:33:11.923Z,0.90
2018-01-21T22:35:41.336Z,0.90
2018-01-21T22:38:08.944Z,0.90
2018-01-21T22:40:36.556Z,0.90
2018-01-21T22:43:04.130Z,0.90
2018-01-21T22:45:31.700Z,0.90
2018-01-21T22:47:59.310Z,0.90
2018-01-21T22:50:27.356Z,0.80
2018-01-21T22:52:54.982Z,0.90
2018-01-21T22:55:22.559Z,0.80
2018-01-21T22:57:50.132Z,0.80
2018-01-21T23:00:17.738Z,0.80
2018-01-21T23:02:46.225Z,0.80
2018-01-21T23:05:13.846Z,0.80
2018-01-21T23:07:41.421Z,0.80
2018-01-21T23:10:09.036Z,0.80
2018-01-21T23:12:36.631Z,0.80
2018-01-21T23:15:04.214Z,0.80
2018-01-21T23:17:31.822Z,0.80
2018-01-21T23:19:59.399Z,0.80
2018-01-21T23:22:27.026Z,0.80
2018-01-21T23:24:55.542Z,0.90
2018-01-21T23:27:23.223Z,0.90
2018-01-21T23:29:51.135Z,0.90
2018-01-21T23:32:19.139Z,0.90
2018-01-21T23:34:47.051Z,0.90
2018-01-21T23:37:14.671Z,1.00
2018-01-21T23:39:42.282Z,1.00
2018-01-21T23:42:09.895Z,1.00
2018-01-21T23:44:37.467Z,1.00
2018-01-21T23:47:05.074Z,1.00
2018-01-21T23:49:32.656Z,1.00
2018-01-21T23:52:00.273Z,1.00
2018-01-21T23:54:27.882Z,1.00
2018-01-21T23:56:55.452Z,1.00
2018-01-21T23:59:23.174Z,1.00
