createdAt,value
2022-11-01T00:07:36.769Z,9.45
2022-11-01T00:17:40.180Z,6.57
2022-11-01T00:27:43.044Z,12.20
2022-11-01T00:37:45.297Z,7.70
2022-11-01T00:47:48.393Z,6.75
2022-11-01T00:57:50.705Z,7.62
2022-11-01T01:07:53.116Z,6.07
2022-11-01T01:17:55.510Z,7.93
2022-11-01T01:27:57.818Z,11.32
2022-11-01T01:38:00.297Z,6.53
2022-11-01T01:48:10.640Z,8.93
2022-11-01T01:58:16.230Z,5.37
2022-11-01T02:08:28.186Z,6.47
2022-11-01T02:19:10.104Z,5.47
2022-11-01T02:29:21.336Z,8.88
2022-11-01T02:39:31.297Z,5.87
2022-11-01T02:49:38.325Z,3.17
2022-11-01T02:59:49.003Z,3.87
2022-11-01T03:09:51.562Z,4.20
2022-11-01T03:20:09.446Z,4.28
2022-11-01T03:30:15.201Z,5.47
2022-11-01T03:40:19.197Z,5.60
2022-11-01T03:50:26.454Z,5.55
2022-11-01T04:00:31.658Z,6.72
2022-11-01T04:10:34.807Z,12.70
2022-11-01T04:20:37.202Z,8.10
2022-11-01T04:30:40.242Z,4.12
2022-11-01T04:40:44.438Z,1.52
2022-11-01T04:50:47.514Z,1.08
2022-11-01T05:00:49.875Z,1.70
2022-11-01T05:10:54.730Z,1.08
2022-11-01T05:20:58.197Z,2.75
2022-11-01T05:31:01.235Z,7.17
2022-11-01T05:41:04.998Z,1.80
2022-11-01T05:51:07.888Z,0.80
2022-11-01T06:01:10.491Z,2.03
2022-11-01T06:11:12.832Z,3.72
2022-11-01T06:21:16.713Z,3.42
2022-11-01T06:31:20.326Z,1.70
2022-11-01T06:41:24.105Z,2.70
2022-11-01T06:51:28.274Z,1.75
2022-11-01T07:01:31.503Z,0.37
2022-11-01T07:11:34.849Z,1.92
2022-11-01T07:21:38.948Z,1.17
2022-11-01T07:31:42.450Z,1.48
2022-11-01T07:52:59.743Z,0.77
2022-11-01T08:03:06.740Z,1.05
2022-11-01T08:13:17.326Z,1.08
2022-11-01T08:23:21.197Z,0.70
2022-11-01T08:33:28.683Z,0.53
2022-11-01T08:43:46.978Z,1.27
2022-11-01T08:53:52.007Z,0.80
2022-11-01T09:03:59.276Z,0.70
2022-11-01T09:14:07.599Z,2.08
2022-11-01T09:24:19.240Z,1.33
2022-11-01T09:56:45.353Z,2.33
2022-11-01T10:07:28.349Z,1.10
2022-11-01T10:17:52.664Z,2.60
2022-11-01T10:28:27.036Z,2.30
2022-11-01T10:39:53.506Z,4.40
2022-11-01T10:50:04.929Z,2.67
2022-11-01T11:00:22.901Z,1.27
2022-11-01T11:10:30.810Z,2.33
2022-11-01T11:20:42.381Z,3.30
2022-11-01T11:30:47.825Z,3.45
2022-11-01T11:40:53.350Z,1.00
2022-11-01T11:51:06.053Z,5.25
2022-11-01T12:01:15.970Z,1.50
2022-11-01T12:11:22.440Z,3.45
2022-11-01T12:21:45.471Z,2.33
2022-11-01T12:31:56.315Z,2.75
2022-11-01T12:42:06.022Z,3.00
2022-11-01T12:52:22.843Z,2.65
2022-11-01T13:03:00.982Z,3.25
2022-11-01T13:13:35.497Z,5.35
2022-11-01T13:23:59.692Z,3.20
2022-11-01T13:34:33.709Z,2.62
2022-11-01T13:45:20.373Z,1.77
2022-11-01T13:55:44.412Z,3.95
2022-11-01T14:06:12.068Z,2.47
2022-11-01T14:16:15.815Z,3.87
2022-11-01T14:26:21.863Z,2.17
2022-11-01T14:36:29.047Z,2.05
2022-11-01T14:46:45.661Z,2.97
2022-11-01T14:56:56.183Z,2.70
2022-11-01T15:07:01.056Z,3.12
2022-11-01T15:17:04.661Z,3.90
2022-11-01T15:27:14.657Z,2.33
2022-11-01T15:37:22.728Z,5.20
2022-11-01T15:47:29.351Z,2.67
2022-11-01T15:57:34.346Z,3.50
2022-11-01T16:07:37.902Z,1.58
2022-11-01T16:17:43.723Z,3.87
2022-11-01T16:28:27.065Z,3.03
2022-11-01T16:38:41.669Z,3.03
2022-11-01T16:48:59.984Z,4.50
2022-11-01T16:59:37.381Z,4.47
2022-11-01T17:09:40.434Z,5.87
2022-11-01T17:19:47.224Z,2.97
2022-11-01T17:29:52.037Z,1.60
2022-11-01T17:39:55.176Z,3.45
2022-11-01T17:49:57.700Z,2.97
2022-11-01T18:00:01.230Z,1.93
2022-11-01T18:10:14.595Z,3.63
2022-11-01T18:20:59.195Z,3.23
2022-11-01T18:31:12.214Z,3.83
2022-11-01T18:41:22.736Z,4.00
2022-11-01T18:51:29.305Z,3.50
2022-11-01T19:01:32.796Z,4.13
2022-11-01T19:11:36.089Z,1.70
2022-11-01T19:21:39.032Z,0.50
2022-11-01T19:31:45.196Z,1.70
2022-11-01T19:41:48.066Z,1.40
2022-11-01T19:52:25.669Z,1.90
2022-11-01T20:02:28.541Z,3.90
2022-11-01T20:12:31.806Z,2.97
2022-11-01T20:22:35.650Z,5.47
2022-11-01T20:32:38.611Z,3.10
2022-11-01T20:42:41.558Z,4.23
2022-11-01T20:52:44.421Z,4.80
2022-11-01T21:02:48.519Z,6.93
2022-11-01T21:12:52.085Z,7.03
2022-11-01T21:23:03.616Z,2.43
2022-11-01T21:33:34.493Z,3.00
2022-11-01T21:43:37.260Z,4.93
2022-11-01T21:53:40.392Z,2.50
2022-11-01T22:03:43.856Z,3.87
2022-11-01T22:13:47.401Z,7.73
2022-11-01T22:23:50.571Z,4.67
2022-11-01T22:33:54.385Z,2.97
2022-11-01T22:44:00.086Z,2.03
2022-11-01T22:54:08.040Z,3.13
2022-11-01T23:04:21.292Z,2.90
2022-11-01T23:14:57.558Z,2.63
2022-11-01T23:25:00.299Z,1.77
2022-11-01T23:35:23.109Z,2.03
2022-11-01T23:45:30.121Z,2.23
2022-11-01T23:55:38.359Z,3.47
