createdAt,value
2019-04-06T00:00:10.090Z,9.71
2019-04-06T00:02:42.259Z,9.71
2019-04-06T00:05:12.016Z,9.59
2019-04-06T00:07:41.270Z,9.59
2019-04-06T00:10:10.580Z,9.62
2019-04-06T00:12:39.868Z,9.57
2019-04-06T00:15:09.243Z,9.62
2019-04-06T00:17:38.519Z,9.64
2019-04-06T00:20:08.893Z,9.64
2019-04-06T00:22:38.165Z,9.60
2019-04-06T00:25:07.598Z,9.65
2019-04-06T00:27:36.816Z,9.55
2019-04-06T00:30:08.054Z,9.60
2019-04-06T00:32:41.910Z,9.67
2019-04-06T00:35:11.187Z,9.62
2019-04-06T00:37:40.410Z,9.62
2019-04-06T00:40:10.265Z,9.65
2019-04-06T00:42:39.480Z,9.65
2019-04-06T00:45:08.834Z,9.65
2019-04-06T00:47:38.063Z,9.62
2019-04-06T00:50:07.534Z,9.64
2019-04-06T00:52:36.762Z,9.62
2019-04-06T00:55:06.462Z,9.70
2019-04-06T00:57:35.752Z,9.66
2019-04-06T01:00:07.619Z,9.65
2019-04-06T01:02:36.831Z,9.71
2019-04-06T01:05:25.583Z,9.58
2019-04-06T01:07:54.794Z,9.58
2019-04-06T01:10:42.272Z,9.57
2019-04-06T01:13:11.487Z,9.63
2019-04-06T01:15:41.678Z,9.53
2019-04-06T01:18:11.367Z,9.54
2019-04-06T01:20:40.617Z,9.55
2019-04-06T01:23:09.830Z,9.32
2019-04-06T01:25:39.066Z,9.49
2019-04-06T01:28:08.312Z,9.53
2019-04-06T01:30:37.532Z,9.52
2019-04-06T01:33:06.774Z,9.49
2019-04-06T01:35:35.972Z,9.51
2019-04-06T01:38:05.203Z,9.49
2019-04-06T01:40:34.419Z,9.51
2019-04-06T01:43:03.683Z,9.47
2019-04-06T01:45:32.950Z,9.45
2019-04-06T01:48:02.134Z,9.52
2019-04-06T01:50:31.365Z,9.55
2019-04-06T01:53:00.595Z,9.36
2019-04-06T01:55:29.822Z,9.35
2019-04-06T01:57:59.076Z,9.37
2019-04-06T02:00:31.300Z,9.31
2019-04-06T02:03:00.542Z,9.34
2019-04-06T02:05:29.754Z,9.40
2019-04-06T02:07:58.980Z,9.32
2019-04-06T02:10:28.232Z,9.32
2019-04-06T02:12:57.439Z,9.38
2019-04-06T02:15:27.648Z,9.29
2019-04-06T02:17:56.854Z,9.36
2019-04-06T02:20:26.076Z,9.38
2019-04-06T02:22:55.312Z,9.42
2019-04-06T02:25:24.513Z,9.36
2019-04-06T02:27:53.726Z,9.41
2019-04-06T02:30:27.288Z,9.38
2019-04-06T02:33:07.290Z,9.39
2019-04-06T02:35:47.226Z,9.33
2019-04-06T02:38:34.193Z,9.34
2019-04-06T02:41:05.648Z,9.29
2019-04-06T02:43:36.456Z,9.29
2019-04-06T02:46:05.884Z,9.36
2019-04-06T02:48:35.111Z,9.37
2019-04-06T02:51:04.324Z,9.33
2019-04-06T02:53:33.528Z,9.44
2019-04-06T02:56:02.771Z,9.43
2019-04-06T02:58:31.956Z,9.40
2019-04-06T03:01:01.164Z,9.36
2019-04-06T03:03:30.465Z,9.42
2019-04-06T03:05:59.667Z,9.34
2019-04-06T03:08:29.152Z,9.36
2019-04-06T03:10:58.560Z,9.40
2019-04-06T03:13:28.031Z,9.40
2019-04-06T03:15:57.374Z,9.19
2019-04-06T03:18:26.591Z,9.19
2019-04-06T03:20:55.808Z,9.21
2019-04-06T03:23:25.741Z,9.21
2019-04-06T03:25:55.031Z,9.24
2019-04-06T03:28:24.262Z,9.30
2019-04-06T03:30:53.508Z,9.05
2019-04-06T03:33:22.688Z,9.13
2019-04-06T03:35:52.610Z,9.15
2019-04-06T03:38:21.991Z,9.16
2019-04-06T03:40:51.238Z,9.10
2019-04-06T03:43:20.503Z,9.06
2019-04-06T03:45:49.704Z,8.98
2019-04-06T03:48:19.034Z,9.06
2019-04-06T03:50:48.171Z,9.07
2019-04-06T03:53:17.340Z,8.97
2019-04-06T03:55:46.535Z,8.95
2019-04-06T03:58:15.740Z,8.97
2019-04-06T04:00:45.450Z,8.97
2019-04-06T04:03:14.655Z,8.97
2019-04-06T04:05:43.970Z,8.96
2019-04-06T04:08:13.164Z,9.00
2019-04-06T04:10:42.662Z,9.05
2019-04-06T04:13:12.059Z,8.95
2019-04-06T04:15:41.275Z,8.98
2019-04-06T04:18:10.488Z,8.96
2019-04-06T04:20:39.693Z,8.94
2019-04-06T04:23:08.864Z,8.98
2019-04-06T04:25:38.056Z,8.91
2019-04-06T04:28:07.481Z,8.90
2019-04-06T04:30:36.695Z,8.93
2019-04-06T04:33:05.908Z,8.87
2019-04-06T04:35:35.091Z,8.87
2019-04-06T04:38:04.293Z,8.90
2019-04-06T04:40:33.470Z,8.83
2019-04-06T04:43:02.661Z,8.89
2019-04-06T04:45:31.848Z,8.97
2019-04-06T04:48:01.030Z,8.96
2019-04-06T04:50:30.252Z,8.98
2019-04-06T04:52:59.676Z,9.09
2019-04-06T04:55:29.047Z,9.03
2019-04-06T04:57:58.148Z,9.01
2019-04-06T05:00:27.324Z,9.07
2019-04-06T05:02:56.523Z,9.05
2019-04-06T05:05:25.710Z,8.92
2019-04-06T05:07:54.949Z,8.96
2019-04-06T05:10:24.135Z,8.91
2019-04-06T05:12:53.572Z,8.90
2019-04-06T05:15:44.169Z,8.88
2019-04-06T05:18:13.465Z,8.86
2019-04-06T05:20:42.614Z,8.87
2019-04-06T05:23:11.997Z,8.97
2019-04-06T05:25:41.176Z,8.98
2019-04-06T05:28:10.359Z,8.87
2019-04-06T05:30:39.559Z,8.86
2019-04-06T05:33:08.751Z,8.95
2019-04-06T05:35:37.938Z,8.89
2019-04-06T05:38:07.144Z,8.98
2019-04-06T05:40:38.660Z,9.01
2019-04-06T05:43:07.837Z,8.90
2019-04-06T05:45:37.162Z,8.98
2019-04-06T05:48:06.286Z,9.01
2019-04-06T05:50:35.489Z,8.99
2019-04-06T05:53:04.765Z,9.09
2019-04-06T05:55:33.947Z,9.12
2019-04-06T05:58:04.730Z,9.10
2019-04-06T06:00:34.757Z,9.14
2019-04-06T06:03:04.041Z,9.20
2019-04-06T06:05:33.219Z,9.17
2019-04-06T06:08:02.423Z,9.25
2019-04-06T06:10:31.616Z,9.13
2019-04-06T06:13:00.832Z,9.19
2019-04-06T06:15:29.997Z,9.30
2019-04-06T06:17:59.174Z,9.29
2019-04-06T06:20:28.363Z,9.34
2019-04-06T06:22:57.539Z,9.22
2019-04-06T06:25:26.748Z,9.21
2019-04-06T06:27:55.942Z,9.29
2019-04-06T06:30:25.111Z,9.32
2019-04-06T06:32:54.439Z,9.35
2019-04-06T06:35:23.655Z,9.29
2019-04-06T06:37:52.842Z,9.20
2019-04-06T06:40:22.185Z,9.28
2019-04-06T06:42:51.304Z,9.14
2019-04-06T06:45:20.481Z,9.17
2019-04-06T06:47:49.764Z,9.16
2019-04-06T06:50:18.996Z,9.13
2019-04-06T06:52:48.210Z,9.21
2019-04-06T06:55:18.319Z,9.17
2019-04-06T06:57:47.524Z,9.06
2019-04-06T07:00:17.025Z,9.14
2019-04-06T07:02:46.313Z,9.07
2019-04-06T07:05:15.448Z,8.72
2019-04-06T07:07:44.632Z,9.17
2019-04-06T07:10:14.070Z,9.21
2019-04-06T07:12:43.248Z,9.17
2019-04-06T07:15:12.568Z,9.20
2019-04-06T07:17:41.790Z,9.18
2019-04-06T07:20:11.106Z,9.14
2019-04-06T07:22:40.304Z,9.10
2019-04-06T07:25:11.066Z,9.09
2019-04-06T07:27:40.262Z,9.18
2019-04-06T07:30:09.677Z,9.17
2019-04-06T07:32:38.893Z,9.21
2019-04-06T07:35:08.298Z,9.16
2019-04-06T07:37:37.628Z,9.17
2019-04-06T07:40:07.946Z,9.17
2019-04-06T07:42:37.169Z,9.12
2019-04-06T07:45:09.882Z,9.14
2019-04-06T07:47:39.132Z,9.17
2019-04-06T07:50:09.955Z,9.12
2019-04-06T07:52:39.196Z,9.11
2019-04-06T07:55:08.473Z,9.26
2019-04-06T07:57:37.626Z,9.36
2019-04-06T08:00:08.236Z,9.38
2019-04-06T08:02:37.474Z,9.35
2019-04-06T08:05:07.247Z,9.40
2019-04-06T08:07:36.590Z,9.38
2019-04-06T08:10:06.532Z,9.39
2019-04-06T08:12:35.720Z,9.37
2019-04-06T08:15:06.887Z,9.38
2019-04-06T08:17:36.149Z,9.32
2019-04-06T08:20:07.742Z,9.24
2019-04-06T08:22:36.942Z,9.17
2019-04-06T08:25:06.977Z,9.29
2019-04-06T08:27:36.162Z,9.37
2019-04-06T08:30:10.194Z,9.42
2019-04-06T08:32:39.397Z,9.34
2019-04-06T08:35:08.844Z,9.31
2019-04-06T08:37:38.053Z,9.35
2019-04-06T08:40:07.704Z,9.29
2019-04-06T08:42:36.917Z,9.32
2019-04-06T08:45:07.136Z,9.31
2019-04-06T08:47:36.333Z,9.31
2019-04-06T08:50:08.337Z,9.29
2019-04-06T08:52:37.778Z,9.41
2019-04-06T08:55:07.359Z,9.45
2019-04-06T08:57:36.532Z,9.53
2019-04-06T09:00:09.203Z,9.60
2019-04-06T09:02:38.650Z,9.65
2019-04-06T09:05:08.119Z,9.65
2019-04-06T09:07:37.349Z,9.69
2019-04-06T09:10:07.506Z,9.68
2019-04-06T09:12:36.683Z,9.70
2019-04-06T09:15:09.995Z,9.70
2019-04-06T09:17:39.274Z,9.70
2019-04-06T09:20:08.864Z,9.76
2019-04-06T09:22:38.058Z,9.92
2019-04-06T09:25:07.491Z,9.89
2019-04-06T09:27:36.759Z,9.92
2019-04-06T09:30:06.679Z,9.96
2019-04-06T09:32:35.885Z,9.99
2019-04-06T09:35:06.041Z,10.02
2019-04-06T09:37:35.488Z,10.13
2019-04-06T09:40:06.502Z,10.13
2019-04-06T09:42:35.728Z,10.03
2019-04-06T09:45:23.352Z,10.18
2019-04-06T09:47:54.204Z,10.23
2019-04-06T09:50:37.334Z,10.21
2019-04-06T09:53:08.173Z,10.17
2019-04-06T09:55:41.903Z,10.16
2019-04-06T09:58:30.918Z,10.34
2019-04-06T10:01:01.769Z,10.34
2019-04-06T10:03:32.616Z,10.49
2019-04-06T10:06:06.106Z,10.30
2019-04-06T10:08:37.001Z,10.30
2019-04-06T10:11:25.988Z,10.24
2019-04-06T10:14:05.438Z,10.12
2019-04-06T10:16:36.267Z,10.12
2019-04-06T10:19:12.599Z,10.17
2019-04-06T10:21:48.908Z,10.37
2019-04-06T10:24:34.980Z,10.28
2019-04-06T10:27:24.061Z,10.28
2019-04-06T10:30:10.816Z,10.28
2019-04-06T10:32:47.479Z,10.41
2019-04-06T10:35:27.099Z,10.41
2019-04-06T10:38:03.815Z,10.61
2019-04-06T10:40:34.657Z,10.46
2019-04-06T10:43:20.439Z,10.46
2019-04-06T10:45:52.256Z,10.59
2019-04-06T10:48:24.340Z,10.59
2019-04-06T10:50:57.924Z,10.70
2019-04-06T10:53:37.445Z,10.63
2019-04-06T10:56:17.079Z,10.62
2019-04-06T10:58:50.319Z,10.56
2019-04-06T11:01:37.374Z,10.65
2019-04-06T11:04:17.272Z,10.65
2019-04-06T11:06:50.505Z,10.60
2019-04-06T11:09:24.211Z,10.78
2019-04-06T11:12:09.038Z,11.01
2019-04-06T11:14:56.020Z,11.27
2019-04-06T11:17:26.997Z,11.37
2019-04-06T11:19:57.831Z,11.52
2019-04-06T11:22:31.483Z,11.64
2019-04-06T11:25:06.448Z,11.69
2019-04-06T11:27:50.477Z,11.50
2019-04-06T11:30:21.542Z,11.40
2019-04-06T11:33:04.818Z,11.40
2019-04-06T11:35:38.627Z,11.52
2019-04-06T11:38:12.043Z,11.52
2019-04-06T11:40:48.790Z,11.46
2019-04-06T11:43:25.315Z,11.40
2019-04-06T11:46:01.974Z,11.45
2019-04-06T11:48:33.022Z,11.45
2019-04-06T11:51:03.918Z,11.67
2019-04-06T11:53:34.738Z,11.69
2019-04-06T11:56:23.483Z,11.69
2019-04-06T11:58:55.232Z,11.73
2019-04-06T12:01:29.010Z,11.93
2019-04-06T12:04:05.938Z,12.10
2019-04-06T12:06:55.361Z,12.17
2019-04-06T12:09:28.761Z,12.27
2019-04-06T12:12:11.438Z,12.19
2019-04-06T12:14:42.313Z,12.13
2019-04-06T12:17:28.756Z,12.36
2019-04-06T12:19:59.780Z,12.45
2019-04-06T12:22:30.687Z,12.48
2019-04-06T12:25:01.625Z,12.59
2019-04-06T12:27:57.971Z,12.77
2019-04-06T12:30:38.525Z,12.93
2019-04-06T12:33:20.081Z,12.91
2019-04-06T12:36:06.074Z,12.88
2019-04-06T12:38:37.120Z,12.79
2019-04-06T12:41:07.933Z,12.79
2019-04-06T12:43:41.274Z,12.72
2019-04-06T12:46:28.407Z,12.64
2019-04-06T12:49:16.717Z,12.51
2019-04-06T12:51:53.375Z,12.78
2019-04-06T12:54:29.721Z,12.70
2019-04-06T12:57:06.405Z,12.67
2019-04-06T12:59:38.010Z,12.90
2019-04-06T13:02:20.953Z,13.06
2019-04-06T13:05:03.751Z,13.06
2019-04-06T13:07:46.690Z,13.22
2019-04-06T13:10:33.894Z,13.27
2019-04-06T13:13:04.745Z,13.30
2019-04-06T13:15:44.337Z,13.29
2019-04-06T13:18:19.440Z,13.28
2019-04-06T13:21:06.543Z,13.28
2019-04-06T13:23:46.353Z,13.36
2019-04-06T13:26:34.550Z,13.56
2019-04-06T13:29:15.512Z,13.59
2019-04-06T13:31:46.311Z,13.65
2019-04-06T13:34:17.144Z,13.27
2019-04-06T13:36:47.982Z,13.21
2019-04-06T13:39:24.878Z,13.23
2019-04-06T13:41:55.639Z,13.35
2019-04-06T13:44:38.306Z,13.43
2019-04-06T13:47:25.580Z,13.49
2019-04-06T13:49:59.296Z,13.55
2019-04-06T13:52:30.130Z,13.52
2019-04-06T13:55:16.492Z,13.55
2019-04-06T13:58:02.694Z,13.63
2019-04-06T14:00:36.080Z,13.45
2019-04-06T14:03:11.337Z,13.56
2019-04-06T14:05:42.844Z,13.50
2019-04-06T14:08:30.221Z,13.43
2019-04-06T14:11:01.080Z,13.51
2019-04-06T14:13:40.974Z,13.74
2019-04-06T14:16:14.410Z,13.79
2019-04-06T14:19:01.768Z,13.88
2019-04-06T14:21:32.601Z,13.98
2019-04-06T14:24:03.808Z,13.89
2019-04-06T14:26:37.561Z,13.83
2019-04-06T14:29:19.210Z,13.81
2019-04-06T14:31:53.074Z,13.78
2019-04-06T14:34:40.111Z,13.84
2019-04-06T14:37:14.076Z,13.77
2019-04-06T14:40:00.006Z,13.73
2019-04-06T14:42:30.838Z,13.80
2019-04-06T14:45:10.369Z,13.79
2019-04-06T14:47:57.337Z,13.81
2019-04-06T14:50:44.425Z,13.80
2019-04-06T14:53:18.237Z,13.67
2019-04-06T14:55:51.645Z,13.74
2019-04-06T14:58:39.150Z,13.82
2019-04-06T15:01:38.485Z,13.90
2019-04-06T15:04:05.709Z,13.81
2019-04-06T15:06:36.555Z,14.04
2019-04-06T15:09:13.098Z,14.14
2019-04-06T15:11:43.928Z,14.16
2019-04-06T15:14:32.904Z,14.13
2019-04-06T15:17:09.517Z,14.12
2019-04-06T15:19:49.368Z,14.01
2019-04-06T15:22:26.111Z,13.96
2019-04-06T15:25:14.949Z,13.90
2019-04-06T15:27:46.172Z,13.87
2019-04-06T15:30:33.777Z,13.81
2019-04-06T15:33:04.611Z,13.92
2019-04-06T15:35:47.610Z,13.94
2019-04-06T15:38:18.545Z,13.96
2019-04-06T15:40:51.957Z,13.99
2019-04-06T15:43:28.308Z,13.91
2019-04-06T15:46:11.205Z,13.83
2019-04-06T15:48:42.039Z,13.84
2019-04-06T15:51:21.441Z,13.86
2019-04-06T15:54:08.752Z,13.85
2019-04-06T15:56:42.419Z,13.78
2019-04-06T15:59:20.418Z,13.63
2019-04-06T16:02:00.137Z,13.66
2019-04-06T16:04:36.115Z,13.77
2019-04-06T16:07:12.795Z,13.66
2019-04-06T16:10:01.820Z,13.65
2019-04-06T16:12:44.801Z,13.72
2019-04-06T16:15:21.682Z,13.73
2019-04-06T16:17:58.690Z,13.73
2019-04-06T16:20:29.523Z,13.67
2019-04-06T16:23:00.358Z,13.75
2019-04-06T16:25:42.971Z,13.72
2019-04-06T16:28:13.843Z,13.73
2019-04-06T16:30:44.787Z,13.77
2019-04-06T16:33:21.377Z,13.79
2019-04-06T16:35:52.248Z,13.79
2019-04-06T16:38:29.184Z,13.83
2019-04-06T16:41:16.753Z,13.89
2019-04-06T16:44:06.015Z,13.85
2019-04-06T16:46:45.850Z,13.91
2019-04-06T16:49:22.825Z,13.91
2019-04-06T16:52:02.474Z,13.87
2019-04-06T16:54:33.337Z,13.81
2019-04-06T16:57:22.049Z,13.82
2019-04-06T16:59:55.772Z,13.83
2019-04-06T17:02:35.401Z,13.81
2019-04-06T17:05:23.770Z,13.76
2019-04-06T17:08:09.037Z,13.72
2019-04-06T17:10:47.481Z,13.77
2019-04-06T17:13:33.470Z,13.74
2019-04-06T17:16:15.961Z,13.73
2019-04-06T17:19:03.842Z,13.73
2019-04-06T17:21:50.631Z,13.76
2019-04-06T17:24:23.938Z,13.78
2019-04-06T17:27:17.129Z,13.73
2019-04-06T17:29:54.091Z,13.69
2019-04-06T17:32:41.435Z,13.71
2019-04-06T17:35:24.308Z,13.66
2019-04-06T17:38:22.972Z,13.66
2019-04-06T17:41:11.534Z,13.68
2019-04-06T17:43:54.523Z,13.64
2019-04-06T17:46:41.927Z,13.64
2019-04-06T17:49:12.783Z,13.65
2019-04-06T17:51:52.383Z,13.62
2019-04-06T17:54:29.202Z,13.62
2019-04-06T17:57:02.995Z,13.63
2019-04-06T17:59:42.849Z,13.62
2019-04-06T18:02:31.686Z,13.64
2019-04-06T18:05:11.373Z,13.63
2019-04-06T18:07:54.470Z,13.57
2019-04-06T18:10:31.075Z,13.58
2019-04-06T18:13:10.690Z,13.55
2019-04-06T18:15:39.878Z,13.54
2019-04-06T18:18:09.356Z,13.52
2019-04-06T18:20:38.624Z,13.45
2019-04-06T18:23:07.839Z,13.43
2019-04-06T18:25:37.031Z,13.40
2019-04-06T18:28:06.215Z,13.38
2019-04-06T18:30:35.411Z,13.29
2019-04-06T18:33:06.238Z,13.27
2019-04-06T18:35:35.431Z,13.25
2019-04-06T18:38:06.260Z,13.25
2019-04-06T18:40:35.962Z,13.21
2019-04-06T18:43:05.301Z,13.20
2019-04-06T18:45:34.492Z,13.17
2019-04-06T18:48:03.703Z,13.18
2019-04-06T18:50:36.814Z,13.13
2019-04-06T18:53:03.806Z,13.03
2019-04-06T18:55:33.527Z,13.03
2019-04-06T18:58:10.718Z,13.01
2019-04-06T19:00:33.595Z,12.98
2019-04-06T19:03:12.031Z,12.96
2019-04-06T19:05:33.683Z,12.85
2019-04-06T19:08:02.996Z,12.90
2019-04-06T19:10:32.566Z,12.84
2019-04-06T19:13:21.592Z,12.84
2019-04-06T19:15:50.804Z,12.81
2019-04-06T19:18:20.326Z,12.80
2019-04-06T19:20:49.726Z,12.71
2019-04-06T19:23:18.958Z,12.71
2019-04-06T19:25:48.638Z,12.75
2019-04-06T19:28:18.019Z,12.79
2019-04-06T19:30:47.751Z,12.77
2019-04-06T19:33:23.372Z,12.76
2019-04-06T19:35:48.348Z,12.70
2019-04-06T19:38:17.889Z,12.72
2019-04-06T19:40:47.220Z,12.68
2019-04-06T19:43:18.000Z,12.63
2019-04-06T19:45:47.773Z,12.68
2019-04-06T19:48:17.028Z,12.65
2019-04-06T19:50:46.561Z,12.57
2019-04-06T19:53:15.717Z,12.52
2019-04-06T19:55:44.926Z,12.52
2019-04-06T19:58:15.237Z,12.53
2019-04-06T20:00:44.563Z,12.54
2019-04-06T20:03:13.842Z,12.52
2019-04-06T20:05:43.904Z,12.45
2019-04-06T20:08:13.207Z,12.47
2019-04-06T20:10:42.464Z,12.44
2019-04-06T20:13:12.092Z,12.43
2019-04-06T20:15:41.260Z,12.39
2019-04-06T20:18:10.497Z,12.42
2019-04-06T20:20:39.713Z,12.40
2019-04-06T20:23:09.472Z,12.39
2019-04-06T20:25:38.891Z,12.34
2019-04-06T20:28:08.084Z,12.32
2019-04-06T20:30:37.582Z,12.26
2019-04-06T20:33:07.386Z,12.26
2019-04-06T20:35:36.615Z,12.21
2019-04-06T20:38:06.138Z,12.13
2019-04-06T20:40:35.287Z,12.10
2019-04-06T20:43:04.992Z,12.09
2019-04-06T20:45:34.845Z,12.08
2019-04-06T20:48:04.162Z,12.09
2019-04-06T20:50:33.401Z,12.14
2019-04-06T20:53:02.618Z,12.08
2019-04-06T20:55:31.851Z,12.17
2019-04-06T20:58:08.373Z,12.10
2019-04-06T21:00:37.940Z,12.10
2019-04-06T21:03:20.012Z,12.11
2019-04-06T21:05:49.400Z,12.12
2019-04-06T21:08:18.830Z,12.10
2019-04-06T21:10:48.573Z,12.09
2019-04-06T21:13:17.927Z,12.11
2019-04-06T21:15:47.133Z,12.10
2019-04-06T21:18:16.568Z,12.04
2019-04-06T21:20:46.384Z,12.09
2019-04-06T21:23:15.680Z,12.05
2019-04-06T21:25:45.246Z,12.01
2019-04-06T21:28:14.574Z,12.01
2019-04-06T21:30:44.346Z,11.98
2019-04-06T21:33:13.585Z,11.94
2019-04-06T21:35:42.759Z,11.92
2019-04-06T21:38:12.208Z,11.89
2019-04-06T21:40:41.994Z,11.91
2019-04-06T21:43:11.383Z,11.89
2019-04-06T21:45:40.901Z,11.97
2019-04-06T21:48:10.454Z,11.96
2019-04-06T21:50:39.873Z,12.01
2019-04-06T21:53:09.447Z,11.97
2019-04-06T21:55:39.044Z,11.92
2019-04-06T21:58:08.517Z,11.96
2019-04-06T22:00:51.405Z,11.95
2019-04-06T22:03:20.866Z,12.00
2019-04-06T22:05:50.636Z,12.00
2019-04-06T22:08:20.453Z,11.96
2019-04-06T22:10:50.156Z,11.97
2019-04-06T22:13:19.556Z,11.94
2019-04-06T22:15:48.987Z,12.00
2019-04-06T22:18:18.230Z,12.00
2019-04-06T22:20:47.416Z,11.92
2019-04-06T22:23:16.610Z,11.93
2019-04-06T22:25:45.985Z,11.98
2019-04-06T22:28:15.310Z,12.03
2019-04-06T22:30:44.969Z,12.06
2019-04-06T22:33:14.253Z,12.11
2019-04-06T22:35:43.450Z,12.10
2019-04-06T22:38:12.686Z,12.10
2019-04-06T22:40:41.930Z,12.11
2019-04-06T22:43:11.077Z,12.11
2019-04-06T22:45:40.534Z,12.15
2019-04-06T22:48:10.398Z,12.10
2019-04-06T22:50:39.669Z,12.10
2019-04-06T22:53:08.902Z,12.11
2019-04-06T22:55:39.069Z,12.10
2019-04-06T22:58:08.237Z,12.10
2019-04-06T23:00:39.840Z,12.12
2019-04-06T23:03:12.496Z,12.12
2019-04-06T23:05:56.211Z,12.12
2019-04-06T23:08:25.666Z,12.11
2019-04-06T23:10:55.637Z,12.09
2019-04-06T23:13:24.833Z,12.13
2019-04-06T23:15:54.226Z,12.11
2019-04-06T23:18:23.600Z,12.13
2019-04-06T23:20:52.936Z,12.13
2019-04-06T23:23:22.085Z,12.24
2019-04-06T23:25:51.854Z,12.30
2019-04-06T23:28:21.749Z,12.22
2019-04-06T23:30:50.982Z,12.22
2019-04-06T23:33:20.180Z,12.23
2019-04-06T23:35:49.398Z,12.16
2019-04-06T23:38:19.037Z,12.16
2019-04-06T23:40:48.729Z,12.10
2019-04-06T23:43:17.890Z,12.08
2019-04-06T23:45:47.096Z,12.09
2019-04-06T23:48:16.468Z,12.10
2019-04-06T23:50:45.678Z,12.21
2019-04-06T23:53:14.909Z,12.19
2019-04-06T23:55:44.608Z,12.17
2019-04-06T23:58:14.076Z,12.18
