createdAt,value
2018-05-10T00:01:54.569Z,65.59
2018-05-10T00:04:22.127Z,64.79
2018-05-10T00:06:49.645Z,64.67
2018-05-10T00:09:17.247Z,63.93
2018-05-10T00:11:44.776Z,63.68
2018-05-10T00:14:12.332Z,63.98
2018-05-10T00:16:39.898Z,64.50
2018-05-10T00:19:07.415Z,64.03
2018-05-10T00:21:35.033Z,64.07
2018-05-10T00:24:02.562Z,64.17
2018-05-10T00:26:30.167Z,66.40
2018-05-10T00:28:57.698Z,65.71
2018-05-10T00:31:25.450Z,66.86
2018-05-10T00:33:52.981Z,66.35
2018-05-10T00:36:20.597Z,65.40
2018-05-10T00:38:48.157Z,66.90
2018-05-10T00:41:15.702Z,66.40
2018-05-10T00:43:43.255Z,67.48
2018-05-10T00:46:10.870Z,66.89
2018-05-10T00:48:38.384Z,66.02
2018-05-10T00:51:05.914Z,67.01
2018-05-10T00:53:33.560Z,67.11
2018-05-10T00:56:01.093Z,66.81
2018-05-10T00:58:28.656Z,67.31
2018-05-10T01:00:56.184Z,67.53
2018-05-10T01:03:23.697Z,66.82
2018-05-10T01:05:51.233Z,67.86
2018-05-10T01:08:18.785Z,67.38
2018-05-10T01:10:46.304Z,67.83
2018-05-10T01:13:13.910Z,67.58
2018-05-10T01:15:41.436Z,65.99
2018-05-10T01:18:08.956Z,66.71
2018-05-10T01:20:36.471Z,66.70
2018-05-10T01:23:03.999Z,68.04
2018-05-10T01:25:31.611Z,67.84
2018-05-10T01:27:59.432Z,66.33
2018-05-10T01:30:27.060Z,67.31
2018-05-10T01:32:54.566Z,67.14
2018-05-10T01:35:33.929Z,66.53
2018-05-10T01:38:01.443Z,67.36
2018-05-10T01:40:29.020Z,67.80
2018-05-10T01:42:56.541Z,68.14
2018-05-10T01:45:24.171Z,68.16
2018-05-10T01:47:51.704Z,67.69
2018-05-10T01:50:19.228Z,67.89
2018-05-10T01:52:46.750Z,67.98
2018-05-10T01:55:14.264Z,67.83
2018-05-10T01:57:41.814Z,67.88
2018-05-10T02:00:09.423Z,67.55
2018-05-10T02:02:36.983Z,67.06
2018-05-10T02:05:04.504Z,67.01
2018-05-10T02:07:32.059Z,67.60
2018-05-10T02:09:59.667Z,68.16
2018-05-10T02:12:27.191Z,67.83
2018-05-10T02:14:54.787Z,68.58
2018-05-10T02:17:22.314Z,68.55
2018-05-10T02:19:49.828Z,68.19
2018-05-10T02:22:17.466Z,69.59
2018-05-10T02:24:44.983Z,69.36
2018-05-10T02:27:12.518Z,68.98
2018-05-10T02:29:40.197Z,67.72
2018-05-10T02:32:07.679Z,69.20
2018-05-10T02:34:35.247Z,69.20
2018-05-10T02:37:02.764Z,67.79
2018-05-10T02:39:30.292Z,69.72
2018-05-10T02:41:57.948Z,69.77
2018-05-10T02:44:25.472Z,69.17
2018-05-10T02:46:53.000Z,69.20
2018-05-10T02:49:20.525Z,68.07
2018-05-10T02:51:48.084Z,68.20
2018-05-10T02:54:15.599Z,69.22
2018-05-10T02:56:43.127Z,69.20
2018-05-10T02:59:10.715Z,68.55
2018-05-10T03:01:38.349Z,68.65
2018-05-10T03:04:06.022Z,68.62
2018-05-10T03:06:33.668Z,67.09
2018-05-10T03:09:01.217Z,68.11
2018-05-10T03:11:28.875Z,68.84
2018-05-10T03:13:56.400Z,68.44
2018-05-10T03:16:23.962Z,68.40
2018-05-10T03:18:51.547Z,66.80
2018-05-10T03:21:19.106Z,68.66
2018-05-10T03:23:46.637Z,67.77
2018-05-10T03:26:14.155Z,68.64
2018-05-10T03:28:41.708Z,68.73
2018-05-10T03:31:09.281Z,69.06
2018-05-10T03:33:36.835Z,69.01
2018-05-10T03:36:04.375Z,69.45
2018-05-10T03:38:31.896Z,69.23
2018-05-10T03:40:59.413Z,69.52
2018-05-10T03:43:26.949Z,69.65
2018-05-10T03:45:54.473Z,68.52
2018-05-10T03:48:22.061Z,69.15
2018-05-10T03:50:49.594Z,68.39
2018-05-10T03:53:17.152Z,68.47
2018-05-10T03:55:44.683Z,68.39
2018-05-10T03:58:12.314Z,69.32
2018-05-10T04:00:39.841Z,69.82
2018-05-10T04:06:32.868Z,69.18
2018-05-10T04:09:12.310Z,70.15
2018-05-10T04:11:39.840Z,69.29
2018-05-10T04:14:07.355Z,69.08
2018-05-10T04:16:34.913Z,69.92
2018-05-10T04:19:02.447Z,69.86
2018-05-10T04:21:29.978Z,69.83
2018-05-10T04:23:57.524Z,70.28
2018-05-10T04:26:25.096Z,69.88
2018-05-10T04:28:52.658Z,69.56
2018-05-10T04:31:20.188Z,70.72
2018-05-10T04:33:47.776Z,70.63
2018-05-10T04:36:15.324Z,71.09
2018-05-10T04:38:42.893Z,69.19
2018-05-10T04:41:10.457Z,70.98
2018-05-10T04:43:38.018Z,70.29
2018-05-10T04:46:05.582Z,70.00
2018-05-10T04:48:33.111Z,70.72
2018-05-10T04:51:00.694Z,70.64
2018-05-10T04:53:28.224Z,70.32
2018-05-10T04:55:55.802Z,70.58
2018-05-10T04:58:23.377Z,69.65
2018-05-10T05:00:50.887Z,70.58
2018-05-10T05:03:18.506Z,70.51
2018-05-10T05:05:46.069Z,69.84
2018-05-10T05:08:13.720Z,70.18
2018-05-10T05:10:41.235Z,69.22
2018-05-10T05:13:08.760Z,70.05
2018-05-10T05:15:36.282Z,68.93
2018-05-10T05:18:03.807Z,69.92
2018-05-10T05:20:31.338Z,69.57
2018-05-10T05:22:58.882Z,69.45
2018-05-10T05:25:26.435Z,69.45
2018-05-10T05:27:53.980Z,69.13
2018-05-10T05:30:21.535Z,69.67
2018-05-10T05:32:49.142Z,69.47
2018-05-10T05:35:16.678Z,69.69
2018-05-10T05:37:44.319Z,69.48
2018-05-10T05:40:11.897Z,69.27
2018-05-10T05:42:39.403Z,69.17
2018-05-10T05:45:06.998Z,69.08
2018-05-10T05:47:34.507Z,68.98
2018-05-10T05:50:02.073Z,69.32
2018-05-10T05:52:29.683Z,68.81
2018-05-10T05:54:57.285Z,69.18
2018-05-10T05:57:24.744Z,69.36
2018-05-10T05:59:52.359Z,68.62
2018-05-10T06:02:19.887Z,69.01
2018-05-10T06:04:47.415Z,68.61
2018-05-10T06:07:15.039Z,69.02
2018-05-10T06:09:42.563Z,68.21
2018-05-10T06:12:10.102Z,68.45
2018-05-10T06:14:37.614Z,68.76
2018-05-10T06:17:05.150Z,68.80
2018-05-10T06:19:32.751Z,68.64
2018-05-10T06:22:00.267Z,68.48
2018-05-10T06:24:27.871Z,68.05
2018-05-10T06:26:55.433Z,67.88
2018-05-10T06:29:22.947Z,68.49
2018-05-10T06:31:50.555Z,68.97
2018-05-10T06:34:18.109Z,68.60
2018-05-10T06:36:45.672Z,67.94
2018-05-10T06:39:13.187Z,67.60
2018-05-10T06:41:40.792Z,68.10
2018-05-10T06:44:08.308Z,68.09
2018-05-10T06:46:35.885Z,67.83
2018-05-10T06:49:03.399Z,67.75
2018-05-10T06:51:30.917Z,67.82
2018-05-10T06:53:58.593Z,67.99
2018-05-10T06:56:26.156Z,68.16
2018-05-10T06:58:53.685Z,67.69
2018-05-10T07:01:21.259Z,67.62
2018-05-10T07:03:48.782Z,67.19
2018-05-10T07:06:16.374Z,67.79
2018-05-10T07:08:43.966Z,67.24
2018-05-10T07:11:11.607Z,67.30
2018-05-10T07:13:39.176Z,66.20
2018-05-10T07:16:06.733Z,66.30
2018-05-10T07:18:34.291Z,66.10
2018-05-10T07:21:01.831Z,66.15
2018-05-10T07:23:29.415Z,65.61
2018-05-10T07:25:56.922Z,65.30
2018-05-10T07:28:24.465Z,65.11
2018-05-10T07:30:51.986Z,65.10
2018-05-10T07:33:19.517Z,64.28
2018-05-10T07:35:47.032Z,64.04
2018-05-10T07:38:14.553Z,64.04
2018-05-10T07:40:42.125Z,63.77
2018-05-10T07:43:09.686Z,63.32
2018-05-10T07:45:37.232Z,61.72
2018-05-10T07:48:04.747Z,60.89
2018-05-10T07:50:32.356Z,58.69
2018-05-10T07:52:59.912Z,58.96
2018-05-10T07:55:27.445Z,58.55
2018-05-10T07:57:54.968Z,57.08
2018-05-10T08:00:22.496Z,59.25
2018-05-10T08:02:50.019Z,56.22
2018-05-10T08:05:17.555Z,56.96
2018-05-10T08:07:45.085Z,57.53
2018-05-10T08:10:12.700Z,55.44
2018-05-10T08:12:40.162Z,60.27
2018-05-10T08:15:07.704Z,56.31
2018-05-10T08:17:35.226Z,53.76
2018-05-10T08:20:02.774Z,50.39
2018-05-10T08:22:30.323Z,47.97
2018-05-10T08:24:57.887Z,47.08
2018-05-10T08:27:25.457Z,48.85
2018-05-10T08:29:52.975Z,46.54
2018-05-10T08:32:20.499Z,44.52
2018-05-10T08:34:48.026Z,43.63
2018-05-10T08:37:15.688Z,43.37
2018-05-10T08:39:43.230Z,42.88
2018-05-10T08:42:11.787Z,40.12
2018-05-10T08:44:39.321Z,36.68
2018-05-10T08:47:06.862Z,40.10
2018-05-10T08:49:34.424Z,33.84
2018-05-10T08:52:02.016Z,36.00
2018-05-10T08:54:29.559Z,37.75
2018-05-10T08:56:57.074Z,37.15
2018-05-10T08:59:24.819Z,35.63
2018-05-10T09:01:52.663Z,37.08
2018-05-10T09:04:20.306Z,36.48
2018-05-10T09:06:47.833Z,34.89
2018-05-10T09:09:15.364Z,32.10
2018-05-10T09:11:42.916Z,33.45
2018-05-10T09:14:10.530Z,33.44
2018-05-10T09:16:38.052Z,31.83
2018-05-10T09:19:05.756Z,34.12
2018-05-10T09:21:33.838Z,31.45
2018-05-10T09:24:01.493Z,31.27
2018-05-10T09:26:29.051Z,30.58
2018-05-10T09:28:56.577Z,33.53
2018-05-10T09:31:24.168Z,31.64
2018-05-10T09:33:51.689Z,31.17
2018-05-10T09:36:19.211Z,31.92
2018-05-10T09:38:46.788Z,29.77
2018-05-10T09:41:14.323Z,33.38
2018-05-10T09:43:42.073Z,31.67
2018-05-10T09:46:09.626Z,30.61
2018-05-10T09:48:37.136Z,28.63
2018-05-10T09:51:04.650Z,31.65
2018-05-10T09:53:32.191Z,28.51
2018-05-10T09:55:59.746Z,28.85
2018-05-10T09:58:27.302Z,29.66
2018-05-10T10:00:54.823Z,28.88
2018-05-10T10:03:22.437Z,29.67
2018-05-10T10:05:49.959Z,31.13
2018-05-10T10:08:17.626Z,31.09
2018-05-10T10:10:45.162Z,29.78
2018-05-10T10:13:12.863Z,30.83
2018-05-10T10:15:40.469Z,30.45
2018-05-10T10:18:08.000Z,32.40
2018-05-10T10:20:35.540Z,29.97
2018-05-10T10:23:03.056Z,28.89
2018-05-10T10:25:30.579Z,28.52
2018-05-10T10:27:58.151Z,31.72
2018-05-10T10:30:25.712Z,32.28
2018-05-10T10:32:53.266Z,30.83
2018-05-10T10:35:20.784Z,32.31
2018-05-10T10:37:48.391Z,32.22
2018-05-10T10:40:16.008Z,30.16
2018-05-10T10:42:43.511Z,33.57
2018-05-10T10:45:11.056Z,31.76
2018-05-10T10:47:38.615Z,32.75
2018-05-10T10:50:06.191Z,34.11
2018-05-10T10:52:33.752Z,34.26
2018-05-10T10:55:01.281Z,33.87
2018-05-10T10:57:28.857Z,34.89
2018-05-10T10:59:56.393Z,34.69
2018-05-10T11:02:23.924Z,36.10
2018-05-10T11:04:51.546Z,36.34
2018-05-10T11:07:19.075Z,36.07
2018-05-10T11:09:46.608Z,36.58
2018-05-10T11:12:14.127Z,36.50
2018-05-10T11:14:41.683Z,38.56
2018-05-10T11:17:09.202Z,38.94
2018-05-10T11:19:36.805Z,38.28
2018-05-10T11:22:04.377Z,38.39
2018-05-10T11:24:31.895Z,37.79
2018-05-10T11:26:59.496Z,37.45
2018-05-10T11:29:27.017Z,37.70
2018-05-10T11:31:54.615Z,37.71
2018-05-10T11:34:22.149Z,39.89
2018-05-10T11:36:49.681Z,40.17
2018-05-10T11:39:17.258Z,40.74
2018-05-10T11:41:44.775Z,41.44
2018-05-10T11:44:12.303Z,41.05
2018-05-10T11:46:39.834Z,41.70
2018-05-10T11:49:07.411Z,41.88
2018-05-10T11:51:34.965Z,42.33
2018-05-10T11:54:02.480Z,42.33
2018-05-10T11:56:30.008Z,41.78
2018-05-10T11:58:57.528Z,41.97
2018-05-10T12:01:25.079Z,42.09
2018-05-10T12:03:52.657Z,42.64
2018-05-10T12:06:20.247Z,42.61
2018-05-10T12:08:47.767Z,43.41
2018-05-10T12:11:15.327Z,43.55
2018-05-10T12:13:42.917Z,42.87
2018-05-10T12:16:10.457Z,41.53
2018-05-10T12:18:37.977Z,43.48
2018-05-10T12:21:05.606Z,43.62
2018-05-10T12:23:33.131Z,43.46
2018-05-10T12:26:00.836Z,42.45
2018-05-10T12:28:28.347Z,42.79
2018-05-10T12:30:55.990Z,42.51
2018-05-10T12:33:23.491Z,42.19
2018-05-10T12:35:51.037Z,42.35
2018-05-10T12:38:18.549Z,41.09
2018-05-10T12:40:46.190Z,40.62
2018-05-10T12:43:13.711Z,40.94
2018-05-10T12:45:41.229Z,40.48
2018-05-10T12:48:08.764Z,40.40
2018-05-10T12:50:36.324Z,40.05
2018-05-10T12:53:03.847Z,39.52
2018-05-10T12:55:31.396Z,37.75
2018-05-10T12:57:59.004Z,37.85
2018-05-10T13:00:26.532Z,38.40
2018-05-10T13:02:54.098Z,39.13
2018-05-10T13:05:21.592Z,39.50
2018-05-10T13:07:49.110Z,39.33
2018-05-10T13:10:16.652Z,39.33
2018-05-10T13:12:44.229Z,38.88
2018-05-10T13:15:11.739Z,39.80
2018-05-10T13:17:39.274Z,39.75
2018-05-10T13:20:06.803Z,39.35
2018-05-10T13:22:34.324Z,39.69
2018-05-10T13:25:01.857Z,39.55
2018-05-10T13:27:29.419Z,39.51
2018-05-10T13:29:56.939Z,39.97
2018-05-10T13:32:24.520Z,39.50
2018-05-10T13:34:52.096Z,39.98
2018-05-10T13:37:19.656Z,39.61
2018-05-10T13:39:47.209Z,39.50
2018-05-10T13:42:14.739Z,39.72
2018-05-10T13:44:42.261Z,39.30
2018-05-10T13:47:09.976Z,39.15
2018-05-10T13:49:37.428Z,38.87
2018-05-10T13:52:05.000Z,39.41
2018-05-10T13:54:32.579Z,39.43
2018-05-10T13:57:00.133Z,39.63
2018-05-10T13:59:27.660Z,39.66
2018-05-10T14:01:55.250Z,39.72
2018-05-10T14:04:22.815Z,39.07
2018-05-10T14:06:50.340Z,39.17
2018-05-10T14:09:17.860Z,38.53
2018-05-10T14:11:45.392Z,38.52
2018-05-10T14:14:12.925Z,38.65
2018-05-10T14:16:40.479Z,38.38
2018-05-10T14:19:08.069Z,38.63
2018-05-10T14:21:35.595Z,38.05
2018-05-10T14:24:03.132Z,38.13
2018-05-10T14:26:30.758Z,37.39
2018-05-10T14:28:58.285Z,35.88
2018-05-10T14:31:25.792Z,36.28
2018-05-10T14:33:53.346Z,36.72
2018-05-10T14:36:20.990Z,36.84
2018-05-10T14:38:48.515Z,37.04
2018-05-10T14:41:16.032Z,37.38
2018-05-10T14:43:43.554Z,37.52
2018-05-10T14:46:11.083Z,37.56
2018-05-10T14:48:38.684Z,37.46
2018-05-10T14:51:06.205Z,37.43
2018-05-10T14:53:33.727Z,37.15
2018-05-10T14:56:01.263Z,37.08
2018-05-10T14:58:28.792Z,37.44
2018-05-10T15:00:56.354Z,37.35
2018-05-10T15:03:23.893Z,37.42
2018-05-10T15:05:51.441Z,37.44
2018-05-10T15:08:18.965Z,37.46
2018-05-10T15:10:46.476Z,37.22
2018-05-10T15:13:14.045Z,37.21
2018-05-10T15:15:41.703Z,37.29
2018-05-10T15:18:09.156Z,36.93
2018-05-10T15:20:36.695Z,37.10
2018-05-10T15:23:04.324Z,36.98
2018-05-10T15:25:31.881Z,37.35
2018-05-10T15:27:59.398Z,37.65
2018-05-10T15:30:26.919Z,37.44
2018-05-10T15:32:54.547Z,37.06
2018-05-10T15:35:22.076Z,37.13
2018-05-10T15:37:49.648Z,37.48
2018-05-10T15:40:17.169Z,37.43
2018-05-10T15:42:44.706Z,37.13
2018-05-10T15:45:12.255Z,37.74
2018-05-10T15:47:39.776Z,42.83
2018-05-10T15:50:07.359Z,45.80
2018-05-10T15:52:34.968Z,47.09
2018-05-10T15:55:02.603Z,46.34
2018-05-10T15:57:30.264Z,46.92
2018-05-10T15:59:57.794Z,45.45
2018-05-10T16:02:25.311Z,46.02
2018-05-10T16:04:52.828Z,47.12
2018-05-10T16:07:20.367Z,46.88
2018-05-10T16:09:47.969Z,46.61
2018-05-10T16:12:15.503Z,45.79
2018-05-10T16:14:43.083Z,45.10
2018-05-10T16:17:10.594Z,44.72
2018-05-10T16:19:38.129Z,44.31
2018-05-10T16:22:05.753Z,43.88
2018-05-10T16:24:33.324Z,43.12
2018-05-10T16:27:00.868Z,43.34
2018-05-10T16:29:28.915Z,43.05
2018-05-10T16:31:56.507Z,42.79
2018-05-10T16:34:24.047Z,42.61
2018-05-10T16:36:51.563Z,43.26
2018-05-10T16:39:19.107Z,43.78
2018-05-10T16:41:46.754Z,45.04
2018-05-10T16:44:14.491Z,44.14
2018-05-10T16:46:42.020Z,46.06
2018-05-10T16:49:09.560Z,46.70
2018-05-10T16:51:37.104Z,44.92
2018-05-10T16:54:04.619Z,44.74
2018-05-10T16:56:32.137Z,46.02
2018-05-10T16:58:59.778Z,45.95
2018-05-10T17:01:27.444Z,47.76
2018-05-10T17:03:55.024Z,48.72
2018-05-10T17:06:22.629Z,47.47
2018-05-10T17:08:50.593Z,50.54
2018-05-10T17:11:18.193Z,50.36
2018-05-10T17:13:45.851Z,51.14
2018-05-10T17:16:13.390Z,50.03
2018-05-10T17:18:40.899Z,50.25
2018-05-10T17:21:08.636Z,52.16
2018-05-10T17:23:36.394Z,51.48
2018-05-10T17:26:04.068Z,51.54
2018-05-10T17:28:31.725Z,50.41
2018-05-10T17:30:59.374Z,52.35
2018-05-10T17:33:26.951Z,52.34
2018-05-10T17:35:55.033Z,52.20
2018-05-10T17:38:22.680Z,51.56
2018-05-10T17:40:50.343Z,51.26
2018-05-10T17:43:17.897Z,51.96
2018-05-10T17:45:45.448Z,54.79
2018-05-10T17:48:13.044Z,51.88
2018-05-10T17:50:40.584Z,53.67
2018-05-10T17:53:08.141Z,55.03
2018-05-10T17:55:35.715Z,52.70
2018-05-10T17:58:03.303Z,52.55
2018-05-10T18:00:30.889Z,52.66
2018-05-10T18:02:58.409Z,51.57
2018-05-10T18:05:26.481Z,52.46
2018-05-10T18:07:54.012Z,52.49
2018-05-10T18:10:23.679Z,55.79
2018-05-10T18:12:51.212Z,56.18
2018-05-10T18:15:18.726Z,59.67
2018-05-10T18:17:46.296Z,61.96
2018-05-10T18:20:13.860Z,64.33
2018-05-10T18:22:41.419Z,63.74
2018-05-10T18:25:09.078Z,66.71
2018-05-10T18:27:36.637Z,61.62
2018-05-10T18:30:04.190Z,63.31
2018-05-10T18:32:31.748Z,62.23
2018-05-10T18:34:59.307Z,64.01
2018-05-10T18:37:26.881Z,63.91
2018-05-10T18:39:54.530Z,65.32
2018-05-10T18:42:22.060Z,63.71
2018-05-10T18:44:49.656Z,64.52
2018-05-10T18:47:17.210Z,65.75
2018-05-10T18:49:44.748Z,66.46
2018-05-10T18:52:12.268Z,68.57
2018-05-10T18:54:39.894Z,67.68
2018-05-10T18:57:07.459Z,67.45
2018-05-10T18:59:34.983Z,71.05
2018-05-10T19:02:02.522Z,70.30
2018-05-10T19:04:30.198Z,68.23
2018-05-10T19:06:57.690Z,67.03
2018-05-10T19:09:25.221Z,69.18
2018-05-10T19:11:52.819Z,68.46
2018-05-10T19:14:20.380Z,73.02
2018-05-10T19:16:47.936Z,74.27
2018-05-10T19:19:15.512Z,75.51
2018-05-10T19:21:43.017Z,72.93
2018-05-10T19:24:10.619Z,73.71
2018-05-10T19:26:38.138Z,73.77
2018-05-10T19:29:05.672Z,74.23
2018-05-10T19:31:33.201Z,73.48
2018-05-10T19:34:00.728Z,74.70
2018-05-10T19:36:28.325Z,76.96
2018-05-10T19:38:55.847Z,75.71
2018-05-10T19:41:23.373Z,75.81
2018-05-10T19:43:50.899Z,76.43
2018-05-10T19:46:18.430Z,75.16
2018-05-10T19:48:46.019Z,76.83
2018-05-10T19:51:13.583Z,76.61
2018-05-10T19:53:41.104Z,75.06
2018-05-10T19:56:08.699Z,76.24
2018-05-10T19:58:36.223Z,74.11
2018-05-10T20:01:03.743Z,75.27
2018-05-10T20:03:31.277Z,75.53
2018-05-10T20:05:58.842Z,74.75
2018-05-10T20:08:26.420Z,73.87
2018-05-10T20:10:53.944Z,74.36
2018-05-10T20:13:21.516Z,72.97
2018-05-10T20:15:49.075Z,72.83
2018-05-10T20:18:16.607Z,73.89
2018-05-10T20:20:44.195Z,73.61
2018-05-10T20:23:11.740Z,73.70
2018-05-10T20:25:39.276Z,77.15
2018-05-10T20:28:06.808Z,78.86
2018-05-10T20:30:34.431Z,78.83
2018-05-10T20:33:01.983Z,79.11
2018-05-10T20:35:29.540Z,79.37
2018-05-10T20:37:57.073Z,77.98
2018-05-10T20:40:24.611Z,75.01
2018-05-10T20:42:52.149Z,75.53
2018-05-10T20:45:19.676Z,75.83
2018-05-10T20:47:47.220Z,74.79
2018-05-10T20:50:14.768Z,75.43
2018-05-10T20:52:42.298Z,76.08
2018-05-10T20:55:10.002Z,74.88
2018-05-10T20:57:37.594Z,75.78
2018-05-10T21:00:05.119Z,75.51
2018-05-10T21:02:32.635Z,74.77
2018-05-10T21:05:00.171Z,73.94
2018-05-10T21:07:27.682Z,75.71
2018-05-10T21:09:55.213Z,75.06
2018-05-10T21:12:34.729Z,74.37
2018-05-10T21:15:02.445Z,75.55
2018-05-10T21:17:29.970Z,75.19
2018-05-10T21:19:57.496Z,75.90
2018-05-10T21:24:51.915Z,77.01
2018-05-10T21:27:19.577Z,76.25
2018-05-10T21:29:47.096Z,77.05
2018-05-10T21:32:14.631Z,77.83
2018-05-10T21:34:42.213Z,78.50
2018-05-10T21:37:09.830Z,78.44
2018-05-10T21:39:37.346Z,77.49
2018-05-10T21:42:04.872Z,77.95
2018-05-10T21:44:32.444Z,77.87
2018-05-10T21:46:59.980Z,77.46
2018-05-10T21:49:39.392Z,78.04
2018-05-10T21:52:06.910Z,77.23
2018-05-10T21:54:34.452Z,76.74
2018-05-10T21:57:02.181Z,77.27
2018-05-10T21:59:29.836Z,77.22
2018-05-10T22:01:57.377Z,77.20
2018-05-10T22:04:24.956Z,77.66
2018-05-10T22:06:52.517Z,77.67
2018-05-10T22:09:20.054Z,78.90
2018-05-10T22:11:47.632Z,78.11
2018-05-10T22:14:15.163Z,78.84
2018-05-10T22:16:42.687Z,79.15
2018-05-10T22:19:10.321Z,78.52
2018-05-10T22:21:37.974Z,77.90
2018-05-10T22:24:05.516Z,77.46
2018-05-10T22:26:33.040Z,78.60
2018-05-10T22:29:00.572Z,78.55
2018-05-10T22:31:28.213Z,79.91
2018-05-10T22:33:55.777Z,78.69
2018-05-10T22:36:23.303Z,79.88
2018-05-10T22:38:50.840Z,79.58
2018-05-10T22:41:18.372Z,80.53
2018-05-10T22:43:45.984Z,79.85
2018-05-10T22:46:13.513Z,81.19
2018-05-10T22:48:41.037Z,81.21
2018-05-10T22:51:08.568Z,80.42
2018-05-10T22:53:36.090Z,80.72
2018-05-10T22:56:03.614Z,80.76
2018-05-10T22:58:31.144Z,80.67
2018-05-10T23:00:58.663Z,79.47
2018-05-10T23:03:26.293Z,79.78
2018-05-10T23:05:53.821Z,79.19
2018-05-10T23:08:21.618Z,80.19
2018-05-10T23:10:49.172Z,81.02
2018-05-10T23:13:16.732Z,80.87
2018-05-10T23:15:44.966Z,80.87
2018-05-10T23:18:12.528Z,81.00
2018-05-10T23:20:40.089Z,80.15
2018-05-10T23:23:07.680Z,81.06
2018-05-10T23:25:35.212Z,81.04
2018-05-10T23:28:02.740Z,79.75
2018-05-10T23:30:30.255Z,81.17
2018-05-10T23:32:57.837Z,80.89
2018-05-10T23:35:25.357Z,80.90
2018-05-10T23:37:52.939Z,80.52
2018-05-10T23:40:20.512Z,80.46
2018-05-10T23:42:48.070Z,81.34
2018-05-10T23:45:15.607Z,79.97
2018-05-10T23:47:43.190Z,80.39
2018-05-10T23:50:10.710Z,80.73
2018-05-10T23:52:38.306Z,79.70
2018-05-10T23:55:05.873Z,79.64
2018-05-10T23:57:33.404Z,79.71
