createdAt,value
2019-03-01T00:00:01.041Z,7.00
2019-03-01T00:01:01.036Z,6.20
2019-03-01T00:02:01.008Z,6.00
2019-03-01T00:03:01.022Z,6.70
2019-03-01T00:04:01.048Z,6.70
2019-03-01T00:05:01.002Z,6.40
2019-03-01T00:06:00.982Z,6.00
2019-03-01T00:07:00.978Z,6.10
2019-03-01T00:08:00.972Z,6.00
2019-03-01T00:09:00.936Z,6.40
2019-03-01T00:10:00.973Z,6.50
2019-03-01T00:11:00.919Z,9.20
2019-03-01T00:12:00.917Z,6.50
2019-03-01T00:13:00.900Z,6.00
2019-03-01T00:14:00.897Z,5.70
2019-03-01T00:15:00.872Z,6.70
2019-03-01T00:16:00.887Z,6.40
2019-03-01T00:17:00.866Z,7.60
2019-03-01T00:18:00.859Z,7.40
2019-03-01T00:19:00.908Z,5.20
2019-03-01T00:20:00.821Z,6.20
2019-03-01T00:21:00.815Z,6.10
2019-03-01T00:22:00.802Z,7.10
2019-03-01T00:23:00.809Z,5.50
2019-03-01T00:24:00.783Z,5.40
2019-03-01T00:25:00.806Z,6.00
2019-03-01T00:26:00.756Z,6.30
2019-03-01T00:27:00.755Z,6.20
2019-03-01T00:28:00.737Z,7.20
2019-03-01T00:29:00.717Z,6.30
2019-03-01T00:30:00.718Z,5.50
2019-03-01T00:31:00.748Z,5.60
2019-03-01T00:32:00.694Z,5.40
2019-03-01T00:33:00.682Z,5.10
2019-03-01T00:34:00.682Z,5.90
2019-03-01T00:35:00.668Z,5.40
2019-03-01T00:36:00.657Z,9.00
2019-03-01T00:37:00.666Z,6.30
2019-03-01T00:38:00.637Z,5.10
2019-03-01T00:39:00.621Z,4.90
2019-03-01T00:40:00.607Z,6.20
2019-03-01T00:41:00.603Z,5.10
2019-03-01T00:42:00.626Z,5.90
2019-03-01T00:43:00.578Z,5.10
2019-03-01T00:44:00.558Z,5.00
2019-03-01T00:45:00.641Z,5.60
2019-03-01T00:46:00.545Z,5.80
2019-03-01T00:47:00.535Z,4.70
2019-03-01T00:48:00.551Z,5.50
2019-03-01T00:49:00.512Z,5.40
2019-03-01T00:50:00.498Z,6.40
2019-03-01T00:51:00.486Z,5.00
2019-03-01T00:52:00.508Z,5.10
2019-03-01T00:53:00.449Z,4.70
2019-03-01T00:54:00.443Z,4.90
2019-03-01T00:55:00.586Z,5.20
2019-03-01T00:56:00.423Z,5.50
2019-03-01T00:57:00.424Z,5.60
2019-03-01T00:58:00.456Z,5.50
2019-03-01T00:59:00.414Z,5.00
2019-03-01T01:00:00.522Z,4.70
2019-03-01T01:01:00.386Z,5.20
2019-03-01T01:02:00.365Z,5.90
2019-03-01T01:03:00.365Z,4.70
2019-03-01T01:04:00.381Z,5.80
2019-03-01T01:05:00.361Z,5.00
2019-03-01T01:06:00.331Z,5.00
2019-03-01T01:07:00.314Z,5.20
2019-03-01T01:08:00.303Z,4.80
2019-03-01T01:09:00.281Z,6.00
2019-03-01T01:10:00.312Z,5.90
2019-03-01T01:11:00.276Z,5.30
2019-03-01T01:12:00.301Z,5.10
2019-03-01T01:13:00.243Z,4.40
2019-03-01T01:14:00.245Z,4.30
2019-03-01T01:15:00.356Z,4.60
2019-03-01T01:16:00.210Z,5.00
2019-03-01T01:17:00.205Z,5.10
2019-03-01T01:18:00.220Z,4.90
2019-03-01T01:19:00.188Z,5.20
2019-03-01T01:20:00.310Z,4.70
2019-03-01T01:21:00.170Z,6.10
2019-03-01T01:22:00.150Z,6.70
2019-03-01T01:23:00.161Z,4.50
2019-03-01T01:24:00.141Z,5.50
2019-03-01T01:25:00.323Z,5.50
2019-03-01T01:26:00.102Z,5.00
2019-03-01T01:27:00.089Z,3.90
2019-03-01T01:28:00.116Z,5.10
2019-03-01T01:29:00.065Z,5.00
2019-03-01T01:30:00.305Z,4.40
2019-03-01T01:31:00.052Z,5.30
2019-03-01T01:32:00.049Z,5.20
2019-03-01T01:33:00.070Z,4.70
2019-03-01T01:34:00.028Z,5.40
2019-03-01T01:35:00.193Z,4.50
2019-03-01T01:36:00.065Z,4.30
2019-03-01T01:36:59.991Z,4.70
2019-03-01T01:37:59.962Z,4.40
2019-03-01T01:38:59.971Z,4.90
2019-03-01T01:40:00.018Z,4.20
2019-03-01T01:40:59.947Z,4.30
2019-03-01T01:41:59.925Z,5.50
2019-03-01T01:42:59.942Z,4.90
2019-03-01T01:44:00.609Z,4.40
2019-03-01T01:44:59.902Z,4.70
2019-03-01T01:45:59.939Z,5.30
2019-03-01T01:46:59.883Z,4.50
2019-03-01T01:47:59.864Z,4.70
2019-03-01T01:48:59.849Z,5.00
2019-03-01T01:49:59.844Z,4.40
2019-03-01T01:50:59.850Z,4.50
2019-03-01T01:51:59.855Z,5.70
2019-03-01T01:52:59.806Z,4.80
2019-03-01T01:53:59.852Z,4.90
2019-03-01T01:54:59.788Z,4.60
2019-03-01T01:55:59.783Z,4.50
2019-03-01T01:56:59.828Z,4.20
2019-03-01T01:57:59.772Z,5.10
2019-03-01T01:58:59.745Z,5.60
2019-03-01T01:59:59.728Z,4.60
2019-03-01T02:00:59.731Z,4.80
2019-03-01T02:01:59.701Z,4.60
2019-03-01T02:02:59.719Z,5.00
2019-03-01T02:03:59.685Z,6.20
2019-03-01T02:04:59.685Z,4.80
2019-03-01T02:05:59.662Z,4.80
2019-03-01T02:06:59.661Z,4.70
2019-03-01T02:07:59.677Z,4.70
2019-03-01T02:08:59.660Z,5.20
2019-03-01T02:09:59.627Z,5.10
2019-03-01T02:10:59.614Z,4.60
2019-03-01T02:11:59.602Z,5.80
2019-03-01T02:12:59.583Z,5.10
2019-03-01T02:13:59.599Z,4.60
2019-03-01T02:14:59.563Z,4.70
2019-03-01T02:15:59.562Z,4.80
2019-03-01T02:16:59.542Z,4.60
2019-03-01T02:17:59.545Z,4.40
2019-03-01T02:18:59.584Z,5.10
2019-03-01T02:19:59.531Z,4.80
2019-03-01T02:20:59.502Z,5.80
2019-03-01T02:21:59.485Z,4.60
2019-03-01T02:22:59.486Z,5.90
2019-03-01T02:23:59.468Z,4.60
2019-03-01T02:24:59.494Z,5.30
2019-03-01T02:25:59.451Z,4.10
2019-03-01T02:26:59.451Z,5.00
2019-03-01T02:27:59.424Z,4.50
2019-03-01T02:28:59.455Z,4.30
2019-03-01T02:29:59.405Z,4.90
2019-03-01T02:30:59.404Z,5.30
2019-03-01T02:31:59.389Z,4.90
2019-03-01T02:32:59.366Z,4.50
2019-03-01T02:33:59.363Z,4.90
2019-03-01T02:34:59.381Z,4.80
2019-03-01T02:35:59.360Z,4.20
2019-03-01T02:36:59.330Z,5.10
2019-03-01T02:37:59.327Z,4.50
2019-03-01T02:38:59.303Z,4.80
2019-03-01T02:39:59.336Z,5.70
2019-03-01T02:40:59.298Z,4.30
2019-03-01T02:41:59.289Z,4.70
2019-03-01T02:42:59.266Z,4.40
2019-03-01T02:43:59.256Z,5.30
2019-03-01T02:44:59.251Z,4.20
2019-03-01T02:45:59.260Z,4.80
2019-03-01T02:46:59.232Z,4.50
2019-03-01T02:47:59.208Z,5.00
2019-03-01T02:48:59.292Z,4.30
2019-03-01T02:49:59.190Z,4.10
2019-03-01T02:50:59.223Z,4.10
2019-03-01T02:51:59.168Z,4.60
2019-03-01T02:52:59.183Z,4.40
2019-03-01T02:53:59.149Z,4.60
2019-03-01T02:54:59.145Z,4.20
2019-03-01T02:55:59.146Z,4.40
2019-03-01T02:56:59.166Z,3.90
2019-03-01T02:57:59.091Z,4.80
2019-03-01T02:58:59.091Z,5.30
2019-03-01T02:59:59.089Z,4.00
2019-03-01T03:00:59.073Z,4.00
2019-03-01T03:01:59.100Z,4.20
2019-03-01T03:02:59.043Z,4.10
2019-03-01T03:03:59.046Z,5.10
2019-03-01T03:04:59.023Z,3.70
2019-03-01T03:05:59.034Z,3.70
2019-03-01T03:06:59.006Z,4.10
2019-03-01T03:07:59.051Z,3.70
2019-03-01T03:08:58.985Z,5.10
2019-03-01T03:09:58.968Z,4.10
2019-03-01T03:10:58.971Z,3.90
2019-03-01T03:11:58.949Z,3.90
2019-03-01T03:12:58.946Z,4.00
2019-03-01T03:13:58.954Z,4.00
2019-03-01T03:14:58.932Z,3.50
2019-03-01T03:15:58.909Z,4.30
2019-03-01T03:16:58.909Z,3.70
2019-03-01T03:17:58.936Z,3.90
2019-03-01T03:18:58.866Z,4.00
2019-03-01T03:19:58.897Z,3.30
2019-03-01T03:20:58.848Z,4.10
2019-03-01T03:21:58.850Z,3.70
2019-03-01T03:22:58.822Z,3.50
2019-03-01T03:23:58.831Z,3.60
2019-03-01T03:24:58.802Z,3.50
2019-03-01T03:25:58.821Z,3.70
2019-03-01T03:26:58.833Z,3.40
2019-03-01T03:27:58.784Z,4.10
2019-03-01T03:28:58.765Z,3.40
2019-03-01T03:29:58.760Z,3.60
2019-03-01T03:30:58.782Z,3.50
2019-03-01T03:31:58.803Z,3.50
2019-03-01T03:32:58.737Z,3.20
2019-03-01T03:33:58.714Z,3.40
2019-03-01T03:34:58.709Z,3.40
2019-03-01T03:35:58.708Z,3.20
2019-03-01T03:36:58.726Z,3.30
2019-03-01T03:37:58.670Z,3.40
2019-03-01T03:38:58.678Z,3.50
2019-03-01T03:39:58.644Z,3.20
2019-03-01T03:40:58.733Z,2.80
2019-03-01T03:41:58.704Z,3.80
2019-03-01T03:42:58.725Z,4.00
2019-03-01T03:43:58.701Z,3.20
2019-03-01T03:44:58.677Z,3.30
2019-03-01T03:45:58.660Z,3.30
2019-03-01T03:46:58.698Z,3.50
2019-03-01T03:47:58.697Z,3.30
2019-03-01T03:48:58.628Z,4.00
2019-03-01T03:49:58.686Z,3.10
2019-03-01T03:50:58.617Z,3.20
2019-03-01T03:51:58.599Z,4.40
2019-03-01T03:52:58.614Z,3.70
2019-03-01T03:53:58.581Z,3.70
2019-03-01T03:54:58.563Z,3.70
2019-03-01T03:55:58.561Z,3.00
2019-03-01T03:56:58.538Z,3.50
2019-03-01T03:57:58.594Z,2.70
2019-03-01T03:58:58.516Z,4.00
2019-03-01T03:59:58.503Z,2.60
2019-03-01T04:00:58.495Z,2.90
2019-03-01T04:01:58.481Z,3.30
2019-03-01T04:02:58.473Z,2.70
2019-03-01T04:03:58.498Z,3.00
2019-03-01T04:04:58.456Z,2.70
2019-03-01T04:05:58.448Z,4.10
2019-03-01T04:06:58.441Z,2.60
2019-03-01T04:07:58.427Z,3.00
2019-03-01T04:08:58.413Z,3.00
2019-03-01T04:09:58.428Z,2.80
2019-03-01T04:10:58.384Z,2.50
2019-03-01T04:11:58.372Z,3.40
2019-03-01T04:12:58.359Z,2.80
2019-03-01T04:13:58.387Z,4.10
2019-03-01T04:14:58.345Z,3.10
2019-03-01T04:15:58.337Z,3.00
2019-03-01T04:16:58.324Z,3.10
2019-03-01T04:17:58.308Z,2.60
2019-03-01T04:18:58.341Z,2.90
2019-03-01T04:19:58.289Z,3.20
2019-03-01T04:20:58.284Z,2.40
2019-03-01T04:21:58.327Z,2.40
2019-03-01T04:22:58.267Z,3.20
2019-03-01T04:23:58.268Z,3.20
2019-03-01T04:24:58.283Z,2.70
2019-03-01T04:25:58.228Z,2.70
2019-03-01T04:26:58.232Z,3.60
2019-03-01T04:27:58.203Z,2.70
2019-03-01T04:28:58.197Z,2.70
2019-03-01T04:29:58.184Z,3.00
2019-03-01T04:30:58.228Z,3.00
2019-03-01T04:31:58.200Z,2.70
2019-03-01T04:32:58.172Z,2.50
2019-03-01T04:33:58.198Z,2.50
2019-03-01T04:34:58.174Z,2.40
2019-03-01T04:35:58.124Z,2.70
2019-03-01T04:36:58.107Z,2.50
2019-03-01T04:37:58.103Z,3.00
2019-03-01T04:38:58.104Z,2.50
2019-03-01T04:39:58.113Z,2.60
2019-03-01T04:40:58.078Z,2.50
2019-03-01T04:41:58.046Z,3.70
2019-03-01T04:42:58.061Z,2.20
2019-03-01T04:43:58.082Z,2.40
2019-03-01T04:44:58.063Z,2.10
2019-03-01T04:45:58.004Z,2.50
2019-03-01T04:46:58.005Z,2.40
2019-03-01T04:47:57.988Z,3.10
2019-03-01T04:48:57.973Z,3.10
2019-03-01T04:49:58.018Z,2.10
2019-03-01T04:50:57.980Z,2.40
2019-03-01T04:51:57.943Z,2.20
2019-03-01T04:52:57.928Z,2.40
2019-03-01T04:53:57.919Z,2.50
2019-03-01T04:54:57.921Z,3.40
2019-03-01T04:55:57.832Z,2.20
2019-03-01T04:56:57.928Z,2.20
2019-03-01T04:57:57.898Z,2.70
2019-03-01T04:58:57.867Z,3.60
2019-03-01T04:59:57.852Z,2.20
2019-03-01T05:00:57.848Z,2.20
2019-03-01T05:01:57.831Z,3.10
2019-03-01T05:02:57.916Z,2.50
2019-03-01T05:03:57.826Z,2.70
2019-03-01T05:04:57.828Z,2.10
2019-03-01T05:05:57.800Z,2.00
2019-03-01T05:06:57.785Z,2.10
2019-03-01T05:07:57.765Z,2.50
2019-03-01T05:08:57.829Z,2.60
2019-03-01T05:09:57.766Z,2.00
2019-03-01T05:10:57.752Z,2.70
2019-03-01T05:11:57.737Z,2.40
2019-03-01T05:12:57.754Z,2.70
2019-03-01T05:13:57.767Z,2.00
2019-03-01T05:14:57.717Z,2.90
2019-03-01T05:15:57.709Z,2.00
2019-03-01T05:16:57.683Z,2.80
2019-03-01T05:17:57.679Z,2.40
2019-03-01T05:18:57.700Z,2.60
2019-03-01T05:19:57.662Z,2.10
2019-03-01T05:20:57.653Z,2.10
2019-03-01T05:21:57.634Z,2.30
2019-03-01T05:22:57.621Z,2.50
2019-03-01T05:23:59.615Z,1.70
2019-03-01T05:24:57.642Z,2.00
2019-03-01T05:25:57.587Z,2.60
2019-03-01T05:26:57.557Z,2.80
2019-03-01T05:27:57.572Z,2.00
2019-03-01T05:28:57.536Z,1.90
2019-03-01T05:29:57.585Z,2.20
2019-03-01T05:30:57.535Z,2.20
2019-03-01T05:31:57.516Z,1.70
2019-03-01T05:32:57.554Z,2.10
2019-03-01T05:33:57.503Z,2.50
2019-03-01T05:34:57.507Z,1.60
2019-03-01T05:35:57.527Z,2.30
2019-03-01T05:36:57.469Z,2.20
2019-03-01T05:37:57.438Z,1.70
2019-03-01T05:38:57.475Z,1.80
2019-03-01T05:39:57.431Z,1.70
2019-03-01T05:40:57.409Z,2.50
2019-03-01T05:41:57.429Z,2.50
2019-03-01T05:42:57.389Z,1.80
2019-03-01T05:43:57.385Z,3.20
2019-03-01T05:44:57.377Z,2.80
2019-03-01T05:45:57.360Z,1.90
2019-03-01T05:46:57.403Z,1.90
2019-03-01T05:47:57.325Z,1.60
2019-03-01T05:48:57.335Z,2.20
2019-03-01T05:49:57.331Z,1.80
2019-03-01T05:50:57.298Z,1.60
2019-03-01T05:51:57.284Z,2.00
2019-03-01T05:52:57.338Z,1.80
2019-03-01T05:53:57.287Z,2.30
2019-03-01T05:54:57.317Z,3.00
2019-03-01T05:55:57.262Z,2.70
2019-03-01T05:56:57.230Z,1.80
2019-03-01T05:57:57.226Z,1.90
2019-03-01T05:58:57.236Z,2.10
2019-03-01T05:59:57.267Z,2.10
2019-03-01T06:00:57.205Z,2.20
2019-03-01T06:01:57.198Z,2.60
2019-03-01T06:02:57.168Z,2.40
2019-03-01T06:03:57.168Z,1.70
2019-03-01T06:04:57.184Z,2.40
2019-03-01T06:05:57.203Z,1.70
2019-03-01T06:06:57.146Z,1.70
2019-03-01T06:07:57.124Z,1.80
2019-03-01T06:08:57.133Z,1.70
2019-03-01T06:09:57.101Z,2.80
2019-03-01T06:10:57.138Z,1.40
2019-03-01T06:11:57.088Z,1.70
2019-03-01T06:12:57.073Z,2.40
2019-03-01T06:13:57.062Z,2.80
2019-03-01T06:14:57.061Z,1.70
2019-03-01T06:15:57.044Z,1.50
2019-03-01T06:16:57.072Z,2.10
2019-03-01T06:17:57.028Z,1.80
2019-03-01T06:18:57.004Z,1.70
2019-03-01T06:19:56.981Z,4.30
2019-03-01T06:20:57.018Z,2.00
2019-03-01T06:21:57.031Z,2.10
2019-03-01T06:22:56.969Z,2.00
2019-03-01T06:23:56.947Z,1.80
2019-03-01T06:24:56.926Z,1.50
2019-03-01T06:25:56.949Z,1.60
2019-03-01T06:26:56.833Z,2.00
2019-03-01T06:27:56.829Z,2.70
2019-03-01T06:28:56.815Z,1.50
2019-03-01T06:29:56.863Z,2.70
2019-03-01T06:30:56.790Z,2.00
2019-03-01T06:31:56.868Z,2.40
2019-03-01T06:32:56.886Z,1.70
2019-03-01T06:33:56.824Z,2.10
2019-03-01T06:34:56.815Z,1.70
2019-03-01T06:35:56.807Z,1.60
2019-03-01T06:36:56.832Z,1.70
2019-03-01T06:37:56.848Z,1.80
2019-03-01T06:38:56.742Z,1.70
2019-03-01T06:39:56.786Z,1.60
2019-03-01T06:40:56.767Z,1.80
2019-03-01T06:41:56.761Z,1.80
2019-03-01T06:42:56.762Z,1.30
2019-03-01T06:43:56.742Z,2.00
2019-03-01T06:44:56.760Z,2.20
2019-03-01T06:45:56.718Z,2.90
2019-03-01T06:46:56.614Z,1.30
2019-03-01T06:47:56.698Z,1.90
2019-03-01T06:48:56.686Z,1.70
2019-03-01T06:49:56.725Z,1.60
2019-03-01T06:50:56.656Z,2.40
2019-03-01T06:51:56.648Z,1.60
2019-03-01T06:52:56.642Z,2.00
2019-03-01T06:53:56.632Z,2.10
2019-03-01T06:54:56.604Z,1.80
2019-03-01T06:55:57.653Z,2.40
2019-03-01T06:56:56.598Z,1.60
2019-03-01T06:57:56.578Z,2.00
2019-03-01T06:58:56.557Z,1.70
2019-03-01T06:59:56.583Z,1.30
2019-03-01T07:00:56.592Z,2.00
2019-03-01T07:01:56.527Z,1.50
2019-03-01T07:02:56.517Z,2.40
2019-03-01T07:03:56.538Z,1.70
2019-03-01T07:04:56.413Z,2.20
2019-03-01T07:06:03.124Z,2.70
2019-03-01T07:06:57.401Z,1.80
2019-03-01T07:07:56.364Z,2.90
2019-03-01T07:08:56.358Z,3.60
2019-03-01T07:09:56.361Z,1.30
2019-03-01T07:10:56.480Z,3.10
2019-03-01T07:11:56.334Z,5.20
2019-03-01T07:12:56.319Z,2.40
2019-03-01T07:13:56.330Z,1.70
2019-03-01T07:14:56.401Z,1.40
2019-03-01T07:15:56.305Z,1.90
2019-03-01T07:16:56.273Z,2.40
2019-03-01T07:17:56.261Z,1.10
2019-03-01T07:18:56.345Z,1.50
2019-03-01T07:19:56.252Z,1.50
2019-03-01T07:20:56.244Z,1.30
2019-03-01T07:21:56.241Z,1.50
2019-03-01T07:22:56.215Z,1.50
2019-03-01T07:23:56.332Z,2.00
2019-03-01T07:24:56.197Z,2.70
2019-03-01T07:25:56.353Z,1.30
2019-03-01T07:26:56.282Z,2.60
2019-03-01T07:27:56.161Z,2.00
2019-03-01T07:28:56.258Z,1.50
2019-03-01T07:29:56.220Z,1.90
2019-03-01T07:30:56.229Z,3.20
2019-03-01T07:31:56.261Z,2.80
2019-03-01T07:32:56.199Z,2.10
2019-03-01T07:33:56.119Z,1.80
2019-03-01T07:34:56.183Z,1.40
2019-03-01T07:35:56.178Z,1.10
2019-03-01T07:36:56.155Z,1.30
2019-03-01T07:37:56.132Z,2.50
2019-03-01T07:38:56.054Z,1.90
2019-03-01T07:39:56.010Z,1.40
2019-03-01T07:40:56.025Z,3.20
2019-03-01T07:41:56.005Z,2.30
2019-03-01T07:42:56.099Z,3.00
2019-03-01T07:43:56.026Z,1.90
2019-03-01T07:44:56.076Z,4.20
2019-03-01T07:45:56.048Z,1.50
2019-03-01T07:46:56.051Z,1.60
2019-03-01T07:47:56.025Z,1.90
2019-03-01T07:48:56.023Z,1.80
2019-03-01T07:49:56.047Z,1.00
2019-03-01T07:50:56.142Z,2.50
2019-03-01T07:51:55.919Z,3.60
2019-03-01T07:52:55.975Z,2.20
2019-03-01T07:53:55.968Z,1.50
2019-03-01T07:54:55.985Z,1.20
2019-03-01T07:55:55.857Z,2.10
2019-03-01T07:56:55.850Z,2.70
2019-03-01T07:57:55.851Z,1.30
2019-03-01T07:58:57.494Z,1.80
2019-03-01T07:59:55.826Z,2.10
2019-03-01T08:00:55.881Z,2.30
2019-03-01T08:01:56.066Z,2.60
2019-03-01T08:02:55.886Z,2.60
2019-03-01T08:03:55.760Z,1.70
2019-03-01T08:04:55.889Z,2.90
2019-03-01T08:05:55.846Z,1.10
2019-03-01T08:06:55.833Z,2.00
2019-03-01T08:07:56.613Z,1.20
2019-03-01T08:08:55.707Z,1.20
2019-03-01T08:09:55.821Z,1.90
2019-03-01T08:10:56.354Z,2.40
2019-03-01T08:11:55.775Z,2.30
2019-03-01T08:12:55.692Z,2.30
2019-03-01T08:13:55.651Z,2.90
2019-03-01T08:14:55.649Z,1.40
2019-03-01T08:15:55.728Z,1.60
2019-03-01T08:16:56.114Z,3.00
2019-03-01T08:17:55.700Z,2.00
2019-03-01T08:18:55.613Z,1.70
2019-03-01T08:19:58.724Z,1.50
2019-03-01T08:20:55.582Z,2.10
2019-03-01T08:21:55.581Z,1.30
2019-03-01T08:22:56.868Z,2.10
2019-03-01T08:23:55.651Z,3.00
2019-03-01T08:24:55.558Z,2.00
2019-03-01T08:25:58.689Z,1.70
2019-03-01T08:26:57.049Z,1.60
2019-03-01T08:27:55.508Z,2.90
2019-03-01T08:28:58.661Z,1.70
2019-03-01T08:29:55.600Z,2.00
2019-03-01T08:30:55.565Z,1.80
2019-03-01T08:31:56.587Z,2.60
2019-03-01T08:32:55.546Z,1.70
2019-03-01T08:33:55.538Z,2.50
2019-03-01T08:34:55.464Z,2.20
2019-03-01T08:35:55.453Z,2.60
2019-03-01T08:36:55.494Z,3.00
2019-03-01T08:37:56.160Z,1.90
2019-03-01T08:38:55.462Z,3.40
2019-03-01T08:39:55.489Z,4.30
2019-03-01T08:40:55.466Z,4.50
2019-03-01T08:42:00.223Z,3.80
2019-03-01T08:42:56.438Z,4.00
2019-03-01T08:43:55.441Z,5.50
2019-03-01T08:44:58.179Z,3.60
2019-03-01T08:45:55.301Z,4.30
2019-03-01T08:46:55.306Z,8.40
2019-03-01T08:47:58.427Z,7.00
2019-03-01T08:48:55.283Z,5.60
2019-03-01T08:49:55.263Z,5.10
2019-03-01T08:50:55.241Z,5.50
2019-03-01T08:51:58.190Z,5.00
2019-03-01T08:52:55.223Z,6.90
2019-03-01T08:53:55.230Z,5.50
2019-03-01T08:55:00.393Z,8.60
2019-03-01T08:55:56.198Z,5.70
2019-03-01T08:56:55.186Z,5.60
2019-03-01T08:57:58.378Z,5.30
2019-03-01T08:58:56.163Z,6.40
2019-03-01T08:59:55.161Z,8.10
2019-03-01T09:00:59.705Z,3.70
2019-03-01T09:01:55.154Z,4.10
2019-03-01T09:02:55.153Z,9.20
2019-03-01T09:03:55.099Z,6.70
2019-03-01T09:04:55.103Z,5.60
2019-03-01T09:05:55.081Z,4.40
2019-03-01T09:06:55.084Z,5.60
2019-03-01T09:07:55.116Z,5.10
2019-03-01T09:08:55.040Z,3.90
2019-03-01T09:09:57.305Z,4.10
2019-03-01T09:10:55.018Z,5.80
2019-03-01T09:11:55.030Z,5.20
2019-03-01T09:12:54.996Z,2.40
2019-03-01T09:13:55.026Z,2.60
2019-03-01T09:14:54.973Z,4.20
2019-03-01T09:15:54.983Z,6.10
2019-03-01T09:16:54.964Z,4.70
2019-03-01T09:17:54.963Z,6.20
2019-03-01T09:18:54.943Z,4.20
2019-03-01T09:19:57.173Z,4.30
2019-03-01T09:21:04.248Z,3.60
2019-03-01T09:21:55.909Z,4.80
2019-03-01T09:22:54.918Z,2.60
2019-03-01T09:23:55.185Z,2.90
2019-03-01T09:24:54.900Z,4.30
2019-03-01T09:25:54.891Z,3.30
2019-03-01T09:26:56.002Z,4.00
2019-03-01T09:27:54.864Z,3.30
2019-03-01T09:28:54.823Z,3.50
2019-03-01T09:29:56.242Z,3.00
2019-03-01T09:30:54.832Z,3.10
2019-03-01T09:31:57.891Z,3.60
2019-03-01T09:32:54.831Z,4.00
2019-03-01T09:33:56.684Z,2.80
2019-03-01T09:34:54.766Z,3.10
2019-03-01T09:35:54.763Z,2.70
2019-03-01T09:36:55.721Z,4.20
2019-03-01T09:37:54.747Z,2.80
2019-03-01T09:38:54.775Z,2.30
2019-03-01T09:39:54.899Z,3.80
2019-03-01T09:40:54.768Z,2.80
2019-03-01T09:42:02.918Z,2.30
2019-03-01T09:42:55.681Z,3.50
2019-03-01T09:43:54.683Z,3.50
2019-03-01T09:44:54.709Z,4.10
2019-03-01T09:45:54.651Z,5.30
2019-03-01T09:46:54.642Z,6.10
2019-03-01T09:47:54.620Z,5.00
2019-03-01T09:48:54.624Z,9.60
2019-03-01T09:49:56.651Z,4.90
2019-03-01T09:50:55.633Z,6.80
2019-03-01T09:51:54.585Z,4.70
2019-03-01T09:52:55.626Z,2.80
2019-03-01T09:53:54.551Z,3.80
2019-03-01T09:54:54.563Z,4.30
2019-03-01T09:55:54.541Z,4.30
2019-03-01T09:56:54.559Z,5.60
2019-03-01T09:57:54.522Z,4.20
2019-03-01T09:58:54.502Z,2.80
2019-03-01T09:59:54.503Z,4.60
2019-03-01T10:00:56.589Z,3.50
2019-03-01T10:01:54.501Z,4.90
2019-03-01T10:02:54.463Z,2.70
2019-03-01T10:03:56.138Z,3.30
2019-03-01T10:04:54.443Z,2.70
2019-03-01T10:05:54.445Z,2.90
2019-03-01T10:06:54.466Z,4.30
2019-03-01T10:07:54.461Z,3.90
2019-03-01T10:08:54.404Z,4.80
2019-03-01T10:09:54.383Z,3.30
2019-03-01T10:10:54.382Z,3.20
2019-03-01T10:11:54.363Z,2.60
2019-03-01T10:12:54.363Z,3.50
2019-03-01T10:13:54.378Z,3.20
2019-03-01T10:14:54.341Z,4.00
2019-03-01T10:15:54.322Z,3.40
2019-03-01T10:16:54.327Z,3.10
2019-03-01T10:17:54.348Z,3.30
2019-03-01T10:18:54.353Z,3.00
2019-03-01T10:19:54.283Z,2.60
2019-03-01T10:20:54.263Z,3.40
2019-03-01T10:21:54.265Z,3.30
2019-03-01T10:22:54.236Z,4.10
2019-03-01T10:23:54.241Z,2.50
2019-03-01T10:24:54.253Z,3.00
2019-03-01T10:25:54.223Z,2.20
2019-03-01T10:26:54.203Z,2.00
2019-03-01T10:27:54.199Z,2.30
2019-03-01T10:28:54.219Z,2.70
2019-03-01T10:29:54.193Z,3.50
2019-03-01T10:30:54.161Z,3.60
2019-03-01T10:31:54.139Z,2.70
2019-03-01T10:32:54.144Z,2.00
2019-03-01T10:33:54.171Z,2.40
2019-03-01T10:34:54.145Z,3.30
2019-03-01T10:35:54.106Z,2.50
2019-03-01T10:36:54.106Z,3.50
2019-03-01T10:37:54.083Z,3.60
2019-03-01T10:38:54.081Z,3.20
2019-03-01T10:39:55.627Z,2.60
2019-03-01T10:40:54.063Z,3.60
2019-03-01T10:41:54.073Z,2.20
2019-03-01T10:42:54.024Z,2.80
2019-03-01T10:43:54.048Z,2.60
2019-03-01T10:44:54.039Z,2.30
2019-03-01T10:45:54.011Z,4.30
2019-03-01T10:46:53.982Z,2.80
2019-03-01T10:47:53.983Z,2.10
2019-03-01T10:48:53.966Z,2.40
2019-03-01T10:49:53.935Z,2.00
2019-03-01T10:50:53.981Z,3.50
2019-03-01T10:51:53.941Z,2.50
2019-03-01T10:52:53.921Z,2.80
2019-03-01T10:53:53.905Z,2.60
2019-03-01T10:54:53.925Z,2.80
2019-03-01T10:55:53.882Z,1.90
2019-03-01T10:56:53.898Z,2.80
2019-03-01T10:57:53.884Z,2.70
2019-03-01T10:58:53.862Z,2.00
2019-03-01T10:59:53.888Z,2.30
2019-03-01T11:00:53.843Z,2.10
2019-03-01T11:01:53.819Z,2.40
2019-03-01T11:02:53.804Z,3.30
2019-03-01T11:03:53.813Z,2.50
2019-03-01T11:04:53.823Z,1.90
2019-03-01T11:05:53.799Z,2.90
2019-03-01T11:06:53.754Z,3.00
2019-03-01T11:07:53.760Z,2.40
2019-03-01T11:08:53.741Z,2.00
2019-03-01T11:09:53.758Z,2.70
2019-03-01T11:10:53.730Z,2.10
2019-03-01T11:11:53.725Z,2.60
2019-03-01T11:12:53.703Z,2.30
2019-03-01T11:13:53.688Z,3.00
2019-03-01T11:14:53.734Z,2.60
2019-03-01T11:15:53.679Z,2.10
2019-03-01T11:16:55.342Z,3.70
2019-03-01T11:17:53.656Z,3.10
2019-03-01T11:18:53.648Z,2.10
2019-03-01T11:19:53.670Z,2.80
2019-03-01T11:20:53.621Z,7.60
2019-03-01T11:21:53.603Z,10.20
2019-03-01T11:22:53.579Z,8.10
2019-03-01T11:23:53.585Z,5.30
2019-03-01T11:24:53.618Z,5.40
2019-03-01T11:25:53.561Z,4.70
2019-03-01T11:26:53.553Z,5.20
2019-03-01T11:27:53.543Z,4.20
2019-03-01T11:28:53.524Z,4.60
2019-03-01T11:29:53.538Z,4.10
2019-03-01T11:30:53.548Z,3.90
2019-03-01T11:31:53.502Z,3.70
2019-03-01T11:32:53.483Z,4.20
2019-03-01T11:33:53.483Z,3.50
2019-03-01T11:34:53.464Z,3.10
2019-03-01T11:35:53.441Z,3.40
2019-03-01T11:36:53.480Z,4.50
2019-03-01T11:37:53.469Z,3.20
2019-03-01T11:38:53.421Z,3.30
2019-03-01T11:39:53.393Z,4.10
2019-03-01T11:40:53.541Z,3.20
2019-03-01T11:41:53.438Z,3.40
2019-03-01T11:42:53.386Z,3.50
2019-03-01T11:43:53.373Z,3.30
2019-03-01T11:44:53.361Z,3.40
2019-03-01T11:45:53.341Z,3.60
2019-03-01T11:46:53.327Z,3.80
2019-03-01T11:47:53.357Z,3.20
2019-03-01T11:48:53.353Z,3.00
2019-03-01T11:49:53.318Z,2.60
2019-03-01T11:50:53.283Z,2.60
2019-03-01T11:51:53.303Z,3.10
2019-03-01T11:52:53.293Z,3.40
2019-03-01T11:53:53.265Z,4.40
2019-03-01T11:54:53.232Z,3.20
2019-03-01T11:55:53.252Z,3.50
2019-03-01T11:56:53.789Z,4.90
2019-03-01T11:57:53.264Z,2.60
2019-03-01T11:58:53.201Z,3.40
2019-03-01T11:59:53.181Z,2.70
2019-03-01T12:00:53.191Z,3.40
2019-03-01T12:01:53.158Z,2.80
2019-03-01T12:02:53.201Z,3.50
2019-03-01T12:03:53.152Z,2.50
2019-03-01T12:04:53.143Z,2.50
2019-03-01T12:05:53.123Z,2.70
2019-03-01T12:06:53.124Z,3.30
2019-03-01T12:07:53.102Z,2.50
2019-03-01T12:08:53.121Z,4.50
2019-03-01T12:09:53.083Z,3.20
2019-03-01T12:10:53.059Z,2.90
2019-03-01T12:11:53.068Z,2.90
2019-03-01T12:12:53.056Z,3.80
2019-03-01T12:13:53.056Z,3.00
2019-03-01T12:14:53.018Z,2.90
2019-03-01T12:15:53.030Z,3.80
2019-03-01T12:16:53.001Z,3.30
2019-03-01T12:17:53.044Z,2.30
2019-03-01T12:18:52.993Z,2.20
2019-03-01T12:19:52.963Z,3.90
2019-03-01T12:20:52.998Z,2.80
2019-03-01T12:21:52.973Z,2.90
2019-03-01T12:22:52.943Z,2.60
2019-03-01T12:23:52.983Z,3.60
2019-03-01T12:24:52.923Z,14.30
2019-03-01T12:25:52.982Z,4.50
2019-03-01T12:26:52.903Z,31.90
2019-03-01T12:27:52.883Z,9.70
2019-03-01T12:28:52.893Z,17.90
2019-03-01T12:29:52.893Z,18.20
2019-03-01T12:30:52.838Z,17.10
2019-03-01T12:31:52.824Z,19.60
2019-03-01T12:32:52.815Z,17.50
2019-03-01T12:33:52.805Z,19.30
2019-03-01T12:34:53.234Z,18.30
2019-03-01T12:35:52.811Z,14.80
2019-03-01T12:36:52.769Z,14.90
2019-03-01T12:37:52.766Z,14.00
2019-03-01T12:38:52.746Z,12.70
2019-03-01T12:39:52.791Z,8.60
2019-03-01T12:40:52.726Z,8.30
2019-03-01T12:41:52.781Z,7.90
2019-03-01T12:42:52.707Z,8.00
2019-03-01T12:43:52.699Z,9.80
2019-03-01T12:44:52.681Z,8.00
2019-03-01T12:45:52.709Z,8.20
2019-03-01T12:46:52.669Z,7.10
2019-03-01T12:47:52.671Z,7.60
2019-03-01T12:48:52.669Z,7.40
2019-03-01T12:49:52.644Z,7.80
2019-03-01T12:50:52.658Z,7.40
2019-03-01T12:51:52.633Z,6.90
2019-03-01T12:52:52.623Z,7.60
2019-03-01T12:53:52.608Z,7.10
2019-03-01T12:54:52.612Z,7.50
2019-03-01T12:55:52.608Z,7.40
2019-03-01T12:56:52.563Z,6.40
2019-03-01T12:57:52.565Z,6.50
2019-03-01T12:58:52.567Z,7.00
2019-03-01T12:59:52.539Z,7.30
2019-03-01T13:00:52.521Z,5.90
2019-03-01T13:01:52.539Z,6.00
2019-03-01T13:02:52.533Z,6.30
2019-03-01T13:03:52.514Z,7.30
2019-03-01T13:04:53.298Z,5.70
2019-03-01T13:05:52.463Z,5.80
2019-03-01T13:06:52.462Z,6.20
2019-03-01T13:07:54.412Z,5.70
2019-03-01T13:08:52.472Z,5.10
2019-03-01T13:09:52.423Z,6.10
2019-03-01T13:10:52.422Z,6.00
2019-03-01T13:11:52.414Z,5.80
2019-03-01T13:12:54.545Z,6.50
2019-03-01T13:13:52.435Z,5.40
2019-03-01T13:14:52.389Z,4.60
2019-03-01T13:15:52.453Z,6.00
2019-03-01T13:16:52.359Z,4.30
2019-03-01T13:17:52.374Z,5.30