createdAt,value
2023-04-25T00:00:36.260Z,0.00
2023-04-25T00:01:36.224Z,0.00
2023-04-25T00:02:36.410Z,0.00
2023-04-25T00:03:36.427Z,0.00
2023-04-25T00:04:36.639Z,0.00
2023-04-25T00:05:36.197Z,0.00
2023-04-25T00:06:36.160Z,0.00
2023-04-25T00:07:36.192Z,0.00
2023-04-25T00:08:36.147Z,0.00
2023-04-25T00:09:36.128Z,0.00
2023-04-25T00:10:36.110Z,0.00
2023-04-25T00:11:36.106Z,0.00
2023-04-25T00:12:36.078Z,0.00
2023-04-25T00:13:36.118Z,0.00
2023-04-25T00:14:36.061Z,0.00
2023-04-25T00:15:36.047Z,0.00
2023-04-25T00:16:36.171Z,0.00
2023-04-25T00:17:36.099Z,0.00
2023-04-25T00:18:36.029Z,0.00
2023-04-25T00:19:36.050Z,0.00
2023-04-25T00:20:35.998Z,0.00
2023-04-25T00:21:36.001Z,0.00
2023-04-25T00:22:35.976Z,0.00
2023-04-25T00:23:35.976Z,0.00
2023-04-25T00:24:35.982Z,0.00
2023-04-25T00:25:35.961Z,0.00
2023-04-25T00:26:35.927Z,0.00
2023-04-25T00:27:35.917Z,0.00
2023-04-25T00:28:35.914Z,0.00
2023-04-25T00:29:35.895Z,0.00
2023-04-25T00:30:35.904Z,0.00
2023-04-25T00:31:36.017Z,0.00
2023-04-25T00:32:35.892Z,0.00
2023-04-25T00:33:35.895Z,0.00
2023-04-25T00:34:35.841Z,0.00
2023-04-25T00:35:35.854Z,0.00
2023-04-25T00:36:35.846Z,0.00
2023-04-25T00:37:35.835Z,0.00
2023-04-25T00:38:35.815Z,0.00
2023-04-25T00:39:35.798Z,0.00
2023-04-25T00:40:35.789Z,0.00
2023-04-25T00:41:35.772Z,0.00
2023-04-25T00:42:35.753Z,0.00
2023-04-25T00:43:35.755Z,0.00
2023-04-25T00:44:35.726Z,0.00
2023-04-25T00:45:35.874Z,0.00
2023-04-25T00:46:35.725Z,0.00
2023-04-25T00:47:35.730Z,0.00
2023-04-25T00:48:35.694Z,0.00
2023-04-25T00:49:35.702Z,0.00
2023-04-25T00:50:35.680Z,0.00
2023-04-25T00:51:35.686Z,0.00
2023-04-25T00:52:35.662Z,0.00
2023-04-25T00:53:35.632Z,0.00
2023-04-25T00:54:35.616Z,0.00
2023-04-25T00:55:35.656Z,0.00
2023-04-25T00:56:35.599Z,0.00
2023-04-25T00:57:35.611Z,0.00
2023-04-25T00:58:35.576Z,0.00
2023-04-25T00:59:35.568Z,0.00
2023-04-25T01:00:35.569Z,0.00
2023-04-25T01:01:35.563Z,0.00
2023-04-25T01:02:35.682Z,0.00
2023-04-25T01:03:35.680Z,0.00
2023-04-25T01:04:35.548Z,0.00
2023-04-25T01:05:35.532Z,0.00
2023-04-25T01:06:35.491Z,0.00
2023-04-25T01:07:35.486Z,0.00
2023-04-25T01:08:35.470Z,0.00
2023-04-25T01:09:35.472Z,0.00
2023-04-25T01:10:35.466Z,0.00
2023-04-25T01:11:35.441Z,0.00
2023-04-25T01:12:35.467Z,0.00
2023-04-25T01:13:35.432Z,0.00
2023-04-25T01:14:35.406Z,0.00
2023-04-25T01:15:35.394Z,0.00
2023-04-25T01:16:35.426Z,0.00
2023-04-25T01:17:35.420Z,0.00
2023-04-25T01:18:35.394Z,0.00
2023-04-25T01:19:35.353Z,0.00
2023-04-25T01:20:35.344Z,0.00
2023-04-25T01:21:35.367Z,0.00
2023-04-25T01:22:35.322Z,0.00
2023-04-25T01:23:35.310Z,0.00
2023-04-25T01:24:35.317Z,0.00
2023-04-25T01:25:35.369Z,0.00
2023-04-25T01:26:35.269Z,0.00
2023-04-25T01:27:35.264Z,0.00
2023-04-25T01:28:35.259Z,0.00
2023-04-25T01:29:35.241Z,0.00
2023-04-25T01:30:35.224Z,0.00
2023-04-25T01:31:35.275Z,0.00
2023-04-25T01:32:35.232Z,0.00
2023-04-25T01:33:35.199Z,0.00
2023-04-25T01:34:35.202Z,0.00
2023-04-25T01:35:35.194Z,0.00
2023-04-25T01:36:35.160Z,0.00
2023-04-25T01:37:35.236Z,0.00
2023-04-25T01:38:35.143Z,0.00
2023-04-25T01:39:35.130Z,0.00
2023-04-25T01:40:35.113Z,0.00
2023-04-25T01:41:35.112Z,0.00
2023-04-25T01:42:35.113Z,0.00
2023-04-25T01:43:35.112Z,0.00
2023-04-25T01:44:35.073Z,0.00
2023-04-25T01:45:35.107Z,0.00
2023-04-25T01:46:35.090Z,0.00
2023-04-25T01:47:35.080Z,0.00
2023-04-25T01:48:35.044Z,0.00
2023-04-25T01:49:35.032Z,0.00
2023-04-25T01:50:35.039Z,0.00
2023-04-25T01:51:35.001Z,0.00
2023-04-25T01:52:34.999Z,0.00
2023-04-25T01:53:35.013Z,0.00
2023-04-25T01:54:34.982Z,0.00
2023-04-25T01:55:34.967Z,0.00
2023-04-25T01:56:34.957Z,0.00
2023-04-25T01:57:34.963Z,0.00
2023-04-25T01:58:34.949Z,0.00
2023-04-25T01:59:34.990Z,0.00
2023-04-25T02:00:34.901Z,0.00
2023-04-25T02:01:34.937Z,0.00
2023-04-25T02:02:35.118Z,0.00
2023-04-25T02:03:35.055Z,0.00
2023-04-25T02:04:35.024Z,0.00
2023-04-25T02:05:34.861Z,0.00
2023-04-25T02:06:34.849Z,0.00
2023-04-25T02:07:34.837Z,0.00
2023-04-25T02:08:34.861Z,0.00
2023-04-25T02:09:34.825Z,0.00
2023-04-25T02:10:34.816Z,0.00
2023-04-25T02:11:34.798Z,0.00
2023-04-25T02:12:34.881Z,0.00
2023-04-25T02:13:34.796Z,0.00
2023-04-25T02:14:34.754Z,0.00
2023-04-25T02:15:34.798Z,0.00
2023-04-25T02:16:34.859Z,0.00
2023-04-25T02:17:34.725Z,0.00
2023-04-25T02:18:34.717Z,0.00
2023-04-25T02:19:34.808Z,0.00
2023-04-25T02:20:34.693Z,0.00
2023-04-25T02:21:34.697Z,0.00
2023-04-25T02:22:34.683Z,0.00
2023-04-25T02:23:34.651Z,0.00
2023-04-25T02:24:34.677Z,0.00
2023-04-25T02:25:34.671Z,0.00
2023-04-25T02:26:34.642Z,0.00
2023-04-25T02:27:34.621Z,0.00
2023-04-25T02:28:34.628Z,0.00
2023-04-25T02:29:34.620Z,0.00
2023-04-25T02:30:34.625Z,0.00
2023-04-25T02:31:34.660Z,0.00
2023-04-25T02:32:34.609Z,0.00
2023-04-25T02:33:34.609Z,0.00
2023-04-25T02:34:34.563Z,0.00
2023-04-25T02:35:34.604Z,0.00
2023-04-25T02:36:34.539Z,0.00
2023-04-25T02:37:34.522Z,0.00
2023-04-25T02:38:34.521Z,0.00
2023-04-25T02:39:34.481Z,0.00
2023-04-25T02:40:34.481Z,0.00
2023-04-25T02:41:34.481Z,0.00
2023-04-25T02:42:34.534Z,0.00
2023-04-25T02:43:34.453Z,0.00
2023-04-25T02:44:34.436Z,0.00
2023-04-25T02:45:34.428Z,0.00
2023-04-25T02:46:39.524Z,0.00
2023-04-25T02:47:34.468Z,0.00
2023-04-25T02:48:34.429Z,0.00
2023-04-25T02:49:34.426Z,0.00
2023-04-25T02:50:34.359Z,0.00
2023-04-25T02:51:34.394Z,0.00
2023-04-25T02:52:34.336Z,0.00
2023-04-25T02:53:34.330Z,0.00
2023-04-25T02:54:34.343Z,0.00
2023-04-25T02:55:34.345Z,0.00
2023-04-25T02:56:34.304Z,0.00
2023-04-25T02:57:34.315Z,0.00
2023-04-25T02:58:34.291Z,0.00
2023-04-25T02:59:34.294Z,0.00
2023-04-25T03:00:34.282Z,0.00
2023-04-25T03:01:34.257Z,0.00
2023-04-25T03:02:34.277Z,0.00
2023-04-25T03:03:34.300Z,0.00
2023-04-25T03:04:34.289Z,0.00
2023-04-25T03:05:34.217Z,0.00
2023-04-25T03:06:34.230Z,0.00
2023-04-25T03:07:34.184Z,0.00
2023-04-25T03:08:34.166Z,0.00
2023-04-25T03:09:34.163Z,0.00
2023-04-25T03:10:34.145Z,0.00
2023-04-25T03:11:34.150Z,0.00
2023-04-25T03:12:34.137Z,0.00
2023-04-25T03:13:34.127Z,0.00
2023-04-25T03:14:34.110Z,0.00
2023-04-25T03:15:34.111Z,0.00
2023-04-25T03:16:34.122Z,0.00
2023-04-25T03:17:34.168Z,0.00
2023-04-25T03:18:34.067Z,0.00
2023-04-25T03:19:34.072Z,0.00
2023-04-25T03:20:34.080Z,0.00
2023-04-25T03:21:34.023Z,0.00
2023-04-25T03:22:34.061Z,0.00
2023-04-25T03:23:34.023Z,0.00
2023-04-25T03:24:34.002Z,0.00
2023-04-25T03:25:34.020Z,0.00
2023-04-25T03:26:33.987Z,0.00
2023-04-25T03:27:33.961Z,0.00
2023-04-25T03:28:33.966Z,0.00
2023-04-25T03:29:33.955Z,0.00
2023-04-25T03:30:33.930Z,0.00
2023-04-25T03:31:34.110Z,0.00
2023-04-25T03:32:33.958Z,0.00
2023-04-25T03:33:33.894Z,0.00
2023-04-25T03:34:33.882Z,0.00
2023-04-25T03:35:33.877Z,0.00
2023-04-25T03:36:33.884Z,0.00
2023-04-25T03:37:33.870Z,0.00
2023-04-25T03:38:33.849Z,0.00
2023-04-25T03:39:33.837Z,0.00
2023-04-25T03:40:33.829Z,0.00
2023-04-25T03:41:33.830Z,0.00
2023-04-25T03:42:33.818Z,0.00
2023-04-25T03:43:33.819Z,0.00
2023-04-25T03:44:33.783Z,0.00
2023-04-25T03:45:33.869Z,0.00
2023-04-25T03:46:33.800Z,0.00
2023-04-25T03:47:33.815Z,0.00
2023-04-25T03:48:33.742Z,0.00
2023-04-25T03:49:33.745Z,0.00
2023-04-25T03:50:33.713Z,0.00
2023-04-25T03:51:33.735Z,0.00
2023-04-25T03:52:33.693Z,0.00
2023-04-25T03:53:33.704Z,0.00
2023-04-25T03:54:33.676Z,0.00
2023-04-25T03:55:33.665Z,0.00
2023-04-25T03:56:33.693Z,0.00
2023-04-25T03:57:33.672Z,0.00
2023-04-25T03:58:33.626Z,0.00
2023-04-25T03:59:33.635Z,0.00
2023-04-25T04:00:33.610Z,0.00
2023-04-25T04:01:33.610Z,0.00
2023-04-25T04:02:33.777Z,0.00
2023-04-25T04:03:33.972Z,0.00
2023-04-25T04:04:33.960Z,0.00
2023-04-25T04:05:33.684Z,0.00
2023-04-25T04:06:33.541Z,0.00
2023-04-25T04:07:33.528Z,0.00
2023-04-25T04:08:33.532Z,0.00
2023-04-25T04:09:33.529Z,0.00
2023-04-25T04:10:33.504Z,0.00
2023-04-25T04:11:33.499Z,0.00
2023-04-25T04:12:33.474Z,0.00
2023-04-25T04:13:33.474Z,0.00
2023-04-25T04:14:33.473Z,0.00
2023-04-25T04:15:33.482Z,0.00
2023-04-25T04:16:34.541Z,0.00
2023-04-25T04:17:33.454Z,0.00
2023-04-25T04:18:33.416Z,0.00
2023-04-25T04:19:33.401Z,0.00
2023-04-25T04:20:33.437Z,0.00
2023-04-25T04:21:33.378Z,0.00
2023-04-25T04:22:33.388Z,0.00
2023-04-25T04:23:33.351Z,0.00
2023-04-25T04:24:33.345Z,0.00
2023-04-25T04:25:33.366Z,0.00
2023-04-25T04:26:33.345Z,0.00
2023-04-25T04:27:33.345Z,0.00
2023-04-25T04:28:33.301Z,0.00
2023-04-25T04:29:33.308Z,0.00
2023-04-25T04:30:33.288Z,0.00
2023-04-25T04:31:33.334Z,0.00
2023-04-25T04:32:33.329Z,0.00
2023-04-25T04:33:33.267Z,0.00
2023-04-25T04:34:33.258Z,0.00
2023-04-25T04:35:33.226Z,0.00
2023-04-25T04:36:33.226Z,0.00
2023-04-25T04:37:33.201Z,0.00
2023-04-25T04:38:33.212Z,0.00
2023-04-25T04:39:33.199Z,0.00
2023-04-25T04:40:33.200Z,0.00
2023-04-25T04:41:33.161Z,0.00
2023-04-25T04:42:33.181Z,0.00
2023-04-25T04:43:33.147Z,0.00
2023-04-25T04:44:33.145Z,0.00
2023-04-25T04:45:33.114Z,0.00
2023-04-25T04:46:33.190Z,0.00
2023-04-25T04:47:33.132Z,0.00
2023-04-25T04:48:33.088Z,0.00
2023-04-25T04:49:33.091Z,0.00
2023-04-25T04:50:33.081Z,0.00
2023-04-25T04:51:33.076Z,0.00
2023-04-25T04:52:33.047Z,0.00
2023-04-25T04:53:33.048Z,0.00
2023-04-25T04:54:33.068Z,0.00
2023-04-25T04:55:33.011Z,0.00
2023-04-25T04:56:33.038Z,0.00
2023-04-25T04:57:33.005Z,0.00
2023-04-25T04:58:32.978Z,0.00
2023-04-25T04:59:32.970Z,0.00
2023-04-25T05:00:33.017Z,0.00
2023-04-25T05:01:32.941Z,0.00
2023-04-25T05:02:33.068Z,0.00
2023-04-25T05:03:33.129Z,0.00
2023-04-25T05:04:32.958Z,0.00
2023-04-25T05:05:40.469Z,0.00
2023-04-25T05:06:32.899Z,0.00
2023-04-25T05:07:32.890Z,0.00
2023-04-25T05:08:32.899Z,0.00
2023-04-25T05:09:32.886Z,5.62
2023-04-25T05:10:32.862Z,5.62
2023-04-25T05:11:32.836Z,5.62
2023-04-25T05:12:33.710Z,5.62
2023-04-25T05:13:32.825Z,5.62
2023-04-25T05:14:32.828Z,5.62
2023-04-25T05:15:32.828Z,5.62
2023-04-25T05:16:32.834Z,5.62
2023-04-25T05:17:32.848Z,5.62
2023-04-25T05:18:32.761Z,5.62
2023-04-25T05:19:32.769Z,5.62
2023-04-25T05:20:32.749Z,5.62
2023-04-25T05:21:32.769Z,5.62
2023-04-25T05:22:32.741Z,5.62
2023-04-25T05:23:33.450Z,5.62
2023-04-25T05:24:32.710Z,5.62
2023-04-25T05:25:32.702Z,5.62
2023-04-25T05:26:32.682Z,5.62
2023-04-25T05:27:32.732Z,5.62
2023-04-25T05:28:32.669Z,5.62
2023-04-25T05:29:32.666Z,5.62
2023-04-25T05:30:32.641Z,5.62
2023-04-25T05:31:32.681Z,5.62
2023-04-25T05:32:32.660Z,5.62
2023-04-25T05:33:32.690Z,5.62
2023-04-25T05:34:32.607Z,5.62
2023-04-25T05:35:32.705Z,5.62
2023-04-25T05:36:32.566Z,5.62
2023-04-25T05:37:32.597Z,5.62
2023-04-25T05:38:34.625Z,5.62
2023-04-25T05:39:32.569Z,5.62
2023-04-25T05:40:32.567Z,5.62
2023-04-25T05:41:32.521Z,5.62
2023-04-25T05:42:32.504Z,5.62
2023-04-25T05:43:32.491Z,5.62
2023-04-25T05:44:32.513Z,5.62
2023-04-25T05:45:32.502Z,11.25
2023-04-25T05:46:32.692Z,11.25
2023-04-25T05:47:32.525Z,11.25
2023-04-25T05:48:32.449Z,11.25
2023-04-25T05:49:32.436Z,11.25
2023-04-25T05:50:32.417Z,11.25
2023-04-25T05:51:32.420Z,11.25
2023-04-25T05:52:32.397Z,11.25
2023-04-25T05:53:32.428Z,11.25
2023-04-25T05:54:32.374Z,11.25
2023-04-25T05:55:32.351Z,11.25
2023-04-25T05:56:32.349Z,11.25
2023-04-25T05:57:32.378Z,11.25
2023-04-25T05:58:32.331Z,11.25
2023-04-25T05:59:32.343Z,11.25
2023-04-25T06:00:32.345Z,11.25
2023-04-25T06:01:32.307Z,11.25
2023-04-25T06:02:32.496Z,16.88
2023-04-25T06:03:32.579Z,16.88
2023-04-25T06:04:32.494Z,16.88
2023-04-25T06:05:32.421Z,16.88
2023-04-25T06:06:32.266Z,16.88
2023-04-25T06:07:32.229Z,16.88
2023-04-25T06:08:32.230Z,11.25
2023-04-25T06:09:32.226Z,11.25
2023-04-25T06:10:32.206Z,5.62
2023-04-25T06:11:32.238Z,5.62
2023-04-25T06:12:32.186Z,5.62
2023-04-25T06:13:32.185Z,5.62
2023-04-25T06:14:32.166Z,5.62
2023-04-25T06:15:32.184Z,16.88
2023-04-25T06:16:32.321Z,16.88
2023-04-25T06:17:32.182Z,16.88
2023-04-25T06:18:32.135Z,11.25
2023-04-25T06:19:32.096Z,16.88
2023-04-25T06:20:32.131Z,16.88
2023-04-25T06:21:32.071Z,16.88
2023-04-25T06:22:32.078Z,16.88
2023-04-25T06:23:32.095Z,16.88
2023-04-25T06:24:32.044Z,16.88
2023-04-25T06:25:32.046Z,11.25
2023-04-25T06:26:32.023Z,11.25
2023-04-25T06:27:32.069Z,11.25
2023-04-25T06:28:32.032Z,11.25
2023-04-25T06:29:31.997Z,11.25
2023-04-25T06:30:32.000Z,11.25
2023-04-25T06:31:31.993Z,11.25
2023-04-25T06:32:32.028Z,11.25
2023-04-25T06:33:31.963Z,11.25
2023-04-25T06:34:31.932Z,16.88
2023-04-25T06:35:31.927Z,16.88
2023-04-25T06:36:31.922Z,16.88
2023-04-25T06:37:31.909Z,16.88
2023-04-25T06:38:31.934Z,22.50
2023-04-25T06:39:31.883Z,16.88
2023-04-25T06:40:31.872Z,11.25
2023-04-25T06:41:31.866Z,5.62
2023-04-25T06:42:31.871Z,5.62
2023-04-25T06:43:31.855Z,5.62
2023-04-25T06:44:31.902Z,5.62
2023-04-25T06:45:31.862Z,11.25
2023-04-25T06:46:31.826Z,11.25
2023-04-25T06:47:31.824Z,11.25
2023-04-25T06:48:31.806Z,11.25
2023-04-25T06:49:31.841Z,22.50
2023-04-25T06:50:31.775Z,11.25
2023-04-25T06:51:31.798Z,11.25
2023-04-25T06:52:31.781Z,11.25
2023-04-25T06:53:31.731Z,16.88
2023-04-25T06:54:31.715Z,16.88
2023-04-25T06:55:31.720Z,45.00
2023-04-25T06:56:31.706Z,22.50
2023-04-25T06:57:31.697Z,16.88
2023-04-25T06:58:31.712Z,16.88
2023-04-25T06:59:31.673Z,11.25
2023-04-25T07:00:31.739Z,11.25
2023-04-25T07:01:31.840Z,11.25
2023-04-25T07:02:31.731Z,11.25
2023-04-25T07:03:31.805Z,16.88
2023-04-25T07:04:31.902Z,56.25
2023-04-25T07:05:31.635Z,56.25
2023-04-25T07:06:31.611Z,50.62
2023-04-25T07:07:31.596Z,61.88
2023-04-25T07:08:31.568Z,61.88
2023-04-25T07:09:31.548Z,61.88
2023-04-25T07:10:31.616Z,67.50
2023-04-25T07:11:31.552Z,61.88
2023-04-25T07:12:31.551Z,56.25
2023-04-25T07:13:31.605Z,73.12
2023-04-25T07:14:31.519Z,67.50
2023-04-25T07:15:31.510Z,61.88
2023-04-25T07:16:31.525Z,73.12
2023-04-25T07:17:31.552Z,73.12
2023-04-25T07:18:31.482Z,78.75
2023-04-25T07:19:31.588Z,39.38
2023-04-25T07:20:31.430Z,33.75
2023-04-25T07:21:31.443Z,39.38
2023-04-25T07:22:31.432Z,28.12
2023-04-25T07:23:31.407Z,22.50
2023-04-25T07:24:31.396Z,16.88
2023-04-25T07:25:31.382Z,16.88
2023-04-25T07:26:31.428Z,16.88
2023-04-25T07:27:31.360Z,16.88
2023-04-25T07:28:31.353Z,11.25
2023-04-25T07:29:31.422Z,11.25
2023-04-25T07:30:31.353Z,11.25
2023-04-25T07:31:31.370Z,11.25
2023-04-25T07:32:31.353Z,11.25
2023-04-25T07:33:31.316Z,11.25
2023-04-25T07:34:31.304Z,11.25
2023-04-25T07:35:31.312Z,16.88
2023-04-25T07:36:31.262Z,16.88
2023-04-25T07:37:31.265Z,16.88
2023-04-25T07:38:31.272Z,16.88
2023-04-25T07:39:31.243Z,16.88
2023-04-25T07:40:31.245Z,16.88
2023-04-25T07:41:31.258Z,16.88
2023-04-25T07:42:31.206Z,22.50
2023-04-25T07:43:31.181Z,22.50
2023-04-25T07:44:31.171Z,22.50
2023-04-25T07:45:31.262Z,16.88
2023-04-25T07:46:31.174Z,16.88
2023-04-25T07:47:31.220Z,16.88
2023-04-25T07:48:31.171Z,16.88
2023-04-25T07:49:31.125Z,11.25
2023-04-25T07:50:31.141Z,11.25
2023-04-25T07:51:31.101Z,11.25
2023-04-25T07:52:31.095Z,5.62
2023-04-25T07:53:31.097Z,5.62
2023-04-25T07:54:31.080Z,5.62
2023-04-25T07:55:31.083Z,11.25
2023-04-25T07:56:41.577Z,11.25
2023-04-25T07:57:32.120Z,11.25
2023-04-25T07:58:31.054Z,11.25
2023-04-25T07:59:31.033Z,16.88
2023-04-25T08:00:30.996Z,16.88
2023-04-25T08:01:31.035Z,16.88
2023-04-25T08:02:31.040Z,16.88
2023-04-25T08:03:31.246Z,16.88
2023-04-25T08:04:31.068Z,16.88
2023-04-25T08:05:31.016Z,22.50
2023-04-25T08:06:31.051Z,28.12
2023-04-25T08:07:30.948Z,33.75
2023-04-25T08:08:30.931Z,33.75
2023-04-25T08:09:30.973Z,33.75
2023-04-25T08:10:30.940Z,33.75
2023-04-25T08:11:30.888Z,33.75
2023-04-25T08:12:30.916Z,28.12
2023-04-25T08:13:30.920Z,28.12
2023-04-25T08:14:30.848Z,33.75
2023-04-25T08:15:30.939Z,28.12
2023-04-25T08:16:30.993Z,28.12
2023-04-25T08:17:30.848Z,22.50
2023-04-25T08:18:30.801Z,22.50
2023-04-25T08:19:30.936Z,16.88
2023-04-25T08:20:30.791Z,16.88
2023-04-25T08:21:30.785Z,16.88
2023-04-25T08:22:30.778Z,16.88
2023-04-25T08:23:30.781Z,16.88
2023-04-25T08:24:30.742Z,16.88
2023-04-25T08:25:30.844Z,16.88
2023-04-25T08:26:30.751Z,11.25
2023-04-25T08:27:30.705Z,11.25
2023-04-25T08:28:30.709Z,16.88
2023-04-25T08:29:30.687Z,16.88
2023-04-25T08:30:30.756Z,16.88
2023-04-25T08:31:30.702Z,16.88
2023-04-25T08:32:31.071Z,16.88
2023-04-25T08:33:30.671Z,22.50
2023-04-25T08:34:30.638Z,16.88
2023-04-25T08:35:30.873Z,16.88
2023-04-25T08:36:39.456Z,16.88
2023-04-25T08:37:31.594Z,16.88
2023-04-25T08:38:30.610Z,16.88
2023-04-25T08:39:30.652Z,16.88
2023-04-25T08:40:30.565Z,11.25
2023-04-25T08:41:30.597Z,11.25
2023-04-25T08:42:30.732Z,11.25
2023-04-25T08:43:30.811Z,11.25
2023-04-25T08:44:30.527Z,11.25
2023-04-25T08:45:30.559Z,11.25
2023-04-25T08:46:30.636Z,11.25
2023-04-25T08:47:30.570Z,11.25
2023-04-25T08:48:30.513Z,11.25
2023-04-25T08:49:30.508Z,11.25
2023-04-25T08:50:30.522Z,5.62
2023-04-25T08:51:30.474Z,5.62
2023-04-25T08:52:30.660Z,5.62
2023-04-25T08:53:30.929Z,5.62
2023-04-25T08:54:35.686Z,5.62
2023-04-25T08:55:31.489Z,5.62
2023-04-25T08:56:31.109Z,5.62
2023-04-25T08:57:30.427Z,5.62
2023-04-25T08:58:30.449Z,5.62
2023-04-25T08:59:30.401Z,5.62
2023-04-25T09:00:30.710Z,5.62
2023-04-25T09:01:30.457Z,5.62
2023-04-25T09:02:30.488Z,5.62
2023-04-25T09:03:30.791Z,11.25
2023-04-25T09:04:30.284Z,11.25
2023-04-25T09:05:30.421Z,11.25
2023-04-25T09:06:30.275Z,11.25
2023-04-25T09:07:30.256Z,11.25
2023-04-25T09:08:30.240Z,11.25
2023-04-25T09:09:30.269Z,11.25
2023-04-25T09:11:30.215Z,16.88
2023-04-25T09:12:30.227Z,16.88
2023-04-25T09:13:30.189Z,16.88
2023-04-25T09:14:30.179Z,16.88
2023-04-25T09:15:30.218Z,16.88
2023-04-25T09:16:30.184Z,16.88
2023-04-25T09:17:30.228Z,22.50
2023-04-25T09:18:30.719Z,22.50
2023-04-25T09:19:39.539Z,28.12
2023-04-25T09:20:31.795Z,28.12
2023-04-25T09:21:30.163Z,33.75
2023-04-25T09:22:30.084Z,33.75
2023-04-25T09:23:30.088Z,78.75
2023-04-25T09:24:30.082Z,73.12
2023-04-25T09:25:30.056Z,61.88
2023-04-25T09:26:30.068Z,73.12
2023-04-25T09:27:30.050Z,50.62
2023-04-25T09:28:31.050Z,56.25
2023-04-25T09:29:30.023Z,61.88
2023-04-25T09:30:30.003Z,50.62
2023-04-25T09:31:30.037Z,50.62
2023-04-25T09:32:30.206Z,39.38
2023-04-25T09:33:30.010Z,33.75
2023-04-25T09:34:29.953Z,33.75
2023-04-25T09:35:29.970Z,28.12
2023-04-25T09:36:29.959Z,28.12
2023-04-25T09:37:29.956Z,28.12
2023-04-25T09:38:29.915Z,28.12
2023-04-25T09:39:29.899Z,28.12
2023-04-25T09:40:29.948Z,28.12
2023-04-25T09:41:29.875Z,28.12
2023-04-25T09:42:29.984Z,28.12
2023-04-25T09:43:29.890Z,33.75
2023-04-25T09:44:29.864Z,33.75
2023-04-25T09:45:29.856Z,33.75
2023-04-25T09:46:30.000Z,33.75
2023-04-25T09:47:29.835Z,33.75
2023-04-25T09:48:29.832Z,33.75
2023-04-25T09:49:29.816Z,33.75
2023-04-25T09:50:29.779Z,33.75
2023-04-25T09:51:29.774Z,22.50
2023-04-25T09:52:29.832Z,16.88
2023-04-25T09:53:29.810Z,16.88
2023-04-25T09:54:29.764Z,16.88
2023-04-25T09:55:29.791Z,16.88
2023-04-25T09:56:29.778Z,16.88
2023-04-25T09:57:29.728Z,16.88
2023-04-25T09:58:31.843Z,16.88
2023-04-25T09:59:29.684Z,16.88
2023-04-25T10:00:29.689Z,28.12
2023-04-25T10:01:29.728Z,39.38
2023-04-25T10:02:29.732Z,67.50
2023-04-25T10:03:30.015Z,78.75
2023-04-25T10:04:31.574Z,33.75
2023-04-25T10:05:29.677Z,28.12
2023-04-25T10:06:29.605Z,28.12
2023-04-25T10:07:29.601Z,33.75
2023-04-25T10:08:29.584Z,22.50
2023-04-25T10:09:29.734Z,22.50
2023-04-25T10:10:31.570Z,22.50
2023-04-25T10:11:29.567Z,22.50
2023-04-25T10:12:29.539Z,22.50
2023-04-25T10:13:29.537Z,22.50
2023-04-25T10:14:29.546Z,22.50
2023-04-25T10:15:29.588Z,22.50
2023-04-25T10:16:29.615Z,22.50
2023-04-25T10:17:29.659Z,22.50
2023-04-25T10:18:29.483Z,22.50
2023-04-25T10:19:29.485Z,28.12
2023-04-25T10:20:29.459Z,33.75
2023-04-25T10:21:29.501Z,28.12
2023-04-25T10:22:29.472Z,28.12
2023-04-25T10:23:29.424Z,28.12
2023-04-25T10:24:29.404Z,22.50
2023-04-25T10:25:29.441Z,22.50
2023-04-25T10:26:31.214Z,16.88
2023-04-25T10:27:29.418Z,16.88
2023-04-25T10:28:29.372Z,16.88
2023-04-25T10:29:29.384Z,16.88
2023-04-25T10:30:29.380Z,16.88
2023-04-25T10:31:29.412Z,16.88
2023-04-25T10:32:31.167Z,16.88
2023-04-25T10:33:29.327Z,16.88
2023-04-25T10:34:29.311Z,16.88
2023-04-25T10:35:29.306Z,16.88
2023-04-25T10:36:29.310Z,16.88
2023-04-25T10:37:29.309Z,16.88
2023-04-25T10:38:29.271Z,16.88
2023-04-25T10:39:29.256Z,16.88
2023-04-25T10:40:29.275Z,16.88
2023-04-25T10:41:29.247Z,16.88
2023-04-25T10:42:29.206Z,16.88
2023-04-25T10:43:29.233Z,16.88
2023-04-25T10:44:29.191Z,16.88
2023-04-25T10:45:29.218Z,16.88
2023-04-25T10:46:29.197Z,22.50
2023-04-25T10:47:29.182Z,22.50
2023-04-25T10:48:29.135Z,28.12
2023-04-25T10:49:29.150Z,33.75
2023-04-25T10:50:29.123Z,33.75
2023-04-25T10:51:34.556Z,33.75
2023-04-25T10:52:30.104Z,33.75
2023-04-25T10:53:29.108Z,33.75
2023-04-25T10:54:29.087Z,33.75
2023-04-25T10:55:29.097Z,33.75
2023-04-25T10:56:29.117Z,39.38
2023-04-25T10:57:29.174Z,45.00
2023-04-25T10:58:29.030Z,39.38
2023-04-25T10:59:29.047Z,39.38
2023-04-25T11:00:38.398Z,33.75
2023-04-25T11:01:30.181Z,33.75
2023-04-25T11:02:29.121Z,28.12
2023-04-25T11:03:29.132Z,28.12
2023-04-25T11:04:29.178Z,28.12
2023-04-25T11:05:29.014Z,22.50
2023-04-25T11:06:36.807Z,22.50
2023-04-25T11:07:28.947Z,16.88
2023-04-25T11:08:28.938Z,16.88
2023-04-25T11:09:28.925Z,16.88
2023-04-25T11:10:28.909Z,16.88
2023-04-25T11:11:28.893Z,11.25
2023-04-25T11:12:28.882Z,11.25
2023-04-25T11:13:28.891Z,11.25
2023-04-25T11:14:28.890Z,11.25
2023-04-25T11:15:28.890Z,11.25
2023-04-25T11:16:29.206Z,16.88
2023-04-25T11:17:28.923Z,16.88
2023-04-25T11:18:29.009Z,16.88
2023-04-25T11:19:28.821Z,22.50
2023-04-25T11:20:28.809Z,56.25
2023-04-25T11:21:28.908Z,33.75
2023-04-25T11:22:28.797Z,33.75
2023-04-25T11:23:28.832Z,33.75
2023-04-25T11:24:28.765Z,28.12
2023-04-25T11:25:28.749Z,73.12
2023-04-25T11:26:28.789Z,73.12
2023-04-25T11:27:28.737Z,78.75
2023-04-25T11:28:28.768Z,67.50
2023-04-25T11:29:28.756Z,33.75
2023-04-25T11:30:28.708Z,33.75
2023-04-25T11:31:28.741Z,33.75
2023-04-25T11:32:28.728Z,39.38
2023-04-25T11:33:28.746Z,33.75
2023-04-25T11:34:28.640Z,28.12
2023-04-25T11:35:28.761Z,28.12
2023-04-25T11:36:28.645Z,28.12
2023-04-25T11:37:28.630Z,28.12
2023-04-25T11:38:29.418Z,33.75
2023-04-25T11:39:28.608Z,28.12
2023-04-25T11:40:28.578Z,28.12
2023-04-25T11:41:28.664Z,22.50
2023-04-25T11:42:28.565Z,28.12
2023-04-25T11:43:28.551Z,45.00
2023-04-25T11:44:28.538Z,28.12
2023-04-25T11:45:28.578Z,22.50
2023-04-25T11:46:28.590Z,16.88
2023-04-25T11:47:28.653Z,16.88
2023-04-25T11:48:28.515Z,16.88
2023-04-25T11:49:28.924Z,16.88
2023-04-25T11:50:28.487Z,16.88
2023-04-25T11:51:28.504Z,11.25
2023-04-25T11:52:28.445Z,11.25
2023-04-25T11:53:28.556Z,11.25
2023-04-25T11:54:28.426Z,11.25
2023-04-25T11:55:28.430Z,11.25
2023-04-25T11:56:28.407Z,5.62
2023-04-25T11:57:28.383Z,5.62
2023-04-25T11:58:28.397Z,5.62
2023-04-25T11:59:28.440Z,5.62
2023-04-25T12:00:28.361Z,5.62
2023-04-25T12:01:29.783Z,5.62
2023-04-25T12:02:28.394Z,5.62
2023-04-25T12:03:28.489Z,5.62
2023-04-25T12:04:28.520Z,5.62
2023-04-25T12:05:32.709Z,5.62
2023-04-25T12:06:29.380Z,0.00
2023-04-25T12:07:28.280Z,0.00
2023-04-25T12:08:28.289Z,0.00
2023-04-25T12:09:28.271Z,0.00
2023-04-25T12:10:28.286Z,0.00
2023-04-25T12:11:28.299Z,0.00
2023-04-25T12:12:28.240Z,0.00
2023-04-25T12:13:28.228Z,0.00
2023-04-25T12:14:28.466Z,5.62
2023-04-25T12:15:28.192Z,5.62
2023-04-25T12:16:28.213Z,5.62
2023-04-25T12:17:28.284Z,5.62
2023-04-25T12:18:28.183Z,5.62
2023-04-25T12:19:28.145Z,5.62
2023-04-25T12:20:28.144Z,11.25
2023-04-25T12:21:28.126Z,11.25
2023-04-25T12:22:28.331Z,16.88
2023-04-25T12:23:28.189Z,16.88
2023-04-25T12:24:28.703Z,16.88
2023-04-25T12:25:28.105Z,28.12
2023-04-25T12:26:28.099Z,39.38
2023-04-25T12:27:28.068Z,33.75
2023-04-25T12:28:28.053Z,45.00
2023-04-25T12:29:31.762Z,33.75
2023-04-25T12:30:28.036Z,33.75
2023-04-25T12:31:28.078Z,28.12
2023-04-25T12:32:28.042Z,22.50
2023-04-25T12:33:28.060Z,22.50
2023-04-25T12:34:28.025Z,22.50
2023-04-25T12:35:28.028Z,22.50
2023-04-25T12:36:27.985Z,22.50
2023-04-25T12:37:27.960Z,22.50
2023-04-25T12:38:27.970Z,22.50
2023-04-25T12:39:27.942Z,22.50
2023-04-25T12:40:27.926Z,22.50
2023-04-25T12:41:28.005Z,16.88
2023-04-25T12:42:28.008Z,16.88
2023-04-25T12:43:27.888Z,16.88
2023-04-25T12:44:27.877Z,16.88
2023-04-25T12:45:27.877Z,16.88
2023-04-25T12:46:27.972Z,16.88
2023-04-25T12:47:27.997Z,16.88
2023-04-25T12:48:27.832Z,16.88
2023-04-25T12:49:27.873Z,16.88
2023-04-25T12:50:27.828Z,16.88
2023-04-25T12:51:27.819Z,16.88
2023-04-25T12:52:27.807Z,16.88
2023-04-25T12:53:27.822Z,16.88
2023-04-25T12:54:27.903Z,16.88
2023-04-25T12:55:27.756Z,16.88
2023-04-25T12:56:27.774Z,16.88
2023-04-25T12:57:27.736Z,16.88
2023-04-25T12:58:27.731Z,22.50
2023-04-25T12:59:27.773Z,22.50
2023-04-25T13:00:27.784Z,22.50
2023-04-25T13:01:27.780Z,22.50
2023-04-25T13:02:27.898Z,33.75
2023-04-25T13:03:27.808Z,45.00
2023-04-25T13:04:27.805Z,39.38
2023-04-25T13:05:27.682Z,39.38
2023-04-25T13:06:27.805Z,33.75