createdAt,value
2022-10-07T00:00:45.679Z,86.40
2022-10-07T00:04:59.452Z,87.40
2022-10-07T00:09:14.880Z,89.80
2022-10-07T00:13:28.581Z,89.40
2022-10-07T00:17:43.135Z,89.10
2022-10-07T00:21:56.958Z,89.80
2022-10-07T00:26:13.705Z,90.40
2022-10-07T00:30:27.509Z,91.40
2022-10-07T00:34:41.297Z,91.60
2022-10-07T00:38:57.090Z,91.40
2022-10-07T00:43:26.860Z,91.20
2022-10-07T00:47:41.311Z,91.00
2022-10-07T00:51:55.320Z,90.70
2022-10-07T00:56:09.867Z,90.90
2022-10-07T01:00:24.915Z,91.50
2022-10-07T01:04:39.727Z,91.80
2022-10-07T01:08:55.099Z,92.10
2022-10-07T01:13:18.903Z,92.30
2022-10-07T01:17:39.932Z,92.60
2022-10-07T01:22:05.999Z,93.00
2022-10-07T01:26:52.367Z,93.10
2022-10-07T01:31:11.539Z,93.10
2022-10-07T01:35:28.266Z,93.20
2022-10-07T01:39:50.772Z,92.70
2022-10-07T01:44:07.253Z,92.20
2022-10-07T01:48:21.258Z,92.00
2022-10-07T01:52:48.066Z,92.40
2022-10-07T01:57:15.766Z,92.60
2022-10-07T02:01:36.144Z,92.80
2022-10-07T02:05:54.391Z,93.80
2022-10-07T02:10:18.945Z,94.00
2022-10-07T02:14:39.400Z,93.80
2022-10-07T02:18:55.676Z,93.70
2022-10-07T02:23:13.560Z,93.60
2022-10-07T02:27:32.697Z,93.50
2022-10-07T02:31:48.629Z,93.60
2022-10-07T02:36:10.710Z,94.00
2022-10-07T02:40:30.132Z,94.20
2022-10-07T02:44:50.139Z,94.20
2022-10-07T02:49:09.491Z,94.00
2022-10-07T02:53:28.397Z,93.80
2022-10-07T02:57:47.247Z,93.70
2022-10-07T03:02:04.422Z,93.70
2022-10-07T03:06:20.771Z,93.60
2022-10-07T03:10:36.729Z,93.80
2022-10-07T03:14:50.907Z,94.00
2022-10-07T03:19:06.842Z,94.30
2022-10-07T03:23:30.112Z,94.80
2022-10-07T03:27:46.512Z,95.20
2022-10-07T03:32:01.370Z,95.50
2022-10-07T03:36:15.636Z,95.70
2022-10-07T03:40:32.262Z,95.80
2022-10-07T03:44:50.130Z,95.80
2022-10-07T03:49:05.234Z,95.70
2022-10-07T03:53:19.620Z,95.60
2022-10-07T03:57:56.882Z,95.60
2022-10-07T04:02:15.457Z,95.50
2022-10-07T04:06:30.229Z,95.40
2022-10-07T04:10:45.192Z,95.50
2022-10-07T04:14:59.083Z,95.60
2022-10-07T04:19:14.531Z,95.50
2022-10-07T04:23:30.124Z,95.40
2022-10-07T04:27:51.812Z,95.30
2022-10-07T04:32:08.022Z,95.20
2022-10-07T04:36:23.293Z,95.00
2022-10-07T04:40:45.593Z,95.00
2022-10-07T04:44:59.838Z,94.90
2022-10-07T04:49:14.473Z,94.80
2022-10-07T04:53:29.663Z,94.70
2022-10-07T04:57:43.766Z,94.40
2022-10-07T05:01:58.222Z,94.30
2022-10-07T05:06:12.526Z,94.30
2022-10-07T05:10:29.767Z,94.20
2022-10-07T05:14:44.128Z,94.50
2022-10-07T05:19:00.037Z,94.80
2022-10-07T05:23:15.420Z,95.10
2022-10-07T05:27:30.815Z,95.30
2022-10-07T05:31:44.623Z,95.70
2022-10-07T05:36:01.096Z,96.00
2022-10-07T05:40:15.001Z,96.50
2022-10-07T05:44:32.159Z,96.20
2022-10-07T05:48:49.420Z,96.20
2022-10-07T05:53:03.900Z,96.20
2022-10-07T05:57:17.895Z,96.10
2022-10-07T06:01:33.691Z,96.10
2022-10-07T06:05:54.694Z,96.00
2022-10-07T06:10:28.564Z,96.00
2022-10-07T06:14:43.286Z,96.00
2022-10-07T06:18:59.904Z,96.00
2022-10-07T06:23:16.104Z,96.00
2022-10-07T06:27:29.923Z,96.00
2022-10-07T06:31:44.192Z,95.90
2022-10-07T06:36:04.605Z,95.80
2022-10-07T06:40:18.801Z,95.60
2022-10-07T06:44:32.689Z,95.60
2022-10-07T06:48:47.983Z,96.90
2022-10-07T06:53:05.024Z,98.20
2022-10-07T06:57:44.360Z,96.80
2022-10-07T07:01:56.031Z,94.10
2022-10-07T07:06:11.061Z,88.00
2022-10-07T07:10:26.608Z,79.80
2022-10-07T07:14:40.511Z,70.20
2022-10-07T07:19:02.204Z,63.20
2022-10-07T07:23:16.866Z,60.50
2022-10-07T07:27:32.591Z,57.10
2022-10-07T07:31:46.719Z,51.60
2022-10-07T07:36:00.818Z,50.80
2022-10-07T07:40:14.739Z,50.80
2022-10-07T07:44:34.082Z,48.30
2022-10-07T07:48:51.898Z,49.10
2022-10-07T07:53:06.064Z,48.20
2022-10-07T07:57:20.672Z,47.20
2022-10-07T08:01:36.163Z,45.90
2022-10-07T08:05:50.539Z,42.70
2022-10-07T08:10:04.489Z,41.00
2022-10-07T08:14:18.732Z,41.30
2022-10-07T08:18:37.413Z,41.20
2022-10-07T08:22:54.502Z,38.80
2022-10-07T08:27:10.987Z,37.80
2022-10-07T08:31:27.474Z,37.90
2022-10-07T08:35:43.384Z,38.00
2022-10-07T08:39:57.178Z,36.60
2022-10-07T08:44:20.124Z,36.90
2022-10-07T08:48:39.057Z,37.40
2022-10-07T08:52:59.379Z,36.40
2022-10-07T08:57:20.466Z,34.90
2022-10-07T09:01:45.467Z,34.30
2022-10-07T09:06:00.892Z,35.10
2022-10-07T09:10:28.888Z,35.50
2022-10-07T09:14:47.453Z,34.90
2022-10-07T09:19:03.898Z,34.10
2022-10-07T09:23:19.262Z,33.40
2022-10-07T09:27:34.659Z,33.10
2022-10-07T09:31:49.427Z,31.30
2022-10-07T09:36:08.351Z,30.90
2022-10-07T09:40:28.788Z,31.30
2022-10-07T09:44:51.609Z,31.40
2022-10-07T09:49:07.287Z,32.00
2022-10-07T09:53:22.886Z,30.40
2022-10-07T09:57:37.642Z,30.60
2022-10-07T10:01:55.721Z,30.60
2022-10-07T10:06:10.619Z,30.30
2022-10-07T10:10:27.103Z,30.00
2022-10-07T10:14:51.300Z,30.00
2022-10-07T10:19:22.387Z,30.50
2022-10-07T10:23:39.383Z,29.60
2022-10-07T10:28:00.139Z,29.20
2022-10-07T10:32:41.589Z,29.80
2022-10-07T10:37:01.013Z,29.10
2022-10-07T10:41:28.447Z,29.10
2022-10-07T10:45:58.703Z,28.50
2022-10-07T10:50:21.200Z,28.10
2022-10-07T10:54:48.664Z,27.70
2022-10-07T10:59:19.879Z,28.10
2022-10-07T11:03:54.829Z,28.70
2022-10-07T11:08:13.694Z,28.70
2022-10-07T11:12:33.650Z,28.70
2022-10-07T11:16:52.412Z,28.70
2022-10-07T11:21:13.009Z,28.90
2022-10-07T11:25:34.101Z,29.40
2022-10-07T11:29:56.067Z,29.60
2022-10-07T11:34:17.676Z,29.90
2022-10-07T11:38:35.188Z,30.30
2022-10-07T11:42:52.073Z,30.60
2022-10-07T11:47:15.643Z,31.20
2022-10-07T11:51:34.301Z,31.20
2022-10-07T11:55:55.185Z,31.50
2022-10-07T12:00:24.531Z,32.10
2022-10-07T12:04:40.227Z,32.80
2022-10-07T12:08:54.526Z,33.40
2022-10-07T12:13:41.623Z,34.60
2022-10-07T12:17:56.214Z,35.70
2022-10-07T12:22:20.461Z,37.00
2022-10-07T12:26:46.902Z,38.50
2022-10-07T12:31:02.255Z,39.80
2022-10-07T12:35:38.697Z,40.40
2022-10-07T12:39:54.045Z,42.30
2022-10-07T12:44:17.709Z,42.90
2022-10-07T12:48:36.875Z,44.00
2022-10-07T12:52:54.689Z,44.50
2022-10-07T12:57:15.203Z,45.00
2022-10-07T13:01:46.800Z,45.60
2022-10-07T13:06:25.760Z,46.00
2022-10-07T13:11:06.505Z,46.20
2022-10-07T13:15:32.643Z,46.50
2022-10-07T13:19:57.886Z,46.60
2022-10-07T13:24:18.599Z,46.90
2022-10-07T13:28:44.588Z,47.00
2022-10-07T13:33:21.065Z,47.10
2022-10-07T13:37:36.322Z,47.20
2022-10-07T13:41:55.331Z,47.40
2022-10-07T13:46:10.342Z,47.60
2022-10-07T13:50:29.176Z,48.00
2022-10-07T13:54:50.783Z,47.90
2022-10-07T13:59:06.823Z,48.00
2022-10-07T14:03:20.549Z,48.10
2022-10-07T14:07:42.531Z,48.30
2022-10-07T14:12:01.891Z,48.50
2022-10-07T14:16:22.246Z,48.60
2022-10-07T14:20:38.935Z,49.10
2022-10-07T14:24:56.171Z,48.90
2022-10-07T14:29:23.367Z,48.80
2022-10-07T14:34:01.146Z,49.00
2022-10-07T14:43:03.177Z,49.20
2022-10-07T14:47:21.097Z,49.30
2022-10-07T14:51:36.948Z,49.50
2022-10-07T14:55:51.028Z,49.60
2022-10-07T15:00:14.440Z,49.60
2022-10-07T15:04:28.179Z,49.80
2022-10-07T15:08:42.022Z,50.50
2022-10-07T15:12:56.837Z,50.80
2022-10-07T15:17:12.468Z,51.30
2022-10-07T15:21:26.377Z,51.60
2022-10-07T15:25:42.505Z,52.00
2022-10-07T15:29:56.309Z,52.50
2022-10-07T15:34:11.690Z,52.70
2022-10-07T15:38:26.454Z,53.00
2022-10-07T15:42:40.573Z,53.20
2022-10-07T15:46:55.303Z,53.50
2022-10-07T15:51:10.531Z,53.60
2022-10-07T15:55:24.257Z,54.10
2022-10-07T15:59:38.076Z,54.60
2022-10-07T16:03:51.798Z,54.90
2022-10-07T16:08:06.943Z,54.90
2022-10-07T16:12:20.585Z,55.20
2022-10-07T16:16:34.764Z,55.60
2022-10-07T16:20:48.644Z,56.00
2022-10-07T16:25:03.790Z,56.00
2022-10-07T16:29:36.652Z,56.40
2022-10-07T16:33:53.009Z,56.80
2022-10-07T16:38:07.464Z,57.50
2022-10-07T16:42:22.576Z,58.00
2022-10-07T16:46:37.153Z,58.50
2022-10-07T16:50:51.024Z,59.00
2022-10-07T16:55:05.422Z,59.90
2022-10-07T16:59:23.904Z,60.30
2022-10-07T17:03:39.650Z,60.50
2022-10-07T17:07:54.870Z,60.80
2022-10-07T17:12:09.119Z,61.20
2022-10-07T17:16:24.717Z,61.40
2022-10-07T17:20:42.799Z,62.30
2022-10-07T17:24:56.740Z,62.70
2022-10-07T17:29:12.938Z,63.40
2022-10-07T17:33:27.930Z,64.30
2022-10-07T17:37:41.664Z,64.80
2022-10-07T17:41:55.460Z,65.00
2022-10-07T17:46:12.864Z,65.40
2022-10-07T17:50:28.230Z,66.30
2022-10-07T17:54:42.025Z,66.60
2022-10-07T17:58:56.028Z,66.80
2022-10-07T18:03:11.691Z,66.70
2022-10-07T18:07:26.843Z,67.50
2022-10-07T18:11:58.268Z,68.00
2022-10-07T18:16:14.127Z,69.10
2022-10-07T18:20:28.740Z,69.60
2022-10-07T18:24:43.968Z,70.10
2022-10-07T18:28:58.150Z,70.60
2022-10-07T18:33:11.788Z,70.60
2022-10-07T18:37:25.505Z,70.40
2022-10-07T18:41:41.340Z,70.90
2022-10-07T18:46:02.913Z,71.80
2022-10-07T18:50:17.622Z,72.70
2022-10-07T18:54:32.853Z,73.60
2022-10-07T18:58:49.696Z,74.60
2022-10-07T19:03:03.329Z,75.40
2022-10-07T19:07:17.009Z,76.20
2022-10-07T19:11:34.349Z,76.40
2022-10-07T19:15:49.549Z,76.30
2022-10-07T19:20:04.764Z,76.60
2022-10-07T19:24:18.990Z,77.20
2022-10-07T19:28:32.926Z,77.80
2022-10-07T19:32:48.537Z,78.00
2022-10-07T19:37:02.521Z,78.30
2022-10-07T19:41:17.441Z,78.70
2022-10-07T19:45:35.653Z,79.00
2022-10-07T19:49:52.761Z,79.30
2022-10-07T19:54:10.122Z,79.00
2022-10-07T19:58:24.552Z,79.30
2022-10-07T20:02:38.521Z,79.90
2022-10-07T20:06:53.879Z,80.60
2022-10-07T20:11:09.568Z,80.90
2022-10-07T20:15:23.225Z,81.40
2022-10-07T20:19:37.926Z,81.20
2022-10-07T20:23:54.759Z,81.60
2022-10-07T20:28:08.595Z,82.60
2022-10-07T20:32:22.485Z,82.80
2022-10-07T20:36:38.284Z,83.00
2022-10-07T20:41:12.677Z,83.60
2022-10-07T20:45:26.895Z,83.90
2022-10-07T20:49:41.816Z,84.60
2022-10-07T20:53:55.574Z,84.50
2022-10-07T20:58:10.572Z,85.20
2022-10-07T21:02:25.616Z,86.00
2022-10-07T21:06:39.843Z,86.00
2022-10-07T21:10:53.889Z,86.60
2022-10-07T21:15:09.686Z,86.70
2022-10-07T21:19:23.533Z,87.30
2022-10-07T21:23:37.841Z,88.00
2022-10-07T21:27:51.711Z,88.30
2022-10-07T21:32:06.844Z,88.50
2022-10-07T21:36:21.909Z,88.40
2022-10-07T21:40:35.842Z,88.70
2022-10-07T21:44:49.655Z,89.00
2022-10-07T21:49:06.198Z,89.70
2022-10-07T21:53:19.996Z,89.70
2022-10-07T21:57:33.613Z,89.90
2022-10-07T22:01:47.398Z,90.10
2022-10-07T22:06:07.723Z,90.20
2022-10-07T22:10:21.605Z,90.30
2022-10-07T22:14:35.560Z,90.60
2022-10-07T22:18:52.075Z,90.90
2022-10-07T22:23:07.465Z,91.10
2022-10-07T22:27:22.139Z,91.10
2022-10-07T22:31:36.008Z,91.10
2022-10-07T22:35:49.844Z,90.90
2022-10-07T22:40:05.532Z,91.00
2022-10-07T22:44:19.214Z,91.10
2022-10-07T22:48:34.146Z,91.10
2022-10-07T22:52:49.186Z,91.10
2022-10-07T22:57:07.225Z,91.20
2022-10-07T23:01:21.772Z,91.10
2022-10-07T23:05:37.431Z,91.20
2022-10-07T23:09:51.208Z,91.20
2022-10-07T23:14:06.427Z,91.00
2022-10-07T23:18:20.212Z,90.80
2022-10-07T23:22:34.710Z,90.60
2022-10-07T23:26:48.375Z,90.50
2022-10-07T23:31:06.038Z,90.50
2022-10-07T23:35:19.813Z,90.60
2022-10-07T23:39:34.536Z,90.40
2022-10-07T23:43:49.698Z,90.10
2022-10-07T23:48:04.954Z,90.00
2022-10-07T23:52:19.545Z,89.80
2022-10-07T23:56:34.014Z,89.80
