createdAt,value
2023-04-14T00:01:15.865Z,5.40
2023-04-14T00:04:09.591Z,5.40
2023-04-14T00:07:28.006Z,5.30
2023-04-14T00:10:12.667Z,5.30
2023-04-14T00:12:56.403Z,5.20
2023-04-14T00:15:24.461Z,5.20
2023-04-14T00:17:53.049Z,5.20
2023-04-14T00:20:21.079Z,5.10
2023-04-14T00:22:50.494Z,5.10
2023-04-14T00:25:18.554Z,5.20
2023-04-14T00:27:46.468Z,5.20
2023-04-14T00:30:15.256Z,5.20
2023-04-14T00:32:43.146Z,5.20
2023-04-14T00:35:11.147Z,5.20
2023-04-14T00:37:39.006Z,5.10
2023-04-14T00:40:10.733Z,5.10
2023-04-14T00:42:44.070Z,5.10
2023-04-14T00:45:12.679Z,5.00
2023-04-14T00:47:42.126Z,5.00
2023-04-14T00:50:11.508Z,5.00
2023-04-14T00:52:40.725Z,5.00
2023-04-14T00:55:10.726Z,4.90
2023-04-14T00:57:39.719Z,5.00
2023-04-14T01:00:08.794Z,5.00
2023-04-14T01:02:37.010Z,5.00
2023-04-14T01:05:05.790Z,5.00
2023-04-14T01:07:34.083Z,5.00
2023-04-14T01:10:02.080Z,5.00
2023-04-14T01:12:45.477Z,5.00
2023-04-14T01:15:19.280Z,5.00
2023-04-14T01:17:55.520Z,4.90
2023-04-14T01:20:28.359Z,5.00
2023-04-14T01:23:00.699Z,4.90
2023-04-14T01:25:56.094Z,4.90
2023-04-14T01:28:42.636Z,4.90
2023-04-14T01:31:31.352Z,4.80
2023-04-14T01:34:07.424Z,4.80
2023-04-14T01:36:41.390Z,4.80
2023-04-14T01:39:12.422Z,4.80
2023-04-14T01:41:45.366Z,4.80
2023-04-14T01:44:14.577Z,4.70
2023-04-14T01:46:45.137Z,4.70
2023-04-14T01:49:13.868Z,4.70
2023-04-14T01:51:44.597Z,4.70
2023-04-14T01:54:14.145Z,4.70
2023-04-14T01:56:44.838Z,4.70
2023-04-14T01:59:13.778Z,4.70
2023-04-14T02:01:42.676Z,4.60
2023-04-14T02:04:13.597Z,4.60
2023-04-14T02:06:42.786Z,4.60
2023-04-14T02:09:13.012Z,4.50
2023-04-14T02:11:43.321Z,4.40
2023-04-14T02:14:13.656Z,4.40
2023-04-14T02:16:42.181Z,4.40
2023-04-14T02:19:12.236Z,4.40
2023-04-14T02:21:41.519Z,4.30
2023-04-14T02:24:09.979Z,4.40
2023-04-14T02:26:41.256Z,4.30
2023-04-14T02:29:13.569Z,4.30
2023-04-14T02:31:44.876Z,4.30
2023-04-14T02:34:15.455Z,4.20
2023-04-14T02:36:49.139Z,4.20
2023-04-14T02:39:21.792Z,4.20
2023-04-14T02:41:57.909Z,4.20
2023-04-14T02:44:29.318Z,4.10
2023-04-14T02:47:03.830Z,4.10
2023-04-14T02:49:35.300Z,4.10
2023-04-14T02:52:06.201Z,4.10
2023-04-14T02:54:36.841Z,4.00
2023-04-14T02:57:05.416Z,4.00
2023-04-14T02:59:34.459Z,3.90
2023-04-14T03:02:05.974Z,3.90
2023-04-14T03:04:38.717Z,3.90
2023-04-14T03:07:08.711Z,3.90
2023-04-14T03:09:37.251Z,3.90
2023-04-14T03:12:06.563Z,3.90
2023-04-14T03:14:36.493Z,3.90
2023-04-14T03:17:05.486Z,3.90
2023-04-14T03:19:36.414Z,3.90
2023-04-14T03:22:05.539Z,3.90
2023-04-14T03:24:36.004Z,3.90
2023-04-14T03:27:07.069Z,3.80
2023-04-14T03:29:40.374Z,3.90
2023-04-14T03:32:10.314Z,3.90
2023-04-14T03:34:42.472Z,3.80
2023-04-14T03:37:11.669Z,3.80
2023-04-14T03:39:40.507Z,3.80
2023-04-14T03:42:09.076Z,3.70
2023-04-14T03:44:39.909Z,3.70
2023-04-14T03:47:09.157Z,3.70
2023-04-14T03:49:43.271Z,3.70
2023-04-14T03:52:14.785Z,3.70
2023-04-14T03:54:44.856Z,3.70
2023-04-14T03:57:17.507Z,3.70
2023-04-14T03:59:48.061Z,3.70
2023-04-14T04:02:17.024Z,3.60
2023-04-14T04:04:48.065Z,3.60
2023-04-14T04:07:16.640Z,3.60
2023-04-14T04:09:46.523Z,3.60
2023-04-14T04:12:18.354Z,3.60
2023-04-14T04:14:46.447Z,3.60
2023-04-14T04:17:18.576Z,3.60
2023-04-14T04:19:50.201Z,3.50
2023-04-14T04:22:21.276Z,3.50
2023-04-14T04:24:50.051Z,3.50
2023-04-14T04:27:27.620Z,3.50
2023-04-14T04:29:56.808Z,3.50
2023-04-14T04:32:25.103Z,3.50
2023-04-14T04:34:55.279Z,3.50
2023-04-14T04:37:28.136Z,3.40
2023-04-14T04:39:58.030Z,3.40
2023-04-14T04:42:26.079Z,3.40
2023-04-14T04:44:54.012Z,3.40
2023-04-14T04:47:21.934Z,3.40
2023-04-14T04:49:50.170Z,3.40
2023-04-14T04:52:19.534Z,3.40
2023-04-14T04:54:52.118Z,3.40
2023-04-14T04:57:20.223Z,3.40
2023-04-14T04:59:48.607Z,3.40
2023-04-14T05:02:16.601Z,3.40
2023-04-14T05:04:44.828Z,3.40
2023-04-14T05:07:12.774Z,3.40
2023-04-14T05:09:42.008Z,3.40
2023-04-14T05:12:09.877Z,3.40
2023-04-14T05:14:37.897Z,3.40
2023-04-14T05:17:05.909Z,3.40
2023-04-14T05:19:33.868Z,3.50
2023-04-14T05:22:02.416Z,3.50
2023-04-14T05:24:30.363Z,3.60
2023-04-14T05:27:13.768Z,3.60
2023-04-14T05:29:42.502Z,3.70
2023-04-14T05:32:10.694Z,3.80
2023-04-14T05:34:38.664Z,3.80
2023-04-14T05:37:06.567Z,3.90
2023-04-14T05:39:34.574Z,3.90
2023-04-14T05:42:03.873Z,4.00
2023-04-14T05:44:31.775Z,4.10
2023-04-14T05:46:59.779Z,4.20
2023-04-14T05:49:27.677Z,4.20
2023-04-14T05:51:56.570Z,4.30
2023-04-14T05:54:24.660Z,4.40
2023-04-14T05:56:52.632Z,4.40
2023-04-14T05:59:22.030Z,4.50
2023-04-14T06:01:50.086Z,4.60
2023-04-14T06:04:18.399Z,4.70
2023-04-14T06:06:46.642Z,4.80
2023-04-14T06:09:14.966Z,4.90
2023-04-14T06:11:43.123Z,5.00
2023-04-14T06:14:11.299Z,5.10
2023-04-14T06:16:40.799Z,5.10
2023-04-14T06:19:08.667Z,5.20
2023-04-14T06:21:36.604Z,5.20
2023-04-14T06:24:04.655Z,5.30
2023-04-14T06:26:33.369Z,5.40
2023-04-14T06:29:01.791Z,5.50
2023-04-14T06:31:30.057Z,5.60
2023-04-14T06:33:59.595Z,5.60
2023-04-14T06:36:27.815Z,5.70
2023-04-14T06:38:55.996Z,5.80
2023-04-14T06:41:24.078Z,5.80
2023-04-14T06:43:52.068Z,5.90
2023-04-14T06:46:20.126Z,6.10
2023-04-14T06:48:48.135Z,6.20
2023-04-14T06:51:17.801Z,6.20
2023-04-14T06:53:48.639Z,6.30
2023-04-14T06:56:17.219Z,6.30
2023-04-14T06:58:48.190Z,6.40
2023-04-14T07:01:19.050Z,6.50
2023-04-14T07:03:48.001Z,6.50
2023-04-14T07:06:17.712Z,6.60
2023-04-14T07:08:46.561Z,6.70
2023-04-14T07:11:14.483Z,6.80
2023-04-14T07:13:42.510Z,6.90
2023-04-14T07:16:10.587Z,7.00
2023-04-14T07:18:38.685Z,7.10
2023-04-14T07:21:06.667Z,7.10
2023-04-14T07:23:36.166Z,7.20
2023-04-14T07:26:04.157Z,7.30
2023-04-14T07:28:32.530Z,7.40
2023-04-14T07:31:01.042Z,7.40
2023-04-14T07:33:31.221Z,7.40
2023-04-14T07:36:02.756Z,7.50
2023-04-14T07:38:32.203Z,7.60
2023-04-14T07:41:04.140Z,7.70
2023-04-14T07:43:35.193Z,7.80
2023-04-14T07:46:05.604Z,8.00
2023-04-14T07:48:35.057Z,8.10
2023-04-14T07:51:03.175Z,8.20
2023-04-14T07:53:31.786Z,8.40
2023-04-14T07:56:01.602Z,8.50
2023-04-14T07:58:30.001Z,8.50
2023-04-14T08:00:58.645Z,8.70
2023-04-14T08:03:27.286Z,8.70
2023-04-14T08:05:55.430Z,8.80
2023-04-14T08:08:23.636Z,8.90
2023-04-14T08:10:51.745Z,8.90
2023-04-14T08:13:21.192Z,9.00
2023-04-14T08:15:49.377Z,9.20
2023-04-14T08:18:18.936Z,9.40
2023-04-14T08:20:50.619Z,9.40
2023-04-14T08:23:18.857Z,9.60
2023-04-14T08:25:47.193Z,9.70
2023-04-14T08:28:15.312Z,9.90
2023-04-14T08:30:44.580Z,10.00
2023-04-14T08:33:12.652Z,10.10
2023-04-14T08:35:42.599Z,10.10
2023-04-14T08:38:12.075Z,10.20
2023-04-14T08:40:41.540Z,10.20
2023-04-14T08:43:11.676Z,10.10
2023-04-14T08:45:42.102Z,10.10
2023-04-14T08:48:13.261Z,10.20
2023-04-14T08:50:50.412Z,10.10
2023-04-14T08:53:22.224Z,10.10
2023-04-14T08:55:51.751Z,10.20
2023-04-14T08:58:20.118Z,10.30
2023-04-14T09:00:48.647Z,10.30
2023-04-14T09:03:18.882Z,10.60
2023-04-14T09:05:47.927Z,10.70
2023-04-14T09:08:17.579Z,10.90
2023-04-14T09:10:46.747Z,11.10
2023-04-14T09:13:16.651Z,11.10
2023-04-14T09:15:45.107Z,11.10
2023-04-14T09:18:13.383Z,11.10
2023-04-14T09:20:43.048Z,11.10
2023-04-14T09:23:12.085Z,11.10
2023-04-14T09:25:41.112Z,11.30
2023-04-14T09:28:09.484Z,11.40
2023-04-14T09:30:37.899Z,11.60
2023-04-14T09:33:07.312Z,11.60
2023-04-14T09:35:47.402Z,11.60
2023-04-14T09:38:16.112Z,11.60
2023-04-14T09:40:45.240Z,11.40
2023-04-14T09:43:27.007Z,11.50
2023-04-14T09:45:58.905Z,11.60
2023-04-14T09:48:28.298Z,11.70
2023-04-14T09:51:11.580Z,11.80
2023-04-14T09:53:48.504Z,12.00
2023-04-14T09:56:20.123Z,11.90
2023-04-14T09:58:50.447Z,11.90
2023-04-14T10:01:29.684Z,11.90
2023-04-14T10:04:01.484Z,12.00
2023-04-14T10:06:33.510Z,12.20
2023-04-14T10:09:46.513Z,12.30
2023-04-14T10:13:56.799Z,12.20
2023-04-14T10:16:30.794Z,12.30
2023-04-14T10:19:53.511Z,12.40
2023-04-14T10:26:54.388Z,12.70
2023-04-14T10:29:25.320Z,12.90
2023-04-14T10:31:59.903Z,12.90
2023-04-14T10:34:30.755Z,13.10
2023-04-14T10:37:13.656Z,13.10
2023-04-14T10:39:42.234Z,13.20
2023-04-14T10:42:11.659Z,13.30
2023-04-14T10:44:40.208Z,13.30
2023-04-14T10:47:08.881Z,13.50
2023-04-14T10:49:38.483Z,13.60
2023-04-14T10:52:08.118Z,13.70
2023-04-14T10:54:53.231Z,13.90
2023-04-14T10:57:29.808Z,14.00
2023-04-14T11:00:00.367Z,14.20
2023-04-14T11:02:30.227Z,14.40
2023-04-14T11:05:06.750Z,14.40
2023-04-14T11:07:44.686Z,14.50
2023-04-14T11:10:29.913Z,14.70
2023-04-14T11:13:03.913Z,15.10
2023-04-14T11:15:51.950Z,16.00
2023-04-14T11:18:32.268Z,17.60
2023-04-14T11:21:07.735Z,19.20
2023-04-14T11:23:37.293Z,21.20
2023-04-14T11:26:07.449Z,22.80
2023-04-14T11:28:45.663Z,24.10
2023-04-14T11:31:15.950Z,24.20
2023-04-14T11:33:44.688Z,24.50
2023-04-14T11:36:13.471Z,24.40
2023-04-14T11:38:41.423Z,25.30
2023-04-14T11:41:10.432Z,26.10
2023-04-14T11:43:46.319Z,26.00
2023-04-14T11:46:22.414Z,25.70
2023-04-14T11:48:56.047Z,26.30
2023-04-14T11:51:30.401Z,26.70
2023-04-14T11:53:58.620Z,26.90
2023-04-14T11:56:27.098Z,27.40
2023-04-14T11:59:02.310Z,28.60
2023-04-14T12:01:30.730Z,28.90
2023-04-14T12:03:59.564Z,29.10
2023-04-14T12:06:28.859Z,28.90
2023-04-14T12:09:03.378Z,28.20
2023-04-14T12:11:31.435Z,28.30
2023-04-14T12:14:00.872Z,29.30
2023-04-14T12:16:29.073Z,29.20
2023-04-14T12:18:57.199Z,28.20
2023-04-14T12:21:25.493Z,28.70
2023-04-14T12:23:53.556Z,29.90
2023-04-14T12:26:22.069Z,30.70
2023-04-14T12:28:57.296Z,31.10
2023-04-14T12:31:31.038Z,30.20
2023-04-14T12:34:03.262Z,28.60
2023-04-14T12:36:47.765Z,27.50
2023-04-14T12:39:17.381Z,27.40
2023-04-14T12:41:45.616Z,27.10
2023-04-14T12:44:18.710Z,26.70
2023-04-14T12:46:49.898Z,27.20
2023-04-14T12:49:34.397Z,28.00
2023-04-14T12:52:02.375Z,28.10
2023-04-14T12:54:48.766Z,28.70
2023-04-14T12:57:16.663Z,30.10
2023-04-14T12:59:45.697Z,30.60
2023-04-14T13:02:15.444Z,31.50
2023-04-14T13:04:44.228Z,32.30
2023-04-14T13:07:12.202Z,31.00
2023-04-14T13:09:40.196Z,29.80
2023-04-14T13:12:08.292Z,29.80
2023-04-14T13:14:36.459Z,29.70
2023-04-14T13:17:07.416Z,30.20
2023-04-14T13:19:36.964Z,30.90
2023-04-14T13:22:04.976Z,29.40
2023-04-14T13:24:33.252Z,28.80
2023-04-14T13:27:01.841Z,28.20
2023-04-14T13:29:29.975Z,28.50
2023-04-14T13:31:58.008Z,28.60
2023-04-14T13:34:26.413Z,28.20
2023-04-14T13:36:56.026Z,28.60
2023-04-14T13:39:24.021Z,29.50
2023-04-14T13:41:52.175Z,30.20
2023-04-14T13:44:20.087Z,30.60
2023-04-14T13:47:17.865Z,29.90
2023-04-14T13:49:59.878Z,27.40
2023-04-14T13:52:43.970Z,25.60
2023-04-14T13:55:33.855Z,24.70
2023-04-14T13:58:35.110Z,23.80
2023-04-14T14:01:56.565Z,22.00
2023-04-14T14:04:44.714Z,20.50
2023-04-14T14:07:43.537Z,19.90
2023-04-14T14:10:41.837Z,18.90
2023-04-14T14:13:29.936Z,18.20
2023-04-14T14:16:33.199Z,18.10
2023-04-14T14:19:15.825Z,17.20
2023-04-14T14:21:57.315Z,17.10
2023-04-14T14:24:47.632Z,17.00
2023-04-14T14:27:38.386Z,16.30
2023-04-14T14:30:27.158Z,16.20
2023-04-14T14:36:24.602Z,16.30
2023-04-14T14:39:03.426Z,16.40
2023-04-14T14:41:55.093Z,16.50
2023-04-14T14:45:01.212Z,16.40
2023-04-14T14:48:01.036Z,16.60
2023-04-14T14:51:08.579Z,16.60
2023-04-14T14:54:01.476Z,16.70
2023-04-14T14:56:52.645Z,16.80
2023-04-14T14:59:42.251Z,16.80
2023-04-14T15:02:23.077Z,16.60
2023-04-14T15:05:05.894Z,16.30
2023-04-14T15:11:11.969Z,16.00
2023-04-14T15:13:46.896Z,16.00
2023-04-14T15:16:30.233Z,16.10
2023-04-14T15:22:17.331Z,16.00
2023-04-14T15:24:57.952Z,16.20
2023-04-14T15:28:01.514Z,16.40
2023-04-14T15:31:07.208Z,16.40
2023-04-14T15:34:27.478Z,16.50
2023-04-14T15:37:19.290Z,16.60
2023-04-14T15:40:00.187Z,16.50
2023-04-14T15:42:36.932Z,16.40
2023-04-14T15:45:28.326Z,16.30
2023-04-14T15:48:04.335Z,16.40
2023-04-14T15:50:44.523Z,16.30
2023-04-14T15:53:13.398Z,16.00
2023-04-14T15:55:47.903Z,15.80
2023-04-14T15:58:33.259Z,15.90
2023-04-14T16:01:34.080Z,16.00
2023-04-14T16:04:29.016Z,16.10
2023-04-14T16:07:17.385Z,16.10
2023-04-14T16:10:08.945Z,15.90
2023-04-14T16:12:49.252Z,15.60
2023-04-14T16:15:19.791Z,15.50
2023-04-14T16:18:36.011Z,15.50
2023-04-14T16:21:22.197Z,15.60
2023-04-14T16:24:07.004Z,15.70
2023-04-14T16:26:56.423Z,15.70
2023-04-14T16:29:32.488Z,15.80
2023-04-14T16:32:08.843Z,15.90
2023-04-14T16:35:08.026Z,15.80
2023-04-14T16:38:06.775Z,15.90
2023-04-14T16:41:13.333Z,15.90
2023-04-14T16:43:41.478Z,15.90
2023-04-14T16:46:09.625Z,15.80
2023-04-14T16:48:37.884Z,15.60
2023-04-14T16:51:06.455Z,15.70
2023-04-14T16:53:34.709Z,15.80
2023-04-14T16:56:07.436Z,15.80
2023-04-14T16:58:35.544Z,15.70
2023-04-14T17:01:03.683Z,15.70
2023-04-14T17:03:32.173Z,15.70
2023-04-14T17:06:00.408Z,15.80
2023-04-14T17:08:28.484Z,15.80
2023-04-14T17:10:56.805Z,15.90
2023-04-14T17:13:26.882Z,16.00
2023-04-14T17:16:05.550Z,16.00
2023-04-14T17:18:36.499Z,16.20
2023-04-14T17:21:05.508Z,16.20
2023-04-14T17:23:36.507Z,16.20
2023-04-14T17:26:05.708Z,16.20
2023-04-14T17:28:35.795Z,16.10
2023-04-14T17:31:06.788Z,16.10
2023-04-14T17:33:35.056Z,16.00
2023-04-14T17:36:03.055Z,16.00
2023-04-14T17:38:32.361Z,15.90
2023-04-14T17:41:00.355Z,15.80
2023-04-14T17:43:28.905Z,15.60
2023-04-14T17:46:28.233Z,15.40
2023-04-14T17:49:12.004Z,15.30
2023-04-14T17:51:45.059Z,15.30
2023-04-14T17:54:28.523Z,15.10
2023-04-14T17:57:00.781Z,15.00
2023-04-14T17:59:39.196Z,14.90
2023-04-14T18:02:28.366Z,14.70
2023-04-14T18:05:10.077Z,14.60
2023-04-14T18:07:57.538Z,14.40
2023-04-14T18:10:45.781Z,14.20
2023-04-14T18:13:38.880Z,14.00
2023-04-14T18:19:29.505Z,13.60
2023-04-14T18:22:11.266Z,13.40
2023-04-14T18:29:55.554Z,12.80
2023-04-14T18:32:27.817Z,12.60
2023-04-14T18:34:59.689Z,12.40
2023-04-14T18:37:31.446Z,12.20
2023-04-14T18:40:02.514Z,12.10
2023-04-14T18:42:31.350Z,11.90
2023-04-14T18:44:59.436Z,11.80
2023-04-14T18:47:27.523Z,11.70
2023-04-14T18:49:57.135Z,11.60
2023-04-14T18:52:25.216Z,11.50
2023-04-14T18:54:53.257Z,11.40
2023-04-14T18:57:21.307Z,11.30
2023-04-14T18:59:49.428Z,11.20
2023-04-14T19:02:17.485Z,11.20
2023-04-14T19:04:45.854Z,11.10
2023-04-14T19:07:15.160Z,11.00
2023-04-14T19:09:43.223Z,10.90
2023-04-14T19:12:21.751Z,10.90
2023-04-14T19:14:56.063Z,10.90
2023-04-14T19:17:24.038Z,10.80
2023-04-14T19:19:52.083Z,10.80
2023-04-14T19:22:21.419Z,10.70
2023-04-14T19:24:50.769Z,10.70
2023-04-14T19:27:19.264Z,10.60
2023-04-14T19:29:47.258Z,10.60
2023-04-14T19:32:15.621Z,10.50
2023-04-14T19:34:43.618Z,10.50
2023-04-14T19:37:12.513Z,10.40
2023-04-14T19:39:41.831Z,10.30
2023-04-14T19:42:09.924Z,10.30
2023-04-14T19:44:38.073Z,10.30
2023-04-14T19:47:06.454Z,10.20
2023-04-14T19:49:35.267Z,10.10
2023-04-14T19:52:03.689Z,10.10
2023-04-14T19:54:31.837Z,10.00
2023-04-14T19:57:01.824Z,10.00
2023-04-14T19:59:31.394Z,9.80
2023-04-14T20:02:00.907Z,9.80
2023-04-14T20:04:28.998Z,9.70
2023-04-14T20:06:57.059Z,9.70
2023-04-14T20:09:25.959Z,9.70
2023-04-14T20:11:54.568Z,9.60
2023-04-14T20:14:23.954Z,9.60
2023-04-14T20:16:51.978Z,9.50
2023-04-14T20:19:21.028Z,9.40
2023-04-14T20:21:49.101Z,9.30
2023-04-14T20:24:17.679Z,9.30
2023-04-14T20:26:45.733Z,9.30
2023-04-14T20:29:16.138Z,9.30
2023-04-14T20:31:46.526Z,9.30
2023-04-14T20:34:15.035Z,9.40
2023-04-14T20:36:44.873Z,9.30
2023-04-14T20:39:13.323Z,9.30
2023-04-14T20:41:41.371Z,9.40
2023-04-14T20:44:09.663Z,9.30
2023-04-14T20:46:37.805Z,9.30
2023-04-14T20:49:07.887Z,9.30
2023-04-14T20:51:37.120Z,9.20
2023-04-14T20:54:05.497Z,9.10
2023-04-14T20:56:34.100Z,9.00
2023-04-14T20:59:02.782Z,8.90
2023-04-14T21:01:31.362Z,8.80
2023-04-14T21:03:59.765Z,8.80
2023-04-14T21:06:31.709Z,8.70
2023-04-14T21:09:01.301Z,8.70
2023-04-14T21:11:29.371Z,8.60
2023-04-14T21:15:29.291Z,8.60
2023-04-14T21:16:45.851Z,8.60
2023-04-14T21:19:14.361Z,8.50
2023-04-14T21:21:43.640Z,8.40
2023-04-14T21:24:11.949Z,8.40
2023-04-14T21:26:39.919Z,8.40
2023-04-14T21:29:07.938Z,8.30
2023-04-14T21:31:35.962Z,8.30
2023-04-14T21:34:04.596Z,8.30
2023-04-14T21:36:32.706Z,8.20
2023-04-14T21:39:02.349Z,8.20
2023-04-14T21:41:32.544Z,8.20
2023-04-14T21:44:00.539Z,8.10
2023-04-14T21:46:28.831Z,8.10
2023-04-14T21:48:56.746Z,8.00
2023-04-14T21:51:24.650Z,8.00
2023-04-14T21:53:53.160Z,8.00
2023-04-14T21:56:22.569Z,7.90
2023-04-14T21:58:50.548Z,7.80
2023-04-14T22:01:18.490Z,7.70
2023-04-14T22:03:47.081Z,7.70
2023-04-14T22:06:15.102Z,7.60
2023-04-14T22:08:43.050Z,7.60
2023-04-14T22:11:11.382Z,7.60
2023-04-14T22:13:40.627Z,7.60
2023-04-14T22:16:11.268Z,7.50
2023-04-14T22:18:39.817Z,7.50
2023-04-14T22:21:16.261Z,7.40
2023-04-14T22:24:00.256Z,7.40
2023-04-14T22:26:38.669Z,7.30
2023-04-14T22:29:19.162Z,7.30
2023-04-14T22:31:59.762Z,7.30
2023-04-14T22:34:36.178Z,7.30
2023-04-14T22:37:21.456Z,7.20
2023-04-14T22:40:07.140Z,7.10
2023-04-14T22:42:47.207Z,7.10
2023-04-14T22:45:32.761Z,7.10
2023-04-14T22:48:06.029Z,7.10
2023-04-14T22:50:46.623Z,7.10
2023-04-14T22:53:18.544Z,7.00
2023-04-14T22:55:53.810Z,6.90
2023-04-14T22:58:32.364Z,6.90
2023-04-14T23:01:21.732Z,6.90
2023-04-14T23:03:59.887Z,6.80
2023-04-14T23:06:32.788Z,6.80
2023-04-14T23:09:07.620Z,6.80
2023-04-14T23:11:43.879Z,6.80
2023-04-14T23:14:21.781Z,6.70
2023-04-14T23:16:51.102Z,6.70
2023-04-14T23:19:19.230Z,6.70
2023-04-14T23:21:48.972Z,6.70
2023-04-14T23:24:17.112Z,6.70
2023-04-14T23:26:45.278Z,6.70
2023-04-14T23:29:15.170Z,6.60
2023-04-14T23:31:43.159Z,6.60
2023-04-14T23:34:16.697Z,6.50
2023-04-14T23:36:46.962Z,6.50
2023-04-14T23:39:15.323Z,6.40
2023-04-14T23:41:43.546Z,6.30
2023-04-14T23:44:11.690Z,6.30
2023-04-14T23:46:40.669Z,6.30
2023-04-14T23:49:24.234Z,6.30
2023-04-14T23:51:57.949Z,6.30
2023-04-14T23:54:26.073Z,6.30
2023-04-14T23:56:54.038Z,6.30
2023-04-14T23:59:22.012Z,6.20
