createdAt,value
2018-05-16T00:01:34.280Z,5.97
2018-05-16T00:04:00.931Z,6.50
2018-05-16T00:06:27.554Z,6.20
2018-05-16T00:08:54.146Z,6.50
2018-05-16T00:11:20.771Z,5.33
2018-05-16T00:13:47.363Z,5.73
2018-05-16T00:16:13.953Z,6.27
2018-05-16T00:18:40.756Z,6.97
2018-05-16T00:21:07.324Z,6.43
2018-05-16T00:23:34.025Z,6.73
2018-05-16T00:26:00.607Z,6.60
2018-05-16T00:28:27.217Z,7.23
2018-05-16T00:30:53.819Z,7.53
2018-05-16T00:33:20.425Z,8.20
2018-05-16T00:35:47.039Z,7.40
2018-05-16T00:38:13.643Z,6.77
2018-05-16T00:40:40.253Z,7.13
2018-05-16T00:43:06.850Z,5.73
2018-05-16T00:45:33.447Z,6.40
2018-05-16T00:48:00.048Z,5.50
2018-05-16T00:50:26.959Z,6.20
2018-05-16T00:52:53.617Z,6.43
2018-05-16T00:55:20.231Z,6.00
2018-05-16T00:57:46.936Z,5.43
2018-05-16T01:00:13.541Z,6.00
2018-05-16T01:02:40.170Z,5.80
2018-05-16T01:05:06.832Z,5.70
2018-05-16T01:07:33.466Z,6.20
2018-05-16T01:10:00.073Z,6.17
2018-05-16T01:12:26.659Z,6.90
2018-05-16T01:14:53.279Z,6.50
2018-05-16T01:17:19.893Z,6.67
2018-05-16T01:19:46.499Z,5.97
2018-05-16T01:22:13.089Z,7.63
2018-05-16T01:24:39.677Z,5.60
2018-05-16T01:27:06.304Z,6.40
2018-05-16T01:29:32.923Z,6.33
2018-05-16T01:31:59.525Z,6.50
2018-05-16T01:34:26.458Z,6.33
2018-05-16T01:36:53.199Z,6.07
2018-05-16T01:39:19.789Z,5.93
2018-05-16T01:41:46.379Z,6.20
2018-05-16T01:44:12.984Z,5.93
2018-05-16T01:46:39.602Z,5.87
2018-05-16T01:49:12.053Z,6.00
2018-05-16T01:51:38.645Z,6.87
2018-05-16T01:54:05.267Z,6.80
2018-05-16T01:56:31.835Z,5.63
2018-05-16T01:58:58.607Z,6.20
2018-05-16T02:01:25.207Z,5.60
2018-05-16T02:03:52.034Z,5.07
2018-05-16T02:06:18.657Z,5.90
2018-05-16T02:08:45.243Z,5.50
2018-05-16T02:11:11.843Z,5.93
2018-05-16T02:13:38.431Z,5.73
2018-05-16T02:16:05.025Z,6.00
2018-05-16T02:18:31.646Z,5.07
2018-05-16T02:20:58.371Z,6.47
2018-05-16T02:23:25.284Z,5.67
2018-05-16T02:25:51.979Z,5.77
2018-05-16T02:28:18.492Z,5.67
2018-05-16T02:30:45.066Z,5.90
2018-05-16T02:33:11.691Z,6.40
2018-05-16T02:35:38.503Z,5.40
2018-05-16T02:38:05.101Z,5.20
2018-05-16T02:40:31.680Z,5.07
2018-05-16T02:42:58.280Z,5.97
2018-05-16T02:45:24.871Z,5.80
2018-05-16T02:47:51.496Z,6.10
2018-05-16T02:50:18.091Z,5.70
2018-05-16T02:52:44.690Z,5.30
2018-05-16T02:55:11.401Z,5.40
2018-05-16T02:57:38.001Z,6.10
2018-05-16T03:00:04.764Z,5.97
2018-05-16T03:02:31.401Z,5.60
2018-05-16T03:04:58.015Z,6.60
2018-05-16T03:07:24.598Z,6.03
2018-05-16T03:09:51.245Z,7.10
2018-05-16T03:12:17.842Z,7.77
2018-05-16T03:14:44.439Z,7.53
2018-05-16T03:17:11.034Z,8.10
2018-05-16T03:19:37.713Z,8.37
2018-05-16T03:22:04.340Z,8.50
2018-05-16T03:24:30.943Z,9.47
2018-05-16T03:26:57.556Z,9.43
2018-05-16T03:29:24.268Z,9.77
2018-05-16T03:31:51.118Z,9.63
2018-05-16T03:34:17.720Z,8.40
2018-05-16T03:36:44.326Z,7.77
2018-05-16T03:39:10.924Z,7.50
2018-05-16T03:41:37.508Z,7.17
2018-05-16T03:44:04.289Z,5.87
2018-05-16T03:46:30.914Z,5.60
2018-05-16T03:48:57.667Z,5.80
2018-05-16T03:51:24.289Z,5.90
2018-05-16T03:53:50.892Z,6.57
2018-05-16T03:56:17.478Z,5.70
2018-05-16T03:58:50.022Z,5.70
2018-05-16T04:01:22.535Z,5.47
2018-05-16T04:03:55.102Z,5.37
2018-05-16T04:06:21.700Z,6.10
2018-05-16T04:08:48.283Z,6.13
2018-05-16T04:11:14.914Z,5.77
2018-05-16T04:13:41.510Z,5.90
2018-05-16T04:16:08.110Z,6.13
2018-05-16T04:18:34.721Z,6.60
2018-05-16T04:21:01.307Z,6.30
2018-05-16T04:23:27.915Z,6.07
2018-05-16T04:25:54.661Z,6.50
2018-05-16T04:28:21.276Z,7.53
2018-05-16T04:30:47.849Z,6.20
2018-05-16T04:33:14.458Z,7.00
2018-05-16T04:35:41.056Z,7.23
2018-05-16T04:38:07.671Z,7.20
2018-05-16T04:40:34.259Z,6.90
2018-05-16T04:43:00.841Z,6.63
2018-05-16T04:45:27.436Z,7.70
2018-05-16T04:47:54.046Z,7.50
2018-05-16T04:50:20.707Z,7.27
2018-05-16T04:52:47.357Z,7.50
2018-05-16T04:55:13.889Z,8.10
2018-05-16T04:57:40.569Z,8.33
2018-05-16T05:00:07.179Z,7.03
2018-05-16T05:02:33.797Z,7.17
2018-05-16T05:05:00.416Z,7.30
2018-05-16T05:07:27.007Z,6.80
2018-05-16T05:09:53.614Z,7.27
2018-05-16T05:12:20.222Z,7.50
2018-05-16T05:14:46.835Z,8.40
2018-05-16T05:17:13.419Z,6.60
2018-05-16T05:19:40.019Z,7.53
2018-05-16T05:22:06.624Z,7.50
2018-05-16T05:24:33.203Z,7.90
2018-05-16T05:27:00.062Z,7.70
2018-05-16T05:29:26.654Z,8.40
2018-05-16T05:31:53.267Z,7.97
2018-05-16T05:34:19.861Z,7.80
2018-05-16T05:36:46.528Z,8.33
2018-05-16T05:39:13.275Z,8.30
2018-05-16T05:41:39.882Z,8.17
2018-05-16T05:44:06.467Z,8.83
2018-05-16T05:46:33.099Z,9.13
2018-05-16T05:48:59.698Z,8.40
2018-05-16T05:51:26.313Z,7.83
2018-05-16T05:53:52.929Z,8.93
2018-05-16T05:56:19.559Z,8.90
2018-05-16T05:58:46.194Z,7.97
2018-05-16T06:01:12.875Z,8.17
2018-05-16T06:03:39.474Z,8.17
2018-05-16T06:06:06.429Z,7.67
2018-05-16T06:08:33.274Z,7.70
2018-05-16T06:11:00.144Z,8.67
2018-05-16T06:13:26.785Z,7.70
2018-05-16T06:15:53.390Z,8.67
2018-05-16T06:18:19.995Z,8.30
2018-05-16T06:20:46.652Z,7.60
2018-05-16T06:23:13.265Z,8.10
2018-05-16T06:25:39.845Z,8.30
2018-05-16T06:28:06.515Z,7.93
2018-05-16T06:30:33.121Z,8.30
2018-05-16T06:32:59.849Z,8.10
2018-05-16T06:35:26.435Z,8.77
2018-05-16T06:37:53.087Z,7.93
2018-05-16T06:40:19.757Z,7.60
2018-05-16T06:42:46.366Z,8.10
2018-05-16T06:45:12.975Z,7.97
2018-05-16T06:47:39.588Z,8.17
2018-05-16T06:50:06.219Z,8.20
2018-05-16T06:52:32.912Z,7.00
2018-05-16T06:54:59.493Z,7.03
2018-05-16T06:57:26.144Z,6.80
2018-05-16T06:59:52.766Z,7.13
2018-05-16T07:02:19.634Z,7.50
2018-05-16T07:04:46.239Z,7.70
2018-05-16T07:07:13.191Z,7.40
2018-05-16T07:09:39.798Z,6.50
2018-05-16T07:12:06.385Z,6.63
2018-05-16T07:14:33.022Z,6.53
2018-05-16T07:16:59.642Z,6.67
2018-05-16T07:19:26.266Z,6.57
2018-05-16T07:21:52.894Z,7.17
2018-05-16T07:24:19.505Z,6.90
2018-05-16T07:26:46.090Z,7.13
2018-05-16T07:29:12.734Z,6.73
2018-05-16T07:31:39.331Z,7.13
2018-05-16T07:34:05.961Z,6.70
2018-05-16T07:36:32.535Z,6.10
2018-05-16T07:38:59.406Z,6.90
2018-05-16T07:41:26.007Z,7.53
2018-05-16T07:43:52.583Z,7.63
2018-05-16T07:46:19.199Z,7.70
2018-05-16T07:48:45.852Z,7.27
2018-05-16T07:51:12.840Z,7.00
2018-05-16T07:53:39.423Z,7.23
2018-05-16T07:56:06.206Z,7.10
2018-05-16T07:58:32.732Z,6.80
2018-05-16T08:00:59.331Z,6.93
2018-05-16T08:03:25.967Z,6.80
2018-05-16T08:05:52.561Z,6.97
2018-05-16T08:08:19.203Z,6.80
2018-05-16T08:10:45.866Z,6.30
2018-05-16T08:13:12.486Z,5.87
2018-05-16T08:15:39.081Z,6.27
2018-05-16T08:18:05.684Z,6.00
2018-05-16T08:20:32.304Z,6.30
2018-05-16T08:22:58.946Z,5.90
2018-05-16T08:25:25.561Z,6.00
2018-05-16T08:27:52.158Z,6.07
2018-05-16T08:30:18.789Z,6.30
2018-05-16T08:32:45.407Z,5.93
2018-05-16T08:35:11.986Z,5.60
2018-05-16T08:37:38.728Z,6.20
2018-05-16T08:40:05.332Z,6.00
2018-05-16T08:42:32.183Z,6.13
2018-05-16T08:44:58.743Z,5.50
2018-05-16T08:47:25.341Z,5.90
2018-05-16T08:49:51.947Z,5.73
2018-05-16T08:52:18.596Z,5.63
2018-05-16T08:54:45.267Z,5.60
2018-05-16T08:57:11.847Z,6.40
2018-05-16T08:59:38.451Z,5.37
2018-05-16T09:02:05.128Z,6.03
2018-05-16T09:04:31.739Z,5.83
2018-05-16T09:06:58.393Z,5.80
2018-05-16T09:09:24.989Z,4.80
2018-05-16T09:11:51.622Z,5.50
2018-05-16T09:14:18.341Z,5.73
2018-05-16T09:16:45.146Z,5.93
2018-05-16T09:19:11.757Z,5.47
2018-05-16T09:21:38.338Z,5.67
2018-05-16T09:24:05.011Z,5.50
2018-05-16T09:26:31.595Z,6.03
2018-05-16T09:28:58.270Z,5.20
2018-05-16T09:31:24.895Z,5.40
2018-05-16T09:33:51.493Z,5.50
2018-05-16T09:36:18.091Z,5.17
2018-05-16T09:38:44.731Z,5.97
2018-05-16T09:41:11.358Z,5.50
2018-05-16T09:43:37.958Z,5.40
2018-05-16T09:46:04.713Z,6.57
2018-05-16T09:48:31.206Z,5.73
2018-05-16T09:50:57.828Z,5.73
2018-05-16T09:53:24.768Z,6.07
2018-05-16T09:55:51.580Z,6.20
2018-05-16T09:58:18.211Z,5.40
2018-05-16T10:00:44.840Z,6.30
2018-05-16T10:03:11.425Z,6.00
2018-05-16T10:05:38.049Z,5.80
2018-05-16T10:08:04.712Z,5.83
2018-05-16T10:10:31.369Z,6.50
2018-05-16T10:12:57.980Z,6.40
2018-05-16T10:15:24.787Z,6.13
2018-05-16T10:17:51.383Z,7.10
2018-05-16T10:20:18.066Z,6.83
2018-05-16T10:22:44.566Z,6.90
2018-05-16T10:25:11.295Z,6.50
2018-05-16T10:27:37.912Z,5.60
2018-05-16T10:30:04.690Z,5.70
2018-05-16T10:32:31.322Z,6.80
2018-05-16T10:34:58.032Z,5.30
2018-05-16T10:37:24.664Z,5.70
2018-05-16T10:39:51.315Z,5.90
2018-05-16T10:42:17.931Z,5.67
2018-05-16T10:44:44.510Z,5.97
2018-05-16T10:47:11.154Z,5.60
2018-05-16T10:49:37.762Z,5.43
2018-05-16T10:52:04.537Z,6.20
2018-05-16T10:54:31.243Z,6.97
2018-05-16T10:56:57.871Z,5.60
2018-05-16T10:59:24.490Z,6.60
2018-05-16T11:01:51.077Z,6.90
2018-05-16T11:04:17.960Z,6.00
2018-05-16T11:06:44.324Z,6.43
2018-05-16T11:09:10.940Z,5.60
2018-05-16T11:11:37.532Z,5.37
2018-05-16T11:14:04.158Z,5.90
2018-05-16T11:16:30.766Z,5.47
2018-05-16T11:18:57.495Z,6.70
2018-05-16T11:21:24.112Z,5.60
2018-05-16T11:23:50.697Z,6.70
2018-05-16T11:26:17.300Z,6.47
2018-05-16T11:28:43.933Z,6.50
2018-05-16T11:31:10.555Z,5.83
2018-05-16T11:33:37.218Z,6.30
2018-05-16T11:36:03.847Z,5.30
2018-05-16T11:38:30.682Z,5.70
2018-05-16T11:40:57.299Z,5.37
2018-05-16T11:43:23.893Z,5.43
2018-05-16T11:45:50.537Z,4.70
2018-05-16T11:48:17.118Z,4.70
2018-05-16T11:50:43.972Z,4.70
2018-05-16T11:53:10.663Z,5.23
2018-05-16T11:55:38.078Z,5.83
2018-05-16T11:58:04.687Z,5.30
2018-05-16T12:00:32.209Z,5.77
2018-05-16T12:02:58.934Z,4.30
2018-05-16T12:05:25.456Z,4.10
2018-05-16T12:07:52.114Z,4.37
2018-05-16T12:10:19.007Z,4.57
2018-05-16T12:12:45.649Z,4.37
2018-05-16T12:15:12.234Z,4.20
2018-05-16T12:17:38.879Z,5.13
2018-05-16T12:20:05.505Z,4.20
2018-05-16T12:22:32.088Z,4.70
2018-05-16T12:24:58.672Z,3.93
2018-05-16T12:27:25.269Z,4.70
2018-05-16T12:29:51.918Z,4.60
2018-05-16T12:32:18.537Z,4.60
2018-05-16T12:34:45.143Z,4.20
2018-05-16T12:37:11.775Z,4.67
2018-05-16T12:39:38.434Z,5.10
2018-05-16T12:42:05.315Z,5.00
2018-05-16T12:44:32.155Z,5.67
2018-05-16T12:46:58.780Z,5.10
2018-05-16T12:49:25.418Z,5.63
2018-05-16T12:51:51.970Z,4.57
2018-05-16T12:54:18.593Z,4.57
2018-05-16T12:56:45.354Z,4.10
2018-05-16T12:59:12.010Z,4.30
2018-05-16T13:01:38.708Z,4.80
2018-05-16T13:04:05.297Z,5.30
2018-05-16T13:06:31.886Z,4.80
2018-05-16T13:08:58.599Z,4.40
2018-05-16T13:11:25.220Z,4.60
2018-05-16T13:13:51.840Z,4.90
2018-05-16T13:16:18.430Z,5.20
2018-05-16T13:18:48.901Z,5.40
2018-05-16T13:21:15.549Z,5.30
2018-05-16T13:23:42.158Z,4.80
2018-05-16T13:26:08.810Z,5.30
2018-05-16T13:28:35.403Z,5.00
2018-05-16T13:31:01.996Z,5.30
2018-05-16T13:33:28.594Z,4.87
2018-05-16T13:35:55.349Z,4.83
2018-05-16T13:38:23.192Z,4.03
2018-05-16T13:40:49.872Z,4.17
2018-05-16T13:43:16.512Z,3.57
2018-05-16T13:45:43.144Z,4.90
2018-05-16T13:48:09.907Z,4.53
2018-05-16T13:50:36.531Z,5.00
2018-05-16T13:53:03.199Z,4.43
2018-05-16T13:55:29.799Z,4.67
2018-05-16T13:57:56.452Z,4.77
2018-05-16T14:00:23.030Z,4.67
2018-05-16T14:02:49.663Z,4.70
2018-05-16T14:05:16.242Z,4.30
2018-05-16T14:07:42.890Z,5.57
2018-05-16T14:10:09.471Z,5.40
2018-05-16T14:12:36.075Z,5.70
2018-05-16T14:15:02.678Z,6.00
2018-05-16T14:17:29.308Z,6.40
2018-05-16T14:19:55.970Z,6.70
2018-05-16T14:22:22.549Z,6.07
2018-05-16T14:24:49.154Z,6.00
2018-05-16T14:27:15.765Z,7.10
2018-05-16T14:29:42.634Z,5.97
2018-05-16T14:32:09.251Z,6.47
2018-05-16T14:34:35.864Z,6.20
2018-05-16T14:37:02.608Z,6.73
2018-05-16T14:39:29.231Z,7.23
2018-05-16T14:41:55.799Z,6.70
2018-05-16T14:44:22.421Z,7.70
2018-05-16T14:46:49.063Z,8.77
2018-05-16T14:49:15.677Z,9.43
2018-05-16T14:51:42.325Z,10.10
2018-05-16T14:54:08.938Z,10.27
2018-05-16T14:56:35.599Z,10.37
2018-05-16T14:59:02.297Z,10.43
2018-05-16T15:01:29.072Z,11.07
2018-05-16T15:03:55.739Z,10.30
2018-05-16T15:06:22.374Z,10.10
2018-05-16T15:08:48.976Z,9.10
2018-05-16T15:11:15.745Z,9.20
2018-05-16T15:13:43.232Z,8.27
2018-05-16T15:16:09.854Z,8.00
2018-05-16T15:18:36.459Z,8.50
2018-05-16T15:21:03.053Z,7.20
2018-05-16T15:23:29.634Z,7.57
2018-05-16T15:25:56.238Z,6.47
2018-05-16T15:28:23.074Z,6.60
2018-05-16T15:30:49.692Z,6.87
2018-05-16T15:33:16.289Z,6.23
2018-05-16T15:35:42.922Z,6.70
2018-05-16T15:38:09.503Z,6.50
2018-05-16T15:40:36.121Z,5.87
2018-05-16T15:43:02.710Z,6.23
2018-05-16T15:45:29.333Z,5.87
2018-05-16T15:47:55.935Z,6.33
2018-05-16T15:50:22.761Z,5.30
2018-05-16T15:52:49.389Z,5.00
2018-05-16T15:55:16.052Z,5.03
2018-05-16T15:57:42.646Z,4.50
2018-05-16T16:00:09.245Z,4.27
2018-05-16T16:02:36.076Z,4.80
2018-05-16T16:05:02.936Z,4.37
2018-05-16T16:07:29.632Z,4.40
2018-05-16T16:09:56.294Z,4.27
2018-05-16T16:12:23.007Z,4.10
2018-05-16T16:14:49.984Z,4.20
2018-05-16T16:17:17.226Z,3.97
2018-05-16T16:19:43.820Z,4.23
2018-05-16T16:22:10.441Z,3.33
2018-05-16T16:24:37.040Z,3.50
2018-05-16T16:27:03.647Z,3.40
2018-05-16T16:29:30.303Z,4.47
2018-05-16T16:31:56.907Z,3.77
2018-05-16T16:34:23.509Z,3.73
2018-05-16T16:36:50.139Z,3.90
2018-05-16T16:39:16.853Z,3.90
2018-05-16T16:41:43.550Z,3.40
2018-05-16T16:44:10.175Z,4.10
2018-05-16T16:46:36.847Z,3.67
2018-05-16T16:51:48.912Z,3.33
2018-05-16T16:54:15.883Z,3.10
2018-05-16T16:56:42.567Z,3.47
2018-05-16T16:59:09.274Z,3.97
2018-05-16T17:01:36.580Z,4.17
2018-05-16T17:04:03.378Z,4.37
2018-05-16T17:06:30.022Z,4.43
2018-05-16T17:08:56.693Z,4.70
2018-05-16T17:11:23.643Z,4.67
2018-05-16T17:13:50.256Z,5.60
2018-05-16T17:16:17.336Z,5.03
2018-05-16T17:18:43.860Z,6.00
2018-05-16T17:21:10.696Z,6.17
2018-05-16T17:23:37.394Z,5.90
2018-05-16T17:26:04.098Z,5.67
2018-05-16T17:28:30.711Z,6.20
2018-05-16T17:30:57.376Z,6.03
2018-05-16T17:33:24.013Z,5.50
2018-05-16T17:35:50.669Z,5.70
2018-05-16T17:38:17.302Z,6.30
2018-05-16T17:40:43.922Z,5.43
2018-05-16T17:43:10.538Z,5.97
2018-05-16T17:45:37.304Z,6.13
2018-05-16T17:48:04.099Z,5.90
2018-05-16T17:50:31.006Z,5.50
2018-05-16T17:52:57.814Z,5.50
2018-05-16T17:55:24.750Z,6.00
2018-05-16T17:57:51.404Z,5.60
2018-05-16T18:00:18.022Z,5.50
2018-05-16T18:02:44.652Z,5.30
2018-05-16T18:05:11.339Z,5.60
2018-05-16T18:07:37.968Z,5.30
2018-05-16T18:10:04.578Z,5.07
2018-05-16T18:12:31.156Z,5.70
2018-05-16T18:15:03.570Z,5.37
2018-05-16T18:17:30.166Z,5.73
2018-05-16T18:19:56.775Z,5.50
2018-05-16T18:22:23.380Z,4.93
2018-05-16T18:24:50.026Z,5.10
2018-05-16T18:27:16.681Z,5.93
2018-05-16T18:29:43.303Z,5.30
2018-05-16T18:32:09.908Z,5.80
2018-05-16T18:34:36.773Z,5.27
2018-05-16T18:37:03.459Z,5.40
2018-05-16T18:39:30.128Z,6.00
2018-05-16T18:41:56.716Z,5.70
2018-05-16T18:44:23.393Z,5.27
2018-05-16T18:46:50.043Z,5.60
2018-05-16T18:49:16.745Z,5.80
2018-05-16T18:51:43.328Z,5.87
2018-05-16T18:54:09.968Z,5.60
2018-05-16T18:56:36.618Z,6.23
2018-05-16T18:59:03.240Z,6.07
2018-05-16T19:01:29.889Z,6.10
2018-05-16T19:03:56.488Z,5.70
2018-05-16T19:06:23.108Z,6.30
2018-05-16T19:08:50.573Z,5.70
2018-05-16T19:11:17.210Z,5.93
2018-05-16T19:13:43.883Z,6.07
2018-05-16T19:16:10.512Z,6.00
2018-05-16T19:18:37.252Z,6.17
2018-05-16T19:21:03.872Z,5.90
2018-05-16T19:23:34.750Z,5.47
2018-05-16T19:26:01.392Z,5.70
2018-05-16T19:28:27.989Z,6.43
2018-05-16T19:30:54.644Z,6.50
2018-05-16T19:33:21.256Z,6.10
2018-05-16T19:35:47.883Z,5.80
2018-05-16T19:38:14.545Z,6.27
2018-05-16T19:40:41.238Z,7.67
2018-05-16T19:43:07.823Z,6.87
2018-05-16T19:45:34.473Z,5.87
2018-05-16T19:48:01.123Z,6.73
2018-05-16T19:50:27.720Z,6.37
2018-05-16T19:52:54.388Z,6.27
2018-05-16T19:55:20.978Z,6.43
2018-05-16T19:57:47.566Z,6.40
2018-05-16T20:00:14.261Z,6.43
2018-05-16T20:02:40.865Z,6.40
2018-05-16T20:05:07.488Z,6.90
2018-05-16T20:07:34.247Z,6.93
2018-05-16T20:10:00.836Z,6.17
2018-05-16T20:12:27.666Z,6.10
2018-05-16T20:14:54.412Z,7.33
2018-05-16T20:17:20.941Z,7.40
2018-05-16T20:19:47.579Z,6.90
2018-05-16T20:22:14.372Z,7.23
2018-05-16T20:24:41.023Z,6.77
2018-05-16T20:27:07.691Z,7.30
2018-05-16T20:29:34.277Z,7.53
2018-05-16T20:32:00.923Z,7.30
2018-05-16T20:34:27.535Z,7.27
2018-05-16T20:36:54.274Z,6.40
2018-05-16T20:39:20.881Z,6.77
2018-05-16T20:41:47.510Z,7.83
2018-05-16T20:44:14.240Z,7.80
2018-05-16T20:46:40.861Z,6.83
2018-05-16T20:49:07.485Z,7.00
2018-05-16T20:51:34.209Z,7.00
2018-05-16T20:54:00.928Z,7.80
2018-05-16T20:56:27.563Z,6.97
2018-05-16T20:58:54.215Z,7.10
2018-05-16T21:01:20.802Z,7.27
2018-05-16T21:03:47.380Z,6.90
2018-05-16T21:06:14.321Z,6.83
2018-05-16T21:08:40.950Z,7.10
2018-05-16T21:11:07.659Z,6.80
2018-05-16T21:13:34.266Z,7.30
2018-05-16T21:16:00.868Z,7.30
2018-05-16T21:18:27.538Z,6.70
2018-05-16T21:20:54.150Z,7.10
2018-05-16T21:23:20.802Z,7.23
2018-05-16T21:25:47.384Z,6.40
2018-05-16T21:28:14.167Z,7.17
2018-05-16T21:30:40.756Z,7.50
2018-05-16T21:33:07.376Z,7.00
2018-05-16T21:35:33.987Z,8.00
2018-05-16T21:38:00.613Z,7.23
2018-05-16T21:40:27.236Z,7.73
2018-05-16T21:42:53.947Z,7.57
2018-05-16T21:45:20.577Z,6.57
2018-05-16T21:47:47.802Z,6.80
2018-05-16T21:50:14.512Z,7.17
2018-05-16T21:52:41.159Z,7.50
2018-05-16T21:55:07.761Z,7.30
2018-05-16T21:57:34.365Z,7.70
2018-05-16T22:00:01.042Z,7.60
2018-05-16T22:02:27.610Z,8.40
2018-05-16T22:04:54.251Z,8.30
2018-05-16T22:07:20.860Z,10.20
2018-05-16T22:09:47.494Z,10.17
2018-05-16T22:12:14.083Z,10.67
2018-05-16T22:14:40.783Z,10.43
2018-05-16T22:17:07.481Z,11.40
2018-05-16T22:19:34.245Z,11.13
2018-05-16T22:22:00.920Z,11.67
2018-05-16T22:24:27.590Z,12.37
2018-05-16T22:26:54.472Z,12.13
2018-05-16T22:29:21.105Z,12.80
2018-05-16T22:31:53.423Z,12.97
2018-05-16T22:34:25.626Z,12.53
2018-05-16T22:36:57.871Z,12.20
2018-05-16T22:39:30.154Z,13.07
2018-05-16T22:42:02.401Z,11.57
2018-05-16T22:44:34.573Z,12.27
2018-05-16T22:47:01.227Z,13.03
2018-05-16T22:49:27.814Z,11.97
2018-05-16T22:51:54.423Z,13.00
2018-05-16T22:54:21.055Z,12.53
2018-05-16T22:56:47.689Z,13.13
2018-05-16T22:59:14.306Z,12.83
2018-05-16T23:01:40.904Z,13.77
2018-05-16T23:04:07.553Z,13.13
2018-05-16T23:06:34.145Z,13.43
2018-05-16T23:09:00.928Z,15.20
2018-05-16T23:11:27.540Z,15.23
2018-05-16T23:13:54.145Z,14.00
2018-05-16T23:16:20.797Z,13.93
2018-05-16T23:18:47.421Z,14.80
2018-05-16T23:21:14.014Z,14.03
2018-05-16T23:23:40.625Z,15.27
2018-05-16T23:26:07.250Z,15.17
2018-05-16T23:28:34.745Z,16.10
2018-05-16T23:31:01.354Z,16.17
2018-05-16T23:33:27.971Z,15.20
2018-05-16T23:35:54.661Z,16.17
2018-05-16T23:38:21.507Z,16.07
2018-05-16T23:40:48.204Z,16.33
2018-05-16T23:43:14.835Z,17.20
2018-05-16T23:45:41.485Z,17.53
2018-05-16T23:48:08.062Z,17.30
2018-05-16T23:50:34.688Z,18.53
2018-05-16T23:53:01.314Z,17.77
2018-05-16T23:55:27.934Z,18.20
2018-05-16T23:57:54.540Z,16.80
