createdAt,value
2022-12-24T00:00:08.567Z,57.11
2022-12-24T00:02:35.434Z,56.95
2022-12-24T00:05:02.426Z,56.88
2022-12-24T00:07:29.623Z,56.91
2022-12-24T00:09:56.377Z,57.18
2022-12-24T00:12:23.875Z,57.29
2022-12-24T00:14:51.427Z,57.18
2022-12-24T00:17:18.247Z,57.03
2022-12-24T00:19:45.022Z,56.76
2022-12-24T00:22:14.778Z,57.01
2022-12-24T00:24:41.406Z,57.04
2022-12-24T00:27:08.171Z,56.86
2022-12-24T00:29:34.934Z,56.86
2022-12-24T00:32:01.660Z,56.67
2022-12-24T00:34:28.526Z,56.92
2022-12-24T00:36:55.147Z,56.53
2022-12-24T00:39:21.884Z,56.39
2022-12-24T00:41:48.601Z,56.46
2022-12-24T00:44:15.548Z,56.93
2022-12-24T00:46:42.569Z,56.92
2022-12-24T00:49:11.476Z,56.48
2022-12-24T00:51:38.527Z,56.44
2022-12-24T00:54:06.543Z,56.54
2022-12-24T00:56:34.031Z,56.86
2022-12-24T00:59:01.004Z,56.69
2022-12-24T01:01:27.872Z,56.60
2022-12-24T01:04:17.775Z,56.79
2022-12-24T01:06:44.764Z,56.48
2022-12-24T01:09:11.738Z,56.56
2022-12-24T01:11:38.433Z,56.67
2022-12-24T01:14:05.096Z,56.71
2022-12-24T01:16:32.113Z,56.80
2022-12-24T01:18:58.776Z,56.48
2022-12-24T01:21:25.416Z,57.01
2022-12-24T01:23:52.965Z,57.04
2022-12-24T01:26:19.829Z,56.84
2022-12-24T01:28:46.513Z,57.16
2022-12-24T01:31:15.404Z,56.78
2022-12-24T01:33:43.238Z,56.82
2022-12-24T01:36:10.386Z,57.00
2022-12-24T01:38:37.219Z,56.89
2022-12-24T01:41:23.074Z,57.05
2022-12-24T01:43:49.655Z,56.77
2022-12-24T01:46:32.636Z,56.72
2022-12-24T01:49:04.315Z,56.74
2022-12-24T01:51:39.281Z,57.17
2022-12-24T01:54:18.028Z,57.00
2022-12-24T01:56:51.733Z,56.84
2022-12-24T01:59:21.187Z,56.86
2022-12-24T02:01:50.629Z,57.20
2022-12-24T02:04:36.911Z,57.07
2022-12-24T02:07:04.101Z,57.28
2022-12-24T02:09:32.363Z,57.07
2022-12-24T02:11:59.942Z,57.29
2022-12-24T02:14:28.372Z,57.21
2022-12-24T02:17:16.359Z,57.09
2022-12-24T02:19:49.053Z,57.48
2022-12-24T02:22:39.850Z,57.16
2022-12-24T02:25:31.270Z,57.24
2022-12-24T02:28:08.747Z,57.45
2022-12-24T02:31:23.175Z,57.49
2022-12-24T02:34:10.732Z,57.72
2022-12-24T02:36:46.981Z,57.67
2022-12-24T02:39:33.442Z,57.66
2022-12-24T02:42:05.840Z,57.38
2022-12-24T02:44:41.109Z,57.79
2022-12-24T02:47:10.096Z,57.66
2022-12-24T02:49:37.397Z,57.59
2022-12-24T02:52:04.336Z,57.89
2022-12-24T02:54:31.323Z,58.09
2022-12-24T02:57:06.651Z,57.66
2022-12-24T02:59:53.464Z,57.86
2022-12-24T03:02:29.709Z,57.93
2022-12-24T03:05:01.868Z,57.65
2022-12-24T03:07:37.058Z,57.79
2022-12-24T03:10:14.816Z,57.47
2022-12-24T03:12:49.579Z,56.90
2022-12-24T03:15:19.902Z,57.33
2022-12-24T03:17:49.262Z,57.78
2022-12-24T03:20:19.209Z,57.90
2022-12-24T03:22:45.841Z,57.68
2022-12-24T03:25:12.593Z,57.49
2022-12-24T03:27:40.336Z,58.16
2022-12-24T03:30:15.459Z,57.85
2022-12-24T03:32:42.181Z,57.85
2022-12-24T03:35:09.731Z,57.75
2022-12-24T03:37:36.709Z,57.96
2022-12-24T03:40:05.083Z,58.03
2022-12-24T03:42:31.786Z,57.89
2022-12-24T03:44:58.586Z,57.68
2022-12-24T03:47:25.394Z,58.11
2022-12-24T03:49:52.131Z,57.81
2022-12-24T03:52:18.819Z,57.95
2022-12-24T03:54:45.450Z,57.60
2022-12-24T03:57:12.189Z,57.98
2022-12-24T03:59:38.993Z,58.11
2022-12-24T04:02:05.843Z,57.95
2022-12-24T04:04:33.527Z,57.87
2022-12-24T04:07:00.574Z,58.15
2022-12-24T04:09:27.188Z,57.81
2022-12-24T04:11:53.752Z,58.19
2022-12-24T04:14:20.551Z,57.85
2022-12-24T04:16:47.606Z,58.04
2022-12-24T04:19:14.472Z,58.23
2022-12-24T04:21:41.309Z,58.18
2022-12-24T04:24:08.142Z,58.09
2022-12-24T04:26:35.021Z,57.96
2022-12-24T04:29:10.291Z,57.74
2022-12-24T04:31:37.073Z,57.75
2022-12-24T04:34:03.975Z,58.18
2022-12-24T04:36:30.702Z,58.28
2022-12-24T04:38:57.353Z,58.06
2022-12-24T04:41:25.424Z,57.80
2022-12-24T04:43:53.767Z,58.00
2022-12-24T04:46:31.724Z,57.93
2022-12-24T04:48:59.385Z,57.80
2022-12-24T04:51:27.520Z,57.82
2022-12-24T04:53:55.727Z,57.79
2022-12-24T04:56:27.728Z,57.84
2022-12-24T04:58:55.210Z,58.15
2022-12-24T05:01:24.637Z,58.06
2022-12-24T05:03:52.128Z,58.09
2022-12-24T05:06:22.620Z,58.17
2022-12-24T05:08:49.944Z,58.14
2022-12-24T05:11:17.004Z,58.22
2022-12-24T05:13:47.500Z,57.98
2022-12-24T05:16:15.899Z,58.07
2022-12-24T05:18:42.781Z,57.99
2022-12-24T05:21:11.335Z,57.88
2022-12-24T05:23:57.396Z,57.59
2022-12-24T05:26:31.719Z,58.26
2022-12-24T05:29:01.183Z,58.16
2022-12-24T05:31:30.572Z,57.89
2022-12-24T05:33:57.146Z,58.26
2022-12-24T05:36:24.017Z,57.87
2022-12-24T05:38:51.278Z,58.18
2022-12-24T05:41:18.871Z,57.88
2022-12-24T05:43:45.691Z,57.97
2022-12-24T05:46:15.610Z,58.17
2022-12-24T05:48:42.400Z,57.90
2022-12-24T05:51:12.157Z,58.15
2022-12-24T05:53:40.203Z,58.28
2022-12-24T05:56:10.329Z,57.96
2022-12-24T05:58:38.020Z,58.37
2022-12-24T06:01:05.526Z,58.24
2022-12-24T06:03:33.255Z,58.04
2022-12-24T06:06:01.269Z,58.15
2022-12-24T06:08:28.810Z,58.12
2022-12-24T06:11:00.322Z,57.97
2022-12-24T06:13:27.712Z,58.17
2022-12-24T06:15:56.085Z,58.07
2022-12-24T06:18:23.193Z,58.03
2022-12-24T06:20:54.253Z,58.05
2022-12-24T06:23:22.033Z,57.89
2022-12-24T06:25:48.999Z,58.09
2022-12-24T06:28:16.037Z,58.09
2022-12-24T06:30:47.263Z,58.46
2022-12-24T06:33:14.648Z,58.35
2022-12-24T06:35:41.525Z,58.21
2022-12-24T06:38:08.198Z,58.29
2022-12-24T06:40:34.967Z,58.14
2022-12-24T06:43:01.639Z,58.29
2022-12-24T06:45:28.330Z,58.44
2022-12-24T06:47:54.989Z,58.23
2022-12-24T06:50:21.781Z,58.27
2022-12-24T06:52:48.390Z,58.01
2022-12-24T06:55:15.232Z,57.99
2022-12-24T06:57:41.913Z,57.88
2022-12-24T07:00:11.041Z,58.28
2022-12-24T07:02:41.392Z,58.31
2022-12-24T07:05:10.443Z,58.27
2022-12-24T07:07:42.448Z,58.09
2022-12-24T07:10:12.817Z,58.08
2022-12-24T07:12:39.706Z,58.19
2022-12-24T07:15:06.776Z,57.88
2022-12-24T07:17:33.571Z,57.89
2022-12-24T07:20:00.364Z,58.12
2022-12-24T07:22:26.995Z,58.11
2022-12-24T07:24:53.620Z,58.22
2022-12-24T07:27:20.268Z,57.83
2022-12-24T07:29:47.055Z,57.88
2022-12-24T07:32:14.382Z,57.05
2022-12-24T07:34:41.179Z,57.27
2022-12-24T07:37:08.410Z,57.12
2022-12-24T07:39:35.233Z,57.14
2022-12-24T07:42:02.076Z,56.79
2022-12-24T07:44:28.737Z,56.77
2022-12-24T07:46:55.506Z,56.68
2022-12-24T07:49:22.175Z,56.39
2022-12-24T07:51:48.994Z,56.07
2022-12-24T07:54:15.667Z,56.13
2022-12-24T07:56:42.784Z,56.09
2022-12-24T07:59:13.748Z,55.88
2022-12-24T08:01:40.639Z,55.92
2022-12-24T08:04:07.713Z,55.72
2022-12-24T08:06:34.453Z,56.00
2022-12-24T08:09:01.292Z,55.86
2022-12-24T08:11:28.102Z,55.67
2022-12-24T08:13:54.985Z,55.76
2022-12-24T08:16:22.090Z,55.51
2022-12-24T08:18:48.822Z,55.46
2022-12-24T08:21:15.757Z,55.40
2022-12-24T08:23:42.578Z,55.66
2022-12-24T08:26:10.560Z,55.68
2022-12-24T08:28:37.589Z,55.74
2022-12-24T08:31:04.787Z,55.39
2022-12-24T08:33:32.311Z,55.39
2022-12-24T08:36:02.354Z,55.52
2022-12-24T08:38:29.459Z,55.50
2022-12-24T08:40:56.697Z,55.55
2022-12-24T08:43:25.538Z,55.74
2022-12-24T08:45:53.022Z,55.21
2022-12-24T08:48:19.991Z,55.54
2022-12-24T08:50:47.071Z,55.27
2022-12-24T08:53:15.136Z,55.63
2022-12-24T08:55:42.403Z,55.24
2022-12-24T08:58:09.041Z,55.31
2022-12-24T09:00:36.043Z,55.34
2022-12-24T09:03:02.834Z,55.44
2022-12-24T09:05:29.602Z,55.40
2022-12-24T09:07:56.311Z,55.36
2022-12-24T09:10:23.373Z,55.30
2022-12-24T09:12:51.244Z,55.09
2022-12-24T09:15:17.987Z,55.32
2022-12-24T09:17:44.692Z,55.08
2022-12-24T09:20:11.690Z,55.50
2022-12-24T09:22:39.769Z,55.34
2022-12-24T09:25:07.450Z,55.22
2022-12-24T09:27:34.492Z,55.32
2022-12-24T09:30:01.137Z,55.27
2022-12-24T09:32:27.820Z,55.11
2022-12-24T09:34:54.515Z,55.30
2022-12-24T09:37:21.217Z,55.16
2022-12-24T09:39:47.937Z,55.01
2022-12-24T09:42:34.146Z,54.81
2022-12-24T09:45:33.260Z,55.00
2022-12-24T09:48:02.292Z,55.15
2022-12-24T09:51:02.249Z,55.05
2022-12-24T09:53:37.838Z,54.76
2022-12-24T09:56:13.053Z,55.02
2022-12-24T09:58:45.957Z,54.85
2022-12-24T10:01:14.395Z,54.67
2022-12-24T10:03:41.530Z,54.79
2022-12-24T10:06:17.992Z,54.65
2022-12-24T10:09:04.769Z,54.64
2022-12-24T10:11:44.552Z,54.76
2022-12-24T10:14:23.407Z,54.57
2022-12-24T10:16:56.287Z,54.61
2022-12-24T10:19:40.871Z,54.37
2022-12-24T10:22:10.436Z,54.12
2022-12-24T10:24:56.292Z,54.17
2022-12-24T10:27:29.610Z,54.18
2022-12-24T10:30:10.394Z,54.21
2022-12-24T10:32:41.058Z,54.39
2022-12-24T10:35:16.425Z,54.30
2022-12-24T10:37:51.238Z,54.24
2022-12-24T10:40:44.514Z,54.11
2022-12-24T10:43:23.147Z,54.27
2022-12-24T10:45:57.110Z,54.38
2022-12-24T10:48:37.276Z,54.04
2022-12-24T10:51:19.102Z,54.27
2022-12-24T10:54:01.904Z,54.39
2022-12-24T10:56:28.595Z,54.37
2022-12-24T10:58:55.844Z,54.54
2022-12-24T11:01:44.585Z,54.59
2022-12-24T11:04:18.024Z,54.47
2022-12-24T11:07:02.667Z,54.69
2022-12-24T11:09:41.214Z,54.60
2022-12-24T11:12:20.703Z,54.33
2022-12-24T11:14:47.296Z,54.26
2022-12-24T11:17:23.070Z,54.36
2022-12-24T11:19:50.885Z,54.12
2022-12-24T11:22:29.979Z,54.30
2022-12-24T11:25:29.069Z,54.61
2022-12-24T11:28:11.192Z,54.32
2022-12-24T11:30:39.315Z,54.72
2022-12-24T11:33:08.651Z,54.30
2022-12-24T11:35:39.947Z,54.18
2022-12-24T11:38:06.745Z,54.35
2022-12-24T11:40:36.642Z,54.50
2022-12-24T11:43:09.580Z,54.39
2022-12-24T11:45:52.945Z,54.58
2022-12-24T11:48:31.571Z,54.37
2022-12-24T11:51:20.685Z,54.46
2022-12-24T11:53:58.761Z,54.07
2022-12-24T11:56:43.070Z,54.13
2022-12-24T11:59:14.813Z,54.02
2022-12-24T12:01:52.732Z,54.35
2022-12-24T12:04:27.791Z,54.28
2022-12-24T12:07:00.615Z,54.36
2022-12-24T12:09:32.682Z,54.14
2022-12-24T12:12:07.874Z,54.46
2022-12-24T12:14:43.120Z,54.50
2022-12-24T12:17:33.852Z,54.36
2022-12-24T12:20:36.699Z,54.49
2022-12-24T12:23:06.062Z,54.11
2022-12-24T12:25:38.945Z,54.17
2022-12-24T12:28:15.665Z,54.20
2022-12-24T12:30:44.693Z,53.95
2022-12-24T12:33:39.644Z,54.18
2022-12-24T12:36:10.035Z,54.33
2022-12-24T12:38:37.158Z,53.99
2022-12-24T12:41:17.914Z,54.03
2022-12-24T12:44:04.372Z,54.14
2022-12-24T12:47:12.089Z,54.17
2022-12-24T12:49:45.629Z,53.81
2022-12-24T12:52:19.046Z,54.21
2022-12-24T12:55:20.536Z,53.94
2022-12-24T12:57:54.024Z,54.05
2022-12-24T13:00:21.120Z,54.23
2022-12-24T13:03:29.798Z,53.88
2022-12-24T13:06:33.872Z,53.90
2022-12-24T13:09:06.290Z,53.92
2022-12-24T13:11:54.737Z,54.09
2022-12-24T13:14:48.415Z,54.20
2022-12-24T13:17:49.037Z,54.15
2022-12-24T13:20:36.918Z,53.88
2022-12-24T13:23:14.434Z,53.93
2022-12-24T13:25:47.130Z,54.01
2022-12-24T13:28:23.104Z,54.06
2022-12-24T13:30:50.735Z,53.83
2022-12-24T13:33:35.476Z,54.33
2022-12-24T13:36:04.681Z,54.04
2022-12-24T13:38:34.761Z,54.10
2022-12-24T13:41:41.275Z,53.99
2022-12-24T13:44:12.884Z,54.34
2022-12-24T13:47:09.023Z,53.94
2022-12-24T13:49:42.818Z,53.84
2022-12-24T13:52:12.571Z,54.22
2022-12-24T13:54:43.555Z,54.17
2022-12-24T13:57:32.165Z,54.11
2022-12-24T14:00:27.704Z,54.02
2022-12-24T14:03:01.339Z,53.97
2022-12-24T14:05:46.378Z,53.95
2022-12-24T14:08:25.586Z,53.78
2022-12-24T14:11:11.120Z,54.17
2022-12-24T14:13:40.745Z,54.11
2022-12-24T14:16:24.763Z,54.18
2022-12-24T14:19:04.080Z,54.17
2022-12-24T14:22:23.529Z,53.98
2022-12-24T14:25:03.051Z,53.90
2022-12-24T14:27:38.264Z,53.75
2022-12-24T14:30:09.464Z,54.11
2022-12-24T14:32:38.997Z,54.08
2022-12-24T14:35:16.431Z,54.16
2022-12-24T14:37:47.438Z,54.07
2022-12-24T14:40:25.758Z,53.80
2022-12-24T14:43:24.927Z,53.89
2022-12-24T14:45:57.281Z,54.01
2022-12-24T14:49:00.867Z,54.06
2022-12-24T14:51:57.718Z,54.17
2022-12-24T14:54:45.378Z,54.16
2022-12-24T14:57:12.231Z,54.11
2022-12-24T14:59:51.114Z,53.93
2022-12-24T15:02:25.031Z,54.13
2022-12-24T15:05:23.724Z,53.96
2022-12-24T15:07:56.875Z,54.11
2022-12-24T15:10:28.142Z,53.86
2022-12-24T15:12:57.751Z,53.84
2022-12-24T15:15:24.979Z,53.84
2022-12-24T15:17:52.168Z,54.05
2022-12-24T15:20:23.834Z,54.11
2022-12-24T15:22:53.829Z,53.85
2022-12-24T15:25:32.660Z,53.98
2022-12-24T15:27:59.627Z,53.95
2022-12-24T15:30:30.936Z,54.29
2022-12-24T15:32:58.213Z,54.32
2022-12-24T15:35:42.827Z,54.18
2022-12-24T15:38:25.173Z,54.29
2022-12-24T15:40:52.242Z,54.03
2022-12-24T15:43:19.486Z,54.16
2022-12-24T15:45:48.476Z,54.26
2022-12-24T15:48:26.508Z,54.27
2022-12-24T15:50:57.306Z,53.95
2022-12-24T15:53:23.943Z,54.07
2022-12-24T15:56:27.949Z,53.94
2022-12-24T15:59:12.014Z,54.03
2022-12-24T16:01:38.776Z,53.79
2022-12-24T16:04:34.904Z,54.21
2022-12-24T16:07:06.686Z,54.10
2022-12-24T16:09:36.254Z,54.09
2022-12-24T16:12:17.638Z,54.00
2022-12-24T16:14:59.630Z,54.15
2022-12-24T16:17:34.143Z,53.87
2022-12-24T16:20:05.960Z,53.98
2022-12-24T16:22:33.151Z,54.11
2022-12-24T16:25:00.834Z,54.28
2022-12-24T16:27:27.812Z,53.84
2022-12-24T16:29:54.636Z,54.25
2022-12-24T16:32:34.420Z,54.15
2022-12-24T16:35:03.932Z,54.00
2022-12-24T16:37:30.738Z,54.30
2022-12-24T16:39:58.057Z,53.91
2022-12-24T16:42:43.398Z,54.22
2022-12-24T16:45:10.532Z,54.12
2022-12-24T16:47:42.830Z,54.01
2022-12-24T16:50:16.690Z,54.01
2022-12-24T16:52:43.587Z,54.33
2022-12-24T16:55:14.345Z,54.13
2022-12-24T16:57:42.574Z,54.01
2022-12-24T17:00:15.738Z,53.92
2022-12-24T17:02:42.526Z,53.86
2022-12-24T17:05:09.962Z,54.26
2022-12-24T17:07:42.901Z,54.27
2022-12-24T17:10:12.424Z,53.82
2022-12-24T17:12:39.033Z,54.22
2022-12-24T17:15:06.187Z,54.12
2022-12-24T17:17:32.930Z,54.34
2022-12-24T17:19:59.826Z,54.27
2022-12-24T17:22:29.848Z,53.81
2022-12-24T17:24:56.982Z,53.78
2022-12-24T17:27:24.173Z,53.93
2022-12-24T17:29:50.722Z,53.78
2022-12-24T17:32:17.574Z,54.16
2022-12-24T17:34:44.324Z,54.18
2022-12-24T17:37:10.991Z,54.27
2022-12-24T17:39:56.344Z,54.33
2022-12-24T17:42:23.015Z,54.35
2022-12-24T17:44:49.690Z,53.88
2022-12-24T17:47:16.469Z,54.01
2022-12-24T17:49:43.207Z,53.89
2022-12-24T17:52:09.832Z,54.40
2022-12-24T17:54:36.679Z,54.09
2022-12-24T17:57:03.414Z,53.87
2022-12-24T17:59:30.035Z,53.92
2022-12-24T18:01:56.854Z,53.86
2022-12-24T18:04:23.697Z,53.84
2022-12-24T18:06:51.293Z,53.85
2022-12-24T18:09:37.983Z,53.90
2022-12-24T18:12:05.276Z,53.83
2022-12-24T18:14:31.967Z,53.60
2022-12-24T18:16:58.669Z,54.01
2022-12-24T18:19:25.338Z,53.69
2022-12-24T18:21:52.094Z,53.61
2022-12-24T18:24:19.259Z,53.71
2022-12-24T18:26:46.628Z,53.95
2022-12-24T18:29:13.846Z,53.83
2022-12-24T18:31:41.102Z,53.96
2022-12-24T18:34:12.483Z,54.06
2022-12-24T18:36:39.236Z,54.14
2022-12-24T18:39:06.249Z,53.92
2022-12-24T18:41:41.375Z,54.06
2022-12-24T18:44:09.797Z,53.84
2022-12-24T18:46:36.692Z,54.15
2022-12-24T18:49:03.565Z,54.00
2022-12-24T18:51:36.134Z,53.73
2022-12-24T18:54:04.279Z,53.94
2022-12-24T18:56:31.702Z,53.80
2022-12-24T18:59:00.781Z,53.86
2022-12-24T19:01:30.221Z,53.81
2022-12-24T19:03:57.556Z,53.65
2022-12-24T19:06:24.662Z,53.82
2022-12-24T19:09:00.714Z,53.68
2022-12-24T19:11:30.747Z,54.17
2022-12-24T19:14:00.538Z,53.85
2022-12-24T19:16:28.963Z,53.81
2022-12-24T19:18:55.877Z,53.79
2022-12-24T19:21:22.790Z,53.57
2022-12-24T19:23:49.610Z,53.56
2022-12-24T19:26:19.042Z,53.74
2022-12-24T19:28:46.582Z,53.86
2022-12-24T19:31:19.272Z,54.16
2022-12-24T19:33:48.281Z,54.26
2022-12-24T19:36:18.321Z,53.60
2022-12-24T19:38:45.492Z,53.71
2022-12-24T19:41:15.713Z,53.94
2022-12-24T19:43:50.701Z,54.16
2022-12-24T19:46:21.307Z,53.66
2022-12-24T19:48:50.350Z,53.85
2022-12-24T19:51:18.562Z,53.80
2022-12-24T19:53:45.932Z,53.84
2022-12-24T19:56:18.679Z,54.01
2022-12-24T19:58:45.692Z,54.11
2022-12-24T20:01:16.476Z,54.02
2022-12-24T20:03:44.593Z,54.09
2022-12-24T20:06:12.505Z,54.08
2022-12-24T20:08:40.082Z,53.74
2022-12-24T20:11:16.587Z,53.64
2022-12-24T20:13:43.859Z,53.93
2022-12-24T20:16:13.607Z,53.77
2022-12-24T20:18:40.384Z,53.72
2022-12-24T20:21:10.041Z,53.68
2022-12-24T20:23:40.845Z,53.77
2022-12-24T20:26:11.791Z,53.90
2022-12-24T20:28:39.266Z,54.10
2022-12-24T20:31:11.617Z,53.96
2022-12-24T20:33:39.168Z,53.71
2022-12-24T20:36:06.489Z,53.99
2022-12-24T20:38:33.442Z,53.70
2022-12-24T20:41:00.270Z,54.11
2022-12-24T20:43:34.080Z,54.23
2022-12-24T20:46:02.261Z,53.84
2022-12-24T20:48:30.533Z,53.97
2022-12-24T20:50:57.465Z,53.93
2022-12-24T20:53:24.475Z,53.93
2022-12-24T20:55:52.804Z,54.05
2022-12-24T20:58:20.500Z,53.69
2022-12-24T21:00:48.698Z,53.90
2022-12-24T21:03:17.392Z,53.95
2022-12-24T21:05:45.013Z,54.03
2022-12-24T21:08:13.636Z,53.85
2022-12-24T21:10:40.867Z,54.25
2022-12-24T21:13:07.932Z,54.25
2022-12-24T21:15:40.412Z,54.23
2022-12-24T21:18:11.958Z,54.24
2022-12-24T21:20:40.572Z,53.81
2022-12-24T21:23:07.720Z,54.00
2022-12-24T21:25:35.883Z,54.17
2022-12-24T21:28:02.906Z,53.88
2022-12-24T21:30:29.753Z,53.79
2022-12-24T21:32:56.588Z,54.01
2022-12-24T21:35:23.421Z,54.17
2022-12-24T21:37:50.281Z,54.02
2022-12-24T21:40:17.000Z,54.30
2022-12-24T21:42:43.726Z,53.84
2022-12-24T21:45:11.176Z,54.01
2022-12-24T21:47:38.305Z,53.94
2022-12-24T21:50:30.007Z,53.95
2022-12-24T21:53:18.990Z,54.37
2022-12-24T21:55:45.843Z,54.08
2022-12-24T21:58:12.467Z,54.06
2022-12-24T22:00:39.415Z,54.44
2022-12-24T22:03:06.517Z,54.55
2022-12-24T22:05:34.660Z,54.40
2022-12-24T22:08:40.421Z,54.41
2022-12-24T22:11:25.855Z,54.02
2022-12-24T22:13:52.878Z,53.97
2022-12-24T22:16:19.492Z,54.27
2022-12-24T22:18:46.095Z,54.35
2022-12-24T22:21:12.991Z,54.68
2022-12-24T22:23:42.468Z,54.21
2022-12-24T22:26:18.203Z,54.61
2022-12-24T22:28:45.106Z,54.73
2022-12-24T22:31:23.806Z,54.81
2022-12-24T22:33:50.639Z,54.63
2022-12-24T22:36:17.362Z,54.66
2022-12-24T22:38:45.131Z,54.94
2022-12-24T22:41:14.131Z,55.07
2022-12-24T22:43:41.484Z,55.16
2022-12-24T22:46:11.151Z,54.89
2022-12-24T22:48:40.241Z,55.25
2022-12-24T22:51:16.263Z,55.10
2022-12-24T22:53:43.386Z,55.53
2022-12-24T22:56:16.183Z,55.68
2022-12-24T22:58:43.014Z,55.69
2022-12-24T23:01:09.731Z,55.32
2022-12-24T23:03:36.646Z,55.62
2022-12-24T23:06:06.165Z,55.87
2022-12-24T23:08:35.396Z,55.90
2022-12-24T23:11:11.242Z,55.80
2022-12-24T23:14:03.175Z,55.99
2022-12-24T23:16:31.378Z,55.96
2022-12-24T23:18:59.750Z,56.24
2022-12-24T23:21:27.334Z,56.25
2022-12-24T23:23:56.172Z,56.12
2022-12-24T23:26:25.814Z,55.85
2022-12-24T23:28:55.388Z,55.98
2022-12-24T23:31:23.595Z,55.83
2022-12-24T23:33:50.651Z,55.86
2022-12-24T23:36:17.855Z,55.99
2022-12-24T23:38:44.670Z,56.43
2022-12-24T23:41:11.556Z,56.05
2022-12-24T23:43:38.807Z,55.86
2022-12-24T23:46:06.310Z,56.26
2022-12-24T23:48:33.181Z,56.28
2022-12-24T23:51:08.695Z,55.97
2022-12-24T23:53:35.823Z,56.04
2022-12-24T23:56:03.066Z,56.04
2022-12-24T23:58:30.028Z,56.11
