createdAt,value
2019-03-18T00:00:53.424Z,0.00
2019-03-18T00:01:53.420Z,0.00
2019-03-18T00:02:53.405Z,0.00
2019-03-18T00:03:53.392Z,0.00
2019-03-18T00:04:53.410Z,0.00
2019-03-18T00:05:53.373Z,0.00
2019-03-18T00:06:53.364Z,0.00
2019-03-18T00:07:53.356Z,0.00
2019-03-18T00:08:53.350Z,0.00
2019-03-18T00:09:53.343Z,0.00
2019-03-18T00:10:53.325Z,0.00
2019-03-18T00:11:53.305Z,0.00
2019-03-18T00:12:53.301Z,0.00
2019-03-18T00:13:53.291Z,0.00
2019-03-18T00:15:01.205Z,0.00
2019-03-18T00:15:54.268Z,0.00
2019-03-18T00:16:53.259Z,0.00
2019-03-18T00:17:53.242Z,0.00
2019-03-18T00:18:53.234Z,0.00
2019-03-18T00:19:53.242Z,0.00
2019-03-18T00:20:53.222Z,0.00
2019-03-18T00:21:53.202Z,0.00
2019-03-18T00:22:53.194Z,0.00
2019-03-18T00:23:53.178Z,0.00
2019-03-18T00:24:53.188Z,0.00
2019-03-18T00:25:53.160Z,0.00
2019-03-18T00:26:53.152Z,0.00
2019-03-18T00:27:53.142Z,0.00
2019-03-18T00:28:53.140Z,0.00
2019-03-18T00:29:53.140Z,0.00
2019-03-18T00:30:53.108Z,0.00
2019-03-18T00:31:53.103Z,0.00
2019-03-18T00:32:53.086Z,0.00
2019-03-18T00:33:53.075Z,0.00
2019-03-18T00:34:53.083Z,0.00
2019-03-18T00:35:53.082Z,0.00
2019-03-18T00:36:53.044Z,0.00
2019-03-18T00:37:53.035Z,0.00
2019-03-18T00:38:53.024Z,0.00
2019-03-18T00:39:53.029Z,0.00
2019-03-18T00:40:53.007Z,0.00
2019-03-18T00:41:52.992Z,0.00
2019-03-18T00:42:52.984Z,0.00
2019-03-18T00:43:52.973Z,0.00
2019-03-18T00:44:52.974Z,0.00
2019-03-18T00:45:52.953Z,0.00
2019-03-18T00:46:52.943Z,0.00
2019-03-18T00:47:52.930Z,0.00
2019-03-18T00:48:52.924Z,0.00
2019-03-18T00:49:52.925Z,0.00
2019-03-18T00:50:52.894Z,0.00
2019-03-18T00:51:52.882Z,0.00
2019-03-18T00:52:52.877Z,0.00
2019-03-18T00:53:52.876Z,0.00
2019-03-18T00:54:52.871Z,0.00
2019-03-18T00:55:52.844Z,0.00
2019-03-18T00:56:52.832Z,0.00
2019-03-18T00:57:52.826Z,0.00
2019-03-18T00:58:52.824Z,0.00
2019-03-18T00:59:52.811Z,0.00
2019-03-18T01:00:52.788Z,0.00
2019-03-18T01:01:52.786Z,0.00
2019-03-18T01:02:52.769Z,0.00
2019-03-18T01:03:52.760Z,0.00
2019-03-18T01:04:52.764Z,0.00
2019-03-18T01:05:52.740Z,0.00
2019-03-18T01:06:52.733Z,0.00
2019-03-18T01:07:52.718Z,0.00
2019-03-18T01:08:52.707Z,0.00
2019-03-18T01:09:52.711Z,0.00
2019-03-18T01:10:52.684Z,0.00
2019-03-18T01:11:52.677Z,0.00
2019-03-18T01:12:52.670Z,0.00
2019-03-18T01:13:52.650Z,0.00
2019-03-18T01:14:52.658Z,0.00
2019-03-18T01:15:52.635Z,0.00
2019-03-18T01:16:52.627Z,0.00
2019-03-18T01:17:52.610Z,0.00
2019-03-18T01:18:52.608Z,0.00
2019-03-18T01:19:52.602Z,0.00
2019-03-18T01:20:52.579Z,0.00
2019-03-18T01:21:52.566Z,0.00
2019-03-18T01:22:52.562Z,0.00
2019-03-18T01:23:52.551Z,0.00
2019-03-18T01:24:52.634Z,0.00
2019-03-18T01:25:52.664Z,0.00
2019-03-18T01:26:52.516Z,0.00
2019-03-18T01:27:52.509Z,0.00
2019-03-18T01:28:52.505Z,0.00
2019-03-18T01:29:52.513Z,0.00
2019-03-18T01:30:52.471Z,0.00
2019-03-18T01:31:52.462Z,0.00
2019-03-18T01:32:52.453Z,0.00
2019-03-18T01:33:52.445Z,0.00
2019-03-18T01:34:52.432Z,0.00
2019-03-18T01:35:52.439Z,0.00
2019-03-18T01:36:52.415Z,0.00
2019-03-18T01:37:52.395Z,0.00
2019-03-18T01:38:52.386Z,0.00
2019-03-18T01:39:52.382Z,0.00
2019-03-18T01:40:52.389Z,0.00
2019-03-18T01:41:52.359Z,0.00
2019-03-18T01:42:52.347Z,0.00
2019-03-18T01:43:52.332Z,0.00
2019-03-18T01:44:52.329Z,0.00
2019-03-18T01:45:52.742Z,0.00
2019-03-18T01:46:52.306Z,0.00
2019-03-18T01:47:52.299Z,0.00
2019-03-18T01:48:52.278Z,0.00
2019-03-18T01:49:52.274Z,0.00
2019-03-18T01:50:52.276Z,0.00
2019-03-18T01:51:52.252Z,0.00
2019-03-18T01:52:52.241Z,0.00
2019-03-18T01:53:52.238Z,0.00
2019-03-18T01:54:52.226Z,0.00
2019-03-18T01:55:52.224Z,0.00
2019-03-18T01:56:52.203Z,0.00
2019-03-18T01:57:52.188Z,0.00
2019-03-18T01:58:52.177Z,0.00
2019-03-18T01:59:52.166Z,0.00
2019-03-18T02:00:52.171Z,0.00
2019-03-18T02:01:52.147Z,0.00
2019-03-18T02:02:52.159Z,0.00
2019-03-18T02:03:52.125Z,0.00
2019-03-18T02:04:52.132Z,0.00
2019-03-18T02:05:52.127Z,0.00
2019-03-18T02:06:52.096Z,0.00
2019-03-18T02:07:52.085Z,0.00
2019-03-18T02:08:52.075Z,0.00
2019-03-18T02:09:52.061Z,0.00
2019-03-18T02:10:52.078Z,0.00
2019-03-18T02:11:52.043Z,0.00
2019-03-18T02:12:52.027Z,0.00
2019-03-18T02:13:52.025Z,0.00
2019-03-18T02:14:52.006Z,0.00
2019-03-18T02:15:53.644Z,0.00
2019-03-18T02:16:51.984Z,0.00
2019-03-18T02:17:51.977Z,0.00
2019-03-18T02:18:51.963Z,0.00
2019-03-18T02:19:51.957Z,0.00
2019-03-18T02:20:51.958Z,0.00
2019-03-18T02:21:51.932Z,0.00
2019-03-18T02:22:51.927Z,0.00
2019-03-18T02:23:51.928Z,0.00
2019-03-18T02:24:51.909Z,0.00
2019-03-18T02:25:51.911Z,0.00
2019-03-18T02:26:51.880Z,0.00
2019-03-18T02:27:51.893Z,0.00
2019-03-18T02:28:51.861Z,0.00
2019-03-18T02:29:51.851Z,0.00
2019-03-18T02:30:51.854Z,0.00
2019-03-18T02:31:51.826Z,0.00
2019-03-18T02:32:51.820Z,0.00
2019-03-18T02:33:51.810Z,0.00
2019-03-18T02:34:51.796Z,0.00
2019-03-18T02:35:51.799Z,0.00
2019-03-18T02:36:51.780Z,0.00
2019-03-18T02:37:51.767Z,0.00
2019-03-18T02:38:51.760Z,0.00
2019-03-18T02:39:51.747Z,0.00
2019-03-18T02:40:51.755Z,0.00
2019-03-18T02:41:51.725Z,0.00
2019-03-18T02:42:51.713Z,0.00
2019-03-18T02:43:51.699Z,0.00
2019-03-18T02:44:51.717Z,0.00
2019-03-18T02:45:51.695Z,0.00
2019-03-18T02:46:51.669Z,0.00
2019-03-18T02:47:51.660Z,0.00
2019-03-18T02:48:51.647Z,0.00
2019-03-18T02:49:51.643Z,0.00
2019-03-18T02:50:51.650Z,0.00
2019-03-18T02:51:53.217Z,0.00
2019-03-18T02:52:51.606Z,0.00
2019-03-18T02:53:51.593Z,0.00
2019-03-18T02:54:51.610Z,0.00
2019-03-18T02:55:51.586Z,0.00
2019-03-18T02:56:51.602Z,0.00
2019-03-18T02:57:51.548Z,0.00
2019-03-18T02:58:51.542Z,0.00
2019-03-18T02:59:51.535Z,0.00
2019-03-18T03:00:51.537Z,0.00
2019-03-18T03:01:51.522Z,0.00
2019-03-18T03:02:51.504Z,0.00
2019-03-18T03:03:51.505Z,0.00
2019-03-18T03:04:51.483Z,0.00
2019-03-18T03:05:51.485Z,0.00
2019-03-18T03:06:51.461Z,0.00
2019-03-18T03:07:51.443Z,0.00
2019-03-18T03:08:51.432Z,0.00
2019-03-18T03:09:51.424Z,0.00
2019-03-18T03:10:51.427Z,0.00
2019-03-18T03:11:51.405Z,0.00
2019-03-18T03:12:51.394Z,0.00
2019-03-18T03:13:51.389Z,0.00
2019-03-18T03:14:51.376Z,0.00
2019-03-18T03:15:51.385Z,0.00
2019-03-18T03:16:51.354Z,0.00
2019-03-18T03:17:51.338Z,0.00
2019-03-18T03:18:51.328Z,0.00
2019-03-18T03:19:51.319Z,0.00
2019-03-18T03:20:51.333Z,0.00
2019-03-18T03:21:51.295Z,0.00
2019-03-18T03:22:51.295Z,0.00
2019-03-18T03:23:51.277Z,0.00
2019-03-18T03:24:51.267Z,0.00
2019-03-18T03:25:51.270Z,0.00
2019-03-18T03:26:51.241Z,0.00
2019-03-18T03:27:51.239Z,0.00
2019-03-18T03:28:51.227Z,0.00
2019-03-18T03:29:51.214Z,0.00
2019-03-18T03:30:51.228Z,0.00
2019-03-18T03:31:51.187Z,0.00
2019-03-18T03:32:51.391Z,0.00
2019-03-18T03:33:51.167Z,0.00
2019-03-18T03:34:51.159Z,0.00
2019-03-18T03:35:51.163Z,0.00
2019-03-18T03:36:51.138Z,0.00
2019-03-18T03:37:51.146Z,0.00
2019-03-18T03:38:51.114Z,0.00
2019-03-18T03:39:51.102Z,0.00
2019-03-18T03:40:51.136Z,0.00
2019-03-18T03:41:51.097Z,0.00
2019-03-18T03:42:51.085Z,0.00
2019-03-18T03:43:51.073Z,0.00
2019-03-18T03:44:51.052Z,0.00
2019-03-18T03:45:51.054Z,0.00
2019-03-18T03:46:51.035Z,0.00
2019-03-18T03:47:51.119Z,0.00
2019-03-18T03:48:51.101Z,0.00
2019-03-18T03:49:51.001Z,0.00
2019-03-18T03:50:51.033Z,0.00
2019-03-18T03:51:50.978Z,0.00
2019-03-18T03:52:50.969Z,0.00
2019-03-18T03:53:50.973Z,0.00
2019-03-18T03:54:50.959Z,0.00
2019-03-18T03:55:50.934Z,0.00
2019-03-18T03:56:50.940Z,0.00
2019-03-18T03:57:50.913Z,0.00
2019-03-18T03:58:50.907Z,0.00
2019-03-18T03:59:50.894Z,0.00
2019-03-18T04:00:50.878Z,0.00
2019-03-18T04:01:50.886Z,0.00
2019-03-18T04:02:50.865Z,0.00
2019-03-18T04:03:50.849Z,0.00
2019-03-18T04:04:50.844Z,0.00
2019-03-18T04:05:50.845Z,0.00
2019-03-18T04:06:50.835Z,0.00
2019-03-18T04:07:50.802Z,0.00
2019-03-18T04:08:50.799Z,0.00
2019-03-18T04:09:50.790Z,0.00
2019-03-18T04:10:50.781Z,0.00
2019-03-18T04:11:50.784Z,0.00
2019-03-18T04:12:50.754Z,0.00
2019-03-18T04:13:50.740Z,0.00
2019-03-18T04:14:50.731Z,0.00
2019-03-18T04:15:50.724Z,0.00
2019-03-18T04:17:01.723Z,0.00
2019-03-18T04:17:51.698Z,0.00
2019-03-18T04:18:50.692Z,0.00
2019-03-18T04:19:50.680Z,0.00
2019-03-18T04:20:50.669Z,0.00
2019-03-18T04:21:51.142Z,0.00
2019-03-18T04:22:50.650Z,0.00
2019-03-18T04:23:50.637Z,0.00
2019-03-18T04:24:50.631Z,0.00
2019-03-18T04:25:50.614Z,0.00
2019-03-18T04:26:50.641Z,0.00
2019-03-18T04:27:50.738Z,0.00
2019-03-18T04:28:50.586Z,0.00
2019-03-18T04:29:50.580Z,0.00
2019-03-18T04:30:50.569Z,0.00
2019-03-18T04:31:50.565Z,0.00
2019-03-18T04:32:50.550Z,0.00
2019-03-18T04:33:50.538Z,0.00
2019-03-18T04:34:50.521Z,0.00
2019-03-18T04:35:50.510Z,0.00
2019-03-18T04:36:50.512Z,0.00
2019-03-18T04:37:50.487Z,0.00
2019-03-18T04:38:50.479Z,0.00
2019-03-18T04:39:50.512Z,0.00
2019-03-18T04:40:50.460Z,0.00
2019-03-18T04:41:50.451Z,0.00
2019-03-18T04:42:50.459Z,0.00
2019-03-18T04:43:50.426Z,0.00
2019-03-18T04:44:50.412Z,0.00
2019-03-18T04:45:50.406Z,0.00
2019-03-18T04:46:50.388Z,0.00
2019-03-18T04:47:50.402Z,0.00
2019-03-18T04:48:50.375Z,0.00
2019-03-18T04:49:50.364Z,0.00
2019-03-18T04:50:50.350Z,0.00
2019-03-18T04:51:50.335Z,0.00
2019-03-18T04:52:50.415Z,0.00
2019-03-18T04:53:50.317Z,0.00
2019-03-18T04:54:50.311Z,0.00
2019-03-18T04:55:50.297Z,0.00
2019-03-18T04:56:50.299Z,0.00
2019-03-18T04:57:50.286Z,0.00
2019-03-18T04:58:50.268Z,0.00
2019-03-18T04:59:50.252Z,0.00
2019-03-18T05:00:50.242Z,0.00
2019-03-18T05:01:50.256Z,0.00
2019-03-18T05:02:50.240Z,0.00
2019-03-18T05:03:50.213Z,0.00
2019-03-18T05:04:50.200Z,0.00
2019-03-18T05:05:50.197Z,0.00
2019-03-18T05:06:50.178Z,0.00
2019-03-18T05:07:50.186Z,0.00
2019-03-18T05:08:50.160Z,0.00
2019-03-18T05:09:50.154Z,0.00
2019-03-18T05:10:50.139Z,0.00
2019-03-18T05:11:50.155Z,0.00
2019-03-18T05:12:50.129Z,0.00
2019-03-18T05:13:50.142Z,0.00
2019-03-18T05:14:50.098Z,0.00
2019-03-18T05:15:50.088Z,0.00
2019-03-18T05:16:50.077Z,0.00
2019-03-18T05:17:50.077Z,0.00
2019-03-18T05:18:50.054Z,0.00
2019-03-18T05:19:50.046Z,0.00
2019-03-18T05:20:50.034Z,0.00
2019-03-18T05:21:50.035Z,0.00
2019-03-18T05:22:50.023Z,0.00
2019-03-18T05:23:50.004Z,0.00
2019-03-18T05:24:50.004Z,0.00
2019-03-18T05:25:49.980Z,0.00
2019-03-18T05:26:49.974Z,0.00
2019-03-18T05:27:49.973Z,0.00
2019-03-18T05:28:49.947Z,0.00
2019-03-18T05:29:49.951Z,0.00
2019-03-18T05:30:49.941Z,0.00
2019-03-18T05:31:49.920Z,0.00
2019-03-18T05:32:49.941Z,0.00
2019-03-18T05:33:49.902Z,0.00
2019-03-18T05:34:49.887Z,0.00
2019-03-18T05:35:49.877Z,0.00
2019-03-18T05:36:49.864Z,0.00
2019-03-18T05:37:49.872Z,0.00
2019-03-18T05:38:49.854Z,0.00
2019-03-18T05:39:49.834Z,0.00
2019-03-18T05:40:49.826Z,0.00
2019-03-18T05:41:49.901Z,0.00
2019-03-18T05:42:49.820Z,0.00
2019-03-18T05:43:49.788Z,0.00
2019-03-18T05:44:49.782Z,0.00
2019-03-18T05:45:49.772Z,0.00
2019-03-18T05:46:49.760Z,5.62
2019-03-18T05:47:49.765Z,5.62
2019-03-18T05:48:49.738Z,5.62
2019-03-18T05:49:49.729Z,5.62
2019-03-18T05:50:49.722Z,0.00
2019-03-18T05:51:49.704Z,5.62
2019-03-18T05:52:49.711Z,0.00
2019-03-18T05:53:49.686Z,0.00
2019-03-18T05:54:49.689Z,5.62
2019-03-18T05:55:49.863Z,0.00
2019-03-18T05:56:49.660Z,5.62
2019-03-18T05:57:49.664Z,5.62
2019-03-18T05:58:49.632Z,5.62
2019-03-18T05:59:49.621Z,5.62
2019-03-18T06:00:49.616Z,5.62
2019-03-18T06:01:49.603Z,5.62
2019-03-18T06:02:49.613Z,5.62
2019-03-18T06:03:49.585Z,5.62
2019-03-18T06:04:49.583Z,5.62
2019-03-18T06:05:49.560Z,5.62
2019-03-18T06:06:49.553Z,5.62
2019-03-18T06:07:49.553Z,5.62
2019-03-18T06:08:49.530Z,11.25
2019-03-18T06:09:49.523Z,11.25
2019-03-18T06:10:49.507Z,11.25
2019-03-18T06:11:49.501Z,11.25
2019-03-18T06:12:49.504Z,11.25
2019-03-18T06:13:49.475Z,11.25
2019-03-18T06:14:49.465Z,11.25
2019-03-18T06:15:49.453Z,11.25
2019-03-18T06:16:49.448Z,11.25
2019-03-18T06:17:52.791Z,11.25
2019-03-18T06:18:49.431Z,11.25
2019-03-18T06:19:49.428Z,11.25
2019-03-18T06:20:49.399Z,11.25
2019-03-18T06:21:49.391Z,11.25
2019-03-18T06:22:49.395Z,11.25
2019-03-18T06:23:49.372Z,11.25
2019-03-18T06:24:49.355Z,11.25
2019-03-18T06:25:49.341Z,16.88
2019-03-18T06:26:49.333Z,16.88
2019-03-18T06:27:49.435Z,16.88
2019-03-18T06:28:49.314Z,11.25
2019-03-18T06:29:49.306Z,11.25
2019-03-18T06:30:49.297Z,16.88
2019-03-18T06:31:49.285Z,16.88
2019-03-18T06:32:49.291Z,16.88
2019-03-18T06:33:49.263Z,16.88
2019-03-18T06:34:49.252Z,16.88
2019-03-18T06:35:49.243Z,16.88
2019-03-18T06:36:49.228Z,16.88
2019-03-18T06:37:49.232Z,16.88
2019-03-18T06:38:49.213Z,16.88
2019-03-18T06:39:49.204Z,16.88
2019-03-18T06:40:49.190Z,16.88
2019-03-18T06:41:49.181Z,16.88
2019-03-18T06:42:49.184Z,16.88
2019-03-18T06:43:49.159Z,16.88
2019-03-18T06:44:49.146Z,16.88
2019-03-18T06:45:49.138Z,16.88
2019-03-18T06:46:49.124Z,16.88
2019-03-18T06:47:49.156Z,16.88
2019-03-18T06:48:49.104Z,16.88
2019-03-18T06:49:49.093Z,16.88
2019-03-18T06:50:49.080Z,16.88
2019-03-18T06:51:49.074Z,16.88
2019-03-18T06:52:49.063Z,16.88
2019-03-18T06:53:49.063Z,22.50
2019-03-18T06:54:49.040Z,16.88
2019-03-18T06:55:49.074Z,16.88
2019-03-18T06:56:49.025Z,16.88
2019-03-18T06:57:49.017Z,22.50
2019-03-18T06:58:49.016Z,22.50
2019-03-18T06:59:48.995Z,22.50
2019-03-18T07:00:48.979Z,22.50
2019-03-18T07:01:48.970Z,22.50
2019-03-18T07:02:48.956Z,16.88
2019-03-18T07:03:48.961Z,22.50
2019-03-18T07:04:48.932Z,22.50
2019-03-18T07:05:48.929Z,16.88
2019-03-18T07:06:48.913Z,22.50
2019-03-18T07:07:48.903Z,22.50
2019-03-18T07:08:48.918Z,22.50
2019-03-18T07:09:48.886Z,22.50
2019-03-18T07:10:48.875Z,22.50
2019-03-18T07:11:48.859Z,22.50
2019-03-18T07:12:48.853Z,22.50
2019-03-18T07:13:48.854Z,22.50
2019-03-18T07:14:48.832Z,22.50
2019-03-18T07:15:48.837Z,22.50
2019-03-18T07:16:48.807Z,22.50
2019-03-18T07:17:48.798Z,28.12
2019-03-18T07:18:48.854Z,28.12
2019-03-18T07:19:48.777Z,22.50
2019-03-18T07:20:48.776Z,22.50
2019-03-18T07:21:48.757Z,22.50
2019-03-18T07:22:48.749Z,28.12
2019-03-18T07:23:48.750Z,28.12
2019-03-18T07:24:48.720Z,28.12
2019-03-18T07:25:48.712Z,28.12
2019-03-18T07:26:48.700Z,28.12
2019-03-18T07:27:48.690Z,33.75
2019-03-18T07:28:48.693Z,33.75
2019-03-18T07:29:48.667Z,28.12
2019-03-18T07:30:48.664Z,28.12
2019-03-18T07:31:48.650Z,33.75
2019-03-18T07:32:48.663Z,33.75
2019-03-18T07:33:48.639Z,33.75
2019-03-18T07:34:48.623Z,33.75
2019-03-18T07:35:48.609Z,33.75
2019-03-18T07:36:48.601Z,33.75
2019-03-18T07:37:48.584Z,33.75
2019-03-18T07:38:48.598Z,33.75
2019-03-18T07:39:48.569Z,33.75
2019-03-18T07:40:48.552Z,28.12
2019-03-18T07:41:48.552Z,33.75
2019-03-18T07:42:48.539Z,33.75
2019-03-18T07:43:48.538Z,33.75
2019-03-18T07:44:48.516Z,33.75
2019-03-18T07:45:48.508Z,33.75
2019-03-18T07:46:48.579Z,28.12
2019-03-18T07:47:48.481Z,33.75
2019-03-18T07:48:48.488Z,33.75
2019-03-18T07:49:48.463Z,33.75
2019-03-18T07:50:48.447Z,33.75
2019-03-18T07:51:48.440Z,28.12
2019-03-18T07:52:48.433Z,28.12
2019-03-18T07:53:48.415Z,28.12
2019-03-18T07:54:48.427Z,22.50
2019-03-18T07:55:48.395Z,28.12
2019-03-18T07:56:48.388Z,22.50
2019-03-18T07:57:48.383Z,22.50
2019-03-18T07:58:48.367Z,28.12
2019-03-18T07:59:48.376Z,33.75
2019-03-18T08:00:48.372Z,22.50
2019-03-18T08:01:48.379Z,22.50
2019-03-18T08:02:48.321Z,28.12
2019-03-18T08:03:48.319Z,28.12
2019-03-18T08:04:48.323Z,33.75
2019-03-18T08:05:48.354Z,28.12
2019-03-18T08:06:48.297Z,28.12
2019-03-18T08:07:48.275Z,39.38
2019-03-18T08:08:48.263Z,39.38
2019-03-18T08:09:48.281Z,45.00
2019-03-18T08:10:48.238Z,45.00
2019-03-18T08:11:48.227Z,45.00
2019-03-18T08:12:48.260Z,45.00
2019-03-18T08:13:48.203Z,39.38
2019-03-18T08:14:48.225Z,45.00
2019-03-18T08:15:48.189Z,45.00
2019-03-18T08:16:48.176Z,45.00
2019-03-18T08:17:48.167Z,39.38
2019-03-18T08:18:48.154Z,45.00
2019-03-18T08:19:48.155Z,33.75
2019-03-18T08:20:48.168Z,39.38
2019-03-18T08:21:48.124Z,39.38
2019-03-18T08:22:48.119Z,50.62
2019-03-18T08:23:48.101Z,45.00
2019-03-18T08:24:48.110Z,45.00
2019-03-18T08:25:48.087Z,39.38
2019-03-18T08:26:48.068Z,45.00
2019-03-18T08:27:48.063Z,45.00
2019-03-18T08:28:48.042Z,45.00
2019-03-18T08:29:48.054Z,39.38
2019-03-18T08:30:48.027Z,33.75
2019-03-18T08:31:48.018Z,33.75
2019-03-18T08:32:48.011Z,45.00
2019-03-18T08:33:47.997Z,45.00
2019-03-18T08:34:48.003Z,45.00
2019-03-18T08:35:47.975Z,45.00
2019-03-18T08:36:47.962Z,33.75
2019-03-18T08:37:47.981Z,28.12
2019-03-18T08:38:47.941Z,33.75
2019-03-18T08:39:47.945Z,33.75
2019-03-18T08:40:47.928Z,28.12
2019-03-18T08:41:47.908Z,28.12
2019-03-18T08:42:47.901Z,33.75
2019-03-18T08:43:47.895Z,28.12
2019-03-18T08:44:47.894Z,28.12
2019-03-18T08:45:47.867Z,28.12
2019-03-18T08:46:47.861Z,33.75
2019-03-18T08:47:47.847Z,28.12
2019-03-18T08:48:55.724Z,33.75
2019-03-18T08:49:48.874Z,33.75
2019-03-18T08:50:47.819Z,22.50
2019-03-18T08:51:47.808Z,28.12
2019-03-18T08:52:47.793Z,33.75
2019-03-18T08:53:47.787Z,28.12
2019-03-18T08:54:47.801Z,16.88
2019-03-18T08:55:47.763Z,16.88
2019-03-18T08:56:47.777Z,22.50
2019-03-18T08:57:47.743Z,16.88
2019-03-18T08:58:47.729Z,16.88
2019-03-18T08:59:47.737Z,16.88
2019-03-18T09:00:47.727Z,16.88
2019-03-18T09:01:47.703Z,16.88
2019-03-18T09:02:47.690Z,16.88
2019-03-18T09:03:47.766Z,16.88
2019-03-18T09:04:47.679Z,11.25
2019-03-18T09:05:47.681Z,11.25
2019-03-18T09:06:47.651Z,11.25
2019-03-18T09:07:47.638Z,16.88
2019-03-18T09:08:47.624Z,16.88
2019-03-18T09:09:47.623Z,22.50
2019-03-18T09:10:47.622Z,22.50
2019-03-18T09:11:47.601Z,22.50
2019-03-18T09:12:47.586Z,22.50
2019-03-18T09:13:47.574Z,28.12
2019-03-18T09:14:47.563Z,33.75
2019-03-18T09:15:47.574Z,28.12
2019-03-18T09:16:47.541Z,39.38
2019-03-18T09:17:47.532Z,50.62
2019-03-18T09:18:47.524Z,39.38
2019-03-18T09:19:47.517Z,50.62
2019-03-18T09:20:47.515Z,45.00
2019-03-18T09:21:47.489Z,45.00
2019-03-18T09:22:47.487Z,45.00
2019-03-18T09:23:47.511Z,45.00
2019-03-18T09:24:47.456Z,45.00
2019-03-18T09:25:47.469Z,45.00
2019-03-18T09:26:47.434Z,50.62
2019-03-18T09:27:47.437Z,50.62
2019-03-18T09:28:47.420Z,45.00
2019-03-18T09:29:47.405Z,45.00
2019-03-18T09:30:47.418Z,33.75
2019-03-18T09:31:47.393Z,39.38
2019-03-18T09:32:47.375Z,45.00
2019-03-18T09:33:47.361Z,50.62
2019-03-18T09:34:47.350Z,45.00
2019-03-18T09:35:47.343Z,45.00
2019-03-18T09:36:47.349Z,56.25
2019-03-18T09:37:47.326Z,61.88
2019-03-18T09:38:47.310Z,56.25
2019-03-18T09:39:47.306Z,33.75
2019-03-18T09:40:47.294Z,33.75
2019-03-18T09:41:47.294Z,28.12
2019-03-18T09:42:47.291Z,22.50
2019-03-18T09:43:47.319Z,28.12
2019-03-18T09:44:47.249Z,22.50
2019-03-18T09:45:47.242Z,16.88
2019-03-18T09:46:47.246Z,16.88
2019-03-18T09:47:47.235Z,16.88
2019-03-18T09:48:47.201Z,16.88
2019-03-18T09:49:47.197Z,22.50
2019-03-18T09:50:47.184Z,22.50
2019-03-18T09:51:47.192Z,22.50
2019-03-18T09:52:47.168Z,28.12
2019-03-18T09:53:47.155Z,28.12
2019-03-18T09:54:47.142Z,28.12
2019-03-18T09:55:47.131Z,28.12
2019-03-18T09:56:47.144Z,22.50
2019-03-18T09:57:47.115Z,22.50
2019-03-18T09:58:47.098Z,28.12
2019-03-18T09:59:47.105Z,28.12
2019-03-18T10:00:47.077Z,28.12
2019-03-18T10:01:47.084Z,45.00
2019-03-18T10:02:47.064Z,45.00
2019-03-18T10:03:47.048Z,39.38
2019-03-18T10:04:47.036Z,45.00
2019-03-18T10:05:47.831Z,22.50
2019-03-18T10:06:48.382Z,22.50
2019-03-18T10:07:47.007Z,39.38
2019-03-18T10:08:46.999Z,33.75
2019-03-18T10:09:46.983Z,33.75
2019-03-18T10:10:46.977Z,22.50
2019-03-18T10:11:46.989Z,22.50
2019-03-18T10:12:46.953Z,16.88
2019-03-18T10:13:46.942Z,22.50
2019-03-18T10:14:46.932Z,22.50
2019-03-18T10:15:46.920Z,16.88
2019-03-18T10:16:46.937Z,16.88
2019-03-18T10:17:46.902Z,16.88
2019-03-18T10:18:46.894Z,16.88
2019-03-18T10:19:46.890Z,22.50
2019-03-18T10:20:46.870Z,28.12
2019-03-18T10:21:46.870Z,39.38
2019-03-18T10:22:46.846Z,45.00
2019-03-18T10:23:46.887Z,50.62
2019-03-18T10:24:46.830Z,56.25
2019-03-18T10:25:46.816Z,56.25
2019-03-18T10:26:46.822Z,56.25
2019-03-18T10:27:46.802Z,45.00
2019-03-18T10:28:46.786Z,39.38
2019-03-18T10:29:46.769Z,33.75
2019-03-18T10:30:46.763Z,33.75
2019-03-18T10:31:46.771Z,39.38
2019-03-18T10:32:46.740Z,39.38
2019-03-18T10:33:46.734Z,39.38
2019-03-18T10:34:46.726Z,56.25
2019-03-18T10:35:46.710Z,61.88
2019-03-18T10:36:46.736Z,67.50
2019-03-18T10:37:46.697Z,67.50
2019-03-18T10:38:46.768Z,67.50
2019-03-18T10:39:46.736Z,67.50
2019-03-18T10:40:46.747Z,61.88
2019-03-18T10:41:46.687Z,67.50
2019-03-18T10:42:46.671Z,73.12
2019-03-18T10:43:46.631Z,67.50
2019-03-18T10:44:46.618Z,56.25
2019-03-18T10:45:46.616Z,56.25
2019-03-18T10:46:46.621Z,56.25
2019-03-18T10:47:46.616Z,56.25
2019-03-18T10:48:46.593Z,45.00
2019-03-18T10:49:46.770Z,39.38
2019-03-18T10:50:46.576Z,28.12
2019-03-18T10:51:48.244Z,22.50
2019-03-18T10:52:46.573Z,28.12
2019-03-18T10:53:46.522Z,33.75
2019-03-18T10:54:46.509Z,28.12
2019-03-18T10:55:46.506Z,33.75
2019-03-18T10:56:46.492Z,28.12
2019-03-18T10:57:46.510Z,28.12
2019-03-18T10:58:46.471Z,22.50
2019-03-18T10:59:46.465Z,22.50
2019-03-18T11:00:46.452Z,22.50
2019-03-18T11:01:46.435Z,22.50
2019-03-18T11:02:46.443Z,22.50
2019-03-18T11:03:46.417Z,22.50
2019-03-18T11:04:46.407Z,22.50
2019-03-18T11:05:46.429Z,16.88
2019-03-18T11:06:46.388Z,16.88
2019-03-18T11:07:46.390Z,16.88
2019-03-18T11:08:46.364Z,16.88
2019-03-18T11:09:46.356Z,22.50
2019-03-18T11:10:46.340Z,16.88
2019-03-18T11:11:46.330Z,11.25
2019-03-18T11:12:46.339Z,11.25
2019-03-18T11:13:46.317Z,11.25
2019-03-18T11:14:46.308Z,22.50
2019-03-18T11:15:46.294Z,22.50
2019-03-18T11:16:46.309Z,22.50
2019-03-18T11:17:46.302Z,28.12
2019-03-18T11:18:46.256Z,33.75
2019-03-18T11:19:57.520Z,28.12
2019-03-18T11:20:47.239Z,22.50
2019-03-18T11:21:46.229Z,22.50
2019-03-18T11:22:46.239Z,22.50
2019-03-18T11:23:46.206Z,28.12
2019-03-18T11:24:46.236Z,28.12
2019-03-18T11:25:46.184Z,28.12
2019-03-18T11:26:46.188Z,28.12
2019-03-18T11:27:46.176Z,33.75
2019-03-18T11:28:46.154Z,28.12
2019-03-18T11:29:46.145Z,28.12
2019-03-18T11:30:46.156Z,28.12
2019-03-18T11:31:46.126Z,33.75
2019-03-18T11:32:46.127Z,28.12
2019-03-18T11:33:46.103Z,39.38
2019-03-18T11:34:46.089Z,56.25
2019-03-18T11:35:46.076Z,67.50
2019-03-18T11:36:46.067Z,61.88
2019-03-18T11:37:46.079Z,61.88
2019-03-18T11:38:46.049Z,67.50
2019-03-18T11:39:46.041Z,67.50
2019-03-18T11:40:46.063Z,56.25
2019-03-18T11:41:46.013Z,39.38
2019-03-18T11:42:46.027Z,39.38
2019-03-18T11:43:46.002Z,56.25
2019-03-18T11:44:45.995Z,61.88
2019-03-18T11:45:45.974Z,50.62
2019-03-18T11:46:45.967Z,33.75
2019-03-18T11:47:45.968Z,22.50
2019-03-18T11:48:45.971Z,16.88
2019-03-18T11:49:45.937Z,11.25
2019-03-18T11:50:45.922Z,11.25
2019-03-18T11:51:45.919Z,11.25
2019-03-18T11:52:45.899Z,11.25
2019-03-18T11:53:45.902Z,16.88
2019-03-18T11:54:45.877Z,22.50
2019-03-18T11:55:45.879Z,39.38
2019-03-18T11:56:45.925Z,61.88
2019-03-18T11:57:45.848Z,50.62
2019-03-18T11:58:45.878Z,33.75
2019-03-18T11:59:46.973Z,22.50
2019-03-18T12:00:45.854Z,16.88
2019-03-18T12:01:45.812Z,16.88
2019-03-18T12:02:45.793Z,28.12
2019-03-18T12:03:45.803Z,45.00
2019-03-18T12:04:45.797Z,56.25
2019-03-18T12:05:45.764Z,67.50
2019-03-18T12:06:45.757Z,61.88
2019-03-18T12:07:45.742Z,56.25
2019-03-18T12:08:45.761Z,50.62
2019-03-18T12:09:45.724Z,39.38
2019-03-18T12:10:45.717Z,39.38
2019-03-18T12:11:45.702Z,39.38
2019-03-18T12:12:45.693Z,39.38
2019-03-18T12:13:45.693Z,33.75
2019-03-18T12:14:45.676Z,33.75
2019-03-18T12:15:45.655Z,39.38
2019-03-18T12:16:45.646Z,45.00
2019-03-18T12:17:45.639Z,39.38
2019-03-18T12:18:45.651Z,45.00
2019-03-18T12:19:45.616Z,61.88
2019-03-18T12:20:45.600Z,61.88
2019-03-18T12:21:45.601Z,50.62
2019-03-18T12:22:45.594Z,39.38
2019-03-18T12:23:45.614Z,28.12
2019-03-18T12:24:45.563Z,39.38
2019-03-18T12:25:45.562Z,45.00
2019-03-18T12:26:45.543Z,56.25
2019-03-18T12:27:45.527Z,67.50
2019-03-18T12:28:45.544Z,56.25
2019-03-18T12:29:45.511Z,39.38
2019-03-18T12:30:45.511Z,33.75
2019-03-18T12:31:45.503Z,39.38
2019-03-18T12:32:45.497Z,39.38
2019-03-18T12:33:45.479Z,33.75
2019-03-18T12:34:45.457Z,33.75
2019-03-18T12:35:45.448Z,33.75
2019-03-18T12:36:45.442Z,39.38
2019-03-18T12:37:45.416Z,39.38
2019-03-18T12:38:45.430Z,33.75
2019-03-18T12:39:45.402Z,39.38
2019-03-18T12:40:45.392Z,56.25
2019-03-18T12:41:45.458Z,67.50
2019-03-18T12:42:45.373Z,56.25
2019-03-18T12:43:45.382Z,50.62
2019-03-18T12:44:45.349Z,39.38
2019-03-18T12:45:45.338Z,28.12
2019-03-18T12:46:45.325Z,22.50
2019-03-18T12:47:45.316Z,16.88
2019-03-18T12:48:45.321Z,16.88
2019-03-18T12:49:45.295Z,33.75
2019-03-18T12:50:55.945Z,45.00
2019-03-18T12:51:46.274Z,45.00
2019-03-18T12:52:45.266Z,39.38
2019-03-18T12:53:45.271Z,45.00
2019-03-18T12:54:45.239Z,39.38
2019-03-18T12:55:45.251Z,28.12
2019-03-18T12:56:45.223Z,28.12
2019-03-18T12:57:45.211Z,28.12
2019-03-18T12:58:45.217Z,28.12
2019-03-18T12:59:45.906Z,28.12
2019-03-18T13:00:45.186Z,28.12
2019-03-18T13:01:45.169Z,28.12
2019-03-18T13:02:45.209Z,28.12
2019-03-18T13:03:45.207Z,28.12
2019-03-18T13:04:45.220Z,28.12