createdAt,value
2017-09-28T00:00:00.720Z,16.10
2017-09-28T00:02:28.224Z,13.10
2017-09-28T00:04:55.734Z,14.60
2017-09-28T00:07:23.264Z,12.73
2017-09-28T00:09:50.771Z,11.90
2017-09-28T00:12:19.263Z,15.67
2017-09-28T00:14:47.539Z,11.90
2017-09-28T00:17:15.831Z,12.30
2017-09-28T00:19:43.334Z,11.93
2017-09-28T00:22:10.827Z,14.43
2017-09-28T00:24:39.111Z,14.57
2017-09-28T00:27:06.618Z,11.27
2017-09-28T00:29:34.129Z,11.00
2017-09-28T00:32:02.419Z,10.53
2017-09-28T00:34:29.920Z,13.97
2017-09-28T00:36:57.439Z,11.30
2017-09-28T00:39:24.977Z,18.40
2017-09-28T00:41:53.249Z,15.37
2017-09-28T00:44:21.524Z,11.70
2017-09-28T00:46:49.807Z,10.27
2017-09-28T00:49:18.078Z,15.43
2017-09-28T00:51:45.596Z,13.33
2017-09-28T00:54:13.116Z,13.80
2017-09-28T00:56:40.646Z,10.07
2017-09-28T00:59:08.153Z,9.10
2017-09-28T01:01:35.664Z,13.93
2017-09-28T01:04:03.183Z,12.60
2017-09-28T01:06:30.698Z,13.90
2017-09-28T01:08:58.956Z,11.43
2017-09-28T01:11:26.467Z,10.60
2017-09-28T01:13:53.995Z,13.20
2017-09-28T01:16:22.270Z,11.57
2017-09-28T01:18:50.526Z,12.50
2017-09-28T01:21:18.047Z,15.27
2017-09-28T01:23:46.278Z,10.20
2017-09-28T01:26:13.770Z,11.07
2017-09-28T01:28:41.297Z,14.10
2017-09-28T01:31:09.581Z,11.00
2017-09-28T01:33:37.897Z,10.87
2017-09-28T01:36:05.414Z,12.57
2017-09-28T01:38:32.931Z,10.50
2017-09-28T01:41:00.462Z,10.17
2017-09-28T01:43:27.968Z,12.30
2017-09-28T01:45:55.480Z,13.00
2017-09-28T01:48:22.999Z,15.10
2017-09-28T01:50:50.518Z,11.60
2017-09-28T01:53:18.070Z,11.90
2017-09-28T01:55:45.594Z,12.17
2017-09-28T01:58:13.862Z,10.93
2017-09-28T02:00:42.125Z,10.67
2017-09-28T02:03:09.705Z,13.10
2017-09-28T02:05:37.212Z,11.03
2017-09-28T02:08:04.717Z,10.30
2017-09-28T02:10:33.000Z,12.13
2017-09-28T02:13:01.266Z,12.73
2017-09-28T02:15:28.754Z,12.37
2017-09-28T02:17:57.027Z,11.37
2017-09-28T02:20:25.291Z,13.73
2017-09-28T02:22:53.563Z,15.30
2017-09-28T02:25:21.855Z,12.73
2017-09-28T02:27:50.122Z,11.53
2017-09-28T02:30:18.404Z,11.33
2017-09-28T02:32:46.679Z,10.57
2017-09-28T02:35:15.195Z,10.87
2017-09-28T02:37:42.719Z,10.53
2017-09-28T02:40:11.106Z,12.17
2017-09-28T02:42:39.380Z,10.50
2017-09-28T02:45:07.666Z,14.70
2017-09-28T02:47:35.190Z,11.87
2017-09-28T02:50:02.689Z,12.10
2017-09-28T02:52:30.217Z,12.57
2017-09-28T02:54:57.710Z,12.50
2017-09-28T02:57:25.976Z,11.60
2017-09-28T02:59:54.270Z,14.07
2017-09-28T03:02:21.783Z,10.80
2017-09-28T03:04:49.303Z,11.70
2017-09-28T03:07:16.826Z,10.73
2017-09-28T03:09:45.097Z,13.70
2017-09-28T03:12:13.383Z,10.67
2017-09-28T03:14:41.663Z,11.10
2017-09-28T03:17:09.927Z,13.23
2017-09-28T03:19:38.216Z,13.97
2017-09-28T03:22:06.511Z,13.70
2017-09-28T03:24:34.022Z,11.73
2017-09-28T03:27:01.517Z,11.57
2017-09-28T03:29:29.022Z,12.13
2017-09-28T03:31:56.558Z,13.20
2017-09-28T03:34:24.051Z,14.93
2017-09-28T03:36:51.560Z,14.23
2017-09-28T03:39:19.083Z,13.70
2017-09-28T03:41:46.586Z,13.57
2017-09-28T03:44:14.082Z,14.00
2017-09-28T03:46:41.611Z,11.70
2017-09-28T03:49:09.130Z,13.20
2017-09-28T03:51:36.646Z,11.90
2017-09-28T03:56:38.070Z,10.00
2017-09-28T03:59:06.342Z,12.13
2017-09-28T04:01:34.615Z,12.87
2017-09-28T04:04:02.905Z,13.20
2017-09-28T04:06:31.195Z,13.10
2017-09-28T04:09:04.086Z,12.13
2017-09-28T04:11:31.610Z,17.03
2017-09-28T04:13:59.135Z,11.40
2017-09-28T04:16:26.695Z,14.60
2017-09-28T04:18:54.194Z,11.73
2017-09-28T04:21:22.492Z,11.90
2017-09-28T04:23:50.024Z,10.80
2017-09-28T04:26:17.527Z,11.80
2017-09-28T04:28:45.019Z,14.40
2017-09-28T04:31:12.539Z,13.40
2017-09-28T04:33:40.043Z,11.10
2017-09-28T04:36:07.571Z,12.03
2017-09-28T04:38:35.112Z,13.60
2017-09-28T04:41:02.615Z,12.93
2017-09-28T04:43:30.129Z,14.87
2017-09-28T04:45:57.633Z,12.57
2017-09-28T04:48:25.206Z,11.03
2017-09-28T04:50:52.734Z,10.27
2017-09-28T04:53:20.254Z,13.23
2017-09-28T04:55:48.531Z,13.93
2017-09-28T04:58:16.795Z,12.47
2017-09-28T05:00:45.084Z,12.93
2017-09-28T05:03:13.354Z,11.60
2017-09-28T05:05:41.618Z,13.13
2017-09-28T05:08:09.144Z,11.37
2017-09-28T05:10:36.638Z,15.63
2017-09-28T05:13:04.154Z,14.00
2017-09-28T05:15:31.683Z,14.40
2017-09-28T05:18:00.153Z,13.70
2017-09-28T05:20:28.424Z,13.70
2017-09-28T05:22:56.716Z,11.70
2017-09-28T05:25:25.018Z,12.43
2017-09-28T05:27:52.510Z,16.30
2017-09-28T05:30:20.031Z,14.53
2017-09-28T05:32:47.535Z,12.37
2017-09-28T05:35:15.805Z,13.93
2017-09-28T05:37:43.363Z,20.27
2017-09-28T05:40:10.876Z,14.23
2017-09-28T05:42:38.370Z,13.23
2017-09-28T05:45:05.895Z,12.00
2017-09-28T05:47:33.395Z,14.77
2017-09-28T05:50:00.891Z,14.53
2017-09-28T05:52:29.177Z,12.90
2017-09-28T05:54:56.667Z,15.03
2017-09-28T05:57:24.218Z,15.10
2017-09-28T05:59:51.738Z,16.80
2017-09-28T06:02:19.264Z,14.10
2017-09-28T06:04:46.764Z,17.33
2017-09-28T06:07:15.032Z,15.70
2017-09-28T06:09:42.570Z,16.57
2017-09-28T06:12:10.078Z,25.43
2017-09-28T06:14:37.584Z,17.60
2017-09-28T06:17:05.100Z,15.23
2017-09-28T06:19:32.634Z,16.57
2017-09-28T06:22:00.904Z,17.43
2017-09-28T06:24:28.410Z,15.93
2017-09-28T06:26:55.940Z,17.90
2017-09-28T06:29:24.248Z,14.07
2017-09-28T06:31:51.748Z,19.53
2017-09-28T06:34:19.283Z,18.90
2017-09-28T06:36:46.787Z,20.40
2017-09-28T06:39:15.079Z,14.50
2017-09-28T06:41:43.381Z,22.00
2017-09-28T06:44:10.911Z,15.23
2017-09-28T06:46:39.279Z,15.57
2017-09-28T06:49:07.586Z,15.60
2017-09-28T06:51:35.218Z,15.63
2017-09-28T06:54:03.488Z,21.17
2017-09-28T06:56:31.011Z,15.90
2017-09-28T06:58:58.506Z,13.77
2017-09-28T07:01:26.001Z,16.83
2017-09-28T07:03:53.510Z,26.47
2017-09-28T07:06:21.011Z,19.00
2017-09-28T07:08:49.302Z,16.00
2017-09-28T07:11:16.806Z,18.80
2017-09-28T07:13:44.301Z,19.50
2017-09-28T07:16:11.830Z,17.23
2017-09-28T07:18:39.334Z,19.43
2017-09-28T07:21:07.601Z,20.23
2017-09-28T07:23:35.900Z,17.17
2017-09-28T07:26:03.402Z,24.07
2017-09-28T07:28:30.913Z,19.90
2017-09-28T07:30:58.437Z,22.30
2017-09-28T07:33:26.715Z,22.13
2017-09-28T07:35:55.025Z,18.87
2017-09-28T07:38:22.548Z,21.30
2017-09-28T07:40:50.140Z,18.63
2017-09-28T07:43:17.665Z,20.47
2017-09-28T07:45:45.195Z,25.03
2017-09-28T07:48:12.695Z,17.23
2017-09-28T07:50:40.964Z,18.90
2017-09-28T07:53:08.487Z,20.80
2017-09-28T07:55:35.990Z,20.17
2017-09-28T07:58:03.500Z,26.87
2017-09-28T08:00:31.035Z,26.37
2017-09-28T08:02:58.570Z,22.50
2017-09-28T08:05:26.275Z,29.37
2017-09-28T08:07:53.899Z,28.20
2017-09-28T08:10:21.411Z,28.63
2017-09-28T08:12:49.022Z,26.00
2017-09-28T08:15:17.313Z,29.03
2017-09-28T08:17:44.839Z,28.07
2017-09-28T08:20:12.379Z,31.50
2017-09-28T08:22:39.914Z,26.93
2017-09-28T08:25:07.447Z,24.47
2017-09-28T08:27:34.997Z,30.40
2017-09-28T08:30:03.270Z,30.90
2017-09-28T08:32:30.808Z,26.13
2017-09-28T08:34:58.323Z,27.20
2017-09-28T08:37:25.832Z,28.90
2017-09-28T08:39:53.382Z,28.30
2017-09-28T08:42:20.890Z,27.90
2017-09-28T08:44:48.438Z,29.37
2017-09-28T08:47:15.977Z,29.53
2017-09-28T08:49:44.283Z,35.93
2017-09-28T08:52:11.798Z,29.27
2017-09-28T08:54:39.330Z,28.70
2017-09-28T08:57:06.846Z,29.10
2017-09-28T08:59:35.207Z,25.13
2017-09-28T09:02:02.779Z,25.63
2017-09-28T09:04:30.452Z,25.13
2017-09-28T09:06:59.477Z,33.37
2017-09-28T09:09:27.064Z,27.17
2017-09-28T09:11:54.563Z,29.33
2017-09-28T09:14:22.070Z,33.60
2017-09-28T09:16:49.594Z,27.23
2017-09-28T09:19:17.854Z,26.60
2017-09-28T09:21:46.119Z,26.37
2017-09-28T09:24:13.858Z,26.57
2017-09-28T09:26:41.490Z,24.70
2017-09-28T09:29:08.995Z,27.10
2017-09-28T09:31:36.524Z,27.83
2017-09-28T09:34:04.034Z,26.90
2017-09-28T09:36:32.349Z,26.73
2017-09-28T09:38:59.887Z,21.67
2017-09-28T09:41:28.184Z,25.13
2017-09-28T09:43:55.799Z,22.73
2017-09-28T09:46:23.360Z,23.83
2017-09-28T09:48:50.863Z,22.93
2017-09-28T09:51:18.400Z,33.13
2017-09-28T09:53:46.677Z,26.17
2017-09-28T09:56:14.950Z,26.20
2017-09-28T09:58:43.248Z,23.13
2017-09-28T10:01:10.764Z,26.43
2017-09-28T10:03:38.271Z,22.57
2017-09-28T10:06:05.860Z,27.07
2017-09-28T10:08:34.814Z,26.90
2017-09-28T10:11:07.878Z,24.30
2017-09-28T10:13:40.604Z,25.83
2017-09-28T10:16:11.203Z,22.27
2017-09-28T10:18:39.481Z,28.20
2017-09-28T10:21:07.768Z,23.03
2017-09-28T10:23:36.050Z,20.80
2017-09-28T10:26:03.546Z,23.00
2017-09-28T10:28:31.066Z,20.23
2017-09-28T10:30:58.587Z,22.43
2017-09-28T10:33:26.194Z,22.90
2017-09-28T10:35:53.707Z,22.67
2017-09-28T10:38:21.227Z,18.40
2017-09-28T10:40:48.724Z,21.73
2017-09-28T10:43:16.297Z,19.97
2017-09-28T10:45:43.806Z,19.40
2017-09-28T10:48:11.428Z,22.97
2017-09-28T10:50:39.876Z,20.07
2017-09-28T10:53:07.442Z,18.50
2017-09-28T10:55:34.946Z,20.10
2017-09-28T10:58:02.541Z,22.63
2017-09-28T11:00:30.047Z,21.33
2017-09-28T11:02:57.571Z,18.80
2017-09-28T11:05:25.142Z,15.40
2017-09-28T11:07:52.692Z,15.13
2017-09-28T11:10:20.211Z,18.33
2017-09-28T11:12:47.711Z,16.90
2017-09-28T11:15:15.231Z,21.60
2017-09-28T11:17:43.502Z,16.00
2017-09-28T11:20:11.007Z,17.17
2017-09-28T11:22:39.303Z,20.00
2017-09-28T11:25:06.798Z,19.30
2017-09-28T11:27:34.332Z,16.97
2017-09-28T11:30:02.606Z,19.40
2017-09-28T11:32:30.124Z,19.73
2017-09-28T11:34:57.833Z,15.87
2017-09-28T11:37:26.116Z,19.57
2017-09-28T11:39:54.411Z,15.53
2017-09-28T11:42:22.712Z,20.97
2017-09-28T11:44:50.214Z,20.17
2017-09-28T11:47:17.738Z,15.07
2017-09-28T11:49:45.263Z,18.60
2017-09-28T11:52:13.544Z,15.73
2017-09-28T11:54:41.044Z,19.53
2017-09-28T11:57:08.597Z,18.37
2017-09-28T11:59:36.143Z,18.37
2017-09-28T12:02:03.659Z,16.03
2017-09-28T12:04:31.195Z,15.10
2017-09-28T12:06:58.753Z,15.70
2017-09-28T12:09:26.319Z,14.60
2017-09-28T12:11:53.841Z,18.33
2017-09-28T12:14:21.383Z,17.10
2017-09-28T12:16:48.914Z,19.30
2017-09-28T12:19:16.414Z,13.87
2017-09-28T12:21:43.932Z,14.50
2017-09-28T12:24:11.454Z,16.27
2017-09-28T12:26:39.108Z,20.07
2017-09-28T12:29:06.608Z,16.07
2017-09-28T12:31:34.290Z,13.77
2017-09-28T12:34:02.580Z,17.00
2017-09-28T12:36:30.855Z,16.50
2017-09-28T12:38:58.391Z,15.70
2017-09-28T12:41:25.896Z,13.40
2017-09-28T12:43:54.173Z,12.30
2017-09-28T12:46:21.694Z,15.23
2017-09-28T12:48:49.975Z,12.00
2017-09-28T12:51:18.250Z,16.47
2017-09-28T12:53:46.546Z,15.57
2017-09-28T12:56:14.144Z,11.20
2017-09-28T12:58:41.637Z,12.63
2017-09-28T13:01:09.154Z,13.43
2017-09-28T13:03:36.671Z,14.63
2017-09-28T13:06:04.204Z,12.67
2017-09-28T13:08:31.723Z,11.23
2017-09-28T13:10:59.254Z,13.30
2017-09-28T13:13:27.551Z,12.07
2017-09-28T13:15:55.050Z,9.30
2017-09-28T13:18:23.338Z,12.33
2017-09-28T13:20:50.869Z,8.90
2017-09-28T13:23:18.374Z,9.10
2017-09-28T13:25:46.640Z,8.30
2017-09-28T13:28:14.153Z,10.07
2017-09-28T13:30:41.663Z,11.67
2017-09-28T13:33:09.170Z,10.30
2017-09-28T13:35:36.687Z,9.90
2017-09-28T13:38:04.188Z,9.47
2017-09-28T13:40:31.691Z,11.17
2017-09-28T13:42:59.206Z,7.97
2017-09-28T13:45:26.707Z,7.40
2017-09-28T13:47:54.248Z,9.53
2017-09-28T13:50:21.761Z,9.33
2017-09-28T13:52:49.255Z,9.70
2017-09-28T13:55:16.779Z,9.10
2017-09-28T13:57:45.063Z,8.37
2017-09-28T14:00:12.588Z,8.10
2017-09-28T14:02:40.127Z,9.90
2017-09-28T14:05:07.622Z,9.10
2017-09-28T14:07:35.881Z,7.80
2017-09-28T14:10:03.406Z,15.20
2017-09-28T14:12:30.929Z,8.07
2017-09-28T14:14:58.448Z,10.83
2017-09-28T14:17:25.959Z,8.70
2017-09-28T14:19:53.468Z,8.37
2017-09-28T14:22:20.998Z,7.30
2017-09-28T14:24:48.499Z,7.10
2017-09-28T14:27:16.753Z,11.17
2017-09-28T14:29:45.057Z,7.03
2017-09-28T14:32:12.563Z,12.13
2017-09-28T14:34:40.071Z,7.60
2017-09-28T14:37:07.607Z,8.80
2017-09-28T14:39:35.116Z,7.43
2017-09-28T14:42:03.377Z,6.70
2017-09-28T14:44:30.910Z,7.27
2017-09-28T14:46:58.408Z,7.00
2017-09-28T14:49:26.674Z,6.93
2017-09-28T14:51:54.963Z,7.97
2017-09-28T14:54:22.482Z,10.47
2017-09-28T14:56:49.983Z,8.77
2017-09-28T14:59:18.258Z,8.20
2017-09-28T15:01:46.530Z,7.00
2017-09-28T15:04:14.787Z,7.40
2017-09-28T15:06:42.331Z,10.27
2017-09-28T15:09:09.818Z,8.23
2017-09-28T15:11:38.078Z,8.10
2017-09-28T15:14:05.606Z,8.23
2017-09-28T15:16:33.110Z,7.27
2017-09-28T15:19:01.418Z,10.10
2017-09-28T15:21:29.023Z,7.33
2017-09-28T15:23:56.524Z,8.83
2017-09-28T15:26:24.048Z,7.60
2017-09-28T15:28:51.536Z,7.87
2017-09-28T15:31:19.817Z,8.30
2017-09-28T15:33:48.074Z,7.27
2017-09-28T15:36:15.574Z,7.80
2017-09-28T15:38:43.103Z,6.73
2017-09-28T15:41:11.382Z,7.90
2017-09-28T15:43:39.651Z,7.93
2017-09-28T15:46:07.960Z,7.90
2017-09-28T15:48:35.492Z,12.23
2017-09-28T15:51:03.003Z,7.80
2017-09-28T15:53:30.525Z,7.63
2017-09-28T15:55:58.032Z,7.60
2017-09-28T15:58:25.884Z,7.93
2017-09-28T16:00:53.402Z,7.40
2017-09-28T16:03:21.680Z,8.60
2017-09-28T16:05:49.990Z,7.83
2017-09-28T16:08:17.514Z,13.73
2017-09-28T16:10:45.020Z,8.80
2017-09-28T16:13:12.564Z,8.20
2017-09-28T16:15:40.070Z,7.57
2017-09-28T16:18:07.576Z,8.40
2017-09-28T16:20:35.116Z,8.30
2017-09-28T16:23:03.390Z,11.90
2017-09-28T16:25:31.682Z,9.70
2017-09-28T16:27:59.943Z,9.70
2017-09-28T16:30:28.766Z,9.20
2017-09-28T16:32:56.316Z,8.50
2017-09-28T16:35:23.823Z,11.87
2017-09-28T16:37:51.337Z,8.80
2017-09-28T16:40:18.913Z,9.30
2017-09-28T16:42:46.452Z,8.60
2017-09-28T16:45:13.975Z,8.27
2017-09-28T16:47:41.506Z,8.83
2017-09-28T16:50:09.864Z,10.80
2017-09-28T16:52:37.519Z,8.63
2017-09-28T16:55:05.035Z,8.87
2017-09-28T16:57:32.563Z,9.70
2017-09-28T17:00:00.086Z,9.90
2017-09-28T17:02:27.645Z,10.73
2017-09-28T17:04:55.215Z,8.70
2017-09-28T17:07:22.797Z,9.80
2017-09-28T17:09:50.332Z,12.60
2017-09-28T17:12:17.886Z,8.27
2017-09-28T17:14:45.523Z,8.13
2017-09-28T17:17:13.060Z,8.73
2017-09-28T17:19:40.588Z,10.30
2017-09-28T17:22:08.091Z,9.63
2017-09-28T17:24:35.595Z,9.17
2017-09-28T17:27:03.137Z,11.70
2017-09-28T17:29:31.448Z,15.40
2017-09-28T17:31:58.962Z,11.57
2017-09-28T17:34:26.673Z,10.97
2017-09-28T17:36:54.196Z,13.53
2017-09-28T17:39:22.583Z,12.30
2017-09-28T17:41:50.126Z,12.00
2017-09-28T17:44:17.749Z,9.23
2017-09-28T17:46:45.323Z,13.87
2017-09-28T17:49:12.863Z,11.20
2017-09-28T17:51:40.392Z,12.77
2017-09-28T17:54:07.928Z,11.57
2017-09-28T17:56:35.467Z,13.23
2017-09-28T17:59:03.074Z,13.33
2017-09-28T18:01:30.607Z,10.80
2017-09-28T18:03:58.201Z,12.37
2017-09-28T18:06:25.719Z,13.57
2017-09-28T18:08:53.247Z,13.47
2017-09-28T18:11:20.761Z,14.50
2017-09-28T18:13:49.109Z,15.37
2017-09-28T18:16:17.559Z,14.80
2017-09-28T18:18:45.079Z,15.47
2017-09-28T18:21:13.369Z,13.40
2017-09-28T18:23:40.915Z,12.63
2017-09-28T18:26:09.294Z,14.30
2017-09-28T18:28:36.832Z,15.40
2017-09-28T18:31:04.332Z,14.67
2017-09-28T18:33:31.868Z,16.30
2017-09-28T18:35:59.362Z,17.47
2017-09-28T18:38:26.899Z,16.07
2017-09-28T18:40:54.426Z,13.47
2017-09-28T18:43:21.957Z,17.60
2017-09-28T18:45:49.462Z,15.27
2017-09-28T18:48:20.160Z,15.90
2017-09-28T18:50:47.828Z,15.73
2017-09-28T18:53:16.106Z,16.27
2017-09-28T18:55:43.622Z,19.17
2017-09-28T18:58:11.205Z,29.77
2017-09-28T19:00:38.726Z,16.13
2017-09-28T19:03:06.266Z,14.93
2017-09-28T19:05:33.912Z,14.73
2017-09-28T19:08:01.718Z,15.03
2017-09-28T19:10:29.283Z,19.87
2017-09-28T19:12:56.823Z,18.20
2017-09-28T19:15:24.436Z,18.13
2017-09-28T19:17:51.947Z,16.13
2017-09-28T19:20:20.020Z,17.93
2017-09-28T19:22:47.603Z,15.27
2017-09-28T19:25:15.205Z,16.57
2017-09-28T19:27:42.717Z,15.37
2017-09-28T19:30:10.262Z,15.37
2017-09-28T19:32:37.829Z,21.20
2017-09-28T19:35:06.141Z,15.17
2017-09-28T19:37:33.717Z,16.17
2017-09-28T19:40:01.255Z,15.63
2017-09-28T19:42:28.834Z,18.20
2017-09-28T19:44:56.382Z,14.80
2017-09-28T19:47:23.919Z,16.93
2017-09-28T19:49:51.496Z,16.60
2017-09-28T19:52:19.041Z,19.33
2017-09-28T19:54:47.322Z,17.37
2017-09-28T19:57:14.833Z,17.57
2017-09-28T19:59:42.406Z,15.23
2017-09-28T20:02:09.909Z,17.13
2017-09-28T20:04:37.557Z,14.87
2017-09-28T20:07:05.113Z,16.10
2017-09-28T20:09:32.644Z,16.00
2017-09-28T20:12:00.209Z,15.73
2017-09-28T20:14:27.742Z,15.53
2017-09-28T20:16:55.292Z,18.80
2017-09-28T20:19:22.860Z,16.43
2017-09-28T20:21:50.458Z,17.57
2017-09-28T20:24:18.756Z,20.40
2017-09-28T20:26:46.279Z,18.20
2017-09-28T20:29:13.805Z,20.40
2017-09-28T20:31:41.349Z,24.30
2017-09-28T20:34:08.934Z,19.57
2017-09-28T20:36:36.447Z,23.33
2017-09-28T20:39:04.030Z,23.00
2017-09-28T20:41:31.583Z,18.17
2017-09-28T20:43:59.161Z,18.93
2017-09-28T20:46:26.698Z,21.50
2017-09-28T20:48:54.199Z,18.00
2017-09-28T20:51:21.727Z,19.70
2017-09-28T20:53:49.267Z,16.07
2017-09-28T20:56:16.767Z,17.63
2017-09-28T20:58:44.290Z,19.50
2017-09-28T21:01:11.792Z,19.97
2017-09-28T21:03:39.290Z,21.33
2017-09-28T21:06:06.815Z,18.13
2017-09-28T21:08:34.324Z,21.57
2017-09-28T21:11:01.840Z,17.27
2017-09-28T21:13:29.362Z,21.70
2017-09-28T21:15:56.874Z,18.43
2017-09-28T21:18:24.417Z,19.40
2017-09-28T21:20:52.017Z,20.93
2017-09-28T21:23:20.310Z,17.97
2017-09-28T21:25:47.851Z,21.90
2017-09-28T21:28:15.396Z,19.63
2017-09-28T21:30:42.954Z,17.10
2017-09-28T21:33:10.490Z,21.20
2017-09-28T21:35:38.040Z,19.57
2017-09-28T21:38:05.549Z,18.83
2017-09-28T21:40:33.083Z,18.00
2017-09-28T21:43:01.581Z,18.77
2017-09-28T21:45:29.121Z,18.90
2017-09-28T21:47:56.650Z,21.27
2017-09-28T21:50:24.215Z,18.63
2017-09-28T21:52:51.746Z,18.47
2017-09-28T21:55:19.305Z,26.57
2017-09-28T21:57:46.889Z,22.80
2017-09-28T22:00:14.441Z,16.97
2017-09-28T22:02:41.985Z,16.03
2017-09-28T22:05:09.514Z,20.33
2017-09-28T22:07:37.071Z,18.53
2017-09-28T22:10:04.662Z,20.07
2017-09-28T22:12:33.005Z,19.97
2017-09-28T22:15:00.531Z,20.17
2017-09-28T22:17:28.075Z,16.37
2017-09-28T22:19:55.611Z,16.47
2017-09-28T22:22:23.883Z,22.83
2017-09-28T22:24:51.435Z,16.17
2017-09-28T22:27:18.965Z,24.17
2017-09-28T22:29:46.509Z,22.57
2017-09-28T22:32:14.232Z,19.53
2017-09-28T22:34:41.780Z,20.30
2017-09-28T22:37:09.586Z,18.77
2017-09-28T22:39:37.131Z,16.80
2017-09-28T22:42:04.645Z,20.20
2017-09-28T22:44:32.179Z,18.63
2017-09-28T22:46:59.682Z,20.57
2017-09-28T22:49:27.196Z,22.80
2017-09-28T22:51:54.908Z,22.43
2017-09-28T22:54:22.420Z,22.13
2017-09-28T22:56:49.918Z,22.43
2017-09-28T22:59:17.450Z,19.43
2017-09-28T23:01:44.963Z,19.60
2017-09-28T23:04:12.479Z,27.13
2017-09-28T23:06:40.013Z,17.60
2017-09-28T23:09:07.532Z,19.10
2017-09-28T23:11:35.837Z,17.97
2017-09-28T23:14:03.337Z,26.47
2017-09-28T23:16:30.843Z,22.00
2017-09-28T23:18:58.374Z,20.00
2017-09-28T23:21:25.882Z,19.17
2017-09-28T23:23:53.391Z,22.10
2017-09-28T23:26:20.954Z,18.67
2017-09-28T23:28:48.457Z,19.13
2017-09-28T23:31:15.987Z,20.97
2017-09-28T23:33:43.507Z,18.00
2017-09-28T23:36:11.016Z,21.70
2017-09-28T23:38:39.298Z,20.13
2017-09-28T23:41:07.591Z,18.83
2017-09-28T23:43:35.122Z,20.30
2017-09-28T23:46:02.645Z,23.50
2017-09-28T23:48:30.230Z,20.10
2017-09-28T23:50:57.779Z,21.77
2017-09-28T23:53:25.303Z,19.93
2017-09-28T23:55:52.826Z,22.67
2017-09-28T23:58:20.338Z,20.07
