createdAt,value
2023-03-27T00:01:15.979Z,5.65
2023-03-27T00:03:43.077Z,5.70
2023-03-27T00:06:16.637Z,5.61
2023-03-27T00:08:44.871Z,5.64
2023-03-27T00:11:11.977Z,5.54
2023-03-27T00:13:49.183Z,5.55
2023-03-27T00:16:19.173Z,5.50
2023-03-27T00:18:45.864Z,5.53
2023-03-27T00:21:12.718Z,5.58
2023-03-27T00:23:39.285Z,5.56
2023-03-27T00:26:06.055Z,5.60
2023-03-27T00:28:32.750Z,5.52
2023-03-27T00:30:59.757Z,5.51
2023-03-27T00:33:27.088Z,5.56
2023-03-27T00:35:53.756Z,5.48
2023-03-27T00:38:21.091Z,5.43
2023-03-27T00:40:49.032Z,5.39
2023-03-27T00:43:23.401Z,5.44
2023-03-27T00:45:51.874Z,5.46
2023-03-27T00:48:20.567Z,5.32
2023-03-27T00:50:47.821Z,5.16
2023-03-27T00:53:17.057Z,5.12
2023-03-27T00:55:44.338Z,5.00
2023-03-27T00:58:16.472Z,4.82
2023-03-27T01:00:43.174Z,4.81
2023-03-27T01:03:11.463Z,4.74
2023-03-27T01:05:38.272Z,4.70
2023-03-27T01:08:05.236Z,4.78
2023-03-27T01:11:10.975Z,4.76
2023-03-27T01:14:15.799Z,4.68
2023-03-27T01:17:06.513Z,4.63
2023-03-27T01:20:04.814Z,4.56
2023-03-27T01:22:34.210Z,4.61
2023-03-27T01:25:22.400Z,4.49
2023-03-27T01:28:02.499Z,4.47
2023-03-27T01:30:43.366Z,4.54
2023-03-27T01:33:16.143Z,4.56
2023-03-27T01:35:52.205Z,4.57
2023-03-27T01:38:51.415Z,4.48
2023-03-27T01:41:26.758Z,4.55
2023-03-27T01:44:43.843Z,4.47
2023-03-27T01:47:21.493Z,4.40
2023-03-27T01:49:53.710Z,4.32
2023-03-27T01:52:26.194Z,4.33
2023-03-27T01:54:58.234Z,4.22
2023-03-27T01:57:28.430Z,4.08
2023-03-27T02:00:18.002Z,4.06
2023-03-27T02:02:50.913Z,3.99
2023-03-27T02:05:29.470Z,3.87
2023-03-27T02:08:01.991Z,3.75
2023-03-27T02:10:34.023Z,3.62
2023-03-27T02:13:18.309Z,3.52
2023-03-27T02:15:46.575Z,3.47
2023-03-27T02:18:19.023Z,3.35
2023-03-27T02:20:45.601Z,3.32
2023-03-27T02:23:12.599Z,3.21
2023-03-27T02:25:44.433Z,3.07
2023-03-27T02:28:19.942Z,3.03
2023-03-27T02:31:32.542Z,2.92
2023-03-27T02:34:13.084Z,2.88
2023-03-27T02:36:54.873Z,2.76
2023-03-27T02:39:37.106Z,2.87
2023-03-27T02:42:35.972Z,2.84
2023-03-27T02:45:17.478Z,2.91
2023-03-27T02:47:50.083Z,2.84
2023-03-27T02:50:20.118Z,2.82
2023-03-27T02:52:57.569Z,2.79
2023-03-27T02:55:26.796Z,2.76
2023-03-27T02:57:59.559Z,2.67
2023-03-27T03:00:39.638Z,2.60
2023-03-27T03:03:27.948Z,2.52
2023-03-27T03:06:07.027Z,2.50
2023-03-27T03:08:38.354Z,2.42
2023-03-27T03:11:10.188Z,2.37
2023-03-27T03:13:37.622Z,2.36
2023-03-27T03:16:05.218Z,2.28
2023-03-27T03:18:33.220Z,2.22
2023-03-27T03:21:00.107Z,2.18
2023-03-27T03:23:27.006Z,2.14
2023-03-27T03:25:56.534Z,2.12
2023-03-27T03:28:26.046Z,2.09
2023-03-27T03:30:53.731Z,2.17
2023-03-27T03:33:21.472Z,2.10
2023-03-27T03:35:49.924Z,2.09
2023-03-27T03:38:29.486Z,2.00
2023-03-27T03:41:07.259Z,1.97
2023-03-27T03:43:34.470Z,2.01
2023-03-27T03:46:01.626Z,1.94
2023-03-27T03:48:28.250Z,1.88
2023-03-27T03:50:55.057Z,1.85
2023-03-27T03:53:22.192Z,1.78
2023-03-27T03:55:51.240Z,1.76
2023-03-27T03:58:17.808Z,1.68
2023-03-27T04:00:44.662Z,1.65
2023-03-27T04:03:32.209Z,1.61
2023-03-27T04:06:05.094Z,1.56
2023-03-27T04:08:32.331Z,1.57
2023-03-27T04:11:01.544Z,1.55
2023-03-27T04:13:57.487Z,1.49
2023-03-27T04:16:30.590Z,1.50
2023-03-27T04:19:03.073Z,1.42
2023-03-27T04:21:31.970Z,1.44
2023-03-27T04:24:02.325Z,1.42
2023-03-27T04:26:43.288Z,1.40
2023-03-27T04:29:25.757Z,1.33
2023-03-27T04:31:58.914Z,1.37
2023-03-27T04:34:54.782Z,1.35
2023-03-27T04:37:42.890Z,1.27
2023-03-27T04:40:30.718Z,1.31
2023-03-27T04:42:57.579Z,1.27
2023-03-27T04:45:25.451Z,1.19
2023-03-27T04:47:54.497Z,1.21
2023-03-27T04:50:21.407Z,1.15
2023-03-27T04:52:50.277Z,1.20
2023-03-27T04:55:19.251Z,1.11
2023-03-27T04:57:48.551Z,1.16
2023-03-27T05:00:23.744Z,1.05
2023-03-27T05:03:28.390Z,1.11
2023-03-27T05:06:04.294Z,1.06
2023-03-27T05:08:31.588Z,1.04
2023-03-27T05:10:58.914Z,1.05
2023-03-27T05:13:26.180Z,1.04
2023-03-27T05:15:52.805Z,1.01
2023-03-27T05:18:21.920Z,1.06
2023-03-27T05:20:50.598Z,0.97
2023-03-27T05:23:17.207Z,0.94
2023-03-27T05:25:45.254Z,0.88
2023-03-27T05:28:33.205Z,0.86
2023-03-27T05:31:00.774Z,0.89
2023-03-27T05:33:32.186Z,0.85
2023-03-27T05:35:58.813Z,0.88
2023-03-27T05:38:27.146Z,0.93
2023-03-27T05:41:12.636Z,0.98
2023-03-27T05:43:45.508Z,0.91
2023-03-27T05:46:13.518Z,1.00
2023-03-27T05:48:52.861Z,1.16
2023-03-27T05:51:19.627Z,1.26
2023-03-27T05:53:47.176Z,1.35
2023-03-27T05:56:24.164Z,1.36
2023-03-27T05:58:53.712Z,1.44
2023-03-27T06:01:23.470Z,1.50
2023-03-27T06:03:55.942Z,1.55
2023-03-27T06:06:29.992Z,1.54
2023-03-27T06:08:59.325Z,1.56
2023-03-27T06:11:27.314Z,1.55
2023-03-27T06:13:54.000Z,1.56
2023-03-27T06:16:32.487Z,1.57
2023-03-27T06:19:28.331Z,1.57
2023-03-27T06:21:54.749Z,1.57
2023-03-27T06:24:21.434Z,1.59
2023-03-27T06:26:48.033Z,1.60
2023-03-27T06:29:14.478Z,1.62
2023-03-27T06:31:46.657Z,1.60
2023-03-27T06:34:18.747Z,1.61
2023-03-27T06:36:51.019Z,1.66
2023-03-27T06:39:17.706Z,1.68
2023-03-27T06:41:49.243Z,1.70
2023-03-27T06:44:42.923Z,1.68
2023-03-27T06:47:18.822Z,1.71
2023-03-27T06:50:11.235Z,1.73
2023-03-27T06:52:38.007Z,1.77
2023-03-27T06:55:19.675Z,1.83
2023-03-27T06:57:54.271Z,1.82
2023-03-27T07:00:24.354Z,1.83
2023-03-27T07:03:14.205Z,1.84
2023-03-27T07:06:01.098Z,1.86
2023-03-27T07:08:33.916Z,1.91
2023-03-27T07:13:33.684Z,1.94
2023-03-27T07:16:02.782Z,1.95
2023-03-27T07:18:32.122Z,1.96
2023-03-27T07:20:59.119Z,1.97
2023-03-27T07:23:27.278Z,2.03
2023-03-27T07:26:05.878Z,2.07
2023-03-27T07:29:05.930Z,2.21
2023-03-27T07:31:53.018Z,2.29
2023-03-27T07:34:19.031Z,2.42
2023-03-27T07:37:17.859Z,2.53
2023-03-27T07:40:08.619Z,2.62
2023-03-27T07:42:36.401Z,2.65
2023-03-27T07:45:05.986Z,2.70
2023-03-27T07:47:32.870Z,2.75
2023-03-27T07:49:59.498Z,2.81
2023-03-27T07:52:25.966Z,2.87
2023-03-27T07:54:57.821Z,2.89
2023-03-27T07:57:31.703Z,2.94
2023-03-27T08:00:11.624Z,3.01
2023-03-27T08:02:46.372Z,3.13
2023-03-27T08:05:15.139Z,3.26
2023-03-27T08:07:45.497Z,3.34
2023-03-27T08:10:16.303Z,3.39
2023-03-27T08:12:57.664Z,3.40
2023-03-27T08:15:24.968Z,3.46
2023-03-27T08:17:54.456Z,3.44
2023-03-27T08:20:25.450Z,3.46
2023-03-27T08:22:52.633Z,3.48
2023-03-27T08:25:50.226Z,3.48
2023-03-27T08:28:19.494Z,3.54
2023-03-27T08:30:46.311Z,3.58
2023-03-27T08:33:13.783Z,3.63
2023-03-27T08:35:40.570Z,3.72
2023-03-27T08:38:13.798Z,3.82
2023-03-27T08:41:03.792Z,3.99
2023-03-27T08:43:42.348Z,4.16
2023-03-27T08:46:29.559Z,4.35
2023-03-27T08:49:17.342Z,4.48
2023-03-27T08:52:10.304Z,4.54
2023-03-27T08:54:39.469Z,4.59
2023-03-27T08:57:18.682Z,4.66
2023-03-27T08:59:47.671Z,4.78
2023-03-27T09:02:29.203Z,4.92
2023-03-27T09:05:06.044Z,4.98
2023-03-27T09:07:45.875Z,4.98
2023-03-27T09:10:40.572Z,5.05
2023-03-27T09:13:49.331Z,4.96
2023-03-27T09:16:25.320Z,4.88
2023-03-27T09:19:32.327Z,4.99
2023-03-27T09:22:04.548Z,5.13
2023-03-27T09:24:56.556Z,5.29
2023-03-27T09:27:48.150Z,5.40
2023-03-27T09:30:49.868Z,5.47
2023-03-27T09:33:27.045Z,5.39
2023-03-27T09:35:55.046Z,5.26
2023-03-27T09:38:54.055Z,5.17
2023-03-27T09:41:46.149Z,5.07
2023-03-27T09:44:20.945Z,5.01
2023-03-27T09:46:49.689Z,5.05
2023-03-27T09:49:18.600Z,5.18
2023-03-27T09:51:56.621Z,5.41
2023-03-27T09:54:53.841Z,5.70
2023-03-27T09:57:33.670Z,5.90
2023-03-27T10:00:24.916Z,5.98
2023-03-27T10:03:05.593Z,5.99
2023-03-27T10:05:35.176Z,5.93
2023-03-27T10:08:28.569Z,5.91
2023-03-27T10:11:07.871Z,6.06
2023-03-27T10:13:44.445Z,6.18
2023-03-27T10:16:11.307Z,6.28
2023-03-27T10:18:55.566Z,6.23
2023-03-27T10:21:34.625Z,6.19
2023-03-27T10:24:19.381Z,6.14
2023-03-27T10:27:08.316Z,6.30
2023-03-27T10:29:39.773Z,6.30
2023-03-27T10:32:11.330Z,6.38
2023-03-27T10:35:03.317Z,6.28
2023-03-27T10:38:10.886Z,6.27
2023-03-27T10:40:49.885Z,6.21
2023-03-27T10:43:43.983Z,6.04
2023-03-27T10:46:12.836Z,5.92
2023-03-27T10:48:48.216Z,5.76
2023-03-27T10:51:36.020Z,5.45
2023-03-27T10:54:34.821Z,5.18
2023-03-27T10:57:05.993Z,5.05
2023-03-27T10:59:42.158Z,4.89
2023-03-27T11:02:39.923Z,4.79
2023-03-27T11:05:14.180Z,4.75
2023-03-27T11:08:10.022Z,4.77
2023-03-27T11:10:40.883Z,4.74
2023-03-27T11:13:17.437Z,4.81
2023-03-27T11:15:49.189Z,4.87
2023-03-27T11:19:10.632Z,4.77
2023-03-27T11:22:01.129Z,4.73
2023-03-27T11:24:52.019Z,4.64
2023-03-27T11:27:27.906Z,4.64
2023-03-27T11:30:33.101Z,4.59
2023-03-27T11:33:05.606Z,4.50
2023-03-27T11:35:37.599Z,4.50
2023-03-27T11:38:31.688Z,4.61
2023-03-27T11:41:01.781Z,4.69
2023-03-27T11:43:29.082Z,4.78
2023-03-27T11:46:11.639Z,4.91
2023-03-27T11:48:57.862Z,4.93
2023-03-27T11:51:24.333Z,4.97
2023-03-27T11:54:11.637Z,5.07
2023-03-27T11:56:57.777Z,5.16
2023-03-27T11:59:48.434Z,5.46
2023-03-27T12:02:33.990Z,5.84
2023-03-27T12:05:18.925Z,6.17
2023-03-27T12:08:07.017Z,6.36
2023-03-27T12:10:38.601Z,6.61
2023-03-27T12:13:47.780Z,6.84
2023-03-27T12:16:55.298Z,6.87
2023-03-27T12:19:53.604Z,6.79
2023-03-27T12:22:52.644Z,6.66
2023-03-27T12:26:10.186Z,6.22
2023-03-27T12:28:59.103Z,5.55
2023-03-27T12:32:01.240Z,5.10
2023-03-27T12:34:50.831Z,4.91
2023-03-27T12:37:20.076Z,4.90
2023-03-27T12:39:56.710Z,4.78
2023-03-27T12:42:51.598Z,4.72
2023-03-27T12:45:24.644Z,4.90
2023-03-27T12:48:09.893Z,5.09
2023-03-27T12:50:41.966Z,5.24
2023-03-27T12:53:40.945Z,5.37
2023-03-27T12:56:10.540Z,5.54
2023-03-27T12:58:38.184Z,5.66
2023-03-27T13:01:36.299Z,5.91
2023-03-27T13:04:24.513Z,6.28
2023-03-27T13:06:55.960Z,6.51
2023-03-27T13:09:52.728Z,6.91
2023-03-27T13:12:46.938Z,7.08
2023-03-27T13:15:41.797Z,6.78
2023-03-27T13:18:19.838Z,6.53
2023-03-27T13:21:12.834Z,6.37
2023-03-27T13:24:06.593Z,6.36
2023-03-27T13:26:40.935Z,6.35
2023-03-27T13:29:19.244Z,6.37
2023-03-27T13:31:58.372Z,6.38
2023-03-27T13:35:01.461Z,6.39
2023-03-27T13:37:36.383Z,6.48
2023-03-27T13:40:20.352Z,6.52
2023-03-27T13:42:51.731Z,6.50
2023-03-27T13:45:38.246Z,6.51
2023-03-27T13:48:55.412Z,6.58
2023-03-27T13:51:38.567Z,6.69
2023-03-27T13:54:52.969Z,6.77
2023-03-27T13:57:42.821Z,6.76
2023-03-27T14:00:47.269Z,6.75
2023-03-27T14:03:45.720Z,6.68
2023-03-27T14:06:31.699Z,6.63
2023-03-27T14:09:07.777Z,6.64
2023-03-27T14:12:26.899Z,6.55
2023-03-27T14:15:22.001Z,6.44
2023-03-27T14:18:39.237Z,6.45
2023-03-27T14:21:09.250Z,6.53
2023-03-27T14:24:04.479Z,6.67
2023-03-27T14:26:43.316Z,6.69
2023-03-27T14:29:15.307Z,6.76
2023-03-27T14:31:45.897Z,6.81
2023-03-27T14:34:54.015Z,6.87
2023-03-27T14:37:36.422Z,7.04
2023-03-27T14:40:27.153Z,7.41
2023-03-27T14:42:58.099Z,7.75
2023-03-27T14:45:29.981Z,7.83
2023-03-27T14:48:21.177Z,7.87
2023-03-27T14:50:51.518Z,7.70
2023-03-27T14:53:26.077Z,7.73
2023-03-27T14:56:30.887Z,7.82
2023-03-27T14:59:04.464Z,7.70
2023-03-27T15:01:46.541Z,7.29
2023-03-27T15:04:13.994Z,7.08
2023-03-27T15:06:42.231Z,6.86
2023-03-27T15:09:19.311Z,6.55
2023-03-27T15:12:04.310Z,6.25
2023-03-27T15:14:32.728Z,6.12
2023-03-27T15:17:03.975Z,6.12
2023-03-27T15:19:43.175Z,6.18
2023-03-27T15:22:37.717Z,6.39
2023-03-27T15:25:08.616Z,6.59
2023-03-27T15:27:40.826Z,6.80
2023-03-27T15:30:27.637Z,7.09
2023-03-27T15:32:56.645Z,7.17
2023-03-27T15:35:38.259Z,7.24
2023-03-27T15:38:06.953Z,7.31
2023-03-27T15:40:42.432Z,7.27
2023-03-27T15:43:12.441Z,7.14
2023-03-27T15:45:39.978Z,7.09
2023-03-27T15:48:18.181Z,7.09
2023-03-27T15:51:02.289Z,6.96
2023-03-27T15:53:45.148Z,6.84
2023-03-27T15:56:40.927Z,6.80
2023-03-27T15:59:11.796Z,6.76
2023-03-27T16:01:57.981Z,6.70
2023-03-27T16:04:28.155Z,6.64
2023-03-27T16:07:05.975Z,6.63
2023-03-27T16:09:37.069Z,6.72
2023-03-27T16:12:03.518Z,6.76
2023-03-27T16:14:40.565Z,6.71
2023-03-27T16:17:10.133Z,6.71
2023-03-27T16:19:54.280Z,6.59
2023-03-27T16:22:28.853Z,6.56
2023-03-27T16:24:55.910Z,6.54
2023-03-27T16:27:24.847Z,6.51
2023-03-27T16:29:51.781Z,6.62
2023-03-27T16:32:19.813Z,6.72
2023-03-27T16:34:53.505Z,6.85
2023-03-27T16:37:22.025Z,6.84
2023-03-27T16:39:48.494Z,6.84
2023-03-27T16:42:17.705Z,6.74
2023-03-27T16:44:45.448Z,6.67
2023-03-27T16:47:13.188Z,6.66
2023-03-27T16:49:40.187Z,6.70
2023-03-27T16:52:06.691Z,6.69
2023-03-27T16:54:33.188Z,6.66
2023-03-27T16:57:00.663Z,6.70
2023-03-27T16:59:28.214Z,6.64
2023-03-27T17:01:57.649Z,6.45
2023-03-27T17:04:25.256Z,6.32
2023-03-27T17:06:51.795Z,6.22
2023-03-27T17:09:18.370Z,6.15
2023-03-27T17:11:44.910Z,6.10
2023-03-27T17:14:11.951Z,6.10
2023-03-27T17:16:38.529Z,6.15
2023-03-27T17:19:05.284Z,6.18
2023-03-27T17:21:31.887Z,6.14
2023-03-27T17:23:59.709Z,6.15
2023-03-27T17:26:29.720Z,6.13
2023-03-27T17:28:56.618Z,6.10
2023-03-27T17:31:23.715Z,6.14
2023-03-27T17:33:50.350Z,6.12
2023-03-27T17:36:23.834Z,6.18
2023-03-27T17:38:53.329Z,6.11
2023-03-27T17:41:20.174Z,6.14
2023-03-27T17:43:47.123Z,6.00
2023-03-27T17:46:14.053Z,5.81
2023-03-27T17:48:41.852Z,5.68
2023-03-27T17:51:10.065Z,5.57
2023-03-27T17:53:39.672Z,5.48
2023-03-27T17:56:07.306Z,5.38
2023-03-27T17:58:34.337Z,5.28
2023-03-27T18:01:12.535Z,5.09
2023-03-27T18:03:39.181Z,5.02
2023-03-27T18:06:06.251Z,4.92
2023-03-27T18:08:33.999Z,4.85
2023-03-27T18:11:00.705Z,4.84
2023-03-27T18:13:28.267Z,4.76
2023-03-27T18:15:56.839Z,4.78
2023-03-27T18:18:24.134Z,4.86
2023-03-27T18:20:54.617Z,4.86
2023-03-27T18:23:21.936Z,4.77
2023-03-27T18:25:49.479Z,4.75
2023-03-27T18:28:16.059Z,4.76
2023-03-27T18:30:47.416Z,4.74
2023-03-27T18:33:13.985Z,4.70
2023-03-27T18:35:42.620Z,4.67
2023-03-27T18:38:11.470Z,4.59
2023-03-27T18:40:38.027Z,4.52
2023-03-27T18:43:04.625Z,4.36
2023-03-27T18:45:31.265Z,4.22
2023-03-27T18:47:57.783Z,4.15
2023-03-27T18:50:24.410Z,4.01
2023-03-27T18:52:50.972Z,4.00
2023-03-27T18:55:17.939Z,4.05
2023-03-27T18:57:45.234Z,4.09
2023-03-27T19:00:18.404Z,4.12
2023-03-27T19:02:45.495Z,4.10
2023-03-27T19:05:12.976Z,4.03
2023-03-27T19:07:44.746Z,3.89
2023-03-27T19:10:11.532Z,3.87
2023-03-27T19:12:40.172Z,3.86
2023-03-27T19:15:25.721Z,3.76
2023-03-27T19:18:28.258Z,3.75
2023-03-27T19:21:18.105Z,3.58
2023-03-27T19:23:48.931Z,3.49
2023-03-27T19:26:19.629Z,3.38
2023-03-27T19:28:47.665Z,3.38
2023-03-27T19:31:14.435Z,3.38
2023-03-27T19:33:41.372Z,3.25
2023-03-27T19:36:08.520Z,3.22
2023-03-27T19:38:37.191Z,3.16
2023-03-27T19:41:07.612Z,3.14
2023-03-27T19:43:34.670Z,3.16
2023-03-27T19:46:14.990Z,3.26
2023-03-27T19:48:47.341Z,3.28
2023-03-27T19:51:22.854Z,3.40
2023-03-27T19:53:51.915Z,3.42
2023-03-27T19:56:21.973Z,3.33
2023-03-27T19:58:48.502Z,3.31
2023-03-27T20:01:15.116Z,3.31
2023-03-27T20:03:44.255Z,3.30
2023-03-27T20:06:18.023Z,3.28
2023-03-27T20:08:45.355Z,3.33
2023-03-27T20:11:14.403Z,3.31
2023-03-27T20:13:53.139Z,3.27
2023-03-27T20:16:27.354Z,3.21
2023-03-27T20:19:04.375Z,3.28
2023-03-27T20:21:34.175Z,3.26
2023-03-27T20:24:00.946Z,3.25
2023-03-27T20:26:32.422Z,3.31
2023-03-27T20:29:17.547Z,3.28
2023-03-27T20:31:46.224Z,3.36
2023-03-27T20:34:12.930Z,3.30
2023-03-27T20:36:43.353Z,3.26
2023-03-27T20:39:27.636Z,3.17
2023-03-27T20:41:58.775Z,3.16
2023-03-27T20:44:35.434Z,3.04
2023-03-27T20:47:11.133Z,2.96
2023-03-27T20:49:41.729Z,2.90
2023-03-27T20:52:10.752Z,2.76
2023-03-27T20:54:37.436Z,2.70
2023-03-27T20:57:04.564Z,2.66
2023-03-27T20:59:31.827Z,2.53
2023-03-27T21:01:59.541Z,2.50
2023-03-27T21:04:28.250Z,2.51
2023-03-27T21:06:56.131Z,2.35
2023-03-27T21:09:26.645Z,2.33
2023-03-27T21:11:55.090Z,2.29
2023-03-27T21:14:22.472Z,2.27
2023-03-27T21:16:49.139Z,2.12
2023-03-27T21:19:16.043Z,2.19
2023-03-27T21:21:43.244Z,2.09
2023-03-27T21:24:10.029Z,2.00
2023-03-27T21:26:36.773Z,1.99
2023-03-27T21:29:03.635Z,2.00
2023-03-27T21:31:30.819Z,2.03
2023-03-27T21:33:57.546Z,1.97
2023-03-27T21:36:25.447Z,1.96
2023-03-27T21:38:53.823Z,1.92
2023-03-27T21:41:20.732Z,1.93
2023-03-27T21:43:47.367Z,1.88
2023-03-27T21:46:14.045Z,1.82
2023-03-27T21:48:40.740Z,1.81
2023-03-27T21:51:08.597Z,1.83
2023-03-27T21:53:35.391Z,1.82
2023-03-27T21:56:02.113Z,1.84
2023-03-27T21:58:28.841Z,1.80
2023-03-27T22:00:57.126Z,1.73
2023-03-27T22:03:24.526Z,1.73
2023-03-27T22:06:00.977Z,1.67
2023-03-27T22:08:38.014Z,1.55
2023-03-27T22:11:04.796Z,1.47
2023-03-27T22:13:31.492Z,1.50
2023-03-27T22:15:58.337Z,1.39
2023-03-27T22:18:25.145Z,1.39
2023-03-27T22:20:51.838Z,1.44
2023-03-27T22:23:18.380Z,1.37
2023-03-27T22:25:54.026Z,1.43
2023-03-27T22:28:20.734Z,1.39
2023-03-27T22:30:47.681Z,1.37
2023-03-27T22:33:14.414Z,1.44
2023-03-27T22:35:47.794Z,1.39
2023-03-27T22:38:14.691Z,1.35
2023-03-27T22:40:41.251Z,1.30
2023-03-27T22:43:07.984Z,1.28
2023-03-27T22:45:37.892Z,1.28
2023-03-27T22:48:05.805Z,1.25
2023-03-27T22:50:32.451Z,1.26
2023-03-27T22:52:59.076Z,1.21
2023-03-27T22:55:26.152Z,1.21
2023-03-27T22:57:52.729Z,1.13
2023-03-27T23:00:19.738Z,1.14
2023-03-27T23:02:46.540Z,1.14
2023-03-27T23:05:13.209Z,1.11
2023-03-27T23:07:39.905Z,1.06
2023-03-27T23:10:07.134Z,1.06
2023-03-27T23:12:33.689Z,1.12
2023-03-27T23:15:00.363Z,0.97
2023-03-27T23:17:27.397Z,1.07
2023-03-27T23:19:54.039Z,1.07
2023-03-27T23:22:20.617Z,1.09
2023-03-27T23:24:47.188Z,1.06
2023-03-27T23:27:13.825Z,1.05
2023-03-27T23:29:40.476Z,1.04
2023-03-27T23:32:07.235Z,1.07
2023-03-27T23:34:33.940Z,1.02
2023-03-27T23:37:00.634Z,1.10
2023-03-27T23:39:27.405Z,1.14
2023-03-27T23:41:53.956Z,1.16
2023-03-27T23:44:20.589Z,1.11
2023-03-27T23:46:47.092Z,1.22
2023-03-27T23:49:13.796Z,1.22
2023-03-27T23:51:40.497Z,1.25
2023-03-27T23:54:08.249Z,1.23
2023-03-27T23:56:34.889Z,1.20
2023-03-27T23:59:01.606Z,1.13
