createdAt,value
2018-02-15T00:00:38.771Z,84.34
2018-02-15T00:01:38.666Z,84.53
2018-02-15T00:02:38.613Z,84.34
2018-02-15T00:03:38.556Z,83.68
2018-02-15T00:04:38.502Z,83.87
2018-02-15T00:05:38.448Z,83.87
2018-02-15T00:06:38.393Z,84.06
2018-02-15T00:07:38.339Z,83.49
2018-02-15T00:08:38.286Z,83.87
2018-02-15T00:09:38.254Z,83.49
2018-02-15T00:10:38.174Z,83.97
2018-02-15T00:11:38.120Z,84.34
2018-02-15T00:12:38.064Z,84.25
2018-02-15T00:13:38.016Z,84.63
2018-02-15T00:14:37.957Z,84.72
2018-02-15T00:15:37.899Z,84.53
2018-02-15T00:16:37.846Z,85.00
2018-02-15T00:17:37.791Z,85.28
2018-02-15T00:18:37.735Z,85.19
2018-02-15T00:19:37.680Z,85.00
2018-02-15T00:20:37.626Z,84.91
2018-02-15T00:21:37.571Z,84.81
2018-02-15T00:22:37.516Z,84.91
2018-02-15T00:23:37.460Z,85.38
2018-02-15T00:24:37.406Z,84.53
2018-02-15T00:25:37.354Z,84.72
2018-02-15T00:26:37.298Z,84.63
2018-02-15T00:27:37.243Z,84.34
2018-02-15T00:28:37.190Z,84.91
2018-02-15T00:29:37.133Z,84.72
2018-02-15T00:30:37.079Z,84.72
2018-02-15T00:31:37.023Z,84.25
2018-02-15T00:32:36.967Z,84.34
2018-02-15T00:33:36.912Z,84.25
2018-02-15T00:34:36.857Z,84.34
2018-02-15T00:35:36.802Z,84.72
2018-02-15T00:36:36.749Z,84.53
2018-02-15T00:37:36.693Z,84.44
2018-02-15T00:38:36.639Z,85.19
2018-02-15T00:39:36.583Z,84.63
2018-02-15T00:40:36.528Z,84.63
2018-02-15T00:41:36.474Z,85.19
2018-02-15T00:42:36.423Z,85.00
2018-02-15T00:43:36.365Z,85.19
2018-02-15T00:44:36.310Z,85.19
2018-02-15T00:45:36.254Z,85.19
2018-02-15T00:46:36.201Z,85.10
2018-02-15T00:47:36.144Z,85.05
2018-02-15T00:48:36.088Z,84.81
2018-02-15T00:49:36.038Z,85.00
2018-02-15T00:50:35.980Z,85.00
2018-02-15T00:51:35.925Z,85.19
2018-02-15T00:52:35.869Z,85.38
2018-02-15T00:53:35.816Z,84.44
2018-02-15T00:54:35.761Z,84.44
2018-02-15T00:55:35.704Z,84.63
2018-02-15T00:56:35.651Z,84.81
2018-02-15T00:57:35.595Z,84.63
2018-02-15T00:58:35.540Z,84.25
2018-02-15T00:59:35.486Z,84.25
2018-02-15T01:00:35.431Z,84.25
2018-02-15T01:01:35.375Z,84.25
2018-02-15T01:02:35.320Z,84.16
2018-02-15T01:03:35.266Z,84.25
2018-02-15T01:04:35.211Z,84.91
2018-02-15T01:05:35.156Z,84.91
2018-02-15T01:06:35.102Z,84.53
2018-02-15T01:07:35.047Z,84.25
2018-02-15T01:08:34.992Z,84.34
2018-02-15T01:09:34.938Z,84.25
2018-02-15T01:10:34.882Z,84.25
2018-02-15T01:11:34.826Z,84.34
2018-02-15T01:12:34.772Z,84.91
2018-02-15T01:13:34.717Z,84.63
2018-02-15T01:14:34.665Z,84.81
2018-02-15T01:15:34.607Z,84.44
2018-02-15T01:16:34.555Z,84.81
2018-02-15T01:17:34.498Z,84.53
2018-02-15T01:18:34.445Z,84.34
2018-02-15T01:19:34.389Z,84.72
2018-02-15T01:20:34.333Z,84.63
2018-02-15T01:21:34.280Z,84.53
2018-02-15T01:22:34.224Z,84.25
2018-02-15T01:23:34.169Z,84.44
2018-02-15T01:24:34.114Z,84.63
2018-02-15T01:25:34.060Z,84.91
2018-02-15T01:26:34.005Z,85.38
2018-02-15T01:27:33.950Z,85.19
2018-02-15T01:28:33.934Z,85.10
2018-02-15T01:29:33.841Z,84.81
2018-02-15T01:30:33.786Z,84.91
2018-02-15T01:31:33.731Z,84.91
2018-02-15T01:32:33.676Z,84.81
2018-02-15T01:33:33.620Z,85.10
2018-02-15T01:34:33.566Z,85.10
2018-02-15T01:35:33.512Z,85.10
2018-02-15T01:36:33.460Z,85.28
2018-02-15T01:37:33.403Z,85.19
2018-02-15T01:38:33.347Z,84.53
2018-02-15T01:39:33.291Z,85.00
2018-02-15T01:40:33.238Z,84.72
2018-02-15T01:41:33.182Z,84.63
2018-02-15T01:42:33.127Z,84.25
2018-02-15T01:43:33.072Z,84.34
2018-02-15T01:44:33.019Z,84.25
2018-02-15T01:45:32.963Z,84.16
2018-02-15T01:46:32.908Z,84.34
2018-02-15T01:47:32.853Z,84.44
2018-02-15T01:48:32.800Z,84.44
2018-02-15T01:49:32.745Z,84.25
2018-02-15T01:50:32.690Z,84.44
2018-02-15T01:51:32.634Z,84.63
2018-02-15T01:52:32.582Z,84.44
2018-02-15T01:53:32.525Z,84.34
2018-02-15T01:54:32.472Z,84.25
2018-02-15T01:55:32.416Z,84.63
2018-02-15T01:56:32.361Z,84.25
2018-02-15T01:57:32.307Z,84.44
2018-02-15T01:58:32.253Z,85.00
2018-02-15T01:59:32.198Z,85.47
2018-02-15T02:00:32.142Z,85.24
2018-02-15T02:01:32.087Z,85.43
2018-02-15T02:02:32.033Z,85.47
2018-02-15T02:03:31.979Z,85.10
2018-02-15T02:04:31.922Z,85.47
2018-02-15T02:05:31.868Z,85.38
2018-02-15T02:06:31.815Z,85.38
2018-02-15T02:07:31.757Z,85.19
2018-02-15T02:08:31.703Z,85.47
2018-02-15T02:09:31.648Z,85.38
2018-02-15T02:10:31.593Z,85.47
2018-02-15T02:11:31.537Z,85.47
2018-02-15T02:12:31.482Z,85.38
2018-02-15T02:13:31.431Z,85.34
2018-02-15T02:14:31.374Z,84.63
2018-02-15T02:15:31.318Z,84.81
2018-02-15T02:16:31.262Z,85.34
2018-02-15T02:17:31.207Z,85.38
2018-02-15T02:18:31.154Z,85.15
2018-02-15T02:19:31.097Z,85.38
2018-02-15T02:20:31.042Z,85.28
2018-02-15T02:21:31.031Z,85.34
2018-02-15T02:22:30.933Z,85.57
2018-02-15T02:23:30.878Z,85.38
2018-02-15T02:24:30.823Z,85.57
2018-02-15T02:25:30.768Z,85.66
2018-02-15T02:26:30.714Z,85.57
2018-02-15T02:27:30.658Z,85.57
2018-02-15T02:28:30.603Z,85.53
2018-02-15T02:29:30.548Z,85.66
2018-02-15T02:30:30.494Z,85.66
2018-02-15T02:31:30.438Z,84.77
2018-02-15T02:32:30.383Z,85.38
2018-02-15T02:33:30.328Z,85.57
2018-02-15T02:34:30.273Z,84.63
2018-02-15T02:35:30.218Z,84.72
2018-02-15T02:36:30.162Z,84.72
2018-02-15T02:37:30.110Z,84.81
2018-02-15T02:38:30.054Z,84.96
2018-02-15T02:39:29.999Z,85.34
2018-02-15T02:40:29.944Z,85.34
2018-02-15T02:41:29.888Z,84.86
2018-02-15T02:42:29.836Z,85.05
2018-02-15T02:43:29.778Z,85.91
2018-02-15T02:44:29.726Z,85.53
2018-02-15T02:45:29.667Z,85.81
2018-02-15T02:46:29.612Z,85.81
2018-02-15T02:47:29.558Z,85.53
2018-02-15T02:48:29.502Z,86.10
2018-02-15T02:49:29.447Z,85.62
2018-02-15T02:50:29.393Z,86.29
2018-02-15T02:51:29.336Z,86.38
2018-02-15T02:52:29.282Z,85.81
2018-02-15T02:53:29.229Z,86.76
2018-02-15T02:54:29.171Z,86.47
2018-02-15T02:55:29.120Z,86.57
2018-02-15T02:56:29.060Z,86.00
2018-02-15T02:57:29.008Z,86.19
2018-02-15T02:58:28.950Z,85.72
2018-02-15T02:59:28.895Z,85.91
2018-02-15T03:00:28.839Z,86.00
2018-02-15T03:01:28.784Z,86.66
2018-02-15T03:02:28.730Z,86.00
2018-02-15T03:03:28.674Z,85.81
2018-02-15T03:04:28.620Z,86.19
2018-02-15T03:05:28.563Z,86.38
2018-02-15T03:06:28.513Z,86.29
2018-02-15T03:07:28.453Z,86.29
2018-02-15T03:08:28.398Z,86.10
2018-02-15T03:09:28.343Z,86.29
2018-02-15T03:10:28.290Z,86.00
2018-02-15T03:11:28.232Z,86.19
2018-02-15T03:12:28.176Z,86.00
2018-02-15T03:13:28.121Z,86.10
2018-02-15T03:14:28.066Z,86.10
2018-02-15T03:15:28.011Z,86.38
2018-02-15T03:16:27.955Z,86.19
2018-02-15T03:17:27.900Z,86.19
2018-02-15T03:18:27.844Z,86.19
2018-02-15T03:19:27.790Z,85.81
2018-02-15T03:20:27.733Z,85.81
2018-02-15T03:21:27.679Z,85.81
2018-02-15T03:22:27.625Z,85.85
2018-02-15T03:23:27.567Z,86.00
2018-02-15T03:24:27.515Z,85.91
2018-02-15T03:25:27.459Z,85.81
2018-02-15T03:26:27.404Z,86.00
2018-02-15T03:27:27.348Z,85.91
2018-02-15T03:28:27.295Z,85.91
2018-02-15T03:29:27.237Z,85.62
2018-02-15T03:30:27.333Z,85.81
2018-02-15T03:31:27.128Z,85.81
2018-02-15T03:32:27.074Z,85.81
2018-02-15T03:33:27.028Z,85.81
2018-02-15T03:34:26.962Z,85.53
2018-02-15T03:35:26.907Z,85.72
2018-02-15T03:36:26.851Z,85.81
2018-02-15T03:37:26.797Z,85.62
2018-02-15T03:38:26.741Z,85.43
2018-02-15T03:39:26.685Z,86.00
2018-02-15T03:40:26.630Z,85.81
2018-02-15T03:41:26.577Z,85.34
2018-02-15T03:42:26.528Z,86.29
2018-02-15T03:43:26.464Z,86.10
2018-02-15T03:44:26.408Z,85.91
2018-02-15T03:45:26.355Z,86.29
2018-02-15T03:46:26.298Z,86.00
2018-02-15T03:47:26.243Z,86.76
2018-02-15T03:48:26.187Z,86.66
2018-02-15T03:49:26.132Z,86.66
2018-02-15T03:50:26.077Z,86.57
2018-02-15T03:51:26.022Z,86.66
2018-02-15T03:52:26.019Z,86.57
2018-02-15T03:53:25.913Z,86.47
2018-02-15T03:54:25.855Z,86.47
2018-02-15T03:55:25.799Z,86.29
2018-02-15T03:56:25.745Z,86.38
2018-02-15T03:57:25.689Z,86.94
2018-02-15T03:58:25.634Z,86.29
2018-02-15T03:59:25.577Z,86.29
2018-02-15T04:00:25.524Z,86.29
2018-02-15T04:01:25.470Z,86.38
2018-02-15T04:02:25.414Z,86.57
2018-02-15T04:03:25.358Z,86.66
2018-02-15T04:04:25.305Z,86.57
2018-02-15T04:05:25.246Z,86.66
2018-02-15T04:06:25.198Z,85.72
2018-02-15T04:07:25.135Z,86.00
2018-02-15T04:08:25.080Z,86.19
2018-02-15T04:09:25.031Z,86.10
2018-02-15T04:10:24.973Z,86.19
2018-02-15T04:11:24.918Z,86.00
2018-02-15T04:12:24.927Z,85.62
2018-02-15T04:13:24.804Z,85.34
2018-02-15T04:14:24.755Z,85.53
2018-02-15T04:15:24.694Z,85.72
2018-02-15T04:16:24.646Z,86.19
2018-02-15T04:17:24.586Z,85.62
2018-02-15T04:18:24.529Z,85.81
2018-02-15T04:19:24.473Z,85.72
2018-02-15T04:20:24.418Z,85.53
2018-02-15T04:21:24.364Z,85.62
2018-02-15T04:22:24.310Z,86.29
2018-02-15T04:23:24.252Z,85.91
2018-02-15T04:24:24.198Z,86.10
2018-02-15T04:25:24.143Z,85.43
2018-02-15T04:26:24.089Z,85.62
2018-02-15T04:27:24.032Z,85.91
2018-02-15T04:28:23.978Z,85.72
2018-02-15T04:29:23.926Z,85.66
2018-02-15T04:30:23.867Z,85.28
2018-02-15T04:31:23.812Z,85.28
2018-02-15T04:32:23.758Z,85.28
2018-02-15T04:33:23.702Z,85.38
2018-02-15T04:34:23.649Z,85.10
2018-02-15T04:35:23.592Z,84.91
2018-02-15T04:36:23.539Z,85.10
2018-02-15T04:37:23.483Z,85.19
2018-02-15T04:38:23.428Z,85.05
2018-02-15T04:39:23.372Z,84.68
2018-02-15T04:40:23.368Z,84.86
2018-02-15T04:41:23.262Z,85.15
2018-02-15T04:42:23.209Z,85.72
2018-02-15T04:43:23.152Z,85.34
2018-02-15T04:44:23.099Z,84.96
2018-02-15T04:45:23.043Z,85.15
2018-02-15T04:46:22.987Z,85.72
2018-02-15T04:47:22.935Z,85.43
2018-02-15T04:48:22.878Z,86.19
2018-02-15T04:49:22.821Z,86.19
2018-02-15T04:50:22.766Z,85.81
2018-02-15T04:51:22.761Z,85.81
2018-02-15T04:52:22.663Z,86.76
2018-02-15T04:53:22.599Z,86.76
2018-02-15T04:54:22.545Z,85.81
2018-02-15T04:55:22.490Z,86.00
2018-02-15T04:56:22.435Z,86.00
2018-02-15T04:57:22.379Z,85.91
2018-02-15T04:58:22.323Z,86.10
2018-02-15T04:59:22.269Z,86.29
2018-02-15T05:00:22.213Z,85.72
2018-02-15T05:01:22.158Z,86.10
2018-02-15T05:02:22.103Z,85.72
2018-02-15T05:03:22.047Z,85.62
2018-02-15T05:04:21.992Z,85.62
2018-02-15T05:05:21.937Z,86.29
2018-02-15T05:06:21.881Z,86.19
2018-02-15T05:07:21.826Z,86.19
2018-02-15T05:08:21.770Z,86.38
2018-02-15T05:09:21.715Z,86.47
2018-02-15T05:10:21.659Z,86.19
2018-02-15T05:11:21.602Z,86.38
2018-02-15T05:12:21.548Z,86.19
2018-02-15T05:13:21.496Z,86.38
2018-02-15T05:14:21.437Z,86.47
2018-02-15T05:15:21.381Z,86.47
2018-02-15T05:16:21.326Z,86.10
2018-02-15T05:17:21.271Z,86.19
2018-02-15T05:18:21.216Z,86.29
2018-02-15T05:19:21.160Z,86.10
2018-02-15T05:20:21.103Z,86.66
2018-02-15T05:21:21.048Z,86.57
2018-02-15T05:22:20.993Z,86.47
2018-02-15T05:23:20.937Z,86.85
2018-02-15T05:24:20.882Z,86.85
2018-02-15T05:25:20.827Z,86.76
2018-02-15T05:26:20.773Z,86.57
2018-02-15T05:27:20.715Z,86.66
2018-02-15T05:28:20.660Z,86.47
2018-02-15T05:29:20.605Z,86.57
2018-02-15T05:30:20.549Z,86.47
2018-02-15T05:31:20.493Z,86.57
2018-02-15T05:32:20.441Z,86.57
2018-02-15T05:33:20.384Z,86.66
2018-02-15T05:34:20.327Z,86.76
2018-02-15T05:35:20.272Z,86.57
2018-02-15T05:36:20.217Z,86.57
2018-02-15T05:37:20.161Z,86.76
2018-02-15T05:38:20.106Z,86.57
2018-02-15T05:39:20.050Z,86.76
2018-02-15T05:40:19.996Z,86.47
2018-02-15T05:41:19.938Z,86.47
2018-02-15T05:42:19.884Z,86.66
2018-02-15T05:43:19.829Z,86.66
2018-02-15T05:44:19.774Z,86.38
2018-02-15T05:45:19.718Z,86.66
2018-02-15T05:46:19.662Z,86.29
2018-02-15T05:47:19.607Z,86.38
2018-02-15T05:48:19.552Z,86.66
2018-02-15T05:49:19.497Z,86.66
2018-02-15T05:50:19.441Z,86.47
2018-02-15T05:51:19.384Z,86.57
2018-02-15T05:52:19.329Z,86.66
2018-02-15T05:53:19.274Z,86.47
2018-02-15T05:54:19.218Z,86.57
2018-02-15T05:55:19.170Z,86.47
2018-02-15T05:56:19.106Z,86.57
2018-02-15T05:57:19.053Z,86.57
2018-02-15T05:58:18.997Z,86.66
2018-02-15T05:59:18.940Z,86.57
2018-02-15T06:00:18.885Z,86.47
2018-02-15T06:01:18.830Z,86.94
2018-02-15T06:02:18.777Z,86.85
2018-02-15T06:03:18.720Z,86.76
2018-02-15T06:04:18.663Z,87.04
2018-02-15T06:05:18.610Z,86.85
2018-02-15T06:06:18.553Z,86.76
2018-02-15T06:07:18.496Z,86.85
2018-02-15T06:08:18.441Z,86.85
2018-02-15T06:09:18.425Z,86.66
2018-02-15T06:10:18.331Z,86.66
2018-02-15T06:11:18.276Z,86.66
2018-02-15T06:12:18.223Z,86.85
2018-02-15T06:13:18.164Z,86.85
2018-02-15T06:14:18.108Z,86.66
2018-02-15T06:15:18.052Z,86.94
2018-02-15T06:16:17.998Z,86.66
2018-02-15T06:17:18.042Z,86.57
2018-02-15T06:18:17.888Z,86.47
2018-02-15T06:19:17.832Z,86.47
2018-02-15T06:20:17.815Z,86.47
2018-02-15T06:21:17.760Z,86.57
2018-02-15T06:22:17.704Z,86.66
2018-02-15T06:23:17.651Z,86.76
2018-02-15T06:24:17.597Z,86.85
2018-02-15T06:25:17.537Z,86.76
2018-02-15T06:26:17.485Z,86.85
2018-02-15T06:27:17.426Z,86.76
2018-02-15T06:28:17.371Z,86.94
2018-02-15T06:29:17.322Z,86.47
2018-02-15T06:30:17.262Z,86.94
2018-02-15T06:31:17.204Z,86.94
2018-02-15T06:32:17.149Z,86.66
2018-02-15T06:33:17.094Z,87.04
2018-02-15T06:34:17.038Z,86.94
2018-02-15T06:35:16.985Z,87.04
2018-02-15T06:36:16.929Z,87.04
2018-02-15T06:37:16.873Z,86.76
2018-02-15T06:38:16.817Z,86.38
2018-02-15T06:39:16.761Z,86.47
2018-02-15T06:40:16.706Z,86.66
2018-02-15T06:41:16.651Z,86.38
2018-02-15T06:42:16.596Z,86.76
2018-02-15T06:43:16.539Z,86.76
2018-02-15T06:44:16.484Z,86.76
2018-02-15T06:45:16.429Z,86.94
2018-02-15T06:46:16.373Z,86.66
2018-02-15T06:47:16.374Z,86.76
2018-02-15T06:48:16.262Z,86.85
2018-02-15T06:49:16.207Z,86.85
2018-02-15T06:50:16.152Z,86.94
2018-02-15T06:51:16.098Z,87.04
2018-02-15T06:52:16.040Z,87.04
2018-02-15T06:53:15.987Z,87.04
2018-02-15T06:54:15.933Z,86.94
2018-02-15T06:55:15.873Z,86.66
2018-02-15T06:56:15.819Z,86.94
2018-02-15T06:57:15.763Z,87.04
2018-02-15T06:58:15.708Z,86.66
2018-02-15T06:59:15.653Z,86.94
2018-02-15T07:00:15.596Z,86.94
2018-02-15T07:01:15.541Z,86.76
2018-02-15T07:02:15.486Z,86.94
2018-02-15T07:03:15.430Z,86.76
2018-02-15T07:04:15.375Z,86.76
2018-02-15T07:05:15.320Z,86.94
2018-02-15T07:06:15.265Z,86.85
2018-02-15T07:07:15.208Z,86.38
2018-02-15T07:08:15.153Z,87.13
2018-02-15T07:09:15.099Z,87.23
2018-02-15T07:10:15.044Z,87.23
2018-02-15T07:11:14.986Z,86.94
2018-02-15T07:12:14.931Z,87.23
2018-02-15T07:13:14.876Z,87.23
2018-02-15T07:14:14.820Z,87.61
2018-02-15T07:15:14.817Z,87.51
2018-02-15T07:16:14.708Z,88.17
2018-02-15T07:17:14.653Z,88.08
2018-02-15T07:18:14.597Z,87.98
2018-02-15T07:19:14.543Z,87.79
2018-02-15T07:20:14.486Z,87.79
2018-02-15T07:21:14.433Z,87.98
2018-02-15T07:22:14.376Z,87.89
2018-02-15T07:23:14.319Z,87.89
2018-02-15T07:24:14.263Z,87.79
2018-02-15T07:25:14.208Z,87.89
2018-02-15T07:26:14.153Z,87.42
2018-02-15T07:27:14.097Z,87.23
2018-02-15T07:28:14.041Z,86.76
2018-02-15T07:29:13.986Z,87.79
2018-02-15T07:30:13.931Z,86.94
2018-02-15T07:31:13.874Z,87.32
2018-02-15T07:32:13.819Z,87.70
2018-02-15T07:33:13.764Z,86.94
2018-02-15T07:34:13.709Z,86.57
2018-02-15T07:35:13.653Z,86.85
2018-02-15T07:36:13.597Z,86.57
2018-02-15T07:37:13.542Z,86.80
2018-02-15T07:38:13.487Z,86.57
2018-02-15T07:39:13.432Z,85.85
2018-02-15T07:40:13.377Z,86.14
2018-02-15T07:41:13.322Z,86.23
2018-02-15T07:42:13.267Z,85.34
2018-02-15T07:43:13.211Z,85.47
2018-02-15T07:44:13.156Z,85.57
2018-02-15T07:45:13.102Z,85.66
2018-02-15T07:46:13.046Z,86.04
2018-02-15T07:47:12.991Z,85.85
2018-02-15T07:48:12.939Z,85.57
2018-02-15T07:49:12.881Z,85.19
2018-02-15T07:50:12.826Z,85.47
2018-02-15T07:51:12.770Z,85.47
2018-02-15T07:52:12.716Z,85.38
2018-02-15T07:53:12.661Z,85.19
2018-02-15T07:54:12.656Z,85.19
2018-02-15T07:55:12.550Z,85.28
2018-02-15T07:56:12.495Z,84.81
2018-02-15T07:57:12.441Z,85.10
2018-02-15T07:58:12.387Z,84.81
2018-02-15T07:59:12.330Z,85.00
2018-02-15T08:00:12.275Z,85.10
2018-02-15T08:01:12.221Z,85.38
2018-02-15T08:02:12.166Z,84.81
2018-02-15T08:03:12.110Z,85.66
2018-02-15T08:04:12.059Z,85.57
2018-02-15T08:05:12.001Z,84.81
2018-02-15T08:06:11.948Z,85.19
2018-02-15T08:07:11.891Z,84.34
2018-02-15T08:08:11.836Z,84.44
2018-02-15T08:09:11.782Z,84.44
2018-02-15T08:10:11.728Z,84.53
2018-02-15T08:11:11.672Z,84.91
2018-02-15T08:12:11.617Z,84.44
2018-02-15T08:13:11.562Z,84.34
2018-02-15T08:14:11.511Z,84.34
2018-02-15T08:15:11.453Z,83.59
2018-02-15T08:16:11.401Z,83.68
2018-02-15T08:17:11.350Z,83.53
2018-02-15T08:18:11.390Z,83.02
2018-02-15T08:19:11.235Z,82.50
2018-02-15T08:20:11.181Z,82.78
2018-02-15T08:21:11.127Z,82.31
2018-02-15T08:22:11.072Z,82.12
2018-02-15T08:23:11.018Z,81.83
2018-02-15T08:24:10.964Z,81.83
2018-02-15T08:25:10.910Z,81.74
2018-02-15T08:26:10.856Z,81.64
2018-02-15T08:27:10.801Z,81.45
2018-02-15T08:28:10.747Z,81.45
2018-02-15T08:29:10.693Z,81.07
2018-02-15T08:30:10.643Z,81.45
2018-02-15T08:31:10.634Z,81.17
2018-02-15T08:32:10.530Z,81.17
2018-02-15T08:33:10.487Z,81.45
2018-02-15T08:34:10.422Z,81.45
2018-02-15T08:35:10.368Z,80.88
2018-02-15T08:36:10.313Z,80.69
2018-02-15T08:37:10.260Z,80.51
2018-02-15T08:38:10.206Z,80.41
2018-02-15T08:39:10.153Z,80.32
2018-02-15T08:40:10.098Z,80.98
2018-02-15T08:41:10.047Z,80.88
2018-02-15T08:42:09.990Z,80.79
2018-02-15T08:43:09.935Z,80.46
2018-02-15T08:44:09.932Z,81.03
2018-02-15T08:45:09.828Z,81.13
2018-02-15T08:46:09.825Z,81.03
2018-02-15T08:47:09.721Z,81.60
2018-02-15T08:48:09.665Z,81.17
2018-02-15T08:49:09.611Z,81.36
2018-02-15T08:50:09.558Z,80.79
2018-02-15T08:51:09.503Z,80.79
2018-02-15T08:52:09.449Z,80.79
2018-02-15T08:53:09.395Z,80.51
2018-02-15T08:54:09.344Z,80.27
2018-02-15T08:55:09.287Z,80.79
2018-02-15T08:56:09.233Z,80.88
2018-02-15T08:57:09.179Z,80.69
2018-02-15T08:58:09.126Z,80.60
2018-02-15T08:59:09.071Z,80.60
2018-02-15T09:00:09.018Z,80.60
2018-02-15T09:01:08.963Z,80.22
2018-02-15T09:02:08.909Z,80.51
2018-02-15T09:03:08.855Z,80.51
2018-02-15T09:04:08.801Z,80.32
2018-02-15T09:05:08.747Z,80.07
2018-02-15T09:06:08.694Z,79.13
2018-02-15T09:07:08.662Z,77.80
2018-02-15T09:08:08.587Z,77.33
2018-02-15T09:09:08.534Z,76.19
2018-02-15T09:10:08.481Z,76.48
2018-02-15T09:11:08.427Z,76.29
2018-02-15T09:12:08.376Z,76.10
2018-02-15T09:13:08.322Z,76.29
2018-02-15T09:14:08.269Z,76.10
2018-02-15T09:15:08.215Z,75.66
2018-02-15T09:16:08.163Z,75.28
2018-02-15T09:17:08.112Z,74.62
2018-02-15T09:18:08.058Z,73.71
2018-02-15T09:19:08.005Z,71.81
2018-02-15T09:20:07.954Z,71.38
2018-02-15T09:21:07.905Z,68.95
2018-02-15T09:22:07.851Z,67.71
2018-02-15T09:23:07.799Z,66.48
2018-02-15T09:24:07.748Z,66.20
2018-02-15T09:25:07.698Z,65.91
2018-02-15T09:26:07.647Z,66.58
2018-02-15T09:27:07.596Z,66.83
2018-02-15T09:28:07.546Z,67.62
2018-02-15T09:29:07.496Z,67.49
2018-02-15T09:30:07.447Z,67.49
2018-02-15T09:31:07.403Z,67.30
2018-02-15T09:32:07.344Z,67.62
2018-02-15T09:33:07.294Z,66.93
2018-02-15T09:34:07.246Z,66.67
2018-02-15T09:35:07.194Z,66.86
2018-02-15T09:36:07.153Z,66.16
2018-02-15T09:37:07.106Z,66.74
2018-02-15T09:38:07.054Z,66.74
2018-02-15T09:39:07.003Z,66.45
2018-02-15T09:40:06.954Z,66.64
2018-02-15T09:41:06.904Z,66.54
2018-02-15T09:42:06.855Z,66.48
2018-02-15T09:43:06.805Z,65.91
2018-02-15T09:44:06.752Z,66.10
2018-02-15T09:45:06.698Z,65.63
2018-02-15T09:46:06.649Z,65.78
2018-02-15T09:47:06.599Z,65.88
2018-02-15T09:48:06.550Z,66.07
2018-02-15T09:49:06.501Z,65.78
2018-02-15T09:50:06.461Z,66.26
2018-02-15T09:51:06.407Z,66.96
2018-02-15T09:52:06.353Z,66.77
2018-02-15T09:53:06.304Z,66.58
2018-02-15T09:54:06.255Z,66.39
2018-02-15T09:55:06.204Z,66.01
2018-02-15T09:56:06.155Z,66.10
2018-02-15T09:57:06.107Z,65.91
2018-02-15T09:58:06.057Z,66.01
2018-02-15T09:59:06.007Z,65.53
2018-02-15T10:00:05.958Z,66.29
2018-02-15T10:01:05.907Z,66.10
2018-02-15T10:02:05.858Z,65.91
2018-02-15T10:03:05.816Z,65.91
2018-02-15T10:04:05.766Z,65.91
2018-02-15T10:05:05.718Z,65.69
2018-02-15T10:06:05.667Z,65.91
2018-02-15T10:07:05.616Z,66.16
2018-02-15T10:08:05.566Z,66.01
2018-02-15T10:09:05.518Z,66.26
2018-02-15T10:10:05.467Z,66.26
2018-02-15T10:11:05.416Z,65.69
2018-02-15T10:12:05.365Z,65.88
2018-02-15T10:13:05.315Z,66.74
2018-02-15T10:14:05.266Z,66.64
2018-02-15T10:15:05.215Z,67.36
2018-02-15T10:16:05.164Z,67.46
2018-02-15T10:17:05.116Z,67.55
2018-02-15T10:18:05.064Z,67.93
2018-02-15T10:19:05.014Z,67.83
2018-02-15T10:20:04.963Z,68.50
2018-02-15T10:21:04.911Z,68.98
2018-02-15T10:22:04.860Z,68.50
2018-02-15T10:23:04.818Z,68.98
2018-02-15T10:24:04.758Z,69.60
2018-02-15T10:25:04.707Z,69.79
2018-02-15T10:26:04.656Z,69.79
2018-02-15T10:27:04.605Z,69.79
2018-02-15T10:28:04.554Z,70.45
2018-02-15T10:29:04.502Z,70.26
2018-02-15T10:30:04.451Z,70.17
2018-02-15T10:31:04.398Z,70.45
2018-02-15T10:32:04.347Z,70.26
2018-02-15T10:33:04.295Z,70.17
2018-02-15T10:34:04.244Z,69.98
2018-02-15T10:35:04.191Z,70.30
2018-02-15T10:36:04.140Z,69.82
2018-02-15T10:37:04.089Z,69.54
2018-02-15T10:38:04.038Z,69.54
2018-02-15T10:39:03.985Z,69.35
2018-02-15T10:40:03.941Z,68.59
2018-02-15T10:41:03.883Z,68.69
2018-02-15T10:42:03.832Z,68.31
2018-02-15T10:43:03.779Z,68.02
2018-02-15T10:44:03.728Z,68.21
2018-02-15T10:45:03.678Z,68.12
2018-02-15T10:46:03.627Z,67.74
2018-02-15T10:47:03.574Z,67.83
2018-02-15T10:48:03.522Z,68.21
2018-02-15T10:49:03.471Z,68.94
2018-02-15T10:50:03.420Z,68.65
2018-02-15T10:51:03.401Z,68.65
2018-02-15T10:52:03.355Z,68.65
2018-02-15T10:53:03.264Z,69.51
2018-02-15T10:54:03.213Z,69.22
2018-02-15T10:55:03.161Z,69.32
2018-02-15T10:56:03.109Z,69.22
2018-02-15T10:57:03.058Z,69.32
2018-02-15T10:58:03.006Z,69.51
2018-02-15T10:59:02.954Z,69.70
2018-02-15T11:00:02.902Z,69.89
2018-02-15T11:01:02.852Z,70.07
2018-02-15T11:02:02.799Z,70.45
2018-02-15T11:03:02.746Z,70.79
2018-02-15T11:04:02.697Z,71.27
2018-02-15T11:05:02.643Z,71.17
2018-02-15T11:06:02.590Z,70.93
2018-02-15T11:07:02.537Z,71.17
2018-02-15T11:08:02.486Z,71.55
2018-02-15T11:09:02.437Z,71.27
2018-02-15T11:10:02.381Z,71.40
2018-02-15T11:11:02.327Z,71.21
2018-02-15T11:12:02.275Z,71.12
2018-02-15T11:13:02.223Z,71.02
2018-02-15T11:14:02.171Z,71.12
2018-02-15T11:15:02.118Z,71.12
2018-02-15T11:16:02.066Z,70.45
2018-02-15T11:17:02.014Z,70.36
2018-02-15T11:18:01.965Z,69.70
2018-02-15T11:19:01.909Z,69.60
2018-02-15T11:20:01.857Z,69.79
2018-02-15T11:21:01.841Z,69.79
2018-02-15T11:22:01.754Z,69.60
2018-02-15T11:23:01.701Z,69.60
2018-02-15T11:24:01.659Z,69.35
2018-02-15T11:25:01.597Z,69.64
2018-02-15T11:26:01.548Z,69.45
2018-02-15T11:27:01.492Z,69.07
2018-02-15T11:28:01.441Z,68.88
2018-02-15T11:29:01.389Z,68.12
2018-02-15T11:30:01.339Z,67.93
2018-02-15T11:31:01.287Z,67.93
2018-02-15T11:32:01.234Z,67.27
2018-02-15T11:33:01.183Z,67.27
2018-02-15T11:34:01.132Z,67.30
2018-02-15T11:35:01.079Z,67.58
2018-02-15T11:36:01.035Z,66.93
2018-02-15T11:37:00.976Z,66.54
2018-02-15T11:38:00.926Z,66.64
2018-02-15T11:39:00.873Z,66.54
2018-02-15T11:40:00.822Z,66.54
2018-02-15T11:41:00.771Z,66.45
2018-02-15T11:42:00.721Z,66.26
2018-02-15T11:43:00.668Z,66.35
2018-02-15T11:44:00.617Z,66.03
2018-02-15T11:45:00.566Z,66.13
2018-02-15T11:46:00.514Z,66.51
2018-02-15T11:47:00.462Z,66.70
2018-02-15T11:48:00.411Z,67.18
2018-02-15T11:49:00.361Z,67.36
2018-02-15T11:50:00.311Z,67.27
2018-02-15T11:51:00.257Z,67.08
2018-02-15T11:52:00.206Z,67.36
2018-02-15T11:53:00.155Z,66.41
2018-02-15T11:54:00.104Z,66.70
2018-02-15T11:55:00.058Z,66.60
2018-02-15T11:56:00.001Z,66.60
2018-02-15T11:56:59.949Z,66.80
2018-02-15T11:57:59.898Z,66.41
2018-02-15T11:58:59.847Z,66.51
2018-02-15T11:59:59.794Z,66.60
2018-02-15T12:00:59.744Z,66.70
2018-02-15T12:01:59.693Z,66.60
2018-02-15T12:02:59.640Z,66.60
2018-02-15T12:03:59.589Z,66.70
2018-02-15T12:04:59.538Z,66.64
2018-02-15T12:05:59.490Z,66.45
2018-02-15T12:06:59.435Z,66.93
2018-02-15T12:07:59.388Z,66.45
2018-02-15T12:08:59.332Z,66.83
2018-02-15T12:09:59.281Z,66.13
2018-02-15T12:10:59.229Z,66.70
2018-02-15T12:11:59.179Z,66.51
2018-02-15T12:12:59.126Z,66.80
2018-02-15T12:13:59.075Z,66.89
2018-02-15T12:14:59.024Z,66.51
2018-02-15T12:15:58.974Z,66.41
2018-02-15T12:16:58.920Z,66.60
2018-02-15T12:17:58.869Z,66.51
2018-02-15T12:18:58.819Z,66.80
2018-02-15T12:19:58.765Z,66.60
2018-02-15T12:20:58.715Z,66.60
2018-02-15T12:21:58.663Z,66.60
2018-02-15T12:22:58.613Z,66.60
2018-02-15T12:23:58.568Z,66.32
2018-02-15T12:24:58.560Z,67.08
2018-02-15T12:25:58.460Z,67.46
2018-02-15T12:26:58.404Z,66.60
2018-02-15T12:27:58.356Z,67.27
2018-02-15T12:28:58.302Z,67.55
2018-02-15T12:29:58.250Z,67.18
2018-02-15T12:30:58.198Z,67.40
2018-02-15T12:31:58.146Z,66.64
2018-02-15T12:32:58.095Z,66.83
2018-02-15T12:33:58.044Z,66.07
2018-02-15T12:34:57.992Z,66.83
2018-02-15T12:35:57.940Z,66.64
2018-02-15T12:36:57.889Z,66.45
2018-02-15T12:37:57.838Z,65.88
2018-02-15T12:38:57.793Z,65.78
2018-02-15T12:39:57.734Z,66.07
2018-02-15T12:40:57.683Z,65.75
2018-02-15T12:41:57.634Z,65.94
2018-02-15T12:42:57.528Z,65.78
2018-02-15T12:43:57.475Z,66.32
2018-02-15T12:44:57.478Z,66.60
2018-02-15T12:45:57.370Z,66.70
2018-02-15T12:46:57.319Z,66.80
2018-02-15T12:47:57.266Z,66.89
2018-02-15T12:48:57.229Z,67.18
2018-02-15T12:49:57.164Z,66.41
2018-02-15T12:50:57.113Z,66.89
2018-02-15T12:51:57.114Z,66.89