createdAt,value
2022-11-10T00:00:30.947Z,15.20
2022-11-10T00:03:02.135Z,15.20
2022-11-10T00:05:30.665Z,15.20
2022-11-10T00:07:59.124Z,15.20
2022-11-10T00:10:28.586Z,15.20
2022-11-10T00:12:56.518Z,15.20
2022-11-10T00:15:41.761Z,15.20
2022-11-10T00:18:09.688Z,15.20
2022-11-10T00:20:37.617Z,15.20
2022-11-10T00:23:05.509Z,15.20
2022-11-10T00:25:34.878Z,15.20
2022-11-10T00:28:02.849Z,15.20
2022-11-10T00:30:30.737Z,15.10
2022-11-10T00:32:58.821Z,15.10
2022-11-10T00:35:26.693Z,15.10
2022-11-10T00:37:54.578Z,15.10
2022-11-10T00:40:22.930Z,15.10
2022-11-10T00:42:52.526Z,15.10
2022-11-10T00:45:20.454Z,15.10
2022-11-10T00:47:48.380Z,15.10
2022-11-10T00:50:16.545Z,15.10
2022-11-10T00:52:44.416Z,15.10
2022-11-10T00:55:12.317Z,15.00
2022-11-10T00:57:49.688Z,15.00
2022-11-10T01:00:21.543Z,15.00
2022-11-10T01:02:49.433Z,15.00
2022-11-10T01:05:17.479Z,15.00
2022-11-10T01:07:45.387Z,15.00
2022-11-10T01:10:13.295Z,15.00
2022-11-10T01:12:41.203Z,15.00
2022-11-10T01:15:10.408Z,15.00
2022-11-10T01:17:39.698Z,15.00
2022-11-10T01:20:09.116Z,15.00
2022-11-10T01:22:37.030Z,15.00
2022-11-10T01:25:05.483Z,15.00
2022-11-10T01:27:33.584Z,15.00
2022-11-10T01:30:01.500Z,15.00
2022-11-10T01:32:29.385Z,14.90
2022-11-10T01:34:58.705Z,15.00
2022-11-10T01:37:27.427Z,15.00
2022-11-10T01:39:55.475Z,15.00
2022-11-10T01:42:27.640Z,14.90
2022-11-10T01:45:35.864Z,15.00
2022-11-10T01:48:07.020Z,15.00
2022-11-10T01:50:38.979Z,15.00
2022-11-10T01:53:10.545Z,15.00
2022-11-10T01:55:42.713Z,15.00
2022-11-10T01:58:12.361Z,14.90
2022-11-10T02:00:40.288Z,14.90
2022-11-10T02:03:14.265Z,14.90
2022-11-10T02:05:45.212Z,14.90
2022-11-10T02:08:16.748Z,14.90
2022-11-10T02:10:44.814Z,14.90
2022-11-10T02:13:13.149Z,14.90
2022-11-10T02:15:41.297Z,14.90
2022-11-10T02:18:09.189Z,14.90
2022-11-10T02:20:37.100Z,14.90
2022-11-10T02:23:31.874Z,14.90
2022-11-10T02:26:00.023Z,14.90
2022-11-10T02:28:28.717Z,14.80
2022-11-10T02:30:56.641Z,14.80
2022-11-10T02:33:24.815Z,14.80
2022-11-10T02:35:52.918Z,14.80
2022-11-10T02:38:22.362Z,14.80
2022-11-10T02:40:50.782Z,14.80
2022-11-10T02:43:20.528Z,14.80
2022-11-10T02:45:48.859Z,14.80
2022-11-10T02:48:17.341Z,14.80
2022-11-10T02:50:45.343Z,14.80
2022-11-10T02:53:13.407Z,14.80
2022-11-10T02:55:43.397Z,14.80
2022-11-10T02:58:11.409Z,14.80
2022-11-10T03:00:39.390Z,14.80
2022-11-10T03:03:07.320Z,14.80
2022-11-10T03:05:35.189Z,14.80
2022-11-10T03:08:04.229Z,14.80
2022-11-10T03:10:32.647Z,14.80
2022-11-10T03:13:03.021Z,14.80
2022-11-10T03:15:31.157Z,14.70
2022-11-10T03:18:03.618Z,14.70
2022-11-10T03:20:31.558Z,14.70
2022-11-10T03:23:02.969Z,14.70
2022-11-10T03:25:31.011Z,14.70
2022-11-10T03:27:58.919Z,14.70
2022-11-10T03:30:28.177Z,14.70
2022-11-10T03:32:56.048Z,14.70
2022-11-10T03:35:24.075Z,14.70
2022-11-10T03:37:52.003Z,14.70
2022-11-10T03:40:20.343Z,14.70
2022-11-10T03:42:48.474Z,14.60
2022-11-10T03:45:16.820Z,14.60
2022-11-10T03:47:47.918Z,14.60
2022-11-10T03:50:16.599Z,14.60
2022-11-10T03:52:46.444Z,14.60
2022-11-10T03:55:16.403Z,14.60
2022-11-10T03:57:44.792Z,14.60
2022-11-10T04:00:14.235Z,14.60
2022-11-10T04:02:42.156Z,14.60
2022-11-10T04:05:29.093Z,14.60
2022-11-10T04:08:18.654Z,14.60
2022-11-10T04:10:47.292Z,14.60
2022-11-10T04:13:32.623Z,14.60
2022-11-10T04:16:01.657Z,14.60
2022-11-10T04:18:29.704Z,14.60
2022-11-10T04:21:00.790Z,14.60
2022-11-10T04:23:34.679Z,14.50
2022-11-10T04:26:22.529Z,14.50
2022-11-10T04:28:52.166Z,14.50
2022-11-10T04:31:21.709Z,14.50
2022-11-10T04:33:50.125Z,14.50
2022-11-10T04:36:21.400Z,14.50
2022-11-10T04:38:49.355Z,14.40
2022-11-10T04:41:17.831Z,14.40
2022-11-10T04:43:46.130Z,14.40
2022-11-10T04:46:22.748Z,14.40
2022-11-10T04:48:50.936Z,14.40
2022-11-10T04:51:22.547Z,14.40
2022-11-10T04:53:50.470Z,14.30
2022-11-10T04:56:20.100Z,14.30
2022-11-10T04:58:48.622Z,14.30
2022-11-10T05:01:18.655Z,14.30
2022-11-10T05:03:47.497Z,14.30
2022-11-10T05:06:15.961Z,14.30
2022-11-10T05:08:45.514Z,14.30
2022-11-10T05:11:13.997Z,14.30
2022-11-10T05:13:42.546Z,14.30
2022-11-10T05:16:10.927Z,14.30
2022-11-10T05:18:38.968Z,14.30
2022-11-10T05:21:07.234Z,14.20
2022-11-10T05:23:41.994Z,14.20
2022-11-10T05:26:13.272Z,14.20
2022-11-10T05:28:42.517Z,14.20
2022-11-10T05:31:10.978Z,14.20
2022-11-10T05:33:39.729Z,14.20
2022-11-10T05:36:09.533Z,14.20
2022-11-10T05:38:42.979Z,14.20
2022-11-10T05:41:13.047Z,14.20
2022-11-10T05:43:40.957Z,14.10
2022-11-10T05:46:08.949Z,14.10
2022-11-10T05:48:36.831Z,14.10
2022-11-10T05:51:04.948Z,14.10
2022-11-10T05:53:32.886Z,14.10
2022-11-10T05:56:00.923Z,14.10
2022-11-10T05:58:30.174Z,14.10
2022-11-10T06:00:58.375Z,14.10
2022-11-10T06:03:26.727Z,14.10
2022-11-10T06:05:54.802Z,14.10
2022-11-10T06:08:22.763Z,14.10
2022-11-10T06:10:50.675Z,14.10
2022-11-10T06:13:18.700Z,14.10
2022-11-10T06:15:50.550Z,14.10
2022-11-10T06:18:18.773Z,14.10
2022-11-10T06:20:47.566Z,14.10
2022-11-10T06:23:15.797Z,14.10
2022-11-10T06:25:44.586Z,14.10
2022-11-10T06:28:12.867Z,14.10
2022-11-10T06:30:40.824Z,14.10
2022-11-10T06:33:10.378Z,14.10
2022-11-10T06:35:38.317Z,14.10
2022-11-10T06:38:07.952Z,14.10
2022-11-10T06:40:35.953Z,14.10
2022-11-10T06:43:04.489Z,14.10
2022-11-10T06:45:32.439Z,14.10
2022-11-10T06:48:01.353Z,14.10
2022-11-10T06:50:30.906Z,14.10
2022-11-10T06:53:00.211Z,14.10
2022-11-10T06:55:28.343Z,14.10
2022-11-10T06:57:56.280Z,14.10
2022-11-10T07:00:24.597Z,14.10
2022-11-10T07:03:00.558Z,14.10
2022-11-10T07:05:29.800Z,14.10
2022-11-10T07:07:57.718Z,14.10
2022-11-10T07:10:25.681Z,14.10
2022-11-10T07:12:58.542Z,14.10
2022-11-10T07:15:26.686Z,14.10
2022-11-10T07:17:55.190Z,14.10
2022-11-10T07:20:23.501Z,14.10
2022-11-10T07:22:58.521Z,14.10
2022-11-10T07:25:26.810Z,14.10
2022-11-10T07:27:55.471Z,14.10
2022-11-10T07:30:23.418Z,14.10
2022-11-10T07:32:59.328Z,14.10
2022-11-10T07:35:28.432Z,14.10
2022-11-10T07:37:57.969Z,14.10
2022-11-10T07:40:26.080Z,14.10
2022-11-10T07:42:54.116Z,14.10
2022-11-10T07:45:22.050Z,14.10
2022-11-10T07:47:50.264Z,14.10
2022-11-10T07:50:18.337Z,14.20
2022-11-10T07:52:46.258Z,14.40
2022-11-10T07:55:15.534Z,14.50
2022-11-10T07:57:43.461Z,14.60
2022-11-10T08:00:13.487Z,14.70
2022-11-10T08:02:41.439Z,14.90
2022-11-10T08:05:10.140Z,14.90
2022-11-10T08:07:38.214Z,15.00
2022-11-10T08:10:06.929Z,15.00
2022-11-10T08:12:36.210Z,15.10
2022-11-10T08:15:04.248Z,15.10
2022-11-10T08:17:32.121Z,15.20
2022-11-10T08:19:59.990Z,15.20
2022-11-10T08:22:27.868Z,15.20
2022-11-10T08:24:55.767Z,15.20
2022-11-10T08:27:23.642Z,15.20
2022-11-10T08:29:52.890Z,15.30
2022-11-10T08:32:21.221Z,15.30
2022-11-10T08:34:49.297Z,15.40
2022-11-10T08:37:17.430Z,15.50
2022-11-10T08:39:45.345Z,15.50
2022-11-10T08:42:13.218Z,15.70
2022-11-10T08:44:41.113Z,15.80
2022-11-10T08:47:10.421Z,15.90
2022-11-10T08:49:38.326Z,16.00
2022-11-10T08:52:06.366Z,16.10
2022-11-10T08:54:34.231Z,16.10
2022-11-10T08:57:02.242Z,16.20
2022-11-10T08:59:30.135Z,16.20
2022-11-10T09:01:58.999Z,16.20
2022-11-10T09:04:28.360Z,16.20
2022-11-10T09:06:57.730Z,16.20
2022-11-10T09:09:26.451Z,16.30
2022-11-10T09:11:54.617Z,16.30
2022-11-10T09:14:22.926Z,16.40
2022-11-10T09:16:50.823Z,16.50
2022-11-10T09:19:20.228Z,16.60
2022-11-10T09:21:49.709Z,16.70
2022-11-10T09:24:17.648Z,16.80
2022-11-10T09:26:47.595Z,17.00
2022-11-10T09:29:15.778Z,17.10
2022-11-10T09:31:45.257Z,17.30
2022-11-10T09:34:13.237Z,17.30
2022-11-10T09:36:41.462Z,17.40
2022-11-10T09:39:10.865Z,17.40
2022-11-10T09:41:41.805Z,17.40
2022-11-10T09:44:14.854Z,17.30
2022-11-10T09:46:45.417Z,17.30
2022-11-10T09:49:25.718Z,17.20
2022-11-10T09:51:54.755Z,17.10
2022-11-10T09:54:36.902Z,17.10
2022-11-10T09:57:07.476Z,17.00
2022-11-10T09:59:36.341Z,17.00
2022-11-10T10:02:06.505Z,16.90
2022-11-10T10:04:52.346Z,16.90
2022-11-10T10:07:26.979Z,16.80
2022-11-10T10:10:03.542Z,16.80
2022-11-10T10:12:50.813Z,16.70
2022-11-10T10:15:28.604Z,16.70
2022-11-10T10:18:21.670Z,16.60
2022-11-10T10:21:01.820Z,16.70
2022-11-10T10:24:07.177Z,16.70
2022-11-10T10:26:29.007Z,16.90
2022-11-10T10:29:00.613Z,17.20
2022-11-10T10:31:33.473Z,17.40
2022-11-10T10:34:02.024Z,17.50
2022-11-10T10:36:31.845Z,17.60
2022-11-10T10:39:04.570Z,17.70
2022-11-10T10:41:35.103Z,17.70
2022-11-10T10:44:11.617Z,17.70
2022-11-10T10:46:46.498Z,17.80
2022-11-10T10:49:33.727Z,17.80
2022-11-10T10:52:07.137Z,18.00
2022-11-10T10:54:36.960Z,18.30
2022-11-10T10:57:19.758Z,18.70
2022-11-10T10:59:48.144Z,19.30
2022-11-10T11:02:26.483Z,19.90
2022-11-10T11:05:12.117Z,20.60
2022-11-10T11:07:40.580Z,21.20
2022-11-10T11:10:23.785Z,21.60
2022-11-10T11:12:53.169Z,22.00
2022-11-10T11:15:26.650Z,22.50
2022-11-10T11:17:59.546Z,23.00
2022-11-10T11:20:36.396Z,23.50
2022-11-10T11:23:12.678Z,24.00
2022-11-10T11:25:44.049Z,24.60
2022-11-10T11:28:19.166Z,25.20
2022-11-10T11:30:57.388Z,25.90
2022-11-10T11:33:41.918Z,26.80
2022-11-10T11:36:19.960Z,29.00
2022-11-10T11:38:57.118Z,29.30
2022-11-10T11:41:35.111Z,30.00
2022-11-10T11:44:26.349Z,30.20
2022-11-10T11:47:02.495Z,30.00
2022-11-10T11:49:42.825Z,29.50
2022-11-10T11:52:21.029Z,28.90
2022-11-10T11:55:07.745Z,28.20
2022-11-10T11:57:49.841Z,27.40
2022-11-10T12:00:20.433Z,26.70
2022-11-10T12:03:11.704Z,26.80
2022-11-10T12:05:53.512Z,27.80
2022-11-10T12:08:30.778Z,29.30
2022-11-10T12:11:11.844Z,30.70
2022-11-10T12:13:50.422Z,32.80
2022-11-10T12:16:22.910Z,34.70
2022-11-10T12:19:08.122Z,34.80
2022-11-10T12:21:42.905Z,37.30
2022-11-10T12:24:37.574Z,37.40
2022-11-10T12:27:12.652Z,38.40
2022-11-10T12:29:44.658Z,39.20
2022-11-10T12:32:20.181Z,39.70
2022-11-10T12:34:51.772Z,39.70
2022-11-10T12:37:27.952Z,39.30
2022-11-10T12:40:00.191Z,38.60
2022-11-10T12:42:31.125Z,37.60
2022-11-10T12:45:01.702Z,36.40
2022-11-10T12:47:36.846Z,35.10
2022-11-10T12:50:26.685Z,33.90
2022-11-10T12:52:58.721Z,32.60
2022-11-10T12:55:35.508Z,31.30
2022-11-10T12:58:06.375Z,30.30
2022-11-10T13:00:40.341Z,29.20
2022-11-10T13:03:15.863Z,28.30
2022-11-10T13:05:45.460Z,27.50
2022-11-10T13:08:25.594Z,26.70
2022-11-10T13:10:56.963Z,26.00
2022-11-10T13:13:25.752Z,25.30
2022-11-10T13:15:56.762Z,24.80
2022-11-10T13:18:53.989Z,24.30
2022-11-10T13:22:06.715Z,23.90
2022-11-10T13:24:36.038Z,23.40
2022-11-10T13:27:05.266Z,22.90
2022-11-10T13:29:36.199Z,22.60
2022-11-10T13:32:30.594Z,22.30
2022-11-10T13:35:31.197Z,22.00
2022-11-10T13:38:00.861Z,21.70
2022-11-10T13:40:32.377Z,21.40
2022-11-10T13:43:25.646Z,21.20
2022-11-10T13:46:06.794Z,21.00
2022-11-10T13:48:48.148Z,20.80
2022-11-10T13:51:26.638Z,20.60
2022-11-10T13:54:14.775Z,20.50
2022-11-10T13:56:58.726Z,20.30
2022-11-10T13:59:29.813Z,20.20
2022-11-10T14:02:30.741Z,20.00
2022-11-10T14:04:58.664Z,19.90
2022-11-10T14:07:30.649Z,19.80
2022-11-10T14:10:06.643Z,19.70
2022-11-10T14:12:40.332Z,19.60
2022-11-10T14:15:15.883Z,19.50
2022-11-10T14:17:49.294Z,19.40
2022-11-10T14:20:25.134Z,19.40
2022-11-10T14:22:54.725Z,19.30
2022-11-10T14:25:26.375Z,19.20
2022-11-10T14:27:58.152Z,19.10
2022-11-10T14:30:27.461Z,19.00
2022-11-10T14:32:57.978Z,19.00
2022-11-10T14:35:28.961Z,18.90
2022-11-10T14:38:00.322Z,18.80
2022-11-10T14:40:30.823Z,18.70
2022-11-10T14:42:59.837Z,18.60
2022-11-10T14:45:29.307Z,18.50
2022-11-10T14:47:59.262Z,18.40
2022-11-10T14:50:28.855Z,18.40
2022-11-10T14:52:59.851Z,18.30
2022-11-10T14:55:32.420Z,18.20
2022-11-10T14:58:04.742Z,18.20
2022-11-10T15:00:37.971Z,18.10
2022-11-10T15:03:07.897Z,17.90
2022-11-10T15:05:36.546Z,17.90
2022-11-10T15:08:06.075Z,17.80
2022-11-10T15:10:49.537Z,17.70
2022-11-10T15:13:34.479Z,17.60
2022-11-10T15:16:21.596Z,17.40
2022-11-10T15:18:51.067Z,17.30
2022-11-10T15:21:20.700Z,17.20
2022-11-10T15:23:54.023Z,17.00
2022-11-10T15:26:25.582Z,16.90
2022-11-10T15:28:54.172Z,16.80
2022-11-10T15:31:24.949Z,16.70
2022-11-10T15:33:55.648Z,16.60
2022-11-10T15:36:33.113Z,16.40
2022-11-10T15:39:06.070Z,16.30
2022-11-10T15:41:36.449Z,16.20
2022-11-10T15:44:19.124Z,16.10
2022-11-10T15:46:47.414Z,16.00
2022-11-10T15:49:23.260Z,15.90
2022-11-10T15:51:52.215Z,15.80
2022-11-10T15:54:24.954Z,15.60
2022-11-10T15:56:54.233Z,15.50
2022-11-10T15:59:22.188Z,15.40
2022-11-10T16:01:50.724Z,15.30
2022-11-10T16:04:19.049Z,15.20
2022-11-10T16:06:47.495Z,15.10
2022-11-10T16:09:15.432Z,15.10
2022-11-10T16:11:45.611Z,15.00
2022-11-10T16:14:17.801Z,14.90
2022-11-10T16:16:46.073Z,14.80
2022-11-10T16:19:14.231Z,14.70
2022-11-10T16:21:42.156Z,14.60
2022-11-10T16:24:10.175Z,14.50
2022-11-10T16:26:38.209Z,14.40
2022-11-10T16:29:13.629Z,14.30
2022-11-10T16:31:42.910Z,14.30
2022-11-10T16:34:14.790Z,14.20
2022-11-10T16:36:46.059Z,14.10
2022-11-10T16:39:16.080Z,14.10
2022-11-10T16:41:44.057Z,14.00
2022-11-10T16:44:13.767Z,13.90
2022-11-10T16:46:44.389Z,13.80
2022-11-10T16:49:23.761Z,13.80
2022-11-10T16:51:51.695Z,13.70
2022-11-10T16:54:19.607Z,13.60
2022-11-10T16:56:47.574Z,13.60
2022-11-10T16:59:15.641Z,13.50
2022-11-10T17:01:46.373Z,13.40
2022-11-10T17:04:15.216Z,13.40
2022-11-10T17:06:43.367Z,13.40
2022-11-10T17:09:17.177Z,13.30
2022-11-10T17:11:45.145Z,13.20
2022-11-10T17:14:13.920Z,13.10
2022-11-10T17:16:45.222Z,13.10
2022-11-10T17:19:19.833Z,13.00
2022-11-10T17:21:49.585Z,13.00
2022-11-10T17:24:18.765Z,12.90
2022-11-10T17:26:46.866Z,12.80
2022-11-10T17:29:18.403Z,12.80
2022-11-10T17:31:50.165Z,12.70
2022-11-10T17:34:18.069Z,12.70
2022-11-10T17:36:46.041Z,12.60
2022-11-10T17:39:15.652Z,12.60
2022-11-10T17:41:43.634Z,12.50
2022-11-10T17:44:14.493Z,12.50
2022-11-10T17:46:42.461Z,12.40
2022-11-10T17:49:11.768Z,12.40
2022-11-10T17:51:40.554Z,12.30
2022-11-10T17:54:13.412Z,12.30
2022-11-10T17:56:41.436Z,12.20
2022-11-10T17:59:09.370Z,12.20
2022-11-10T18:01:37.493Z,12.10
2022-11-10T18:04:05.469Z,12.10
2022-11-10T18:06:34.752Z,12.10
2022-11-10T18:09:02.685Z,12.00
2022-11-10T18:11:30.572Z,12.00
2022-11-10T18:13:58.553Z,12.00
2022-11-10T18:16:27.019Z,11.90
2022-11-10T18:18:54.990Z,11.80
2022-11-10T18:21:22.875Z,11.80
2022-11-10T18:23:52.152Z,11.80
2022-11-10T18:26:20.147Z,11.70
2022-11-10T18:28:49.945Z,11.70
2022-11-10T18:31:19.019Z,11.60
2022-11-10T18:33:46.923Z,11.60
2022-11-10T18:36:14.977Z,11.60
2022-11-10T18:38:42.917Z,11.60
2022-11-10T18:41:29.103Z,11.50
2022-11-10T18:43:57.132Z,11.50
2022-11-10T18:46:25.133Z,11.50
2022-11-10T18:48:53.035Z,11.50
2022-11-10T18:51:20.983Z,11.50
2022-11-10T18:53:48.893Z,11.40
2022-11-10T18:56:18.171Z,11.40
2022-11-10T18:58:46.213Z,11.40
2022-11-10T19:01:14.174Z,11.30
2022-11-10T19:03:42.727Z,11.30
2022-11-10T19:06:11.118Z,11.20
2022-11-10T19:08:39.362Z,11.20
2022-11-10T19:11:08.704Z,11.20
2022-11-10T19:13:38.992Z,11.10
2022-11-10T19:16:08.413Z,11.10
2022-11-10T19:18:36.503Z,11.10
2022-11-10T19:21:08.181Z,11.00
2022-11-10T19:23:36.420Z,10.90
2022-11-10T19:26:06.711Z,10.90
2022-11-10T19:28:34.657Z,10.90
2022-11-10T19:31:05.615Z,10.80
2022-11-10T19:33:35.167Z,10.80
2022-11-10T19:36:04.491Z,10.70
2022-11-10T19:38:32.637Z,10.70
2022-11-10T19:41:04.452Z,10.70
2022-11-10T19:43:32.575Z,10.60
2022-11-10T19:46:04.299Z,10.60
2022-11-10T19:48:33.091Z,10.60
2022-11-10T19:51:02.794Z,10.50
2022-11-10T19:53:31.506Z,10.50
2022-11-10T19:56:04.336Z,10.40
2022-11-10T19:58:32.525Z,10.40
2022-11-10T20:01:01.957Z,10.40
2022-11-10T20:03:31.301Z,10.30
2022-11-10T20:06:00.772Z,10.30
2022-11-10T20:08:29.349Z,10.30
2022-11-10T20:11:01.314Z,10.20
2022-11-10T20:13:29.261Z,10.20
2022-11-10T20:15:57.208Z,10.20
2022-11-10T20:18:25.160Z,10.20
2022-11-10T20:20:54.508Z,10.10
2022-11-10T20:23:22.885Z,10.10
2022-11-10T20:25:51.045Z,10.10
2022-11-10T20:28:18.974Z,10.10
2022-11-10T20:30:47.060Z,10.00
2022-11-10T20:33:15.014Z,10.00
2022-11-10T20:35:44.296Z,10.00
2022-11-10T20:38:13.737Z,10.00
2022-11-10T20:40:45.272Z,9.90
2022-11-10T20:43:14.809Z,9.90
2022-11-10T20:45:43.053Z,9.90
2022-11-10T20:48:10.960Z,9.80
2022-11-10T20:50:41.304Z,9.80
2022-11-10T20:53:09.233Z,9.80
2022-11-10T20:55:55.647Z,9.80
2022-11-10T20:58:23.579Z,9.70
2022-11-10T21:00:52.404Z,9.70
2022-11-10T21:03:21.263Z,9.70
2022-11-10T21:05:54.467Z,9.70
2022-11-10T21:08:22.666Z,9.60
2022-11-10T21:10:56.509Z,9.60
2022-11-10T21:13:26.018Z,9.50
2022-11-10T21:15:55.837Z,9.60
2022-11-10T21:18:25.224Z,9.50
2022-11-10T21:20:54.117Z,9.50
2022-11-10T21:23:22.320Z,9.50
2022-11-10T21:25:55.964Z,9.50
2022-11-10T21:28:23.880Z,9.50
2022-11-10T21:30:51.954Z,9.50
2022-11-10T21:33:19.985Z,9.50
2022-11-10T21:35:47.971Z,9.50
2022-11-10T21:38:15.918Z,9.40
2022-11-10T21:40:43.860Z,9.40
2022-11-10T21:43:13.175Z,9.40
2022-11-10T21:45:41.126Z,9.40
2022-11-10T21:48:10.084Z,9.30
2022-11-10T21:50:37.999Z,9.30
2022-11-10T21:53:07.879Z,9.30
2022-11-10T21:55:35.847Z,9.20
2022-11-10T21:58:03.746Z,9.20
2022-11-10T22:00:33.083Z,9.20
2022-11-10T22:03:01.624Z,9.10
2022-11-10T22:05:29.705Z,9.10
2022-11-10T22:07:57.672Z,9.10
2022-11-10T22:10:42.726Z,9.00
2022-11-10T22:13:34.256Z,9.00
2022-11-10T22:16:21.510Z,9.00
2022-11-10T22:18:49.515Z,9.00
2022-11-10T22:21:17.404Z,9.00
2022-11-10T22:24:02.643Z,8.90
2022-11-10T22:26:30.561Z,8.90
2022-11-10T22:28:58.502Z,8.90
2022-11-10T22:31:27.819Z,8.90
2022-11-10T22:33:55.773Z,8.80
2022-11-10T22:36:23.669Z,8.80
2022-11-10T22:38:51.617Z,8.80
2022-11-10T22:41:37.078Z,8.80
2022-11-10T22:44:05.397Z,8.80
2022-11-10T22:46:36.051Z,8.80
2022-11-10T22:49:07.131Z,8.70
2022-11-10T22:51:36.048Z,8.70
2022-11-10T22:54:05.681Z,8.70
2022-11-10T22:56:34.370Z,8.70
2022-11-10T22:59:02.426Z,8.60
2022-11-10T23:01:30.592Z,8.60
2022-11-10T23:04:00.777Z,8.60
2022-11-10T23:06:29.157Z,8.60
2022-11-10T23:08:58.019Z,8.60
2022-11-10T23:11:28.741Z,8.50
2022-11-10T23:13:57.053Z,8.50
2022-11-10T23:16:26.779Z,8.50
2022-11-10T23:18:56.363Z,8.50
2022-11-10T23:21:27.823Z,8.50
2022-11-10T23:23:56.034Z,8.40
2022-11-10T23:26:26.011Z,8.40
2022-11-10T23:28:54.393Z,8.50
2022-11-10T23:31:23.987Z,8.50
2022-11-10T23:33:55.694Z,8.50
2022-11-10T23:36:26.982Z,8.50
2022-11-10T23:38:56.158Z,8.50
2022-11-10T23:41:26.027Z,8.50
2022-11-10T23:43:54.273Z,8.40
2022-11-10T23:46:22.308Z,8.40
2022-11-10T23:48:50.348Z,8.40
2022-11-10T23:51:18.256Z,8.40
2022-11-10T23:53:47.538Z,8.40
2022-11-10T23:56:15.644Z,8.30
2022-11-10T23:58:43.589Z,8.30
