createdAt,value
2023-04-23T00:02:26.987Z,51.74
2023-04-23T00:12:53.308Z,51.90
2023-04-23T00:23:19.011Z,52.02
2023-04-23T00:33:45.152Z,52.36
2023-04-23T00:44:12.171Z,52.51
2023-04-23T00:54:38.145Z,52.85
2023-04-23T01:05:05.745Z,53.03
2023-04-23T01:15:31.661Z,53.11
2023-04-23T01:25:57.757Z,53.13
2023-04-23T01:36:24.608Z,53.30
2023-04-23T01:46:50.326Z,53.43
2023-04-23T01:57:16.322Z,53.58
2023-04-23T02:07:43.933Z,53.50
2023-04-23T02:18:10.950Z,53.65
2023-04-23T02:28:37.062Z,54.02
2023-04-23T02:39:11.330Z,54.04
2023-04-23T02:49:37.202Z,54.07
2023-04-23T03:00:06.486Z,54.07
2023-04-23T03:10:32.270Z,54.26
2023-04-23T03:20:58.377Z,54.35
2023-04-23T03:31:24.150Z,54.51
2023-04-23T03:41:50.793Z,54.55
2023-04-23T03:52:16.665Z,54.57
2023-04-23T04:02:43.551Z,54.88
2023-04-23T04:13:10.424Z,55.04
2023-04-23T04:23:37.046Z,55.57
2023-04-23T04:34:03.006Z,55.51
2023-04-23T04:44:28.813Z,55.58
2023-04-23T04:54:54.889Z,55.84
2023-04-23T05:05:21.064Z,56.30
2023-04-23T05:15:48.633Z,57.75
2023-04-23T05:26:14.950Z,58.38
2023-04-23T05:36:41.281Z,58.93
2023-04-23T05:47:07.153Z,59.22
2023-04-23T05:57:32.718Z,58.48
2023-04-23T06:07:59.057Z,57.30
2023-04-23T06:18:24.460Z,55.54
2023-04-23T06:28:49.990Z,53.72
2023-04-23T06:39:15.533Z,51.75
2023-04-23T06:49:42.973Z,50.12
2023-04-23T07:00:11.913Z,48.41
2023-04-23T07:10:37.626Z,47.36
2023-04-23T07:21:03.497Z,46.74
2023-04-23T07:31:29.956Z,45.55
2023-04-23T07:41:56.899Z,43.15
2023-04-23T07:52:23.210Z,41.64
2023-04-23T08:02:52.090Z,39.87
2023-04-23T08:13:17.999Z,39.14
2023-04-23T08:23:43.582Z,37.74
2023-04-23T08:34:09.530Z,36.49
2023-04-23T08:44:36.160Z,35.63
2023-04-23T08:55:05.923Z,35.10
2023-04-23T09:05:32.678Z,34.24
2023-04-23T09:15:58.580Z,34.21
2023-04-23T09:26:24.892Z,34.12
2023-04-23T09:36:52.685Z,34.02
2023-04-23T09:47:19.208Z,34.60
2023-04-23T09:57:45.697Z,34.29
2023-04-23T10:08:13.388Z,34.35
2023-04-23T10:18:40.993Z,34.74
2023-04-23T10:39:57.831Z,34.61
2023-04-23T10:50:26.757Z,34.65
2023-04-23T11:00:53.723Z,35.04
2023-04-23T11:11:19.215Z,33.94
2023-04-23T11:22:04.777Z,34.00
2023-04-23T11:32:31.344Z,34.27
2023-04-23T11:42:57.791Z,34.05
2023-04-23T11:53:25.017Z,33.49
2023-04-23T12:03:51.382Z,33.42
2023-04-23T12:14:18.989Z,33.75
2023-04-23T12:24:53.622Z,34.10
2023-04-23T12:35:19.622Z,33.50
2023-04-23T12:45:46.602Z,33.32
2023-04-23T12:56:10.784Z,32.84
2023-04-23T13:06:37.328Z,32.72
2023-04-23T13:17:03.165Z,32.61
2023-04-23T13:27:31.072Z,32.93
2023-04-23T13:37:56.873Z,32.73
2023-04-23T13:48:23.419Z,32.39
2023-04-23T13:58:49.513Z,32.41
2023-04-23T14:09:15.357Z,32.00
2023-04-23T14:19:41.036Z,32.43
2023-04-23T14:30:16.292Z,32.21
2023-04-23T14:40:42.152Z,32.21
2023-04-23T14:51:08.414Z,31.99
2023-04-23T15:01:34.354Z,32.37
2023-04-23T15:12:00.315Z,33.18
2023-04-23T15:22:26.265Z,34.40
2023-04-23T15:32:52.314Z,34.73
2023-04-23T15:43:20.005Z,34.59
2023-04-23T15:53:45.978Z,34.68
2023-04-23T16:04:12.614Z,34.09
2023-04-23T16:14:40.374Z,33.96
2023-04-23T16:25:08.047Z,34.09
2023-04-23T16:35:33.603Z,34.14
2023-04-23T16:45:59.997Z,35.22
2023-04-23T16:56:26.330Z,37.68
2023-04-23T17:06:52.273Z,40.73
2023-04-23T17:17:17.922Z,43.60
2023-04-23T17:27:43.759Z,45.57
2023-04-23T17:38:09.148Z,46.90
2023-04-23T17:48:35.009Z,47.21
2023-04-23T17:59:01.096Z,48.14
2023-04-23T18:09:27.095Z,48.91
2023-04-23T18:19:53.669Z,49.28
2023-04-23T18:30:23.534Z,49.45
2023-04-23T18:40:49.615Z,49.51
2023-04-23T18:51:26.872Z,50.00
2023-04-23T19:01:53.325Z,49.74
2023-04-23T19:12:19.167Z,49.34
2023-04-23T19:22:45.514Z,48.79
2023-04-23T19:33:11.946Z,49.66
2023-04-23T19:43:37.801Z,50.43
2023-04-23T19:54:04.004Z,51.28
2023-04-23T20:04:29.486Z,50.88
2023-04-23T20:14:55.959Z,51.19
2023-04-23T20:25:25.589Z,51.29
2023-04-23T20:35:51.816Z,51.32
2023-04-23T20:46:18.523Z,51.51
2023-04-23T20:56:44.595Z,51.75
2023-04-23T21:07:10.544Z,51.82
2023-04-23T21:17:36.374Z,52.16
2023-04-23T21:28:02.603Z,52.64
2023-04-23T21:38:28.882Z,53.18
2023-04-23T21:59:38.328Z,53.74
2023-04-23T22:10:05.617Z,54.01
2023-04-23T22:20:31.672Z,53.79
2023-04-23T22:30:57.914Z,54.40
2023-04-23T22:41:23.353Z,54.22
2023-04-23T22:51:49.833Z,53.90
2023-04-23T23:02:15.797Z,54.23
2023-04-23T23:12:41.548Z,54.31
2023-04-23T23:23:07.133Z,54.66
2023-04-23T23:33:33.272Z,54.77
2023-04-23T23:43:58.837Z,55.23
2023-04-23T23:54:24.568Z,55.48
