createdAt,value
2023-05-11T03:49:44.103Z,100450.31
2023-05-11T03:52:49.128Z,100450.31
2023-05-11T03:55:52.970Z,100457.31
2023-05-11T04:06:09.298Z,100464.94
2023-05-11T04:09:12.056Z,100465.38
2023-05-11T04:12:14.747Z,100464.50
2023-05-11T04:15:17.578Z,100476.97
2023-05-11T04:18:20.498Z,100481.53
2023-05-11T04:21:24.505Z,100478.13
2023-05-11T04:24:26.994Z,100489.25
2023-05-11T04:27:29.546Z,100486.31
2023-05-11T04:30:32.121Z,100489.69
2023-05-11T04:33:34.621Z,100487.53
2023-05-11T04:36:38.411Z,100490.16
2023-05-11T04:39:40.894Z,100484.59
2023-05-11T04:42:43.381Z,100493.34
2023-05-11T04:45:49.479Z,100490.22
2023-05-11T04:48:52.124Z,100500.72
2023-05-11T04:51:56.426Z,100505.38
2023-05-11T04:54:58.909Z,100504.47
2023-05-11T04:58:01.400Z,100505.25
2023-05-11T05:01:04.144Z,100501.97
2023-05-11T05:04:06.797Z,100510.66
2023-05-11T05:07:10.641Z,100512.47
2023-05-11T05:10:13.127Z,100507.38
2023-05-11T05:13:16.832Z,100513.81
2023-05-11T05:16:19.462Z,100516.47
2023-05-11T05:19:21.948Z,100517.34
2023-05-11T05:22:26.016Z,100521.53
2023-05-11T05:25:28.745Z,100517.63
2023-05-11T05:28:31.304Z,100524.06
2023-05-11T05:31:34.098Z,100524.16
2023-05-11T05:34:36.685Z,100525.59
2023-05-11T05:37:41.601Z,100524.09
2023-05-11T05:40:44.193Z,100526.53
2023-05-11T05:43:46.685Z,100532.16
2023-05-11T05:46:49.164Z,100531.25
2023-05-11T05:49:51.673Z,100525.81
2023-05-11T05:52:55.704Z,100531.63
2023-05-11T05:55:58.166Z,100538.38
2023-05-11T05:59:00.691Z,100534.00
2023-05-11T06:02:03.320Z,100538.28
2023-05-11T06:05:06.663Z,100551.41
2023-05-11T06:08:11.515Z,100548.41
2023-05-11T06:11:14.148Z,100555.69
2023-05-11T06:14:16.676Z,100555.59
2023-05-11T06:17:19.251Z,100558.31
2023-05-11T06:20:21.739Z,100563.00
2023-05-11T06:23:25.629Z,100564.78
2023-05-11T06:26:28.656Z,100560.94
2023-05-11T06:29:31.136Z,100565.72
2023-05-11T06:32:34.197Z,100567.72
2023-05-11T06:35:37.518Z,100576.63
2023-05-11T06:38:41.337Z,100572.69
2023-05-11T06:41:44.448Z,100568.31
2023-05-11T06:44:46.989Z,100572.66
2023-05-11T06:47:49.573Z,100573.66
2023-05-11T06:50:52.219Z,100570.47
2023-05-11T06:53:56.050Z,100566.81
2023-05-11T06:56:58.543Z,100564.25
2023-05-11T07:00:01.140Z,100567.47
2023-05-11T07:03:03.740Z,100575.31
2023-05-11T07:06:06.272Z,100570.91
2023-05-11T07:09:10.206Z,100580.19
2023-05-11T07:12:12.730Z,100575.00
2023-05-11T07:15:15.237Z,100582.47
2023-05-11T07:18:18.022Z,100579.03
2023-05-11T07:21:22.072Z,100575.03
2023-05-11T07:24:25.996Z,100577.13
2023-05-11T07:27:28.469Z,100583.44
2023-05-11T07:30:30.986Z,100588.53
2023-05-11T07:33:34.620Z,100575.28
2023-05-11T07:36:37.124Z,100579.28
2023-05-11T07:39:41.003Z,100588.69
2023-05-11T07:42:43.552Z,100584.41
2023-05-11T07:45:46.036Z,100593.00
2023-05-11T07:48:50.437Z,100580.53
2023-05-11T07:51:55.819Z,100583.53
2023-05-11T07:54:59.669Z,100593.94
2023-05-11T07:58:02.253Z,100592.94
2023-05-11T08:01:05.500Z,100594.72
2023-05-11T08:04:08.044Z,100579.94
2023-05-11T08:07:10.731Z,100600.59
2023-05-11T08:10:14.758Z,100594.16
2023-05-11T08:13:17.336Z,100600.00
2023-05-11T08:16:19.918Z,100591.09
2023-05-11T08:19:22.505Z,100599.66
2023-05-11T08:22:24.990Z,100599.28
2023-05-11T08:25:28.825Z,100586.25
2023-05-11T08:28:31.325Z,100597.22
2023-05-11T08:31:33.876Z,100591.78
2023-05-11T08:34:36.467Z,100586.25
2023-05-11T08:37:38.996Z,100592.78
2023-05-11T08:40:47.866Z,100597.38
2023-05-11T08:43:51.146Z,100607.50
2023-05-11T08:47:08.621Z,100604.00
2023-05-11T08:50:17.715Z,100611.25
2023-05-11T08:53:20.200Z,100598.00
2023-05-11T08:56:26.750Z,100597.88
2023-05-11T08:59:29.982Z,100602.63
2023-05-11T09:02:32.914Z,100601.69
2023-05-11T09:05:37.880Z,100609.50
2023-05-11T09:08:40.942Z,100594.91
2023-05-11T09:11:45.260Z,100597.13
2023-05-11T09:14:47.776Z,100597.97
2023-05-11T09:17:50.752Z,100597.47
2023-05-11T09:20:53.398Z,100605.97
2023-05-11T09:23:59.033Z,100613.06
2023-05-11T09:27:09.667Z,100610.41
2023-05-11T09:30:13.797Z,100601.69
2023-05-11T09:33:22.814Z,100595.88
2023-05-11T09:36:25.467Z,100605.69
2023-05-11T09:42:39.046Z,100601.78
2023-05-11T09:45:44.038Z,100601.75
2023-05-11T09:48:46.557Z,100590.13
2023-05-11T09:51:49.949Z,100591.03
2023-05-11T09:54:53.076Z,100607.13
2023-05-11T09:57:58.758Z,100600.09
2023-05-11T10:01:01.332Z,100588.81
2023-05-11T10:04:18.008Z,100584.25
2023-05-11T10:07:25.954Z,100594.25
2023-05-11T10:10:30.280Z,100589.69
2023-05-11T10:13:35.300Z,100593.25
2023-05-11T10:16:37.968Z,100599.56
2023-05-11T10:19:40.745Z,100591.09
2023-05-11T10:22:44.180Z,100601.25
2023-05-11T10:25:47.918Z,100603.28
2023-05-11T10:28:53.812Z,100595.47
2023-05-11T10:31:58.856Z,100599.47
2023-05-11T10:35:02.025Z,100605.75
2023-05-11T10:38:04.683Z,100592.91
2023-05-11T10:41:23.216Z,100598.25
2023-05-11T10:44:51.900Z,100590.13
2023-05-11T10:48:27.453Z,100591.81
2023-05-11T10:51:42.339Z,100586.69
2023-05-11T10:54:56.212Z,100589.88
2023-05-11T10:58:09.511Z,100590.84
2023-05-11T11:01:42.233Z,100576.56
2023-05-11T11:04:46.665Z,100576.06
2023-05-11T11:07:59.718Z,100574.38
2023-05-11T11:11:02.620Z,100575.97
2023-05-11T11:14:07.427Z,100577.25
2023-05-11T11:17:31.417Z,100572.72
2023-05-11T11:20:48.656Z,100569.59
2023-05-11T11:23:51.883Z,100561.50
2023-05-11T11:26:54.370Z,100564.78
2023-05-11T11:30:19.201Z,100571.66
2023-05-11T11:33:35.459Z,100570.75
2023-05-11T11:37:03.487Z,100569.97
2023-05-11T11:40:14.811Z,100563.69
2023-05-11T11:43:19.760Z,100563.94
2023-05-11T11:46:31.640Z,100569.34
2023-05-11T11:49:36.618Z,100563.69
2023-05-11T11:52:39.125Z,100570.97
2023-05-11T11:55:50.015Z,100570.38
2023-05-11T11:59:00.033Z,100570.81
2023-05-11T12:02:03.541Z,100563.06
2023-05-11T12:05:12.469Z,100564.31
2023-05-11T12:08:17.383Z,100582.44
2023-05-11T12:11:19.882Z,100579.34
2023-05-11T12:14:23.189Z,100576.44
2023-05-11T12:17:28.291Z,100574.03
2023-05-11T12:20:33.901Z,100581.34
2023-05-11T12:23:36.466Z,100579.16
2023-05-11T12:26:38.956Z,100593.06
2023-05-11T12:29:42.333Z,100583.47
2023-05-11T12:32:44.856Z,100595.63
2023-05-11T12:35:53.113Z,100591.44
2023-05-11T12:38:55.638Z,100600.47
2023-05-11T12:41:58.136Z,100603.06
2023-05-11T12:45:00.791Z,100605.44
2023-05-11T12:48:04.303Z,100606.13
2023-05-11T12:51:08.205Z,100610.13
2023-05-11T12:54:11.576Z,100607.75
2023-05-11T12:57:24.507Z,100603.22
2023-05-11T13:00:27.025Z,100590.25
2023-05-11T13:03:31.677Z,100586.69
2023-05-11T13:06:35.919Z,100598.50
2023-05-11T13:09:38.732Z,100595.28
2023-05-11T13:12:51.839Z,100587.63
2023-05-11T13:15:54.484Z,100582.34
2023-05-11T13:18:58.576Z,100588.31
2023-05-11T13:22:02.453Z,100585.94
2023-05-11T13:25:05.633Z,100582.03
2023-05-11T13:28:10.733Z,100579.38
2023-05-11T13:31:13.392Z,100592.09
2023-05-11T13:34:16.398Z,100583.59
2023-05-11T13:37:20.359Z,100584.84
2023-05-11T13:40:22.831Z,100584.75
2023-05-11T13:43:26.225Z,100570.34
2023-05-11T13:46:29.009Z,100574.53
2023-05-11T13:49:31.798Z,100572.47
2023-05-11T13:52:35.777Z,100578.19
2023-05-11T13:55:38.745Z,100571.94
2023-05-11T13:58:41.228Z,100574.88
2023-05-11T14:01:43.941Z,100564.47
2023-05-11T14:04:46.697Z,100574.59
2023-05-11T14:07:50.985Z,100571.09
2023-05-11T14:10:53.613Z,100563.34
2023-05-11T14:13:56.122Z,100563.69
2023-05-11T14:16:58.781Z,100574.38
2023-05-11T14:20:01.480Z,100563.06
2023-05-11T14:23:05.400Z,100566.47
2023-05-11T14:26:08.052Z,100566.84
2023-05-11T14:29:10.623Z,100559.47
2023-05-11T14:32:13.632Z,100557.75
2023-05-11T14:35:16.367Z,100559.75
2023-05-11T14:38:20.643Z,100557.66
2023-05-11T14:41:23.325Z,100563.47
2023-05-11T14:44:26.295Z,100570.22
2023-05-11T14:47:29.008Z,100564.94
2023-05-11T14:50:31.784Z,100560.31
2023-05-11T14:53:35.657Z,100561.69
2023-05-11T14:56:38.108Z,100561.94
2023-05-11T14:59:51.258Z,100565.06
2023-05-11T15:03:01.384Z,100566.69
2023-05-11T15:06:03.928Z,100562.81
2023-05-11T15:09:07.740Z,100567.47
2023-05-11T15:12:10.446Z,100578.34
2023-05-11T15:15:13.042Z,100569.94
2023-05-11T15:18:16.564Z,100581.78
2023-05-11T15:21:19.058Z,100578.88
2023-05-11T15:24:22.919Z,100582.91
2023-05-11T15:27:25.677Z,100582.63
2023-05-11T15:30:29.940Z,100576.78
2023-05-11T15:33:34.396Z,100592.75
2023-05-11T15:36:37.055Z,100595.34
2023-05-11T15:39:41.131Z,100582.88
2023-05-11T15:42:44.624Z,100585.09
2023-05-11T15:45:47.177Z,100584.34
2023-05-11T15:48:49.675Z,100586.28
2023-05-11T15:51:52.182Z,100589.25
2023-05-11T15:54:56.005Z,100593.16
2023-05-11T15:57:58.505Z,100600.31
2023-05-11T16:01:01.015Z,100603.56
2023-05-11T16:04:03.649Z,100600.44
2023-05-11T16:07:07.082Z,100600.59
2023-05-11T16:10:11.946Z,100587.69
2023-05-11T16:13:14.432Z,100597.41
2023-05-11T16:16:16.933Z,100595.16
2023-05-11T16:19:19.481Z,100602.56
2023-05-11T16:22:22.036Z,100600.19
2023-05-11T16:25:25.869Z,100598.66
2023-05-11T16:28:28.444Z,100602.34
2023-05-11T16:31:30.948Z,100604.75
2023-05-11T16:34:35.099Z,100597.97
2023-05-11T16:37:37.727Z,100587.94
2023-05-11T16:40:41.526Z,100598.13
2023-05-11T16:43:46.089Z,100594.88
2023-05-11T16:46:49.150Z,100595.56
2023-05-11T16:49:51.881Z,100596.44
2023-05-11T16:52:54.454Z,100596.88
2023-05-11T16:55:58.656Z,100596.56
2023-05-11T16:59:01.133Z,100595.28
2023-05-11T17:02:03.786Z,100592.19
2023-05-11T17:05:12.912Z,100603.28
2023-05-11T17:08:45.647Z,100595.38
2023-05-11T17:12:34.659Z,100600.03
2023-05-11T17:15:37.174Z,100603.19
2023-05-11T17:18:39.874Z,100596.00
2023-05-11T17:21:42.383Z,100610.25
2023-05-11T17:24:45.019Z,100603.50
2023-05-11T17:27:49.213Z,100605.63
2023-05-11T17:30:52.876Z,100610.81
2023-05-11T17:33:55.567Z,100607.44
2023-05-11T17:36:58.506Z,100607.16
2023-05-11T17:40:01.580Z,100611.34
2023-05-11T17:43:05.507Z,100618.13
2023-05-11T17:46:08.437Z,100615.53
2023-05-11T17:49:11.008Z,100619.53
2023-05-11T17:52:13.684Z,100626.84
2023-05-11T17:55:16.298Z,100622.94
2023-05-11T17:58:20.249Z,100627.56
2023-05-11T18:01:22.877Z,100628.06
2023-05-11T18:04:25.527Z,100630.28
2023-05-11T18:07:28.321Z,100626.53
2023-05-11T18:10:31.123Z,100635.38
2023-05-11T18:13:36.285Z,100632.97
2023-05-11T18:16:42.054Z,100638.22
2023-05-11T18:19:44.601Z,100634.19
2023-05-11T18:22:47.093Z,100635.06
2023-05-11T18:25:49.924Z,100633.53
2023-05-11T18:28:55.112Z,100629.41
2023-05-11T18:31:57.664Z,100634.78
2023-05-11T18:35:00.226Z,100646.34
2023-05-11T18:38:04.766Z,100646.72
2023-05-11T18:41:08.788Z,100651.69
2023-05-11T18:44:14.090Z,100661.41
2023-05-11T18:47:17.572Z,100664.56
2023-05-11T18:50:20.746Z,100672.69
2023-05-11T18:53:24.953Z,100676.84
2023-05-11T18:56:27.588Z,100684.84
2023-05-11T18:59:31.450Z,100685.09
2023-05-11T19:02:34.070Z,100685.94
2023-05-11T19:05:36.638Z,100687.84
2023-05-11T19:08:39.186Z,100694.28
2023-05-11T19:11:41.839Z,100698.97
2023-05-11T19:14:47.296Z,100700.69
2023-05-11T19:17:50.170Z,100702.84
2023-05-11T19:20:52.684Z,100712.69
2023-05-11T19:23:55.296Z,100720.25
2023-05-11T19:27:06.484Z,100725.56
2023-05-11T19:30:12.142Z,100724.25
2023-05-11T19:33:14.908Z,100719.13
2023-05-11T19:36:17.523Z,100730.31
2023-05-11T19:39:20.020Z,100731.78
2023-05-11T19:42:35.623Z,100727.72
2023-05-11T19:45:43.586Z,100727.19
2023-05-11T19:48:46.317Z,100729.50
2023-05-11T19:51:48.800Z,100730.66
2023-05-11T19:54:51.707Z,100738.31
2023-05-11T19:57:54.374Z,100741.84
2023-05-11T20:00:58.285Z,100748.47
2023-05-11T20:04:01.810Z,100746.81
2023-05-11T20:07:04.568Z,100745.13
2023-05-11T20:10:08.342Z,100755.38
2023-05-11T20:13:10.864Z,100757.00
2023-05-11T20:16:14.955Z,100751.56
2023-05-11T20:19:17.660Z,100753.81
