createdAt,value
2023-05-19T00:11:31.097Z,7.98
2023-05-19T00:26:31.159Z,7.87
2023-05-19T00:41:31.438Z,7.55
2023-05-19T00:56:31.526Z,6.92
2023-05-19T01:11:31.962Z,6.73
2023-05-19T01:26:32.042Z,6.40
2023-05-19T01:41:32.706Z,6.04
2023-05-19T01:56:33.024Z,5.83
2023-05-19T02:11:33.138Z,5.65
2023-05-19T02:28:02.152Z,5.45
2023-05-19T02:43:02.531Z,5.64
2023-05-19T02:58:02.661Z,5.79
2023-05-19T03:13:02.873Z,6.00
2023-05-19T03:28:03.969Z,6.18
2023-05-19T03:43:04.754Z,6.31
2023-05-19T03:58:05.081Z,6.52
2023-05-19T04:13:05.261Z,6.87
2023-05-19T04:28:05.703Z,7.15
2023-05-19T04:43:07.910Z,7.83
2023-05-19T04:58:08.112Z,8.99
2023-05-19T05:13:11.619Z,10.48
2023-05-19T05:28:13.070Z,12.24
2023-05-19T05:43:14.298Z,14.07
2023-05-19T05:58:14.281Z,15.43
2023-05-19T06:13:14.463Z,15.43
2023-05-19T06:28:14.826Z,15.32
2023-05-19T06:43:15.029Z,16.79
2023-05-19T06:58:16.241Z,18.72
2023-05-19T07:13:16.442Z,19.63
2023-05-19T07:28:16.893Z,20.97
2023-05-19T07:43:16.916Z,21.91
2023-05-19T07:58:18.568Z,22.09
2023-05-19T08:13:18.852Z,23.43
2023-05-19T08:28:19.194Z,23.40
2023-05-19T08:43:20.361Z,22.86
2023-05-19T08:58:20.665Z,23.19
2023-05-19T09:13:20.835Z,22.17
2023-05-19T09:28:21.212Z,21.65
2023-05-19T09:43:21.259Z,22.46
2023-05-19T09:58:21.575Z,21.74
2023-05-19T10:13:21.778Z,22.30
2023-05-19T10:28:22.534Z,23.05
2023-05-19T10:43:22.690Z,23.61
2023-05-19T10:58:23.261Z,24.50
2023-05-19T11:13:23.622Z,25.38
2023-05-19T11:28:23.791Z,24.03
2023-05-19T11:43:23.966Z,25.42
2023-05-19T11:58:24.111Z,24.49
2023-05-19T12:13:24.380Z,24.69
2023-05-19T12:28:24.538Z,23.66
2023-05-19T12:43:25.976Z,22.92
2023-05-19T12:58:26.525Z,22.42
2023-05-19T13:13:26.671Z,22.60
2023-05-19T13:28:26.816Z,22.31
2023-05-19T13:43:27.005Z,21.75
2023-05-19T13:58:27.348Z,21.75
2023-05-19T14:13:33.357Z,21.77
2023-05-19T14:28:32.746Z,21.67
2023-05-19T14:43:33.306Z,21.49
2023-05-19T14:58:33.690Z,21.07
2023-05-19T15:13:33.764Z,22.02
2023-05-19T15:28:34.050Z,23.60
2023-05-19T15:43:34.060Z,23.94
2023-05-19T15:58:34.241Z,21.75
2023-05-19T16:13:34.416Z,22.09
2023-05-19T16:28:35.146Z,22.91
2023-05-19T16:43:35.278Z,21.67
2023-05-19T16:58:35.526Z,19.98
2023-05-19T17:13:35.797Z,18.95
2023-05-19T17:28:36.075Z,18.14
2023-05-19T17:43:36.264Z,17.55
2023-05-19T18:05:20.731Z,17.03
2023-05-19T18:20:21.543Z,16.70
2023-05-19T18:35:22.280Z,16.08
2023-05-19T18:50:22.467Z,15.51
2023-05-19T19:05:23.174Z,14.94
2023-05-19T19:20:24.659Z,14.42
2023-05-19T19:35:25.560Z,14.00
2023-05-19T19:50:25.838Z,13.60
2023-05-19T20:05:25.892Z,13.23
2023-05-19T20:20:26.038Z,12.59
2023-05-19T20:35:26.374Z,12.28
2023-05-19T20:50:26.579Z,11.79
2023-05-19T21:05:26.731Z,11.46
2023-05-19T21:20:26.916Z,11.10
2023-05-19T21:35:27.116Z,10.68
2023-05-19T21:50:27.321Z,10.32
2023-05-19T22:05:27.631Z,9.86
2023-05-19T22:20:27.708Z,9.76
2023-05-19T22:35:27.952Z,9.78
2023-05-19T22:50:28.122Z,9.33
2023-05-19T23:05:28.376Z,8.91
2023-05-19T23:20:29.303Z,8.56
2023-05-19T23:35:30.029Z,8.52
2023-05-19T23:50:32.465Z,8.10
