createdAt,value
2017-12-20T00:00:46.575Z,0
2017-12-20T00:01:49.056Z,0
2017-12-20T00:02:51.555Z,0
2017-12-20T00:03:54.049Z,0
2017-12-20T00:04:56.855Z,0
2017-12-20T00:05:59.378Z,0
2017-12-20T00:07:01.867Z,0
2017-12-20T00:08:04.365Z,0
2017-12-20T00:09:06.850Z,0
2017-12-20T00:10:09.338Z,0
2017-12-20T00:11:11.850Z,0
2017-12-20T00:12:14.332Z,0
2017-12-20T00:13:16.828Z,0
2017-12-20T00:14:19.317Z,0
2017-12-20T00:15:21.811Z,0
2017-12-20T00:16:24.303Z,0
2017-12-20T00:17:26.800Z,0
2017-12-20T00:18:29.580Z,0
2017-12-20T00:19:32.080Z,0
2017-12-20T00:20:34.576Z,0
2017-12-20T00:21:37.064Z,0
2017-12-20T00:22:39.561Z,0
2017-12-20T00:23:42.039Z,0
2017-12-20T00:24:44.531Z,0
2017-12-20T00:25:47.028Z,0
2017-12-20T00:26:49.509Z,0
2017-12-20T00:27:52.006Z,0
2017-12-20T00:28:54.495Z,0
2017-12-20T00:29:56.989Z,0
2017-12-20T00:30:59.482Z,0
2017-12-20T00:32:02.269Z,0
2017-12-20T00:33:04.752Z,0
2017-12-20T00:34:07.539Z,0
2017-12-20T00:35:10.356Z,0
2017-12-20T00:36:12.838Z,0
2017-12-20T00:37:15.334Z,0
2017-12-20T00:38:17.828Z,0
2017-12-20T00:39:20.317Z,0
2017-12-20T00:40:22.812Z,0
2017-12-20T00:41:25.306Z,0
2017-12-20T00:42:27.787Z,0
2017-12-20T00:43:30.308Z,0
2017-12-20T00:44:32.787Z,0
2017-12-20T00:45:35.289Z,0
2017-12-20T00:46:37.779Z,0
2017-12-20T00:47:40.316Z,0
2017-12-20T00:48:42.771Z,0
2017-12-20T00:49:45.264Z,0
2017-12-20T00:50:47.749Z,0
2017-12-20T00:51:50.258Z,0
2017-12-20T00:52:53.054Z,0
2017-12-20T00:53:55.548Z,0
2017-12-20T00:54:58.330Z,0
2017-12-20T00:56:00.830Z,0
2017-12-20T00:57:03.604Z,0
2017-12-20T00:58:06.399Z,0
2017-12-20T00:59:09.164Z,0
2017-12-20T01:00:12.244Z,0
2017-12-20T01:01:14.734Z,0
2017-12-20T01:02:17.232Z,0
2017-12-20T01:03:19.719Z,0
2017-12-20T01:04:22.209Z,0
2017-12-20T01:05:24.698Z,0
2017-12-20T01:06:27.197Z,0
2017-12-20T01:07:29.679Z,0
2017-12-20T01:08:32.184Z,0
2017-12-20T01:09:35.266Z,0
2017-12-20T01:10:37.747Z,0
2017-12-20T01:11:40.240Z,0
2017-12-20T01:12:42.736Z,0
2017-12-20T01:13:45.224Z,0
2017-12-20T01:14:47.715Z,0
2017-12-20T01:15:50.199Z,0
2017-12-20T01:16:52.689Z,0
2017-12-20T01:17:55.201Z,0
2017-12-20T01:18:57.688Z,0
2017-12-20T01:20:00.177Z,0
2017-12-20T01:21:02.963Z,0
2017-12-20T01:22:05.445Z,0
2017-12-20T01:23:07.957Z,0
2017-12-20T01:24:10.455Z,0
2017-12-20T01:25:12.935Z,0
2017-12-20T01:26:15.432Z,0
2017-12-20T01:27:17.921Z,0
2017-12-20T01:28:20.412Z,0
2017-12-20T01:29:22.904Z,0
2017-12-20T01:30:25.386Z,0
2017-12-20T01:31:27.873Z,0
2017-12-20T01:32:30.380Z,0
2017-12-20T01:33:32.866Z,0
2017-12-20T01:34:35.351Z,0
2017-12-20T01:35:38.130Z,0
2017-12-20T01:36:40.630Z,0
2017-12-20T01:37:43.120Z,0
2017-12-20T01:38:45.612Z,0
2017-12-20T01:39:48.098Z,0
2017-12-20T01:40:50.588Z,0
2017-12-20T01:41:53.380Z,0
2017-12-20T01:42:56.168Z,0
2017-12-20T01:43:58.642Z,0
2017-12-20T01:45:01.141Z,0
2017-12-20T01:46:03.631Z,0
2017-12-20T01:47:06.140Z,0
2017-12-20T01:48:08.626Z,0
2017-12-20T01:49:11.129Z,0
2017-12-20T01:50:13.606Z,0
2017-12-20T01:51:16.102Z,0
2017-12-20T01:52:18.593Z,0
2017-12-20T01:53:21.087Z,0
2017-12-20T01:54:23.576Z,0
2017-12-20T01:55:26.064Z,0
2017-12-20T01:56:28.556Z,0
2017-12-20T01:57:31.344Z,0
2017-12-20T01:58:33.819Z,0
2017-12-20T01:59:36.603Z,0
2017-12-20T02:00:39.099Z,0
2017-12-20T02:01:41.906Z,0
2017-12-20T02:02:44.395Z,0
2017-12-20T02:03:46.892Z,0
2017-12-20T02:04:49.386Z,0
2017-12-20T02:05:51.864Z,0
2017-12-20T02:06:54.357Z,0
2017-12-20T02:07:56.867Z,0
2017-12-20T02:08:59.640Z,0
2017-12-20T02:10:02.129Z,0
2017-12-20T02:11:04.628Z,0
2017-12-20T02:12:07.120Z,0
2017-12-20T02:13:09.614Z,0
2017-12-20T02:14:12.109Z,0
2017-12-20T02:15:14.583Z,0
2017-12-20T02:16:17.085Z,0
2017-12-20T02:17:19.865Z,0
2017-12-20T02:18:22.670Z,0
2017-12-20T02:19:25.157Z,0
2017-12-20T02:20:27.647Z,0
2017-12-20T02:21:30.417Z,0
2017-12-20T02:22:32.927Z,0
2017-12-20T02:23:35.412Z,0
2017-12-20T02:24:37.900Z,0
2017-12-20T02:25:40.715Z,0
2017-12-20T02:26:43.203Z,0
2017-12-20T02:27:45.698Z,0
2017-12-20T02:28:48.485Z,0
2017-12-20T02:29:50.969Z,0
2017-12-20T02:30:53.463Z,0
2017-12-20T02:31:56.246Z,0
2017-12-20T02:32:58.737Z,0
2017-12-20T02:34:01.222Z,0
2017-12-20T02:35:04.026Z,0
2017-12-20T02:36:06.524Z,0
2017-12-20T02:37:09.002Z,0
2017-12-20T02:38:11.501Z,0
2017-12-20T02:39:14.324Z,0
2017-12-20T02:40:16.809Z,0
2017-12-20T02:41:19.632Z,0
2017-12-20T02:42:22.116Z,0
2017-12-20T02:43:24.609Z,0
2017-12-20T02:44:27.101Z,0
2017-12-20T02:45:29.591Z,0
2017-12-20T02:46:32.063Z,0
2017-12-20T02:47:34.586Z,0
2017-12-20T02:48:37.059Z,0
2017-12-20T02:49:39.534Z,0
2017-12-20T02:50:42.037Z,0
2017-12-20T02:51:44.522Z,0
2017-12-20T02:52:47.015Z,0
2017-12-20T02:53:49.803Z,0
2017-12-20T02:54:52.299Z,0
2017-12-20T02:55:54.789Z,0
2017-12-20T02:56:57.288Z,0
2017-12-20T02:58:00.072Z,0
2017-12-20T02:59:02.550Z,0
2017-12-20T03:00:05.050Z,0
2017-12-20T03:01:07.534Z,0
2017-12-20T03:02:10.025Z,0
2017-12-20T03:03:12.821Z,0
2017-12-20T03:04:15.319Z,0
2017-12-20T03:05:17.794Z,0
2017-12-20T03:06:20.290Z,0
2017-12-20T03:07:23.078Z,0
2017-12-20T03:08:25.572Z,0
2017-12-20T03:09:28.062Z,0
2017-12-20T03:10:30.563Z,0
2017-12-20T03:11:33.040Z,0
2017-12-20T03:12:35.552Z,0
2017-12-20T03:13:38.036Z,0
2017-12-20T03:14:40.522Z,0
2017-12-20T03:15:43.015Z,0
2017-12-20T03:16:45.501Z,0
2017-12-20T03:17:47.991Z,0
2017-12-20T03:18:50.485Z,0
2017-12-20T03:19:52.981Z,0
2017-12-20T03:20:55.461Z,0
2017-12-20T03:21:57.972Z,0
2017-12-20T03:23:00.450Z,0
2017-12-20T03:24:02.946Z,0
2017-12-20T03:25:05.433Z,0
2017-12-20T03:26:07.920Z,0
2017-12-20T03:27:10.721Z,0
2017-12-20T03:28:13.503Z,0
2017-12-20T03:29:15.984Z,0
2017-12-20T03:30:18.489Z,0
2017-12-20T03:31:21.270Z,0
2017-12-20T03:32:23.771Z,0
2017-12-20T03:33:26.547Z,0
2017-12-20T03:34:29.339Z,0
2017-12-20T03:35:32.122Z,0
2017-12-20T03:36:34.616Z,0
2017-12-20T03:37:37.416Z,0
2017-12-20T03:38:39.923Z,0
2017-12-20T03:39:42.409Z,0
2017-12-20T03:40:44.898Z,0
2017-12-20T03:41:47.390Z,0
2017-12-20T03:42:49.874Z,0
2017-12-20T03:43:52.359Z,0
2017-12-20T03:44:54.860Z,0
2017-12-20T03:45:57.330Z,0
2017-12-20T03:46:59.826Z,0
2017-12-20T03:48:02.616Z,0
2017-12-20T03:49:05.102Z,0
2017-12-20T03:50:07.596Z,0
2017-12-20T03:51:10.089Z,0
2017-12-20T03:52:12.578Z,0
2017-12-20T03:53:15.071Z,0
2017-12-20T03:54:17.570Z,0
2017-12-20T03:55:20.043Z,0
2017-12-20T03:56:22.548Z,0
2017-12-20T03:57:25.315Z,0
2017-12-20T03:58:27.814Z,0
2017-12-20T03:59:30.311Z,0
2017-12-20T04:00:32.798Z,0
2017-12-20T04:01:35.283Z,0
2017-12-20T04:02:37.795Z,0
2017-12-20T04:03:40.279Z,0
2017-12-20T04:04:42.774Z,0
2017-12-20T04:05:45.262Z,0
2017-12-20T04:06:48.042Z,0
2017-12-20T04:07:50.529Z,0
2017-12-20T04:08:53.020Z,0
2017-12-20T04:09:55.521Z,0
2017-12-20T04:10:58.301Z,0
2017-12-20T04:12:01.031Z,0
2017-12-20T04:13:04.118Z,0
2017-12-20T04:14:06.616Z,0
2017-12-20T04:15:09.100Z,0
2017-12-20T04:16:11.594Z,0
2017-12-20T04:17:14.371Z,0
2017-12-20T04:18:17.185Z,0
2017-12-20T04:19:19.673Z,0
2017-12-20T04:20:22.154Z,0
2017-12-20T04:21:24.946Z,0
2017-12-20T04:22:27.430Z,0
2017-12-20T04:23:29.915Z,0
2017-12-20T04:24:32.402Z,0
2017-12-20T04:25:34.897Z,0
2017-12-20T04:26:37.386Z,0
2017-12-20T04:27:39.887Z,0
2017-12-20T04:28:42.379Z,0
2017-12-20T04:29:44.871Z,0
2017-12-20T04:30:47.376Z,0
2017-12-20T04:31:49.868Z,0
2017-12-20T04:32:52.365Z,0
2017-12-20T04:33:54.849Z,0
2017-12-20T04:34:57.651Z,0
2017-12-20T04:36:00.160Z,0
2017-12-20T04:37:02.643Z,0
2017-12-20T04:38:05.133Z,0
2017-12-20T04:39:07.630Z,0
2017-12-20T04:40:10.109Z,0
2017-12-20T04:41:12.596Z,0
2017-12-20T04:42:15.095Z,0
2017-12-20T04:43:17.855Z,0
2017-12-20T04:44:20.351Z,0
2017-12-20T04:45:22.835Z,0
2017-12-20T04:46:25.335Z,0
2017-12-20T04:47:27.833Z,0
2017-12-20T04:48:30.329Z,0
2017-12-20T04:49:32.818Z,0
2017-12-20T04:50:35.309Z,0
2017-12-20T04:51:37.800Z,0
2017-12-20T04:52:40.293Z,0
2017-12-20T04:53:43.083Z,0
2017-12-20T04:54:45.595Z,0
2017-12-20T04:55:48.072Z,0
2017-12-20T04:56:50.570Z,0
2017-12-20T04:57:53.068Z,0
2017-12-20T04:58:55.567Z,0
2017-12-20T04:59:58.054Z,0
2017-12-20T05:01:00.549Z,0
2017-12-20T05:02:03.318Z,0
2017-12-20T05:03:05.820Z,0
2017-12-20T05:04:08.310Z,0
2017-12-20T05:05:10.868Z,0
2017-12-20T05:06:13.295Z,0
2017-12-20T05:07:15.792Z,0
2017-12-20T05:08:18.277Z,0
2017-12-20T05:09:20.764Z,0
2017-12-20T05:10:23.264Z,0
2017-12-20T05:11:25.751Z,0
2017-12-20T05:12:28.243Z,0
2017-12-20T05:13:31.026Z,0
2017-12-20T05:14:33.514Z,0
2017-12-20T05:15:36.007Z,0
2017-12-20T05:16:38.495Z,0
2017-12-20T05:17:40.982Z,0
2017-12-20T05:18:43.495Z,0
2017-12-20T05:19:45.979Z,0
2017-12-20T05:20:48.460Z,0
2017-12-20T05:21:50.955Z,0
2017-12-20T05:22:53.461Z,0
2017-12-20T05:23:55.946Z,0
2017-12-20T05:24:58.443Z,0
2017-12-20T05:26:01.255Z,0
2017-12-20T05:27:03.711Z,0
2017-12-20T05:28:06.225Z,0
2017-12-20T05:29:08.715Z,0
2017-12-20T05:30:11.203Z,0
2017-12-20T05:31:13.683Z,0
2017-12-20T05:32:16.178Z,0
2017-12-20T05:33:18.668Z,0
2017-12-20T05:34:21.152Z,0
2017-12-20T05:35:23.653Z,0
2017-12-20T05:36:26.439Z,0
2017-12-20T05:37:28.936Z,0
2017-12-20T05:38:31.426Z,0
2017-12-20T05:39:33.913Z,0
2017-12-20T05:40:36.999Z,0
2017-12-20T05:41:39.495Z,0
2017-12-20T05:42:41.987Z,0
2017-12-20T05:43:44.482Z,0
2017-12-20T05:44:46.978Z,0
2017-12-20T05:45:49.477Z,0
2017-12-20T05:46:51.955Z,0
2017-12-20T05:47:54.443Z,0
2017-12-20T05:48:56.939Z,0
2017-12-20T05:49:59.741Z,0
2017-12-20T05:51:02.240Z,0
2017-12-20T05:52:04.724Z,0
2017-12-20T05:53:07.528Z,0
2017-12-20T05:54:10.324Z,0
2017-12-20T05:55:12.815Z,0
2017-12-20T05:56:15.594Z,0
2017-12-20T05:57:18.092Z,0
2017-12-20T05:58:20.576Z,0
2017-12-20T05:59:23.076Z,0
2017-12-20T06:00:25.563Z,0
2017-12-20T06:01:28.034Z,0
2017-12-20T06:02:30.826Z,0
2017-12-20T06:03:33.316Z,0
2017-12-20T06:04:35.814Z,0
2017-12-20T06:05:38.298Z,0
2017-12-20T06:06:40.808Z,0
2017-12-20T06:07:43.297Z,0
2017-12-20T06:08:45.777Z,0
2017-12-20T06:09:48.575Z,0
2017-12-20T06:10:51.347Z,0
2017-12-20T06:11:53.836Z,0
2017-12-20T06:12:57.104Z,0
2017-12-20T06:13:59.585Z,0
2017-12-20T06:15:02.081Z,0
2017-12-20T06:16:04.580Z,0
2017-12-20T06:17:07.069Z,0
2017-12-20T06:18:09.575Z,0
2017-12-20T06:19:12.056Z,0
2017-12-20T06:20:14.546Z,0
2017-12-20T06:21:24.988Z,0
2017-12-20T06:22:34.427Z,0
2017-12-20T06:23:44.401Z,0
2017-12-20T06:24:51.625Z,0
2017-12-20T06:26:09.352Z,0
2017-12-20T06:27:17.206Z,0
2017-12-20T06:28:33.581Z,0
2017-12-20T06:30:04.632Z,0
2017-12-20T06:31:15.463Z,0
2017-12-20T06:32:19.346Z,0
2017-12-20T06:33:35.769Z,0
2017-12-20T06:34:46.503Z,0
2017-12-20T06:35:52.276Z,0
2017-12-20T06:36:56.520Z,0
2017-12-20T06:38:02.316Z,0
2017-12-20T06:39:15.530Z,0
2017-12-20T06:40:23.854Z,0
2017-12-20T06:41:28.867Z,0
2017-12-20T06:42:32.357Z,0
2017-12-20T06:43:38.225Z,0
2017-12-20T06:44:44.316Z,0
2017-12-20T06:46:07.527Z,0
2017-12-20T06:47:17.938Z,0
2017-12-20T06:48:22.586Z,0
2017-12-20T06:49:34.116Z,0
2017-12-20T06:50:40.536Z,0
2017-12-20T06:51:44.801Z,0
2017-12-20T06:52:49.616Z,0
2017-12-20T06:53:54.146Z,0
2017-12-20T06:54:59.045Z,0
2017-12-20T06:56:02.286Z,0
2017-12-20T06:57:05.067Z,0
2017-12-20T06:58:07.572Z,0
2017-12-20T06:59:10.062Z,0
2017-12-20T07:00:12.585Z,0
2017-12-20T07:01:15.368Z,0
2017-12-20T07:02:17.842Z,0
2017-12-20T07:03:20.342Z,0
2017-12-20T07:04:22.830Z,0
2017-12-20T07:05:25.321Z,0
2017-12-20T07:06:32.045Z,0
2017-12-20T07:07:40.067Z,0
2017-12-20T07:08:44.364Z,0
2017-12-20T07:09:50.693Z,0
2017-12-20T07:10:57.041Z,0
2017-12-20T07:12:01.481Z,0
2017-12-20T07:13:05.469Z,0
2017-12-20T07:14:09.220Z,0
2017-12-20T07:15:13.620Z,0
2017-12-20T07:16:17.227Z,0
2017-12-20T07:17:20.764Z,0
2017-12-20T07:18:23.702Z,0
2017-12-20T07:19:34.317Z,0
2017-12-20T07:20:54.451Z,0
2017-12-20T07:22:05.809Z,0
2017-12-20T07:23:11.015Z,0
2017-12-20T07:24:14.129Z,1
2017-12-20T07:25:24.158Z,1
2017-12-20T07:26:32.030Z,1
2017-12-20T07:27:36.808Z,1
2017-12-20T07:28:42.698Z,1
2017-12-20T07:29:47.851Z,1
2017-12-20T07:30:55.661Z,1
2017-12-20T07:32:02.806Z,2
2017-12-20T07:33:10.952Z,2
2017-12-20T07:34:36.242Z,2
2017-12-20T07:35:49.267Z,2
2017-12-20T07:36:54.711Z,2
2017-12-20T07:37:58.866Z,2
2017-12-20T07:39:02.875Z,2
2017-12-20T07:40:06.759Z,3
2017-12-20T07:41:12.071Z,3
2017-12-20T07:42:17.301Z,3
2017-12-20T07:43:21.279Z,3
2017-12-20T07:44:25.061Z,3
2017-12-20T07:45:28.812Z,3
2017-12-20T07:46:33.578Z,4
2017-12-20T07:47:39.816Z,4
2017-12-20T07:48:44.859Z,4
2017-12-20T07:49:48.973Z,4
2017-12-20T07:50:55.458Z,4
2017-12-20T07:51:59.797Z,4
2017-12-20T07:53:05.636Z,5
2017-12-20T07:54:10.147Z,5
2017-12-20T07:55:14.327Z,5
2017-12-20T07:56:18.001Z,5
2017-12-20T07:57:23.086Z,5
2017-12-20T07:58:27.659Z,6
2017-12-20T07:59:31.075Z,6
2017-12-20T08:00:36.927Z,6
2017-12-20T08:01:42.258Z,7
2017-12-20T08:02:46.958Z,7
2017-12-20T08:03:50.048Z,8
2017-12-20T08:04:52.539Z,8
2017-12-20T08:05:55.039Z,8
2017-12-20T08:06:57.533Z,8
2017-12-20T08:08:00.325Z,9
2017-12-20T08:09:03.112Z,9
2017-12-20T08:10:05.606Z,9
2017-12-20T08:11:08.107Z,9
2017-12-20T08:12:10.876Z,9
2017-12-20T08:13:13.374Z,9
2017-12-20T08:14:15.885Z,9
2017-12-20T08:15:18.375Z,9
2017-12-20T08:16:20.873Z,9
2017-12-20T08:17:23.363Z,10
2017-12-20T08:18:25.861Z,10
2017-12-20T08:19:28.368Z,10
2017-12-20T08:20:30.865Z,11
2017-12-20T08:21:33.643Z,11
2017-12-20T08:22:36.177Z,10
2017-12-20T08:23:38.923Z,10
2017-12-20T08:24:41.699Z,11
2017-12-20T08:25:44.197Z,11
2017-12-20T08:26:46.681Z,11
2017-12-20T08:27:49.174Z,11
2017-12-20T08:28:51.681Z,11
2017-12-20T08:29:54.169Z,11
2017-12-20T08:30:56.659Z,11
2017-12-20T08:31:59.166Z,12
2017-12-20T08:33:01.664Z,12
2017-12-20T08:34:04.477Z,12
2017-12-20T08:35:07.264Z,12
2017-12-20T08:36:09.743Z,13
2017-12-20T08:37:12.250Z,14
2017-12-20T08:38:14.734Z,15
2017-12-20T08:39:17.231Z,16
2017-12-20T08:40:19.738Z,15
2017-12-20T08:41:22.522Z,16
2017-12-20T08:42:25.018Z,16
2017-12-20T08:43:27.505Z,16
2017-12-20T08:44:29.992Z,17
2017-12-20T08:45:32.504Z,18
2017-12-20T08:46:34.996Z,19
2017-12-20T08:47:37.475Z,19
2017-12-20T08:48:40.260Z,19
2017-12-20T08:49:42.755Z,19
2017-12-20T08:50:45.564Z,19
2017-12-20T08:51:48.063Z,20
2017-12-20T08:52:50.538Z,20
2017-12-20T08:53:53.036Z,20
2017-12-20T08:54:55.828Z,20
2017-12-20T08:55:58.611Z,20
2017-12-20T08:57:01.112Z,20
2017-12-20T08:58:03.609Z,20
2017-12-20T08:59:06.098Z,20
2017-12-20T09:00:08.604Z,20
2017-12-20T09:01:11.099Z,20
2017-12-20T09:02:13.586Z,20
2017-12-20T09:03:16.086Z,21
2017-12-20T09:04:18.583Z,21
2017-12-20T09:05:21.392Z,23
2017-12-20T09:06:24.170Z,23
2017-12-20T09:07:26.670Z,23
2017-12-20T09:08:29.168Z,23
2017-12-20T09:09:31.652Z,25
2017-12-20T09:10:34.487Z,26
2017-12-20T09:11:36.996Z,23
2017-12-20T09:12:39.487Z,24
2017-12-20T09:13:41.975Z,26
2017-12-20T09:14:44.472Z,26
2017-12-20T09:15:47.260Z,26
2017-12-20T09:16:50.064Z,25
2017-12-20T09:17:52.859Z,25
2017-12-20T09:18:55.336Z,25
2017-12-20T09:19:57.839Z,24
2017-12-20T09:21:00.339Z,24
2017-12-20T09:22:02.838Z,24
2017-12-20T09:23:05.623Z,24
2017-12-20T09:24:08.113Z,23
2017-12-20T09:25:11.187Z,23
2017-12-20T09:26:13.703Z,23
2017-12-20T09:27:16.479Z,24
2017-12-20T09:28:18.967Z,24
2017-12-20T09:29:21.464Z,24
2017-12-20T09:30:24.537Z,24
2017-12-20T09:31:27.034Z,24
2017-12-20T09:32:29.527Z,25
2017-12-20T09:33:32.009Z,24
2017-12-20T09:34:34.507Z,24
2017-12-20T09:35:37.005Z,23
2017-12-20T09:36:39.497Z,23
2017-12-20T09:37:41.986Z,22
2017-12-20T09:38:44.487Z,24
2017-12-20T09:39:46.977Z,23
2017-12-20T09:40:49.475Z,24
2017-12-20T09:41:52.318Z,25
2017-12-20T09:42:54.767Z,25
2017-12-20T09:43:57.255Z,24
2017-12-20T09:44:59.758Z,25
2017-12-20T09:46:02.551Z,24
2017-12-20T09:47:05.050Z,24
2017-12-20T09:48:07.548Z,24
2017-12-20T09:49:10.049Z,23
2017-12-20T09:50:12.542Z,23
2017-12-20T09:51:15.038Z,23
2017-12-20T09:52:17.535Z,22
2017-12-20T09:53:20.326Z,21
2017-12-20T09:54:23.107Z,21
2017-12-20T09:55:25.893Z,21
2017-12-20T09:56:28.675Z,20
2017-12-20T09:57:31.184Z,19
2017-12-20T09:58:33.673Z,18
2017-12-20T09:59:36.169Z,17
2017-12-20T10:00:38.674Z,18
2017-12-20T10:01:41.463Z,17
2017-12-20T10:02:43.951Z,17
2017-12-20T10:03:46.445Z,18
2017-12-20T10:04:48.939Z,18
2017-12-20T10:05:51.723Z,18
2017-12-20T10:06:54.218Z,19
2017-12-20T10:07:56.712Z,18
2017-12-20T10:08:59.215Z,19
2017-12-20T10:10:01.701Z,18
2017-12-20T10:11:04.211Z,18
2017-12-20T10:14:38.024Z,17
2017-12-20T10:15:37.858Z,16
2017-12-20T10:16:40.354Z,15
2017-12-20T10:17:42.844Z,14
2017-12-20T10:18:45.397Z,14
2017-12-20T10:19:47.821Z,14
2017-12-20T10:20:50.324Z,15
2017-12-20T10:21:52.829Z,16
2017-12-20T10:22:55.324Z,16
2017-12-20T10:23:57.823Z,16
2017-12-20T10:25:00.313Z,16
2017-12-20T10:26:02.801Z,17
2017-12-20T10:27:05.308Z,16
2017-12-20T10:28:07.803Z,16
2017-12-20T10:29:10.285Z,15
2017-12-20T10:30:12.787Z,16
2017-12-20T10:31:15.278Z,16
2017-12-20T10:32:17.819Z,16
2017-12-20T10:33:20.609Z,16
2017-12-20T10:34:23.098Z,16
2017-12-20T10:35:25.591Z,15
2017-12-20T10:36:28.100Z,15
2017-12-20T10:37:30.583Z,14
2017-12-20T10:38:33.098Z,15
2017-12-20T10:39:35.574Z,14
2017-12-20T10:40:38.072Z,14
2017-12-20T10:41:40.562Z,14
2017-12-20T10:42:43.338Z,15
2017-12-20T10:43:45.837Z,14
2017-12-20T10:44:48.628Z,13
2017-12-20T10:45:51.415Z,13
2017-12-20T10:46:53.902Z,13
2017-12-20T10:47:56.398Z,12
2017-12-20T10:48:58.892Z,13
2017-12-20T10:50:01.391Z,12
2017-12-20T10:51:03.882Z,11
2017-12-20T10:52:06.672Z,11
2017-12-20T10:53:09.168Z,10
2017-12-20T10:54:11.671Z,9
2017-12-20T10:55:14.458Z,10
2017-12-20T10:56:16.953Z,10
2017-12-20T10:57:19.752Z,10
2017-12-20T10:58:22.538Z,10
2017-12-20T10:59:25.320Z,10
2017-12-20T11:00:28.113Z,10
2017-12-20T11:01:31.213Z,10
2017-12-20T11:02:33.701Z,11
2017-12-20T11:03:36.485Z,13
2017-12-20T11:04:39.014Z,15
2017-12-20T11:05:41.793Z,16
2017-12-20T11:06:44.288Z,16
2017-12-20T11:07:46.789Z,16
2017-12-20T11:08:49.281Z,17
2017-12-20T11:09:51.784Z,17
2017-12-20T11:10:54.284Z,17
2017-12-20T11:11:56.760Z,18
2017-12-20T11:12:59.262Z,18
2017-12-20T11:14:01.761Z,19
2017-12-20T11:15:04.255Z,19
2017-12-20T11:16:06.744Z,20
2017-12-20T11:17:09.548Z,21
2017-12-20T11:18:12.333Z,20
2017-12-20T11:19:15.115Z,20
2017-12-20T11:20:17.613Z,20
2017-12-20T11:21:20.398Z,20
2017-12-20T11:22:22.891Z,19
2017-12-20T11:23:25.393Z,20
2017-12-20T11:24:27.876Z,19
2017-12-20T11:25:30.374Z,20
2017-12-20T11:26:32.885Z,19
2017-12-20T11:27:35.369Z,22
2017-12-20T11:28:37.874Z,21
2017-12-20T11:29:40.376Z,22
2017-12-20T11:30:43.155Z,23
2017-12-20T11:31:45.943Z,23
2017-12-20T11:32:48.439Z,23
2017-12-20T11:33:50.938Z,21
2017-12-20T11:34:53.749Z,21
2017-12-20T11:35:56.235Z,22
2017-12-20T11:36:58.728Z,22
2017-12-20T11:38:01.236Z,21
2017-12-20T11:39:03.729Z,22
2017-12-20T11:40:06.224Z,23
2017-12-20T11:41:08.716Z,23
2017-12-20T11:42:11.500Z,23
2017-12-20T11:43:13.995Z,23
2017-12-20T11:44:16.488Z,22
2017-12-20T11:45:18.986Z,22
2017-12-20T11:46:21.492Z,23
2017-12-20T11:47:23.984Z,24
2017-12-20T11:48:26.758Z,24
2017-12-20T11:49:29.264Z,22
2017-12-20T11:50:31.746Z,24
2017-12-20T11:51:34.250Z,23
2017-12-20T11:52:37.041Z,23
2017-12-20T11:53:39.558Z,23
2017-12-20T11:54:42.367Z,23
2017-12-20T11:55:44.867Z,23
2017-12-20T11:56:47.358Z,22
2017-12-20T11:57:49.868Z,21
2017-12-20T11:58:52.364Z,23
2017-12-20T11:59:55.157Z,24
2017-12-20T12:00:57.654Z,23
2017-12-20T12:02:00.137Z,25
2017-12-20T12:03:02.641Z,24
2017-12-20T12:04:05.139Z,24
2017-12-20T12:05:07.628Z,25
2017-12-20T12:06:10.414Z,24
2017-12-20T12:07:12.913Z,26
2017-12-20T12:08:15.402Z,27
2017-12-20T12:09:17.919Z,25
2017-12-20T12:10:20.400Z,24
2017-12-20T12:11:22.898Z,23
2017-12-20T12:12:25.391Z,24
2017-12-20T12:13:27.890Z,23
2017-12-20T12:14:30.392Z,23
2017-12-20T12:15:32.886Z,22
2017-12-20T12:16:35.388Z,22
2017-12-20T12:17:38.185Z,21
2017-12-20T12:18:40.664Z,23
2017-12-20T12:19:43.177Z,24
2017-12-20T12:20:45.665Z,25
2017-12-20T12:21:48.168Z,25
2017-12-20T12:22:50.667Z,27
2017-12-20T12:23:53.163Z,28
2017-12-20T12:24:55.655Z,28
2017-12-20T12:25:58.160Z,26
2017-12-20T12:27:00.649Z,25
2017-12-20T12:28:03.141Z,21
2017-12-20T12:29:05.642Z,19
2017-12-20T12:30:08.422Z,21
2017-12-20T12:31:10.931Z,19
2017-12-20T12:32:13.428Z,19
2017-12-20T12:33:15.912Z,18
2017-12-20T12:34:19.008Z,17
2017-12-20T12:35:21.499Z,15
2017-12-20T12:36:24.297Z,18
2017-12-20T12:37:26.791Z,17
2017-12-20T12:38:29.291Z,17
2017-12-20T12:39:31.782Z,17
2017-12-20T12:40:34.301Z,17
2017-12-20T12:41:37.088Z,17
2017-12-20T12:42:39.577Z,16
2017-12-20T12:43:42.068Z,16
2017-12-20T12:44:44.587Z,17
2017-12-20T12:45:47.374Z,16
2017-12-20T12:46:49.873Z,18
2017-12-20T12:47:52.364Z,16
2017-12-20T12:48:54.864Z,16
2017-12-20T12:49:57.361Z,16
2017-12-20T12:51:00.165Z,16
2017-12-20T12:52:02.650Z,16
2017-12-20T12:53:05.145Z,17
2017-12-20T12:54:07.650Z,17
2017-12-20T12:55:10.143Z,19
2017-12-20T12:56:12.636Z,19
2017-12-20T12:57:15.130Z,18
2017-12-20T12:58:17.616Z,18
2017-12-20T12:59:20.120Z,20
2017-12-20T13:00:22.612Z,19
2017-12-20T13:01:25.103Z,19
2017-12-20T13:02:27.600Z,18
2017-12-20T13:03:30.387Z,19
2017-12-20T13:04:33.163Z,21
2017-12-20T13:05:35.672Z,19
2017-12-20T13:06:38.142Z,19
2017-12-20T13:07:40.951Z,18
2017-12-20T13:08:43.451Z,18
2017-12-20T13:09:46.233Z,17
2017-12-20T13:10:48.730Z,17
2017-12-20T13:11:51.225Z,17
2017-12-20T13:12:53.722Z,17
2017-12-20T13:13:56.510Z,17
2017-12-20T13:14:59.004Z,18
2017-12-20T13:16:01.793Z,17
2017-12-20T13:17:04.296Z,17
2017-12-20T13:18:07.066Z,17
2017-12-20T13:19:09.569Z,16
2017-12-20T13:20:12.062Z,14
2017-12-20T13:21:14.562Z,14
2017-12-20T13:22:17.059Z,13
2017-12-20T13:23:19.558Z,12
2017-12-20T13:24:22.048Z,12
2017-12-20T13:25:24.557Z,12
2017-12-20T13:26:27.048Z,11
2017-12-20T13:27:29.536Z,11
2017-12-20T13:28:32.021Z,11
2017-12-20T13:29:34.523Z,12
2017-12-20T13:30:37.308Z,11
2017-12-20T13:31:39.811Z,11
2017-12-20T13:32:42.292Z,12
2017-12-20T13:33:44.790Z,11
2017-12-20T13:34:47.290Z,12
2017-12-20T13:35:49.793Z,11
2017-12-20T13:36:52.290Z,12
2017-12-20T13:37:54.793Z,11
2017-12-20T13:38:57.278Z,11
2017-12-20T13:39:59.798Z,10
2017-12-20T13:42:26.566Z,10
2017-12-20T13:43:29.061Z,10
2017-12-20T13:44:31.551Z,11
2017-12-20T13:45:34.053Z,11
2017-12-20T13:46:36.524Z,10
2017-12-20T13:47:39.025Z,10
2017-12-20T13:48:41.530Z,10
2017-12-20T13:49:44.019Z,9
2017-12-20T13:50:46.528Z,9
2017-12-20T13:51:49.012Z,8
2017-12-20T13:52:51.503Z,7
2017-12-20T13:53:54.012Z,7
2017-12-20T13:54:56.520Z,7
2017-12-20T13:55:59.010Z,7
2017-12-20T13:57:01.805Z,7
2017-12-20T13:58:04.298Z,7
2017-12-20T13:59:07.421Z,7
2017-12-20T14:00:10.240Z,8
2017-12-20T14:01:12.735Z,7
2017-12-20T14:02:15.227Z,8
2017-12-20T14:03:17.731Z,8
2017-12-20T14:04:20.214Z,8
2017-12-20T14:05:22.722Z,7
2017-12-20T14:06:25.205Z,7
2017-12-20T14:07:27.704Z,7
2017-12-20T14:08:30.195Z,7
2017-12-20T14:09:32.983Z,7
2017-12-20T14:10:35.480Z,7
2017-12-20T14:11:37.974Z,7
2017-12-20T14:12:40.473Z,7
2017-12-20T14:13:43.245Z,7
2017-12-20T14:14:45.747Z,7
2017-12-20T14:15:48.238Z,6
2017-12-20T14:16:50.735Z,6
2017-12-20T14:17:53.226Z,6
2017-12-20T14:18:55.724Z,6
2017-12-20T14:19:58.222Z,6
2017-12-20T14:21:00.716Z,6
2017-12-20T14:22:03.217Z,6
2017-12-20T14:23:05.720Z,6
2017-12-20T14:24:08.202Z,6
2017-12-20T14:25:10.700Z,5
2017-12-20T14:26:13.424Z,5
2017-12-20T14:27:15.919Z,4
2017-12-20T14:28:18.428Z,4
2017-12-20T14:29:21.496Z,3
2017-12-20T14:30:24.280Z,3
2017-12-20T14:31:26.789Z,3
2017-12-20T14:32:29.285Z,3
2017-12-20T14:33:31.777Z,3
2017-12-20T14:34:34.278Z,3
2017-12-20T14:35:36.772Z,3
2017-12-20T14:36:39.276Z,3
2017-12-20T14:37:42.068Z,3
2017-12-20T14:38:44.596Z,3
2017-12-20T14:39:47.916Z,3
2017-12-20T14:40:50.420Z,2
2017-12-20T14:41:52.916Z,2
2017-12-20T14:42:55.713Z,2
2017-12-20T14:43:58.525Z,2
2017-12-20T14:45:01.023Z,2
2017-12-20T14:46:04.077Z,1
2017-12-20T14:47:06.864Z,1
2017-12-20T14:48:09.359Z,1
2017-12-20T14:49:11.856Z,1
2017-12-20T14:50:14.364Z,1
2017-12-20T14:51:17.150Z,1
2017-12-20T14:52:19.648Z,1
2017-12-20T14:53:22.154Z,1
2017-12-20T14:54:24.640Z,1
2017-12-20T14:55:27.137Z,0
2017-12-20T14:56:29.638Z,0
2017-12-20T14:57:32.129Z,0
2017-12-20T14:58:34.638Z,0
2017-12-20T14:59:37.127Z,0
2017-12-20T15:00:39.961Z,0
2017-12-20T15:01:42.460Z,0
2017-12-20T15:02:46.674Z,0
2017-12-20T15:03:49.453Z,0
2017-12-20T15:04:51.966Z,0
2017-12-20T15:05:54.460Z,0
2017-12-20T15:06:56.959Z,0
2017-12-20T15:07:59.737Z,0
2017-12-20T15:09:02.235Z,0
2017-12-20T15:10:04.728Z,0
2017-12-20T15:11:07.230Z,0
2017-12-20T15:12:09.735Z,0
2017-12-20T15:13:12.245Z,0
2017-12-20T15:14:14.744Z,0
2017-12-20T15:15:17.235Z,0
2017-12-20T15:16:19.745Z,0
2017-12-20T15:17:22.237Z,0
2017-12-20T15:18:24.745Z,0
2017-12-20T15:19:27.226Z,0
2017-12-20T15:20:29.727Z,0
2017-12-20T15:21:32.236Z,0
2017-12-20T15:22:34.737Z,0
2017-12-20T15:23:37.233Z,0