createdAt,value
2018-12-03T00:01:29.427Z,2.72
2018-12-03T00:04:00.032Z,2.85
2018-12-03T00:06:28.706Z,2.87
2018-12-03T00:08:57.267Z,2.90
2018-12-03T00:11:25.862Z,2.92
2018-12-03T00:13:54.458Z,2.50
2018-12-03T00:16:23.092Z,2.85
2018-12-03T00:18:51.909Z,2.60
2018-12-03T00:21:20.566Z,3.13
2018-12-03T00:23:49.174Z,2.90
2018-12-03T00:26:19.355Z,2.62
2018-12-03T00:28:47.930Z,2.72
2018-12-03T00:31:16.538Z,2.80
2018-12-03T00:33:45.123Z,3.10
2018-12-03T00:36:13.817Z,2.70
2018-12-03T00:38:42.434Z,2.90
2018-12-03T00:41:11.402Z,3.05
2018-12-03T00:43:39.999Z,2.90
2018-12-03T00:46:08.683Z,2.90
2018-12-03T00:48:37.290Z,2.90
2018-12-03T00:51:06.234Z,2.75
2018-12-03T00:53:34.839Z,2.75
2018-12-03T00:56:03.570Z,3.02
2018-12-03T00:58:32.218Z,3.02
2018-12-03T01:01:00.839Z,2.75
2018-12-03T01:03:29.474Z,2.98
2018-12-03T01:05:58.110Z,2.45
2018-12-03T01:08:26.831Z,2.90
2018-12-03T01:10:55.455Z,3.02
2018-12-03T01:13:24.175Z,2.98
2018-12-03T01:15:52.796Z,3.12
2018-12-03T01:18:21.392Z,3.00
2018-12-03T01:20:50.025Z,3.55
2018-12-03T01:23:18.686Z,3.62
2018-12-03T01:25:47.335Z,4.22
2018-12-03T01:28:15.972Z,4.00
2018-12-03T01:30:44.568Z,4.10
2018-12-03T01:33:13.187Z,3.58
2018-12-03T01:35:41.841Z,3.93
2018-12-03T01:38:10.392Z,3.55
2018-12-03T01:40:39.091Z,3.20
2018-12-03T01:43:07.714Z,3.20
2018-12-03T01:45:36.313Z,3.05
2018-12-03T01:48:04.939Z,3.20
2018-12-03T01:50:33.553Z,3.25
2018-12-03T01:53:02.142Z,2.90
2018-12-03T01:55:30.982Z,2.70
2018-12-03T01:57:59.653Z,3.17
2018-12-03T02:00:28.711Z,2.60
2018-12-03T02:02:57.337Z,2.98
2018-12-03T02:05:25.935Z,2.80
2018-12-03T02:07:54.629Z,2.80
2018-12-03T02:10:23.226Z,2.80
2018-12-03T02:12:51.791Z,2.80
2018-12-03T02:15:20.425Z,2.67
2018-12-03T02:18:20.127Z,2.85
2018-12-03T02:20:48.738Z,2.70
2018-12-03T02:23:17.365Z,2.20
2018-12-03T02:25:45.963Z,2.55
2018-12-03T02:28:14.666Z,2.35
2018-12-03T02:30:43.228Z,2.50
2018-12-03T02:33:11.901Z,2.70
2018-12-03T02:35:40.555Z,2.58
2018-12-03T02:38:09.224Z,2.75
2018-12-03T02:40:37.849Z,2.52
2018-12-03T02:43:06.778Z,2.60
2018-12-03T02:45:35.368Z,2.37
2018-12-03T02:48:04.103Z,2.30
2018-12-03T02:50:32.851Z,2.62
2018-12-03T02:53:01.457Z,2.30
2018-12-03T02:55:30.158Z,2.58
2018-12-03T02:57:58.836Z,2.30
2018-12-03T03:00:27.537Z,2.12
2018-12-03T03:02:56.236Z,2.40
2018-12-03T03:05:24.824Z,2.25
2018-12-03T03:07:53.473Z,2.55
2018-12-03T03:10:22.095Z,2.30
2018-12-03T03:12:51.107Z,2.50
2018-12-03T03:15:19.758Z,2.90
2018-12-03T03:17:48.333Z,2.98
2018-12-03T03:20:17.010Z,3.20
2018-12-03T03:22:45.609Z,3.55
2018-12-03T03:25:14.299Z,3.30
2018-12-03T03:27:42.887Z,3.72
2018-12-03T03:30:13.837Z,3.15
2018-12-03T03:32:43.032Z,3.00
2018-12-03T03:35:14.168Z,2.60
2018-12-03T03:37:42.740Z,2.60
2018-12-03T03:40:12.836Z,2.60
2018-12-03T03:42:41.606Z,2.47
2018-12-03T03:45:12.504Z,2.55
2018-12-03T03:47:41.093Z,2.30
2018-12-03T03:50:10.180Z,2.10
2018-12-03T03:52:39.010Z,2.30
2018-12-03T03:55:08.441Z,2.20
2018-12-03T03:57:37.198Z,2.00
2018-12-03T04:00:11.440Z,2.25
2018-12-03T04:02:40.131Z,2.50
2018-12-03T04:05:10.201Z,2.08
2018-12-03T04:07:40.671Z,2.22
2018-12-03T04:10:10.601Z,2.57
2018-12-03T04:12:39.295Z,2.30
2018-12-03T04:15:09.668Z,2.40
2018-12-03T04:17:38.289Z,2.20
2018-12-03T04:20:12.509Z,2.30
2018-12-03T04:22:41.114Z,2.45
2018-12-03T04:25:10.700Z,2.60
2018-12-03T04:27:39.413Z,2.58
2018-12-03T04:30:11.132Z,2.62
2018-12-03T04:32:39.954Z,2.60
2018-12-03T04:35:09.351Z,2.67
2018-12-03T04:37:37.990Z,2.80
2018-12-03T04:40:09.995Z,2.80
2018-12-03T04:42:38.652Z,2.87
2018-12-03T04:45:09.181Z,2.90
2018-12-03T04:47:37.850Z,2.90
2018-12-03T04:50:14.227Z,2.87
2018-12-03T04:52:42.910Z,2.75
2018-12-03T04:55:11.981Z,2.72
2018-12-03T04:57:40.726Z,2.90
2018-12-03T05:00:17.120Z,2.90
2018-12-03T05:02:46.875Z,2.90
2018-12-03T05:05:15.485Z,2.80
2018-12-03T05:07:44.105Z,2.80
2018-12-03T05:10:14.637Z,2.75
2018-12-03T05:12:44.262Z,2.62
2018-12-03T05:15:13.531Z,2.80
2018-12-03T05:17:42.521Z,2.87
2018-12-03T05:20:14.477Z,2.75
2018-12-03T05:22:44.095Z,2.80
2018-12-03T05:25:12.652Z,2.72
2018-12-03T05:27:41.377Z,2.80
2018-12-03T05:30:12.633Z,2.85
2018-12-03T05:32:41.678Z,2.80
2018-12-03T05:35:12.638Z,2.40
2018-12-03T05:37:41.329Z,2.50
2018-12-03T05:40:12.803Z,2.92
2018-12-03T05:42:41.421Z,2.87
2018-12-03T05:45:10.550Z,3.20
2018-12-03T05:47:39.219Z,2.85
2018-12-03T05:50:16.776Z,2.72
2018-12-03T05:52:46.448Z,2.72
2018-12-03T05:55:15.350Z,2.95
2018-12-03T05:57:44.514Z,2.87
2018-12-03T06:00:15.453Z,2.65
2018-12-03T06:02:44.087Z,2.55
2018-12-03T06:05:13.553Z,2.63
2018-12-03T06:07:42.215Z,2.60
2018-12-03T06:10:13.180Z,2.73
2018-12-03T06:12:41.802Z,2.72
2018-12-03T06:15:11.793Z,3.00
2018-12-03T06:17:40.542Z,2.80
2018-12-03T06:20:12.684Z,2.63
2018-12-03T06:22:41.397Z,2.52
2018-12-03T06:25:15.282Z,2.45
2018-12-03T06:27:43.929Z,2.70
2018-12-03T06:30:14.842Z,2.90
2018-12-03T06:32:43.570Z,2.50
2018-12-03T06:35:13.122Z,2.77
2018-12-03T06:37:41.862Z,2.90
2018-12-03T06:40:57.227Z,2.72
2018-12-03T06:43:25.803Z,2.58
2018-12-03T06:45:57.071Z,2.70
2018-12-03T06:48:25.801Z,2.50
2018-12-03T06:50:54.352Z,2.55
2018-12-03T06:53:23.021Z,2.70
2018-12-03T06:55:51.592Z,2.75
2018-12-03T06:58:20.180Z,2.50
2018-12-03T07:00:49.131Z,2.47
2018-12-03T07:03:17.716Z,2.80
2018-12-03T07:05:47.669Z,2.97
2018-12-03T07:08:16.366Z,2.27
2018-12-03T07:10:45.061Z,2.55
2018-12-03T07:13:17.291Z,2.40
2018-12-03T07:15:46.809Z,2.50
2018-12-03T07:18:15.353Z,2.62
2018-12-03T07:20:44.001Z,2.45
2018-12-03T07:23:12.602Z,2.30
2018-12-03T07:25:41.243Z,2.70
2018-12-03T07:28:09.878Z,2.27
2018-12-03T07:30:38.515Z,2.45
2018-12-03T07:33:07.146Z,2.60
2018-12-03T07:35:35.747Z,2.55
2018-12-03T07:38:04.333Z,2.42
2018-12-03T07:40:32.951Z,2.30
2018-12-03T07:43:01.510Z,2.22
2018-12-03T07:45:30.069Z,2.30
2018-12-03T07:47:58.689Z,2.40
2018-12-03T07:50:27.253Z,2.12
2018-12-03T07:52:55.814Z,2.20
2018-12-03T07:55:25.476Z,2.42
2018-12-03T07:57:57.812Z,2.37
2018-12-03T08:00:29.017Z,2.57
2018-12-03T08:02:57.659Z,2.55
2018-12-03T08:05:26.222Z,2.30
2018-12-03T08:07:54.790Z,3.12
2018-12-03T08:10:23.490Z,2.33
2018-12-03T08:12:52.247Z,2.62
2018-12-03T08:15:21.081Z,3.02
2018-12-03T08:17:59.118Z,2.65
2018-12-03T08:20:30.774Z,2.80
2018-12-03T08:23:03.014Z,3.10
2018-12-03T08:25:31.677Z,2.72
2018-12-03T08:28:00.410Z,2.60
2018-12-03T08:30:29.085Z,2.70
2018-12-03T08:32:57.670Z,2.70
2018-12-03T08:35:26.353Z,2.50
2018-12-03T08:37:54.982Z,2.50
2018-12-03T08:40:23.660Z,2.50
2018-12-03T08:42:53.653Z,2.62
2018-12-03T08:45:23.546Z,2.40
2018-12-03T08:47:52.516Z,2.58
2018-12-03T08:50:24.274Z,2.33
2018-12-03T08:52:53.116Z,2.65
2018-12-03T08:55:21.793Z,2.50
2018-12-03T08:57:50.465Z,2.12
2018-12-03T09:00:25.490Z,2.60
2018-12-03T09:03:01.320Z,2.40
2018-12-03T09:05:39.638Z,2.45
2018-12-03T09:08:09.732Z,2.35
2018-12-03T09:10:38.955Z,2.20
2018-12-03T09:13:12.546Z,2.02
2018-12-03T09:15:41.370Z,2.35
2018-12-03T09:18:09.997Z,2.10
2018-12-03T09:20:38.753Z,2.00
2018-12-03T09:23:11.093Z,2.17
2018-12-03T09:25:39.871Z,2.20
2018-12-03T09:28:08.489Z,2.30
2018-12-03T09:30:37.167Z,1.75
2018-12-03T09:33:06.232Z,2.10
2018-12-03T09:35:34.841Z,2.10
2018-12-03T09:38:03.504Z,2.00
2018-12-03T09:40:32.221Z,2.10
2018-12-03T09:43:00.786Z,2.15
2018-12-03T09:45:29.479Z,2.10
2018-12-03T09:47:58.143Z,2.00
2018-12-03T09:50:27.980Z,2.17
2018-12-03T09:52:56.991Z,2.08
2018-12-03T09:55:27.856Z,2.30
2018-12-03T09:58:06.393Z,2.20
2018-12-03T10:00:35.157Z,2.02
2018-12-03T10:03:17.583Z,2.10
2018-12-03T10:05:48.251Z,2.00
2018-12-03T10:08:17.011Z,2.10
2018-12-03T10:10:51.658Z,2.20
2018-12-03T10:13:20.246Z,2.40
2018-12-03T10:15:48.875Z,2.22
2018-12-03T10:18:17.580Z,2.00
2018-12-03T10:20:49.844Z,2.27
2018-12-03T10:23:18.497Z,2.42
2018-12-03T10:25:48.577Z,2.20
2018-12-03T10:28:17.197Z,2.02
2018-12-03T10:30:45.953Z,2.10
2018-12-03T10:33:22.826Z,2.20
2018-12-03T10:35:51.532Z,2.40
2018-12-03T10:38:24.366Z,2.08
2018-12-03T10:41:04.078Z,2.00
2018-12-03T10:43:32.883Z,1.98
2018-12-03T10:46:01.735Z,2.10
2018-12-03T10:48:30.438Z,2.10
2018-12-03T10:50:59.125Z,2.10
2018-12-03T10:53:30.921Z,1.95
2018-12-03T10:55:59.738Z,1.98
2018-12-03T10:58:33.172Z,2.08
2018-12-03T11:01:12.543Z,1.90
2018-12-03T11:03:46.550Z,1.75
2018-12-03T11:06:17.110Z,1.67
2018-12-03T11:08:46.370Z,1.65
2018-12-03T11:11:15.126Z,1.80
2018-12-03T11:13:43.888Z,1.87
2018-12-03T11:16:20.029Z,1.70
2018-12-03T11:18:52.397Z,1.60
2018-12-03T11:21:21.818Z,1.70
2018-12-03T11:23:50.050Z,1.85
2018-12-03T11:26:18.731Z,1.82
2018-12-03T11:28:53.246Z,1.60
2018-12-03T11:31:30.058Z,1.85
2018-12-03T11:33:58.732Z,1.60
2018-12-03T11:36:38.001Z,1.60
2018-12-03T11:39:18.527Z,1.70
2018-12-03T11:41:47.572Z,1.50
2018-12-03T11:44:16.254Z,1.70
2018-12-03T11:46:44.953Z,1.60
2018-12-03T11:49:13.630Z,1.50
2018-12-03T11:51:42.374Z,1.42
2018-12-03T11:54:11.036Z,1.65
2018-12-03T11:56:39.697Z,1.43
2018-12-03T11:59:08.318Z,1.65
2018-12-03T12:01:36.990Z,1.30
2018-12-03T12:04:05.889Z,1.22
2018-12-03T12:06:34.608Z,1.40
2018-12-03T12:09:03.394Z,1.30
2018-12-03T12:11:32.038Z,1.50
2018-12-03T12:14:00.761Z,1.17
2018-12-03T12:16:29.419Z,1.40
2018-12-03T12:18:58.054Z,1.20
2018-12-03T12:21:26.655Z,1.30
2018-12-03T12:23:55.327Z,1.10
2018-12-03T12:26:23.923Z,1.20
2018-12-03T12:28:52.657Z,1.10
2018-12-03T12:31:21.329Z,1.05
2018-12-03T12:33:49.974Z,1.20
2018-12-03T12:36:18.573Z,1.12
2018-12-03T12:38:47.532Z,1.10
2018-12-03T12:41:16.172Z,1.00
2018-12-03T12:43:44.843Z,1.30
2018-12-03T12:46:17.312Z,1.10
2018-12-03T12:48:46.009Z,1.27
2018-12-03T12:51:14.740Z,1.20
2018-12-03T12:53:43.841Z,1.20
2018-12-03T12:56:12.697Z,1.20
2018-12-03T12:58:41.311Z,1.40
2018-12-03T13:01:09.992Z,1.22
2018-12-03T13:03:39.215Z,1.30
2018-12-03T13:06:07.969Z,1.27
2018-12-03T13:08:36.917Z,1.30
2018-12-03T13:11:06.079Z,1.10
2018-12-03T13:13:34.912Z,1.30
2018-12-03T13:16:03.648Z,1.37
2018-12-03T13:18:32.374Z,1.20
2018-12-03T13:21:01.186Z,1.20
2018-12-03T13:23:29.973Z,1.40
2018-12-03T13:25:59.704Z,1.15
2018-12-03T13:28:28.387Z,1.20
2018-12-03T13:30:57.024Z,1.30
2018-12-03T13:33:25.630Z,1.20
2018-12-03T13:35:54.223Z,1.60
2018-12-03T13:38:22.829Z,1.20
2018-12-03T13:40:51.589Z,1.40
2018-12-03T13:43:20.247Z,1.50
2018-12-03T13:45:48.826Z,1.50
2018-12-03T13:48:17.397Z,1.60
2018-12-03T13:50:46.007Z,1.60
2018-12-03T13:53:14.736Z,1.75
2018-12-03T13:55:43.367Z,1.77
2018-12-03T13:58:12.087Z,1.70
2018-12-03T14:00:40.746Z,1.65
2018-12-03T14:03:19.040Z,2.00
2018-12-03T14:06:59.433Z,1.90
2018-12-03T14:09:53.791Z,1.77
2018-12-03T14:12:59.343Z,1.90
2018-12-03T14:15:41.532Z,2.10
2018-12-03T14:18:17.018Z,2.10
2018-12-03T14:20:48.305Z,2.07
2018-12-03T14:23:20.230Z,2.10
2018-12-03T14:25:48.794Z,2.00
2018-12-03T14:28:17.475Z,2.10
2018-12-03T14:30:46.061Z,2.20
2018-12-03T14:33:14.753Z,2.05
2018-12-03T14:35:43.416Z,2.07
2018-12-03T14:38:12.228Z,2.35
2018-12-03T14:40:40.854Z,2.47
2018-12-03T14:43:09.631Z,2.22
2018-12-03T14:45:38.456Z,2.05
2018-12-03T14:48:07.160Z,2.20
2018-12-03T14:50:35.979Z,2.80
2018-12-03T14:53:07.801Z,2.25
2018-12-03T14:55:34.873Z,2.60
2018-12-03T14:58:03.575Z,1.98
2018-12-03T15:00:32.173Z,2.30
2018-12-03T15:03:00.861Z,2.27
2018-12-03T15:05:29.525Z,2.15
2018-12-03T15:07:59.749Z,2.00
2018-12-03T15:10:28.479Z,2.10
2018-12-03T15:12:57.179Z,2.47
2018-12-03T15:15:25.854Z,2.17
2018-12-03T15:17:54.509Z,2.10
2018-12-03T15:20:24.164Z,1.83
2018-12-03T15:22:52.803Z,2.00
2018-12-03T15:25:21.453Z,2.17
2018-12-03T15:27:50.167Z,2.25
2018-12-03T15:30:18.778Z,1.90
2018-12-03T15:32:47.402Z,2.00
2018-12-03T15:35:16.050Z,2.02
2018-12-03T15:37:44.659Z,2.10
2018-12-03T15:40:15.234Z,2.05
2018-12-03T15:42:43.806Z,2.30
2018-12-03T15:45:14.718Z,2.22
2018-12-03T15:47:43.364Z,2.47
2018-12-03T15:50:12.124Z,2.50
2018-12-03T15:52:40.781Z,2.50
2018-12-03T15:55:09.845Z,2.58
2018-12-03T15:57:38.525Z,2.12
2018-12-03T16:00:11.310Z,2.40
2018-12-03T16:02:40.211Z,2.60
2018-12-03T16:05:11.752Z,2.47
2018-12-03T16:07:40.486Z,2.90
2018-12-03T16:10:11.700Z,2.77
2018-12-03T16:12:40.304Z,2.83
2018-12-03T16:15:09.630Z,2.60
2018-12-03T16:17:38.283Z,2.52
2018-12-03T16:20:08.557Z,2.62
2018-12-03T16:22:37.635Z,2.90
2018-12-03T16:25:07.755Z,2.95
2018-12-03T16:27:36.353Z,3.20
2018-12-03T16:30:09.301Z,3.10
2018-12-03T16:32:38.003Z,3.02
2018-12-03T16:35:06.640Z,2.95
2018-12-03T16:37:35.269Z,3.10
2018-12-03T16:40:04.607Z,3.00
2018-12-03T16:42:33.606Z,2.90
2018-12-03T16:45:33.366Z,3.12
2018-12-03T16:48:02.009Z,3.10
2018-12-03T16:50:30.649Z,2.93
2018-12-03T16:52:59.217Z,2.90
2018-12-03T16:55:27.939Z,2.70
2018-12-03T16:57:56.563Z,3.20
2018-12-03T17:00:25.295Z,2.90
2018-12-03T17:02:53.914Z,3.10
2018-12-03T17:05:22.732Z,3.20
2018-12-03T17:07:52.203Z,3.17
2018-12-03T17:10:20.879Z,2.90
2018-12-03T17:12:51.432Z,3.07
2018-12-03T17:15:20.063Z,2.77
2018-12-03T17:17:48.768Z,3.37
2018-12-03T17:21:26.300Z,3.37
2018-12-03T17:24:12.272Z,3.40
2018-12-03T17:26:41.639Z,3.25
2018-12-03T17:29:10.348Z,3.22
2018-12-03T17:31:39.043Z,3.35
2018-12-03T17:34:07.724Z,3.22
2018-12-03T17:36:36.374Z,3.70
2018-12-03T17:39:06.966Z,3.22
2018-12-03T17:41:35.801Z,3.77
2018-12-03T17:44:06.082Z,3.50
2018-12-03T17:46:34.789Z,3.60
2018-12-03T17:49:04.051Z,3.70
2018-12-03T17:51:32.645Z,3.70
2018-12-03T17:54:01.349Z,3.90
2018-12-03T17:56:29.968Z,3.77
2018-12-03T17:58:58.607Z,4.00
2018-12-03T18:01:27.308Z,4.00
2018-12-03T18:03:55.958Z,3.83
2018-12-03T18:06:24.774Z,4.30
2018-12-03T18:08:53.575Z,3.90
2018-12-03T18:11:22.388Z,4.28
2018-12-03T18:13:51.319Z,4.17
2018-12-03T18:16:20.256Z,4.30
2018-12-03T18:18:48.921Z,4.50
2018-12-03T18:21:17.809Z,5.13
2018-12-03T18:23:46.507Z,4.50
2018-12-03T18:26:15.136Z,4.70
2018-12-03T18:28:43.775Z,4.70
2018-12-03T18:31:14.783Z,5.10
2018-12-03T18:33:44.058Z,5.35
2018-12-03T18:36:17.496Z,5.10
2018-12-03T18:38:46.136Z,5.17
2018-12-03T18:41:14.800Z,5.42
2018-12-03T18:43:43.456Z,5.22
2018-12-03T18:46:12.075Z,6.03
2018-12-03T18:48:40.847Z,5.72
2018-12-03T18:51:09.601Z,5.33
2018-12-03T18:53:38.417Z,5.12
2018-12-03T18:56:07.274Z,5.70
2018-12-03T18:58:57.519Z,5.33
2018-12-03T19:01:26.594Z,5.12
2018-12-03T19:03:55.358Z,5.75
2018-12-03T19:06:24.079Z,5.97
2018-12-03T19:08:53.346Z,5.53
2018-12-03T19:11:22.256Z,5.62
2018-12-03T19:13:50.899Z,5.47
2018-12-03T19:16:20.924Z,5.70
2018-12-03T19:18:48.485Z,5.55
2018-12-03T19:21:18.600Z,5.35
2018-12-03T19:23:47.302Z,5.65
2018-12-03T19:26:16.088Z,5.12
2018-12-03T19:28:44.749Z,5.40
2018-12-03T19:31:13.346Z,5.42
2018-12-03T19:33:41.985Z,5.20
2018-12-03T19:36:10.737Z,5.03
2018-12-03T19:38:39.432Z,5.12
2018-12-03T19:41:08.213Z,5.20
2018-12-03T19:43:36.875Z,4.53
2018-12-03T19:46:57.666Z,5.03
2018-12-03T19:49:26.575Z,4.50
2018-12-03T19:51:56.709Z,4.75
2018-12-03T19:54:25.533Z,4.83
2018-12-03T19:56:54.400Z,5.20
2018-12-03T19:59:25.484Z,4.40
2018-12-03T20:01:54.530Z,4.75
2018-12-03T20:04:28.454Z,4.23
2018-12-03T20:06:57.228Z,4.17
2018-12-03T20:09:26.048Z,4.37
2018-12-03T20:11:54.694Z,4.60
2018-12-03T20:14:23.540Z,4.17
2018-12-03T20:16:52.982Z,4.77
2018-12-03T20:19:21.575Z,4.53
2018-12-03T20:21:57.043Z,5.00
2018-12-03T20:24:27.237Z,4.67
2018-12-03T20:27:04.621Z,5.10
2018-12-03T20:29:40.003Z,4.70
2018-12-03T20:33:03.120Z,5.10
2018-12-03T20:35:51.971Z,5.03
2018-12-03T20:38:30.530Z,5.12
2018-12-03T20:41:17.717Z,4.83
2018-12-03T20:43:47.677Z,5.15
2018-12-03T20:46:24.806Z,5.17
2018-12-03T20:49:00.430Z,5.37
2018-12-03T20:51:37.420Z,5.17
2018-12-03T20:54:07.820Z,5.45
2018-12-03T20:56:38.159Z,5.35
2018-12-03T20:59:08.165Z,4.53
2018-12-03T21:01:41.409Z,5.00
2018-12-03T21:04:11.563Z,5.00
2018-12-03T21:06:41.739Z,4.87
2018-12-03T21:09:11.896Z,5.17
2018-12-03T21:11:41.594Z,5.65
2018-12-03T21:14:10.545Z,4.87
2018-12-03T21:16:39.129Z,5.03
2018-12-03T21:19:07.753Z,5.25
2018-12-03T21:21:36.589Z,4.65
2018-12-03T21:24:05.231Z,4.70
2018-12-03T21:26:33.790Z,4.97
2018-12-03T21:29:02.565Z,4.75
2018-12-03T21:31:31.407Z,4.87
2018-12-03T21:34:00.418Z,5.57
2018-12-03T21:36:29.163Z,4.40
2018-12-03T21:38:58.074Z,4.50
2018-12-03T21:41:28.772Z,4.65
2018-12-03T21:43:57.418Z,4.30
2018-12-03T21:46:26.007Z,4.80
2018-12-03T21:48:54.619Z,4.10
2018-12-03T21:51:23.213Z,4.53
2018-12-03T21:53:51.844Z,4.40
2018-12-03T21:56:20.452Z,4.75
2018-12-03T21:58:52.118Z,4.47
2018-12-03T22:01:22.299Z,4.10
2018-12-03T22:03:51.082Z,4.80
2018-12-03T22:06:19.733Z,4.33
2018-12-03T22:08:48.348Z,4.22
2018-12-03T22:11:17.126Z,4.30
2018-12-03T22:13:45.797Z,4.47
2018-12-03T22:16:14.355Z,3.83
2018-12-03T22:18:43.610Z,4.47
2018-12-03T22:21:12.237Z,4.10
2018-12-03T22:23:41.093Z,4.33
2018-12-03T22:26:09.707Z,4.28
2018-12-03T22:28:38.682Z,4.53
2018-12-03T22:31:07.285Z,4.50
2018-12-03T22:33:35.888Z,4.37
2018-12-03T22:36:04.631Z,4.50
2018-12-03T22:38:36.274Z,4.30
2018-12-03T22:41:05.045Z,4.40
2018-12-03T22:43:35.039Z,4.17
2018-12-03T22:46:03.728Z,4.15
2018-12-03T22:48:32.322Z,4.05
2018-12-03T22:51:01.316Z,4.20
2018-12-03T22:53:29.911Z,3.92
2018-12-03T22:55:58.537Z,4.30
2018-12-03T22:58:27.767Z,4.20
2018-12-03T23:00:59.307Z,3.87
2018-12-03T23:03:28.083Z,4.00
2018-12-03T23:05:56.896Z,4.20
2018-12-03T23:08:25.635Z,4.08
2018-12-03T23:10:54.329Z,3.93
2018-12-03T23:13:23.085Z,3.45
2018-12-03T23:15:51.987Z,3.75
2018-12-03T23:18:20.815Z,3.60
2018-12-03T23:20:49.474Z,3.83
2018-12-03T23:23:18.094Z,3.75
2018-12-03T23:25:46.759Z,3.95
2018-12-03T23:28:15.310Z,4.20
2018-12-03T23:30:43.998Z,3.92
2018-12-03T23:33:12.583Z,4.25
2018-12-03T23:35:42.171Z,3.77
2018-12-03T23:38:10.770Z,3.87
2018-12-03T23:40:39.405Z,3.90
2018-12-03T23:43:08.019Z,4.00
2018-12-03T23:45:36.758Z,3.90
2018-12-03T23:48:05.424Z,4.28
2018-12-03T23:50:34.073Z,4.17
2018-12-03T23:53:02.797Z,4.30
2018-12-03T23:55:32.065Z,4.00
2018-12-03T23:58:00.780Z,4.22
