createdAt,value
2022-07-31T00:00:28.956Z,90.93
2022-07-31T00:02:57.491Z,91.35
2022-07-31T00:05:26.758Z,91.72
2022-07-31T00:07:55.297Z,91.82
2022-07-31T00:10:24.013Z,91.89
2022-07-31T00:12:53.856Z,91.91
2022-07-31T00:15:22.573Z,92.08
2022-07-31T00:17:50.929Z,92.14
2022-07-31T00:20:20.696Z,92.48
2022-07-31T00:22:50.565Z,92.46
2022-07-31T00:25:20.044Z,92.27
2022-07-31T00:27:48.258Z,92.40
2022-07-31T00:30:17.894Z,92.23
2022-07-31T00:32:46.493Z,92.12
2022-07-31T00:35:17.494Z,92.53
2022-07-31T00:37:45.923Z,92.67
2022-07-31T00:40:18.032Z,92.67
2022-07-31T00:42:46.275Z,92.88
2022-07-31T00:45:15.519Z,93.13
2022-07-31T00:47:45.213Z,93.33
2022-07-31T00:50:14.092Z,93.31
2022-07-31T00:52:42.410Z,93.42
2022-07-31T00:55:11.214Z,93.56
2022-07-31T00:57:39.335Z,93.48
2022-07-31T01:00:09.144Z,93.36
2022-07-31T01:02:38.407Z,93.05
2022-07-31T01:05:18.842Z,92.99
2022-07-31T01:07:48.832Z,92.73
2022-07-31T01:10:37.220Z,92.70
2022-07-31T01:13:11.775Z,92.44
2022-07-31T01:15:41.770Z,92.14
2022-07-31T01:18:12.304Z,92.56
2022-07-31T01:20:49.730Z,92.69
2022-07-31T01:23:54.891Z,92.99
2022-07-31T01:26:39.012Z,93.33
2022-07-31T01:29:19.957Z,93.51
2022-07-31T01:31:57.837Z,93.71
2022-07-31T01:34:37.982Z,93.51
2022-07-31T01:37:14.934Z,93.34
2022-07-31T01:39:51.510Z,92.96
2022-07-31T01:42:24.024Z,92.57
2022-07-31T01:45:00.574Z,92.62
2022-07-31T01:47:32.717Z,92.03
2022-07-31T01:50:04.774Z,91.99
2022-07-31T01:52:35.351Z,92.20
2022-07-31T01:55:06.042Z,92.76
2022-07-31T01:57:36.049Z,92.93
2022-07-31T02:00:33.556Z,93.19
2022-07-31T02:03:01.408Z,93.48
2022-07-31T02:05:39.571Z,93.67
2022-07-31T02:08:10.326Z,93.93
2022-07-31T02:10:40.663Z,93.99
2022-07-31T02:13:09.062Z,93.56
2022-07-31T02:15:39.698Z,93.43
2022-07-31T02:18:10.782Z,93.59
2022-07-31T02:20:41.603Z,93.47
2022-07-31T02:23:10.332Z,93.31
2022-07-31T02:25:40.111Z,93.54
2022-07-31T02:28:13.315Z,93.87
2022-07-31T02:30:46.173Z,93.08
2022-07-31T02:33:21.236Z,92.97
2022-07-31T02:35:52.362Z,92.86
2022-07-31T02:38:23.982Z,92.92
2022-07-31T02:40:55.764Z,92.93
2022-07-31T02:43:25.593Z,92.96
2022-07-31T02:45:55.914Z,92.83
2022-07-31T02:48:25.798Z,92.35
2022-07-31T02:50:54.626Z,92.39
2022-07-31T02:53:23.320Z,92.71
2022-07-31T02:55:52.743Z,92.85
2022-07-31T02:58:20.959Z,92.84
2022-07-31T03:00:49.269Z,92.72
2022-07-31T03:03:18.811Z,92.59
2022-07-31T03:05:46.945Z,92.71
2022-07-31T03:08:15.113Z,92.56
2022-07-31T03:10:43.293Z,92.65
2022-07-31T03:13:14.035Z,93.04
2022-07-31T03:15:50.296Z,93.06
2022-07-31T03:18:22.066Z,93.15
2022-07-31T03:20:52.684Z,93.32
2022-07-31T03:23:23.867Z,93.24
2022-07-31T03:25:53.716Z,93.01
2022-07-31T03:28:23.100Z,92.05
2022-07-31T03:30:55.100Z,91.24
2022-07-31T03:33:25.815Z,90.71
2022-07-31T03:35:55.599Z,90.24
2022-07-31T03:38:41.860Z,90.69
2022-07-31T03:41:11.945Z,91.00
2022-07-31T03:43:44.150Z,90.75
2022-07-31T03:46:19.604Z,90.96
2022-07-31T03:48:52.337Z,91.36
2022-07-31T03:51:21.489Z,91.49
2022-07-31T03:53:51.609Z,91.55
2022-07-31T03:56:21.077Z,91.43
2022-07-31T03:58:52.430Z,91.81
2022-07-31T04:01:22.268Z,91.52
2022-07-31T04:04:00.211Z,90.29
2022-07-31T04:06:28.432Z,89.84
2022-07-31T04:08:56.560Z,90.05
2022-07-31T04:11:24.644Z,89.98
2022-07-31T04:13:52.714Z,89.48
2022-07-31T04:16:20.799Z,88.66
2022-07-31T04:18:51.130Z,89.20
2022-07-31T04:21:21.244Z,89.73
2022-07-31T04:23:50.350Z,89.71
2022-07-31T04:26:19.836Z,88.65
2022-07-31T04:28:54.126Z,87.99
2022-07-31T04:31:22.207Z,88.27
2022-07-31T04:33:55.947Z,88.19
2022-07-31T04:36:30.342Z,87.38
2022-07-31T04:38:59.769Z,86.78
2022-07-31T04:41:28.722Z,86.25
2022-07-31T04:43:58.286Z,86.78
2022-07-31T04:46:26.622Z,86.30
2022-07-31T04:48:54.806Z,85.85
2022-07-31T04:51:25.499Z,85.13
2022-07-31T04:53:54.057Z,83.89
2022-07-31T04:56:35.912Z,83.45
2022-07-31T04:59:08.251Z,81.47
2022-07-31T05:01:37.403Z,81.34
2022-07-31T05:04:07.243Z,78.90
2022-07-31T05:06:39.444Z,72.32
2022-07-31T05:09:13.633Z,67.76
2022-07-31T05:11:47.084Z,62.16
2022-07-31T05:14:18.732Z,58.92
2022-07-31T05:16:47.257Z,55.32
2022-07-31T05:19:15.438Z,54.06
2022-07-31T05:21:53.036Z,52.99
2022-07-31T05:24:32.681Z,52.57
2022-07-31T05:27:02.943Z,53.74
2022-07-31T05:29:31.616Z,55.28
2022-07-31T05:32:01.099Z,58.13
2022-07-31T05:34:30.765Z,60.71
2022-07-31T05:37:02.188Z,62.67
2022-07-31T05:39:30.693Z,63.64
2022-07-31T05:41:59.231Z,65.34
2022-07-31T05:44:27.407Z,66.05
2022-07-31T05:49:24.049Z,67.26
2022-07-31T05:51:54.344Z,66.66
2022-07-31T05:54:24.055Z,66.49
2022-07-31T05:56:52.154Z,67.38
2022-07-31T05:59:20.278Z,66.84
2022-07-31T06:01:48.425Z,67.51
2022-07-31T06:04:16.553Z,66.23
2022-07-31T06:06:44.704Z,66.28
2022-07-31T06:09:13.315Z,64.35
2022-07-31T06:11:42.834Z,64.01
2022-07-31T06:14:11.018Z,62.49
2022-07-31T06:16:39.132Z,61.10
2022-07-31T06:19:07.229Z,59.48
2022-07-31T06:21:35.326Z,59.04
2022-07-31T06:24:03.531Z,58.82
2022-07-31T06:26:31.747Z,58.73
2022-07-31T06:29:01.781Z,56.56
2022-07-31T06:31:29.983Z,57.17
2022-07-31T06:33:58.104Z,56.47
2022-07-31T06:36:26.155Z,56.58
2022-07-31T06:38:54.324Z,57.08
2022-07-31T06:41:36.327Z,57.00
2022-07-31T06:44:05.803Z,57.17
2022-07-31T06:46:33.966Z,56.50
2022-07-31T06:49:04.505Z,57.48
2022-07-31T06:51:36.849Z,56.87
2022-07-31T06:54:08.231Z,56.22
2022-07-31T06:56:38.437Z,56.44
2022-07-31T06:59:08.869Z,56.16
2022-07-31T07:01:37.013Z,56.37
2022-07-31T07:04:05.342Z,57.43
2022-07-31T07:06:33.519Z,57.67
2022-07-31T07:09:01.645Z,57.28
2022-07-31T07:11:29.713Z,56.65
2022-07-31T07:13:57.878Z,58.07
2022-07-31T07:16:27.280Z,57.50
2022-07-31T07:18:56.056Z,57.75
2022-07-31T07:21:24.308Z,57.52
2022-07-31T07:23:52.356Z,57.33
2022-07-31T07:26:20.849Z,58.07
2022-07-31T07:28:48.920Z,58.55
2022-07-31T07:31:16.943Z,56.53
2022-07-31T07:33:47.730Z,57.38
2022-07-31T07:36:23.341Z,58.01
2022-07-31T07:38:55.055Z,58.51
2022-07-31T07:41:24.881Z,58.30
2022-07-31T07:43:53.490Z,59.88
2022-07-31T07:46:23.164Z,59.61
2022-07-31T07:48:53.274Z,58.92
2022-07-31T07:51:22.397Z,58.87
2022-07-31T07:53:50.570Z,58.16
2022-07-31T07:56:19.251Z,58.16
2022-07-31T07:58:49.068Z,58.57
2022-07-31T08:01:18.004Z,57.64
2022-07-31T08:03:50.030Z,57.01
2022-07-31T08:06:22.532Z,56.91
2022-07-31T08:08:51.282Z,56.08
2022-07-31T08:11:22.541Z,56.27
2022-07-31T08:13:51.436Z,57.23
2022-07-31T08:16:20.710Z,57.04
2022-07-31T08:18:49.640Z,56.12
2022-07-31T08:21:17.785Z,55.68
2022-07-31T08:23:47.370Z,56.79
2022-07-31T08:26:15.565Z,56.36
2022-07-31T08:28:50.401Z,55.17
2022-07-31T08:31:20.434Z,55.81
2022-07-31T08:33:48.595Z,55.91
2022-07-31T08:36:16.777Z,56.34
2022-07-31T08:38:47.187Z,55.93
2022-07-31T08:41:15.753Z,56.51
2022-07-31T08:44:03.026Z,57.25
2022-07-31T08:46:34.028Z,56.70
2022-07-31T08:49:04.432Z,57.24
2022-07-31T08:51:51.364Z,58.21
2022-07-31T08:54:26.153Z,57.20
2022-07-31T08:56:55.110Z,57.05
2022-07-31T08:59:23.290Z,58.01
2022-07-31T09:01:52.988Z,57.29
2022-07-31T09:04:21.155Z,56.44
2022-07-31T09:06:49.283Z,56.84
2022-07-31T09:09:18.637Z,56.32
2022-07-31T09:11:53.822Z,55.90
2022-07-31T09:14:32.172Z,55.03
2022-07-31T09:17:00.410Z,55.53
2022-07-31T09:19:51.982Z,55.99
2022-07-31T09:22:24.587Z,55.04
2022-07-31T09:24:53.508Z,54.34
2022-07-31T09:27:29.688Z,54.64
2022-07-31T09:29:58.550Z,54.18
2022-07-31T09:32:26.629Z,54.00
2022-07-31T09:34:54.680Z,53.60
2022-07-31T09:37:27.322Z,53.90
2022-07-31T09:39:57.540Z,53.32
2022-07-31T09:42:38.805Z,53.15
2022-07-31T09:45:22.998Z,53.16
2022-07-31T09:48:05.775Z,52.94
2022-07-31T09:50:34.629Z,51.98
2022-07-31T09:53:03.297Z,51.35
2022-07-31T09:55:31.459Z,52.11
2022-07-31T09:58:02.992Z,51.39
2022-07-31T10:00:31.558Z,49.94
2022-07-31T10:03:01.862Z,50.09
2022-07-31T10:05:31.458Z,49.83
2022-07-31T10:08:01.698Z,50.38
2022-07-31T10:10:31.811Z,49.60
2022-07-31T10:13:09.030Z,46.81
2022-07-31T10:15:41.568Z,45.18
2022-07-31T10:18:11.006Z,46.67
2022-07-31T10:20:43.032Z,43.95
2022-07-31T10:23:16.909Z,44.21
2022-07-31T10:25:55.577Z,44.01
2022-07-31T10:28:26.594Z,45.45
2022-07-31T10:30:54.821Z,45.76
2022-07-31T10:33:43.130Z,43.86
2022-07-31T10:36:20.837Z,44.92
2022-07-31T10:39:00.067Z,44.21
2022-07-31T10:41:47.964Z,44.62
2022-07-31T10:44:28.829Z,45.72
2022-07-31T10:46:57.813Z,45.31
2022-07-31T10:49:41.021Z,45.31
2022-07-31T10:52:09.546Z,45.68
2022-07-31T10:54:42.758Z,45.69
2022-07-31T10:57:22.569Z,44.96
2022-07-31T10:59:52.099Z,44.52
2022-07-31T11:02:31.300Z,44.00
2022-07-31T11:05:14.309Z,44.39
2022-07-31T11:07:44.297Z,44.02
2022-07-31T11:10:16.330Z,42.17
2022-07-31T11:12:45.466Z,41.33
2022-07-31T11:15:26.144Z,41.27
2022-07-31T11:18:21.354Z,41.88
2022-07-31T11:20:46.654Z,43.16
2022-07-31T11:23:17.452Z,43.50
2022-07-31T11:25:47.509Z,43.38
2022-07-31T11:28:21.445Z,43.56
2022-07-31T11:30:54.077Z,43.65
2022-07-31T11:33:41.828Z,43.38
2022-07-31T11:36:13.371Z,42.58
2022-07-31T11:38:46.079Z,42.30
2022-07-31T11:41:16.315Z,42.31
2022-07-31T11:43:46.086Z,42.83
2022-07-31T11:46:20.695Z,42.18
2022-07-31T11:48:48.785Z,42.46
2022-07-31T11:51:21.641Z,42.86
2022-07-31T11:53:57.418Z,41.57
2022-07-31T11:56:28.459Z,41.75
2022-07-31T11:58:59.524Z,42.26
2022-07-31T12:01:30.437Z,40.98
2022-07-31T12:04:09.067Z,41.28
2022-07-31T12:06:38.235Z,40.67
2022-07-31T12:09:06.600Z,40.60
2022-07-31T12:11:34.882Z,40.17
2022-07-31T12:14:03.076Z,40.46
2022-07-31T12:16:41.930Z,39.66
2022-07-31T12:19:10.167Z,39.03
2022-07-31T12:21:40.688Z,39.07
2022-07-31T12:24:13.084Z,39.38
2022-07-31T12:26:49.967Z,38.52
2022-07-31T12:29:18.283Z,38.82
2022-07-31T12:31:50.263Z,38.39
2022-07-31T12:34:29.469Z,38.60
2022-07-31T12:37:02.663Z,38.63
2022-07-31T12:39:53.827Z,38.57
2022-07-31T12:42:31.234Z,38.48
2022-07-31T12:45:18.526Z,37.69
2022-07-31T12:47:54.350Z,37.38
2022-07-31T12:50:23.476Z,36.85
2022-07-31T12:52:51.659Z,37.11
2022-07-31T12:55:20.164Z,37.64
2022-07-31T12:57:51.218Z,37.13
2022-07-31T13:00:22.656Z,36.84
2022-07-31T13:02:53.671Z,36.52
2022-07-31T13:05:22.191Z,36.79
2022-07-31T13:07:50.961Z,36.96
2022-07-31T13:10:23.801Z,36.86
2022-07-31T13:12:53.877Z,35.57
2022-07-31T13:15:29.605Z,36.75
2022-07-31T13:18:01.860Z,36.69
2022-07-31T13:20:30.974Z,37.24
2022-07-31T13:23:00.134Z,37.75
2022-07-31T13:25:31.278Z,37.10
2022-07-31T13:27:59.908Z,37.12
2022-07-31T13:30:28.725Z,37.87
2022-07-31T13:32:58.037Z,36.34
2022-07-31T13:35:28.371Z,36.93
2022-07-31T13:37:57.346Z,36.34
2022-07-31T13:40:39.939Z,36.95
2022-07-31T13:43:08.110Z,37.02
2022-07-31T13:45:36.281Z,37.96
2022-07-31T13:48:09.291Z,38.42
2022-07-31T13:50:39.498Z,37.57
2022-07-31T13:53:07.771Z,37.77
2022-07-31T13:55:35.904Z,37.99
2022-07-31T13:58:04.102Z,38.03
2022-07-31T14:00:32.872Z,37.14
2022-07-31T14:03:01.055Z,37.40
2022-07-31T14:05:37.298Z,37.26
2022-07-31T14:08:32.946Z,36.85
2022-07-31T14:10:57.222Z,37.14
2022-07-31T14:13:25.842Z,37.02
2022-07-31T14:15:53.861Z,37.56
2022-07-31T14:18:23.133Z,37.61
2022-07-31T14:20:52.854Z,38.77
2022-07-31T14:23:21.559Z,39.43
2022-07-31T14:26:03.395Z,39.38
2022-07-31T14:28:31.476Z,39.73
2022-07-31T14:30:59.518Z,38.65
2022-07-31T14:33:27.522Z,38.42
2022-07-31T14:35:56.998Z,38.70
2022-07-31T14:38:26.979Z,38.79
2022-07-31T14:40:56.017Z,39.28
2022-07-31T14:43:24.154Z,39.49
2022-07-31T14:45:52.478Z,39.90
2022-07-31T14:48:21.867Z,40.22
2022-07-31T14:50:49.946Z,39.64
2022-07-31T14:53:19.375Z,38.95
2022-07-31T14:55:47.683Z,39.13
2022-07-31T14:58:15.818Z,38.85
2022-07-31T15:00:44.120Z,38.82
2022-07-31T15:03:12.143Z,38.97
2022-07-31T15:06:41.220Z,37.73
2022-07-31T15:08:31.299Z,37.50
2022-07-31T15:10:59.299Z,36.65
2022-07-31T15:13:27.375Z,36.06
2022-07-31T15:15:55.552Z,36.22
2022-07-31T15:18:25.887Z,35.72
2022-07-31T15:20:54.255Z,35.85
2022-07-31T15:23:22.496Z,36.10
2022-07-31T15:25:51.989Z,37.11
2022-07-31T15:28:20.130Z,37.30
2022-07-31T15:30:48.143Z,36.83
2022-07-31T15:33:16.175Z,36.58
2022-07-31T15:35:44.141Z,36.55
2022-07-31T15:38:12.149Z,36.81
2022-07-31T15:40:40.293Z,37.33
2022-07-31T15:43:09.735Z,37.34
2022-07-31T15:45:37.856Z,37.68
2022-07-31T15:48:10.147Z,37.84
2022-07-31T15:50:39.031Z,37.50
2022-07-31T15:53:07.165Z,37.13
2022-07-31T15:55:35.370Z,37.17
2022-07-31T15:58:03.427Z,35.91
2022-07-31T16:00:32.850Z,36.88
2022-07-31T16:03:01.769Z,37.07
2022-07-31T16:05:36.592Z,36.51
2022-07-31T16:08:32.748Z,36.69
2022-07-31T16:10:57.085Z,35.74
2022-07-31T16:13:25.809Z,36.43
2022-07-31T16:15:55.603Z,36.85
2022-07-31T16:18:23.684Z,37.08
2022-07-31T16:20:51.808Z,36.76
2022-07-31T16:23:19.886Z,36.71
2022-07-31T16:25:48.176Z,36.58
2022-07-31T16:28:16.280Z,36.82
2022-07-31T16:30:45.579Z,36.82
2022-07-31T16:33:15.493Z,36.38
2022-07-31T16:35:43.799Z,36.63
2022-07-31T16:38:11.917Z,36.64
2022-07-31T16:40:39.965Z,37.46
2022-07-31T16:43:49.272Z,38.00
2022-07-31T16:45:57.542Z,38.18
2022-07-31T16:48:26.947Z,38.44
2022-07-31T16:50:55.334Z,39.17
2022-07-31T16:54:10.048Z,38.88
2022-07-31T16:56:12.698Z,38.96
2022-07-31T16:58:41.046Z,39.53
2022-07-31T17:01:53.163Z,39.80
2022-07-31T17:04:03.154Z,39.92
2022-07-31T17:06:36.978Z,39.73
2022-07-31T17:09:16.835Z,40.02
2022-07-31T17:11:48.774Z,40.62
2022-07-31T17:14:18.831Z,40.41
2022-07-31T17:16:49.359Z,40.64
2022-07-31T17:19:36.191Z,40.90
2022-07-31T17:22:11.257Z,41.14
2022-07-31T17:24:40.916Z,40.89
2022-07-31T17:27:10.773Z,41.41
2022-07-31T17:29:39.623Z,41.30
2022-07-31T17:32:07.723Z,41.65
2022-07-31T17:34:37.481Z,41.30
2022-07-31T17:37:06.932Z,41.30
2022-07-31T17:39:35.926Z,41.39
2022-07-31T17:42:04.204Z,41.67
2022-07-31T17:44:32.261Z,41.22
2022-07-31T17:47:00.315Z,41.48
2022-07-31T17:49:33.540Z,41.32
2022-07-31T17:52:03.128Z,41.48
2022-07-31T17:54:32.556Z,41.79
2022-07-31T17:57:01.319Z,41.57
2022-07-31T17:59:30.173Z,42.25
2022-07-31T18:02:00.771Z,42.56
2022-07-31T18:04:29.717Z,43.25
2022-07-31T18:06:58.506Z,43.23
2022-07-31T18:09:29.688Z,43.13
2022-07-31T18:11:58.641Z,43.40
2022-07-31T18:14:27.177Z,43.74
2022-07-31T18:16:55.475Z,43.99
2022-07-31T18:19:24.033Z,44.40
2022-07-31T18:21:53.555Z,44.73
2022-07-31T18:24:22.342Z,45.12
2022-07-31T18:26:54.752Z,45.32
2022-07-31T18:29:23.094Z,45.93
2022-07-31T18:31:51.415Z,46.40
2022-07-31T18:34:19.535Z,46.39
2022-07-31T18:36:54.225Z,46.38
2022-07-31T18:39:23.585Z,46.57
2022-07-31T18:41:53.434Z,46.83
2022-07-31T18:44:21.965Z,46.72
2022-07-31T18:46:50.167Z,47.00
2022-07-31T18:51:00.668Z,47.16
2022-07-31T18:52:07.351Z,47.58
2022-07-31T18:54:35.811Z,47.54
2022-07-31T18:57:06.572Z,47.98
2022-07-31T18:59:34.973Z,47.89
2022-07-31T19:02:04.732Z,47.86
2022-07-31T19:04:34.095Z,48.12
2022-07-31T19:07:02.144Z,48.22
2022-07-31T19:09:30.428Z,48.42
2022-07-31T19:11:58.982Z,48.82
2022-07-31T19:14:28.505Z,48.67
2022-07-31T19:16:59.800Z,48.79
2022-07-31T19:19:54.248Z,49.44
2022-07-31T19:22:17.200Z,49.60
2022-07-31T19:24:45.346Z,49.60
2022-07-31T19:27:13.507Z,49.54
2022-07-31T19:29:42.975Z,50.92
2022-07-31T19:32:11.476Z,50.36
2022-07-31T19:34:39.635Z,50.56
2022-07-31T19:37:10.296Z,51.00
2022-07-31T19:39:38.322Z,50.36
2022-07-31T19:42:11.767Z,50.12
2022-07-31T19:44:41.698Z,49.79
2022-07-31T19:47:10.024Z,49.33
2022-07-31T19:49:38.625Z,48.22
2022-07-31T19:52:09.385Z,48.41
2022-07-31T19:54:37.535Z,49.47
2022-07-31T19:57:06.147Z,48.97
2022-07-31T19:59:34.339Z,48.60
2022-07-31T20:02:04.136Z,48.62
2022-07-31T20:04:32.291Z,48.12
2022-07-31T20:07:00.288Z,48.30
2022-07-31T20:09:30.120Z,48.19
2022-07-31T20:11:58.169Z,47.38
2022-07-31T20:14:26.375Z,47.23
2022-07-31T20:16:54.353Z,48.07
2022-07-31T20:19:23.717Z,50.26
2022-07-31T20:21:51.667Z,51.57
2022-07-31T20:24:19.751Z,51.57
2022-07-31T20:26:48.452Z,52.09
2022-07-31T20:29:16.543Z,54.46
2022-07-31T20:31:44.502Z,55.03
2022-07-31T20:34:12.564Z,53.54
2022-07-31T20:36:42.045Z,54.12
2022-07-31T20:39:10.210Z,54.87
2022-07-31T20:41:38.519Z,54.38
2022-07-31T20:44:06.976Z,54.12
2022-07-31T20:46:35.104Z,55.05
2022-07-31T20:49:03.215Z,55.09
2022-07-31T20:51:31.295Z,55.87
2022-07-31T20:54:00.635Z,56.07
2022-07-31T20:56:28.677Z,54.66
2022-07-31T20:58:56.689Z,55.28
2022-07-31T21:01:26.069Z,54.98
2022-07-31T21:03:55.014Z,54.67
2022-07-31T21:06:24.219Z,54.47
2022-07-31T21:08:52.210Z,54.37
2022-07-31T21:11:21.541Z,55.05
2022-07-31T21:13:59.576Z,55.74
2022-07-31T21:16:27.719Z,55.88
2022-07-31T21:18:56.155Z,54.80
2022-07-31T21:21:24.883Z,54.91
2022-07-31T21:23:52.991Z,55.90
2022-07-31T21:26:27.822Z,56.72
2022-07-31T21:28:56.754Z,57.25
2022-07-31T21:31:25.441Z,57.30
2022-07-31T21:33:54.075Z,57.83
2022-07-31T21:36:22.758Z,57.47
2022-07-31T21:38:51.679Z,57.82
2022-07-31T21:41:20.281Z,58.61
2022-07-31T21:43:59.178Z,58.63
2022-07-31T21:46:30.317Z,59.25
2022-07-31T21:48:59.666Z,59.22
2022-07-31T21:51:28.636Z,59.02
2022-07-31T21:53:56.655Z,59.27
2022-07-31T21:56:24.813Z,59.85
2022-07-31T21:58:54.173Z,59.74
2022-07-31T22:01:22.573Z,60.22
2022-07-31T22:03:50.758Z,60.44
2022-07-31T22:06:36.712Z,60.30
2022-07-31T22:09:05.057Z,60.56
2022-07-31T22:11:33.730Z,60.51
2022-07-31T22:14:03.147Z,59.76
2022-07-31T22:16:31.185Z,60.08
2022-07-31T22:19:00.932Z,60.25
2022-07-31T22:21:29.554Z,60.86
2022-07-31T22:23:58.383Z,61.65
2022-07-31T22:26:27.218Z,62.00
2022-07-31T22:28:56.413Z,61.96
2022-07-31T22:31:26.503Z,62.49
2022-07-31T22:33:54.999Z,62.47
2022-07-31T22:36:26.149Z,62.97
2022-07-31T22:38:54.481Z,62.96
2022-07-31T22:41:22.852Z,63.21
2022-07-31T22:44:12.090Z,63.42
2022-07-31T22:46:41.088Z,63.68
2022-07-31T22:49:10.625Z,63.63
2022-07-31T22:51:40.173Z,63.89
2022-07-31T22:54:10.718Z,63.52
2022-07-31T22:56:38.938Z,63.29
2022-07-31T22:59:08.801Z,63.42
2022-07-31T23:01:36.890Z,64.06
2022-07-31T23:04:06.715Z,63.83
2022-07-31T23:06:34.833Z,64.25
2022-07-31T23:09:03.216Z,64.27
2022-07-31T23:11:31.614Z,65.11
2022-07-31T23:13:59.866Z,65.30
2022-07-31T23:16:28.445Z,65.15
2022-07-31T23:18:56.607Z,65.45
2022-07-31T23:21:26.164Z,65.74
2022-07-31T23:23:54.714Z,66.15
2022-07-31T23:26:25.696Z,66.48
2022-07-31T23:28:55.765Z,66.91
2022-07-31T23:31:24.980Z,67.08
2022-07-31T23:33:53.746Z,67.26
2022-07-31T23:36:22.233Z,67.45
2022-07-31T23:38:51.799Z,67.78
2022-07-31T23:41:40.934Z,67.84
2022-07-31T23:44:10.531Z,67.74
2022-07-31T23:46:40.416Z,67.78
2022-07-31T23:49:09.750Z,67.63
2022-07-31T23:51:38.037Z,67.63
2022-07-31T23:54:08.266Z,67.93
2022-07-31T23:56:36.410Z,67.50
2022-07-31T23:59:04.673Z,68.02
