createdAt,value
2019-04-10T00:04:23.215Z,30.60
2019-04-10T00:09:29.183Z,28.60
2019-04-10T00:14:34.588Z,28.23
2019-04-10T00:19:40.069Z,30.97
2019-04-10T00:24:46.254Z,21.93
2019-04-10T00:29:52.312Z,21.40
2019-04-10T00:34:58.213Z,22.57
2019-04-10T00:40:03.655Z,23.10
2019-04-10T00:45:09.398Z,23.27
2019-04-10T00:50:14.755Z,21.70
2019-04-10T00:55:20.136Z,20.93
2019-04-10T01:00:25.599Z,21.00
2019-04-10T01:05:31.123Z,21.27
2019-04-10T01:10:36.733Z,21.83
2019-04-10T01:15:42.705Z,22.63
2019-04-10T01:20:48.084Z,22.82
2019-04-10T01:25:53.503Z,22.90
2019-04-10T01:30:59.160Z,22.80
2019-04-10T01:36:04.853Z,23.20
2019-04-10T01:41:10.304Z,23.20
2019-04-10T01:46:15.922Z,22.77
2019-04-10T01:51:21.445Z,23.07
2019-04-10T01:56:31.614Z,24.60
2019-04-10T02:01:38.824Z,23.87
2019-04-10T02:06:45.181Z,24.50
2019-04-10T02:11:50.770Z,24.43
2019-04-10T02:16:57.028Z,23.77
2019-04-10T02:22:02.474Z,23.53
2019-04-10T02:27:07.920Z,22.50
2019-04-10T02:32:14.566Z,23.47
2019-04-10T02:37:19.925Z,23.23
2019-04-10T02:42:26.617Z,23.77
2019-04-10T02:47:32.447Z,24.37
2019-04-10T02:52:40.143Z,22.82
2019-04-10T02:57:45.913Z,23.63
2019-04-10T03:02:54.805Z,25.27
2019-04-10T03:08:00.321Z,24.37
2019-04-10T03:13:05.935Z,24.53
2019-04-10T03:18:11.248Z,24.57
2019-04-10T03:23:17.563Z,24.30
2019-04-10T03:28:23.034Z,25.53
2019-04-10T03:33:39.686Z,25.90
2019-04-10T03:38:55.316Z,23.20
2019-04-10T03:43:50.921Z,25.33
2019-04-10T03:48:56.387Z,25.67
2019-04-10T03:54:02.619Z,23.73
2019-04-10T03:59:08.391Z,26.73
2019-04-10T04:04:13.914Z,24.80
2019-04-10T04:09:19.614Z,24.23
2019-04-10T04:14:24.882Z,22.95
2019-04-10T04:19:31.069Z,24.45
2019-04-10T04:24:36.415Z,24.13
2019-04-10T04:29:41.656Z,23.17
2019-04-10T04:34:47.464Z,23.23
2019-04-10T04:39:52.856Z,23.13
2019-04-10T04:44:58.346Z,22.53
2019-04-10T04:50:03.714Z,23.20
2019-04-10T04:55:10.073Z,22.90
2019-04-10T05:00:15.656Z,24.37
2019-04-10T05:05:21.014Z,21.83
2019-04-10T05:10:26.315Z,22.73
2019-04-10T05:15:31.555Z,22.13
2019-04-10T05:20:44.170Z,23.17
2019-04-10T05:25:43.777Z,22.63
2019-04-10T05:30:49.107Z,21.60
2019-04-10T05:35:54.993Z,21.07
2019-04-10T05:41:01.388Z,22.73
2019-04-10T05:46:07.150Z,21.83
2019-04-10T05:51:12.618Z,20.83
2019-04-10T05:56:19.023Z,21.00
2019-04-10T06:01:33.239Z,20.60
2019-04-10T06:06:32.631Z,22.97
2019-04-10T06:11:39.326Z,23.67
2019-04-10T06:16:44.929Z,25.35
2019-04-10T06:21:50.449Z,24.10
2019-04-10T06:26:56.178Z,24.37
2019-04-10T06:32:01.771Z,22.50
2019-04-10T06:37:08.089Z,22.50
2019-04-10T06:42:14.240Z,21.77
2019-04-10T06:47:20.321Z,19.53
2019-04-10T06:52:25.645Z,18.13
2019-04-10T06:57:30.995Z,17.13
2019-04-10T07:02:38.956Z,16.20
2019-04-10T07:07:51.378Z,15.83
2019-04-10T07:12:51.381Z,15.60
2019-04-10T07:17:56.811Z,15.70
2019-04-10T07:23:03.039Z,13.60
2019-04-10T07:28:10.499Z,11.83
2019-04-10T07:33:18.057Z,11.40
2019-04-10T07:38:22.862Z,10.13
2019-04-10T07:43:29.487Z,10.23
2019-04-10T07:48:35.623Z,10.13
2019-04-10T07:53:41.468Z,9.73
2019-04-10T07:58:46.908Z,10.30
2019-04-10T08:03:53.009Z,8.73
2019-04-10T08:08:59.295Z,8.67
2019-04-10T08:14:06.776Z,8.07
2019-04-10T08:19:12.410Z,8.17
2019-04-10T08:24:18.201Z,8.17
2019-04-10T08:29:23.981Z,7.90
2019-04-10T08:34:29.315Z,7.73
2019-04-10T08:39:41.170Z,7.70
2019-04-10T08:44:42.458Z,18.27
2019-04-10T08:49:47.971Z,8.03
2019-04-10T08:54:53.375Z,8.40
2019-04-10T08:59:58.930Z,8.87
2019-04-10T09:05:05.603Z,9.80
2019-04-10T09:10:12.297Z,9.00
2019-04-10T09:15:18.209Z,8.40
2019-04-10T09:20:24.794Z,7.93
2019-04-10T09:25:31.210Z,7.80
2019-04-10T09:30:37.215Z,8.50
2019-04-10T09:35:42.856Z,7.90
2019-04-10T09:40:48.820Z,7.10
2019-04-10T09:45:54.283Z,8.30
2019-04-10T09:51:00.291Z,7.73
2019-04-10T09:56:05.775Z,9.03
2019-04-10T10:01:15.984Z,7.37
2019-04-10T10:06:27.140Z,8.50
2019-04-10T10:11:28.759Z,8.10
2019-04-10T10:16:35.833Z,8.70
2019-04-10T10:21:41.515Z,7.75
2019-04-10T10:26:47.244Z,8.83
2019-04-10T10:31:53.629Z,8.43
2019-04-10T10:37:00.143Z,8.57
2019-04-10T10:42:05.715Z,8.33
2019-04-10T10:47:11.792Z,8.20
2019-04-10T10:52:17.552Z,7.83
2019-04-10T10:57:24.889Z,8.00
2019-04-10T11:02:30.390Z,8.93
2019-04-10T11:07:35.951Z,8.13
2019-04-10T11:12:42.338Z,9.30
2019-04-10T11:17:47.717Z,8.48
2019-04-10T11:22:55.835Z,9.67
2019-04-10T11:28:01.291Z,9.63
2019-04-10T11:33:08.437Z,11.00
2019-04-10T11:38:16.070Z,9.17
2019-04-10T11:43:21.568Z,9.73
2019-04-10T11:48:29.107Z,10.10
2019-04-10T11:53:37.480Z,10.40
2019-04-10T11:58:49.457Z,10.40
2019-04-10T12:03:51.677Z,10.43
2019-04-10T12:09:19.470Z,10.23
2019-04-10T12:14:03.051Z,9.70
2019-04-10T12:19:08.492Z,9.20
2019-04-10T12:24:16.035Z,9.67
2019-04-10T12:29:20.858Z,9.73
2019-04-10T12:34:26.535Z,8.73
2019-04-10T12:39:32.196Z,9.77
2019-04-10T12:44:38.670Z,8.93
2019-04-10T12:49:44.583Z,8.80
2019-04-10T12:54:51.195Z,9.13
2019-04-10T13:00:01.204Z,8.87
2019-04-10T13:05:05.040Z,10.10
2019-04-10T13:10:15.993Z,8.93
2019-04-10T13:15:21.386Z,10.50
2019-04-10T13:20:26.771Z,11.10
2019-04-10T13:25:32.494Z,10.43
2019-04-10T13:30:46.909Z,9.53
2019-04-10T13:35:46.212Z,9.65
2019-04-10T13:40:52.215Z,8.83
2019-04-10T13:45:57.590Z,9.03
2019-04-10T13:51:03.382Z,10.33
2019-04-10T13:56:08.846Z,9.90
2019-04-10T14:01:19.676Z,9.73
2019-04-10T14:06:27.649Z,9.83
2019-04-10T14:11:33.355Z,11.23
2019-04-10T14:16:39.060Z,9.93
2019-04-10T14:21:45.038Z,9.33
2019-04-10T14:26:58.528Z,9.80
2019-04-10T14:32:07.144Z,10.43
2019-04-10T14:37:13.839Z,11.30
2019-04-10T14:42:19.190Z,11.70
2019-04-10T14:47:25.522Z,10.50
2019-04-10T14:52:31.162Z,10.37
2019-04-10T14:57:36.942Z,10.40
2019-04-10T15:02:43.046Z,9.63
2019-04-10T15:07:48.626Z,9.83
2019-04-10T15:12:54.035Z,11.13
2019-04-10T15:17:59.264Z,11.50
2019-04-10T15:23:05.119Z,11.80
2019-04-10T15:28:10.520Z,11.43
2019-04-10T15:33:15.976Z,11.73
2019-04-10T15:38:21.983Z,12.23
2019-04-10T15:43:29.438Z,15.63
2019-04-10T15:48:35.608Z,15.23
2019-04-10T15:53:41.094Z,14.73
2019-04-10T15:58:47.881Z,14.77
2019-04-10T16:03:53.288Z,14.00
2019-04-10T16:08:58.868Z,15.37
2019-04-10T16:14:17.015Z,14.70
2019-04-10T16:19:22.238Z,16.27
2019-04-10T16:24:28.911Z,16.07
2019-04-10T16:29:34.757Z,17.03
2019-04-10T16:34:40.889Z,17.03
2019-04-10T16:39:57.855Z,15.77
2019-04-10T16:44:54.958Z,15.33
2019-04-10T16:50:01.210Z,15.97
2019-04-10T16:55:08.390Z,15.50
2019-04-10T17:00:16.682Z,16.10
2019-04-10T17:05:22.659Z,16.97
2019-04-10T17:10:32.327Z,16.83
2019-04-10T17:15:37.736Z,16.20
2019-04-10T17:20:43.114Z,17.00
2019-04-10T17:25:48.778Z,16.30
2019-04-10T17:30:54.805Z,18.20
2019-04-10T17:36:00.268Z,18.57
2019-04-10T17:41:07.024Z,18.80
2019-04-10T17:46:13.242Z,18.83
2019-04-10T17:51:19.775Z,19.90
2019-04-10T17:56:28.348Z,20.67
2019-04-10T18:01:34.737Z,22.67
2019-04-10T18:06:43.120Z,21.77
2019-04-10T18:11:47.768Z,22.20
2019-04-10T18:16:54.094Z,22.20
2019-04-10T18:22:00.499Z,24.77
2019-04-10T18:27:05.977Z,20.50
2019-04-10T18:32:11.768Z,21.07
2019-04-10T18:37:22.044Z,21.33
2019-04-10T18:42:26.608Z,21.57
2019-04-10T18:47:36.066Z,21.17
2019-04-10T18:52:39.616Z,19.32
2019-04-10T18:57:45.248Z,20.37
2019-04-10T19:02:57.779Z,19.10
2019-04-10T19:08:03.255Z,23.03
2019-04-10T19:13:09.759Z,33.20
2019-04-10T19:18:15.286Z,26.30
2019-04-10T19:23:21.053Z,23.70
2019-04-10T19:28:33.944Z,25.50
2019-04-10T19:33:37.262Z,30.70
2019-04-10T19:38:43.957Z,46.70
2019-04-10T19:43:50.510Z,26.52
2019-04-10T19:48:56.084Z,20.83
2019-04-10T19:54:03.107Z,29.33
2019-04-10T19:59:08.635Z,19.43
2019-04-10T20:04:14.500Z,37.23
2019-04-10T20:09:22.197Z,23.33
2019-04-10T20:14:28.455Z,23.03
2019-04-10T20:19:34.871Z,40.77
2019-04-10T20:24:40.945Z,38.07
2019-04-10T20:29:47.608Z,50.07
2019-04-10T20:34:53.868Z,31.60
2019-04-10T20:40:03.439Z,21.70
2019-04-10T20:45:09.361Z,97.40
2019-04-10T20:50:15.424Z,33.97
2019-04-10T20:55:22.075Z,20.77
2019-04-10T21:00:30.072Z,25.33
2019-04-10T21:05:35.911Z,19.80
2019-04-10T21:10:41.152Z,19.40
2019-04-10T21:15:46.423Z,23.90
2019-04-10T21:20:51.828Z,23.33
2019-04-10T21:25:57.470Z,21.30
2019-04-10T21:31:22.252Z,28.90
2019-04-10T21:36:28.394Z,21.97
2019-04-10T21:41:34.703Z,21.60
2019-04-10T21:46:40.997Z,20.77
2019-04-10T21:51:46.406Z,20.17
2019-04-10T21:56:51.609Z,20.37
2019-04-10T22:01:57.056Z,19.57
2019-04-10T22:07:11.874Z,19.37
2019-04-10T22:12:29.774Z,17.80
2019-04-10T22:17:29.040Z,18.87
2019-04-10T22:22:35.085Z,19.93
2019-04-10T22:27:41.400Z,19.97
2019-04-10T22:32:47.152Z,19.97
2019-04-10T22:37:52.470Z,18.03
2019-04-10T22:42:57.804Z,18.90
2019-04-10T22:48:04.150Z,17.70
2019-04-10T22:53:09.762Z,18.70
2019-04-10T22:58:15.073Z,17.87
2019-04-10T23:03:20.407Z,17.60
2019-04-10T23:08:25.578Z,17.17
2019-04-10T23:13:32.009Z,16.93
2019-04-10T23:18:37.558Z,15.93
2019-04-10T23:23:43.306Z,14.80
2019-04-10T23:28:49.544Z,14.55
2019-04-10T23:33:54.998Z,15.37
2019-04-10T23:39:00.151Z,16.43
2019-04-10T23:44:05.466Z,14.33
2019-04-10T23:49:11.171Z,16.03
2019-04-10T23:54:17.263Z,16.07
2019-04-10T23:59:22.557Z,17.13
