createdAt,value
2018-05-29T00:00:59.845Z,20.00
2018-05-29T00:01:59.838Z,18.80
2018-05-29T00:03:57.755Z,20.00
2018-05-29T00:04:57.765Z,20.30
2018-05-29T00:06:53.752Z,18.50
2018-05-29T00:07:53.752Z,19.60
2018-05-29T00:09:51.718Z,19.60
2018-05-29T00:10:51.696Z,19.40
2018-05-29T00:12:50.204Z,19.60
2018-05-29T00:13:50.675Z,19.10
2018-05-29T00:15:47.791Z,19.40
2018-05-29T00:16:48.319Z,19.10
2018-05-29T00:18:44.781Z,19.60
2018-05-29T00:19:43.786Z,20.30
2018-05-29T00:21:43.237Z,19.90
2018-05-29T00:22:41.935Z,20.40
2018-05-29T00:24:40.362Z,20.20
2018-05-29T00:25:39.862Z,19.90
2018-05-29T00:27:38.319Z,20.40
2018-05-29T00:28:35.821Z,21.10
2018-05-29T00:30:34.795Z,20.50
2018-05-29T00:31:33.990Z,19.80
2018-05-29T00:33:32.923Z,20.20
2018-05-29T00:34:32.921Z,19.90
2018-05-29T00:36:29.582Z,21.00
2018-05-29T00:37:29.094Z,20.80
2018-05-29T00:39:25.022Z,21.00
2018-05-29T00:40:25.519Z,20.30
2018-05-29T00:42:23.502Z,20.40
2018-05-29T00:43:24.003Z,20.60
2018-05-29T00:45:21.194Z,21.10
2018-05-29T00:46:21.167Z,20.00
2018-05-29T00:48:19.119Z,21.80
2018-05-29T00:49:19.135Z,21.10
2018-05-29T00:51:15.070Z,21.30
2018-05-29T00:52:15.029Z,21.00
2018-05-29T00:54:11.020Z,21.20
2018-05-29T00:55:11.499Z,20.70
2018-05-29T00:57:08.016Z,22.60
2018-05-29T00:58:08.983Z,21.40
2018-05-29T01:00:12.982Z,20.60
2018-05-29T01:01:05.967Z,20.90
2018-05-29T01:03:04.932Z,21.10
2018-05-29T01:04:04.093Z,21.00
2018-05-29T01:06:00.063Z,20.10
2018-05-29T01:07:00.056Z,20.10
2018-05-29T01:08:56.029Z,20.10
2018-05-29T01:09:56.012Z,20.10
2018-05-29T01:11:52.000Z,19.70
2018-05-29T01:12:51.948Z,19.50
2018-05-29T01:14:48.408Z,20.50
2018-05-29T01:15:47.907Z,19.90
2018-05-29T01:17:45.822Z,20.90
2018-05-29T01:18:46.394Z,21.80
2018-05-29T01:20:45.797Z,20.60
2018-05-29T01:21:43.984Z,20.50
2018-05-29T01:23:42.947Z,20.00
2018-05-29T01:24:42.951Z,21.20
2018-05-29T01:26:39.580Z,21.20
2018-05-29T01:27:39.568Z,21.50
2018-05-29T01:29:37.021Z,21.60
2018-05-29T01:30:38.525Z,21.20
2018-05-29T01:32:35.970Z,21.40
2018-05-29T01:33:34.959Z,20.80
2018-05-29T01:35:32.957Z,22.30
2018-05-29T01:36:32.911Z,22.30
2018-05-29T01:38:30.900Z,23.00
2018-05-29T01:39:31.396Z,23.30
2018-05-29T01:41:28.834Z,21.90
2018-05-29T01:42:29.342Z,22.50
2018-05-29T01:44:25.336Z,22.70
2018-05-29T01:45:24.819Z,23.10
2018-05-29T01:47:22.242Z,21.90
2018-05-29T01:48:20.739Z,21.70
2018-05-29T01:50:17.222Z,22.90
2018-05-29T01:51:17.701Z,21.80
2018-05-29T01:53:14.848Z,21.80
2018-05-29T01:54:14.898Z,22.20
2018-05-29T01:56:12.991Z,21.80
2018-05-29T01:57:12.998Z,21.50
2018-05-29T01:59:11.947Z,22.40
2018-05-29T02:00:11.157Z,22.50
2018-05-29T02:02:07.140Z,22.90
2018-05-29T02:03:07.118Z,22.80
2018-05-29T02:05:05.066Z,23.30
2018-05-29T02:06:05.079Z,23.60
2018-05-29T02:08:01.066Z,23.90
2018-05-29T02:09:01.540Z,21.90
2018-05-29T02:10:58.963Z,23.20
2018-05-29T02:11:58.976Z,21.90
2018-05-29T02:13:58.949Z,23.40
2018-05-29T02:14:57.111Z,24.60
2018-05-29T02:16:55.107Z,21.80
2018-05-29T02:17:55.560Z,22.50
2018-05-29T02:19:51.995Z,22.70
2018-05-29T02:20:52.026Z,23.40
2018-05-29T02:22:48.028Z,24.10
2018-05-29T02:23:47.982Z,23.10
2018-05-29T02:25:46.530Z,22.60
2018-05-29T02:26:45.930Z,23.50
2018-05-29T02:28:44.408Z,23.70
2018-05-29T02:29:44.413Z,23.70
2018-05-29T02:31:42.343Z,24.70
2018-05-29T02:32:41.859Z,23.30
2018-05-29T02:34:40.796Z,23.20
2018-05-29T02:35:39.772Z,23.40
2018-05-29T02:37:38.034Z,24.20
2018-05-29T02:38:38.000Z,22.70
2018-05-29T02:40:36.483Z,23.60
2018-05-29T02:41:36.165Z,24.30
2018-05-29T02:43:34.598Z,25.00
2018-05-29T02:44:34.136Z,24.00
2018-05-29T02:46:32.083Z,24.50
2018-05-29T02:47:32.060Z,24.70
2018-05-29T02:49:31.040Z,25.30
2018-05-29T02:50:30.524Z,24.50
2018-05-29T02:52:27.964Z,24.40
2018-05-29T02:53:27.977Z,24.30
2018-05-29T02:55:23.946Z,24.30
2018-05-29T02:56:23.947Z,24.00
2018-05-29T02:58:22.940Z,23.80
2018-05-29T02:59:22.841Z,23.50
2018-05-29T03:01:21.066Z,23.50
2018-05-29T03:02:20.205Z,23.50
2018-05-29T03:04:18.711Z,24.40
2018-05-29T03:05:18.667Z,23.70
2018-05-29T03:07:17.625Z,24.00
2018-05-29T03:08:16.634Z,24.90
2018-05-29T03:10:14.103Z,23.80
2018-05-29T03:11:14.589Z,25.30
2018-05-29T03:13:10.553Z,24.80
2018-05-29T03:14:10.033Z,24.70
2018-05-29T03:16:08.188Z,23.30
2018-05-29T03:17:08.200Z,24.70
2018-05-29T03:19:06.159Z,24.20
2018-05-29T03:20:06.147Z,24.70
2018-05-29T03:22:02.117Z,25.40
2018-05-29T03:23:02.636Z,24.60
2018-05-29T03:25:01.066Z,25.10
2018-05-29T03:26:00.244Z,24.90
2018-05-29T03:27:59.188Z,25.80
2018-05-29T03:28:59.245Z,23.30
2018-05-29T03:30:59.702Z,23.80
2018-05-29T03:31:56.137Z,24.50
2018-05-29T03:33:54.628Z,23.60
2018-05-29T03:34:54.089Z,23.70
2018-05-29T03:36:50.048Z,23.30
2018-05-29T03:37:50.056Z,23.00
2018-05-29T03:39:45.995Z,24.60
2018-05-29T03:40:46.532Z,23.30
2018-05-29T03:42:44.977Z,24.50
2018-05-29T03:43:44.145Z,24.00
2018-05-29T03:45:43.116Z,24.40
2018-05-29T03:46:42.101Z,24.00
2018-05-29T03:48:42.081Z,23.80
2018-05-29T03:49:40.235Z,24.00
2018-05-29T03:51:38.713Z,23.90
2018-05-29T03:52:38.186Z,23.70
2018-05-29T03:54:36.339Z,23.80
2018-05-29T03:55:36.335Z,23.50
2018-05-29T03:57:34.464Z,23.70
2018-05-29T03:58:35.309Z,24.20
2018-05-29T04:00:32.946Z,25.30
2018-05-29T04:01:32.423Z,23.80
2018-05-29T04:03:32.395Z,25.60
2018-05-29T04:04:30.580Z,23.90
2018-05-29T04:06:29.659Z,25.20
2018-05-29T04:07:28.693Z,24.10
2018-05-29T04:09:26.682Z,23.20
2018-05-29T04:10:27.175Z,22.90
2018-05-29T04:12:27.111Z,24.60
2018-05-29T04:13:27.111Z,23.60
2018-05-29T04:15:25.565Z,24.70
2018-05-29T04:16:25.603Z,25.00
2018-05-29T04:18:23.585Z,26.20
2018-05-29T04:19:23.025Z,25.30
2018-05-29T04:21:20.929Z,25.40
2018-05-29T04:22:20.949Z,24.90
2018-05-29T04:24:18.903Z,26.00
2018-05-29T04:25:18.913Z,25.10
2018-05-29T04:27:16.847Z,25.00
2018-05-29T04:28:16.863Z,27.30
2018-05-29T04:30:13.321Z,26.10
2018-05-29T04:31:12.813Z,27.20
2018-05-29T04:33:11.278Z,27.00
2018-05-29T04:34:11.273Z,27.20
2018-05-29T04:36:06.764Z,27.30
2018-05-29T04:37:06.712Z,28.00
2018-05-29T04:39:05.701Z,28.00
2018-05-29T04:40:02.665Z,25.90
2018-05-29T04:41:58.625Z,28.00
2018-05-29T04:42:58.633Z,28.00
2018-05-29T04:44:54.592Z,27.90
2018-05-29T04:45:54.612Z,27.30
2018-05-29T04:47:51.079Z,30.00
2018-05-29T04:48:50.564Z,28.60
2018-05-29T04:50:49.028Z,28.30
2018-05-29T04:51:48.548Z,28.60
2018-05-29T04:53:44.549Z,28.70
2018-05-29T04:54:45.014Z,27.70
2018-05-29T04:56:40.489Z,27.50
2018-05-29T04:57:40.986Z,27.70
2018-05-29T04:59:38.598Z,26.30
2018-05-29T05:00:38.614Z,25.80
2018-05-29T05:02:35.135Z,28.60
2018-05-29T05:03:34.541Z,28.20
2018-05-29T05:05:30.567Z,26.30
2018-05-29T05:06:31.014Z,27.40
2018-05-29T05:08:28.961Z,26.60
2018-05-29T05:09:28.631Z,26.10
2018-05-29T05:11:24.646Z,27.40
2018-05-29T05:12:24.555Z,27.10
2018-05-29T05:14:20.554Z,26.00
2018-05-29T05:16:36.565Z,25.90
2018-05-29T05:18:52.517Z,25.70
2018-05-29T05:19:52.482Z,25.80
2018-05-29T05:21:48.455Z,28.10
2018-05-29T05:22:48.416Z,28.70
2018-05-29T05:24:44.377Z,25.70
2018-05-29T05:25:44.377Z,25.10
2018-05-29T05:27:41.370Z,25.40
2018-05-29T05:28:40.355Z,25.30
2018-05-29T05:30:36.444Z,23.70
2018-05-29T05:32:52.823Z,28.60
2018-05-29T05:33:52.317Z,25.70
2018-05-29T05:35:50.293Z,23.40
2018-05-29T05:36:50.290Z,24.10
2018-05-29T05:38:49.762Z,25.90
2018-05-29T05:39:49.451Z,26.40
2018-05-29T05:41:47.605Z,24.20
2018-05-29T05:42:47.602Z,25.50
2018-05-29T05:44:45.757Z,24.80
2018-05-29T05:45:45.753Z,25.60
2018-05-29T05:47:41.779Z,23.60
2018-05-29T05:48:41.698Z,25.30
2018-05-29T05:50:39.645Z,24.00
2018-05-29T05:51:39.664Z,22.30
2018-05-29T05:53:35.626Z,22.90
2018-05-29T05:54:35.622Z,23.30
2018-05-29T05:56:32.591Z,19.40
2018-05-29T05:57:32.114Z,19.60
2018-05-29T05:59:27.553Z,16.60
2018-05-29T06:00:27.556Z,19.20
2018-05-29T06:02:25.717Z,17.10
2018-05-29T06:03:25.710Z,16.50
2018-05-29T06:05:22.676Z,16.40
2018-05-29T06:06:22.688Z,16.70
2018-05-29T06:08:20.663Z,17.60
2018-05-29T06:09:19.824Z,17.90
2018-05-29T06:11:22.209Z,17.20
2018-05-29T06:12:20.265Z,14.60
2018-05-29T06:14:16.234Z,14.90
2018-05-29T06:15:16.733Z,14.80
2018-05-29T06:17:14.365Z,14.90
2018-05-29T06:18:17.238Z,15.80
2018-05-29T06:20:14.871Z,15.80
2018-05-29T06:21:14.834Z,13.30
2018-05-29T06:23:14.797Z,14.90
2018-05-29T06:24:15.852Z,14.00
2018-05-29T06:26:08.852Z,13.80
2018-05-29T06:27:08.806Z,13.70
2018-05-29T06:29:04.750Z,14.20
2018-05-29T06:30:04.774Z,14.20
2018-05-29T06:32:04.241Z,15.40
2018-05-29T06:33:02.905Z,14.60
2018-05-29T06:35:01.066Z,19.00
2018-05-29T06:36:01.882Z,14.30
2018-05-29T06:37:58.015Z,14.20
2018-05-29T06:38:58.541Z,13.90
2018-05-29T06:40:54.024Z,13.30
2018-05-29T06:41:54.928Z,14.70
2018-05-29T06:43:52.438Z,12.90
2018-05-29T06:44:50.511Z,13.10
2018-05-29T06:46:46.897Z,13.50
2018-05-29T06:47:45.952Z,13.30
2018-05-29T06:49:44.423Z,12.90
2018-05-29T06:50:45.411Z,13.60
2018-05-29T06:52:39.865Z,15.20
2018-05-29T06:53:40.383Z,13.90
2018-05-29T06:55:36.833Z,16.10
2018-05-29T06:56:35.847Z,14.20
2018-05-29T06:58:33.783Z,14.00
2018-05-29T06:59:34.311Z,14.00
2018-05-29T07:01:31.792Z,12.20
2018-05-29T07:02:33.293Z,11.80
2018-05-29T07:04:30.247Z,12.70
2018-05-29T07:05:29.901Z,13.10
2018-05-29T07:07:28.390Z,12.40
2018-05-29T07:08:28.867Z,13.00
2018-05-29T07:10:27.001Z,13.20
2018-05-29T07:11:26.180Z,12.30
2018-05-29T07:13:24.354Z,12.80
2018-05-29T07:14:25.166Z,13.70
2018-05-29T07:16:22.300Z,12.70
2018-05-29T07:17:22.780Z,13.00
2018-05-29T07:19:18.250Z,13.20
2018-05-29T07:20:18.745Z,13.00
2018-05-29T07:22:14.219Z,13.10
2018-05-29T07:23:14.709Z,12.80
2018-05-29T07:25:10.210Z,13.10
2018-05-29T07:26:10.192Z,13.00
2018-05-29T07:28:06.636Z,13.30
2018-05-29T07:29:06.156Z,12.60
2018-05-29T07:31:02.149Z,12.40
2018-05-29T07:32:02.082Z,12.20
2018-05-29T07:33:58.041Z,11.80
2018-05-29T07:34:58.555Z,11.10
2018-05-29T07:36:54.768Z,12.00
2018-05-29T07:37:54.525Z,11.70
2018-05-29T07:39:49.992Z,11.80
2018-05-29T07:40:49.965Z,12.90
2018-05-29T07:42:45.968Z,13.00
2018-05-29T07:43:46.449Z,11.90
2018-05-29T07:45:42.892Z,12.10
2018-05-29T07:46:42.889Z,11.50
2018-05-29T07:48:39.846Z,12.80
2018-05-29T07:49:39.864Z,12.20
2018-05-29T07:51:39.832Z,12.10
2018-05-29T07:52:37.995Z,11.70
2018-05-29T07:54:34.475Z,12.00
2018-05-29T07:55:34.975Z,12.30
2018-05-29T07:57:30.452Z,13.00
2018-05-29T07:58:29.947Z,12.10
2018-05-29T08:00:27.942Z,12.80
2018-05-29T08:01:27.910Z,13.10
2018-05-29T08:03:23.890Z,12.90
2018-05-29T08:04:24.885Z,13.10
2018-05-29T08:06:21.415Z,13.00
2018-05-29T08:07:19.850Z,12.50
2018-05-29T08:09:16.813Z,12.60
2018-05-29T08:10:15.826Z,13.20
2018-05-29T08:12:11.818Z,11.90
2018-05-29T08:13:12.804Z,12.10
2018-05-29T08:15:07.779Z,13.10
2018-05-29T08:16:07.790Z,12.70
2018-05-29T08:18:03.776Z,13.30
2018-05-29T08:19:04.781Z,12.90
2018-05-29T08:20:59.756Z,13.50
2018-05-29T08:22:00.253Z,12.90
2018-05-29T08:23:55.676Z,14.00
2018-05-29T08:24:55.680Z,12.60
2018-05-29T08:26:51.666Z,13.40
2018-05-29T08:27:51.656Z,13.10
2018-05-29T08:29:47.601Z,13.60
2018-05-29T08:30:48.140Z,13.70
2018-05-29T08:32:44.082Z,14.00
2018-05-29T08:33:43.582Z,14.40
2018-05-29T08:35:39.558Z,14.00
2018-05-29T08:36:39.585Z,13.90
2018-05-29T08:38:35.527Z,13.70
2018-05-29T08:39:36.049Z,13.60
2018-05-29T08:41:32.993Z,13.50
2018-05-29T08:42:32.930Z,13.10
2018-05-29T08:44:27.955Z,13.80
2018-05-29T08:45:27.465Z,13.90
2018-05-29T08:47:23.951Z,14.60
2018-05-29T08:48:23.423Z,13.90
2018-05-29T08:50:20.436Z,12.90
2018-05-29T08:51:19.405Z,14.50
2018-05-29T08:53:15.889Z,13.50
2018-05-29T08:54:15.396Z,13.80
2018-05-29T08:56:12.364Z,14.40
2018-05-29T08:57:12.370Z,13.80
2018-05-29T08:59:07.328Z,13.60
2018-05-29T09:00:07.345Z,14.90
2018-05-29T09:02:04.306Z,13.50
2018-05-29T09:03:03.295Z,14.00
2018-05-29T09:04:59.289Z,14.80
2018-05-29T09:06:00.279Z,14.00
2018-05-29T09:07:58.751Z,13.50
2018-05-29T09:08:58.258Z,14.30
2018-05-29T09:10:53.392Z,13.60
2018-05-29T09:11:53.442Z,13.30
2018-05-29T09:13:49.380Z,13.40
2018-05-29T09:14:49.406Z,13.40
2018-05-29T09:16:45.364Z,13.80
2018-05-29T09:17:46.361Z,13.10
2018-05-29T09:19:41.828Z,14.80
2018-05-29T09:20:41.322Z,14.50
2018-05-29T09:22:37.787Z,14.50
2018-05-29T09:23:37.286Z,13.60
2018-05-29T09:25:34.258Z,14.30
2018-05-29T09:26:33.275Z,13.10
2018-05-29T09:28:30.160Z,13.60
2018-05-29T09:29:29.291Z,12.70
2018-05-29T09:31:25.183Z,13.30
2018-05-29T09:32:25.293Z,13.10
2018-05-29T09:34:23.602Z,13.60
2018-05-29T09:35:21.198Z,13.90
2018-05-29T09:37:18.741Z,13.90
2018-05-29T09:38:17.144Z,13.30
2018-05-29T09:40:13.161Z,12.80
2018-05-29T09:41:13.635Z,16.20
2018-05-29T09:43:09.072Z,13.50
2018-05-29T09:44:09.082Z,13.80
2018-05-29T09:46:05.551Z,13.50
2018-05-29T09:47:05.055Z,14.60
2018-05-29T09:49:01.530Z,14.90
2018-05-29T09:50:01.017Z,14.50
2018-05-29T09:51:59.532Z,13.40
2018-05-29T09:52:57.014Z,13.60
2018-05-29T09:54:55.891Z,13.10
2018-05-29T09:55:54.951Z,13.30
2018-05-29T09:57:49.900Z,14.30
2018-05-29T09:58:49.940Z,14.60
2018-05-29T10:00:45.917Z,15.10
2018-05-29T10:01:45.931Z,15.50
2018-05-29T10:03:41.893Z,16.40
2018-05-29T10:04:41.920Z,15.90
2018-05-29T10:06:37.865Z,14.60
2018-05-29T10:07:37.873Z,15.10
2018-05-29T10:09:33.856Z,16.20
2018-05-29T10:11:50.831Z,15.40
2018-05-29T10:12:49.834Z,15.90
2018-05-29T10:14:47.776Z,16.20
2018-05-29T10:15:47.800Z,15.10
2018-05-29T10:17:44.265Z,15.70
2018-05-29T10:18:43.766Z,16.40
2018-05-29T10:20:41.751Z,16.10
2018-05-29T10:21:41.730Z,16.30
2018-05-29T10:23:37.726Z,15.50
2018-05-29T10:24:37.751Z,16.20
2018-05-29T10:26:35.893Z,15.50
2018-05-29T10:27:35.864Z,16.40
2018-05-29T10:29:31.817Z,16.00
2018-05-29T10:30:32.345Z,15.40
2018-05-29T10:32:30.101Z,16.90
2018-05-29T10:33:31.738Z,16.40
2018-05-29T10:35:27.786Z,16.00
2018-05-29T10:36:27.799Z,15.90
2018-05-29T10:38:26.773Z,15.20
2018-05-29T10:39:25.812Z,15.70
2018-05-29T10:41:22.283Z,16.60
2018-05-29T10:42:21.781Z,16.00
2018-05-29T10:44:18.250Z,16.30
2018-05-29T10:45:17.757Z,15.30
2018-05-29T10:47:13.726Z,15.60
2018-05-29T10:48:13.744Z,15.10
2018-05-29T10:50:10.637Z,16.90
2018-05-29T10:51:11.213Z,16.20
2018-05-29T10:53:10.732Z,15.90
2018-05-29T10:54:05.686Z,16.10
2018-05-29T10:56:01.663Z,15.30
2018-05-29T10:57:01.688Z,14.10
2018-05-29T10:58:57.670Z,15.80
2018-05-29T10:59:57.657Z,17.50
2018-05-29T11:01:53.651Z,17.20
2018-05-29T11:02:53.650Z,16.40
2018-05-29T11:04:52.124Z,15.80
2018-05-29T11:05:49.625Z,15.90
2018-05-29T11:07:45.596Z,15.30
2018-05-29T11:08:45.606Z,15.70
2018-05-29T11:10:41.563Z,15.80
2018-05-29T11:11:42.504Z,16.30
2018-05-29T11:13:38.554Z,14.70
2018-05-29T11:14:38.595Z,14.70
2018-05-29T11:16:33.539Z,14.40
2018-05-29T11:17:33.554Z,14.00
2018-05-29T11:19:31.521Z,14.50
2018-05-29T11:20:32.011Z,16.50
2018-05-29T11:22:28.423Z,16.30
2018-05-29T11:23:28.484Z,16.50
2018-05-29T11:25:23.474Z,15.80
2018-05-29T11:26:23.500Z,15.20
2018-05-29T11:28:19.469Z,14.90
2018-05-29T11:29:19.460Z,15.10
2018-05-29T11:31:16.994Z,15.70
2018-05-29T11:32:15.405Z,15.50
2018-05-29T11:34:11.384Z,15.50
2018-05-29T11:35:11.398Z,15.10
2018-05-29T11:37:07.359Z,14.90
2018-05-29T11:38:07.366Z,15.00
2018-05-29T11:40:04.337Z,15.80
2018-05-29T11:42:21.308Z,15.70
2018-05-29T11:43:21.335Z,14.60
2018-05-29T11:45:17.366Z,15.10
2018-05-29T11:46:18.299Z,15.00
2018-05-29T11:48:13.810Z,13.10
2018-05-29T11:49:13.333Z,13.30
2018-05-29T11:51:09.792Z,14.00
2018-05-29T11:52:09.276Z,14.30
2018-05-29T11:54:06.745Z,12.70
2018-05-29T11:55:05.249Z,12.30
2018-05-29T11:57:01.281Z,13.10
2018-05-29T11:58:02.222Z,14.20
2018-05-29T11:59:58.206Z,13.60
2018-05-29T12:00:57.264Z,14.00
2018-05-29T12:02:55.213Z,13.10
2018-05-29T12:03:57.195Z,13.70
2018-05-29T12:05:51.203Z,13.60
2018-05-29T12:06:51.222Z,13.80
2018-05-29T12:08:49.328Z,13.50
2018-05-29T12:09:49.329Z,13.80
2018-05-29T12:11:45.315Z,13.10
2018-05-29T12:12:46.299Z,12.90
2018-05-29T12:14:42.306Z,11.60
2018-05-29T12:15:41.805Z,10.70
2018-05-29T12:17:38.278Z,10.60
2018-05-29T12:18:38.785Z,10.90
2018-05-29T12:20:33.738Z,11.40
2018-05-29T12:21:33.269Z,10.80
2018-05-29T12:23:29.233Z,10.20
2018-05-29T12:24:30.241Z,10.00
2018-05-29T12:26:26.731Z,10.50
2018-05-29T12:28:41.186Z,9.70
2018-05-29T12:29:42.255Z,9.20
2018-05-29T12:33:13.053Z,8.70
2018-05-29T12:34:13.026Z,9.40
2018-05-29T12:36:10.487Z,9.70
2018-05-29T12:37:10.020Z,9.90
2018-05-29T12:39:07.914Z,9.70
2018-05-29T12:40:05.018Z,8.60
2018-05-29T12:42:04.004Z,9.50
2018-05-29T12:43:04.015Z,10.70
2018-05-29T12:44:59.177Z,9.60
2018-05-29T12:46:00.186Z,9.70
2018-05-29T12:47:55.162Z,10.20
2018-05-29T12:48:56.132Z,10.70
2018-05-29T12:50:53.573Z,9.50
2018-05-29T12:53:07.131Z,10.60
2018-05-29T12:55:23.588Z,9.70
2018-05-29T12:56:23.094Z,9.60
2018-05-29T12:58:19.067Z,9.10
2018-05-29T13:00:42.035Z,10.00
2018-05-29T13:01:39.556Z,9.80
2018-05-29T13:03:37.014Z,9.80
2018-05-29T13:04:36.528Z,9.20
2018-05-29T13:06:43.987Z,9.70
2018-05-29T13:09:01.973Z,10.10
2018-05-29T13:10:01.985Z,11.00
2018-05-29T13:11:58.467Z,10.60
2018-05-29T13:12:58.491Z,9.50
2018-05-29T13:14:54.433Z,11.30
2018-05-29T13:15:55.929Z,10.60
2018-05-29T13:18:09.933Z,11.20
2018-05-29T13:19:09.144Z,10.50
2018-05-29T13:21:06.114Z,10.40
2018-05-29T13:22:05.070Z,10.40
2018-05-29T13:24:04.130Z,10.60
2018-05-29T13:25:03.234Z,10.50
2018-05-29T13:27:01.769Z,11.50
2018-05-29T13:28:01.387Z,11.90
2018-05-29T13:29:57.366Z,11.50
2018-05-29T13:30:58.347Z,11.40
2018-05-29T13:32:55.310Z,12.40
2018-05-29T13:33:55.429Z,11.40
2018-05-29T13:35:51.800Z,12.10
2018-05-29T13:36:51.338Z,13.20
2018-05-29T13:40:23.121Z,12.50
2018-05-29T13:41:23.620Z,13.50
2018-05-29T13:43:20.132Z,13.60
2018-05-29T13:45:38.595Z,13.70
2018-05-29T13:46:43.048Z,13.20
2018-05-29T13:48:36.714Z,16.10
2018-05-29T13:49:36.222Z,18.60
2018-05-29T13:51:35.188Z,20.00
2018-05-29T13:52:34.189Z,16.80
2018-05-29T13:54:31.676Z,16.10
2018-05-29T13:55:31.161Z,14.40
2018-05-29T13:57:27.143Z,16.60
2018-05-29T13:58:28.165Z,17.20
2018-05-29T14:00:23.106Z,15.40
2018-05-29T14:01:23.134Z,11.60
2018-05-29T14:03:21.102Z,16.00
2018-05-29T14:04:21.091Z,32.10
2018-05-29T14:06:19.115Z,13.40
2018-05-29T14:07:19.051Z,14.20
2018-05-29T14:09:17.041Z,9.90
2018-05-29T14:10:17.023Z,15.30
2018-05-29T14:12:16.012Z,7.30
2018-05-29T14:13:15.025Z,5.90
2018-05-29T14:15:14.469Z,8.00
2018-05-29T14:16:15.986Z,5.30
2018-05-29T14:18:10.169Z,7.40
2018-05-29T14:19:10.149Z,7.50
2018-05-29T14:21:02.604Z,11.10
2018-05-29T14:22:02.594Z,7.30
2018-05-29T14:23:58.585Z,8.90
2018-05-29T14:24:58.579Z,16.10
2018-05-29T14:26:53.033Z,15.10
2018-05-29T14:27:53.546Z,12.40
2018-05-29T14:29:49.031Z,11.10
2018-05-29T14:30:49.016Z,11.40
2018-05-29T14:32:45.044Z,12.10
2018-05-29T14:33:45.999Z,12.30
2018-05-29T14:35:40.556Z,10.60
2018-05-29T14:36:39.542Z,10.20
2018-05-29T14:38:35.452Z,11.60
2018-05-29T14:39:35.461Z,13.00
2018-05-29T14:41:31.935Z,9.30
2018-05-29T14:42:31.405Z,12.60
2018-05-29T14:44:27.904Z,12.70
2018-05-29T14:45:27.390Z,15.10
2018-05-29T14:47:23.319Z,12.20
2018-05-29T14:48:23.344Z,11.40
2018-05-29T14:50:20.370Z,14.10
2018-05-29T14:51:19.381Z,13.70
2018-05-29T14:53:15.350Z,10.30
2018-05-29T14:54:15.292Z,10.90
2018-05-29T14:56:14.297Z,10.70
2018-05-29T14:57:16.265Z,10.90
2018-05-29T14:59:11.724Z,10.60
2018-05-29T15:00:10.242Z,11.00
2018-05-29T15:02:10.691Z,9.00
2018-05-29T15:03:10.678Z,9.60
2018-05-29T15:05:06.669Z,14.50
2018-05-29T15:06:06.677Z,12.60
2018-05-29T15:08:02.609Z,10.70
2018-05-29T15:09:02.672Z,11.50
2018-05-29T15:10:58.534Z,17.20
2018-05-29T15:11:58.536Z,13.40
2018-05-29T15:13:53.034Z,12.60
2018-05-29T15:14:53.004Z,12.40
2018-05-29T15:16:48.990Z,11.90
2018-05-29T15:17:49.466Z,12.20
2018-05-29T15:19:44.923Z,11.00
2018-05-29T15:20:45.470Z,14.80
2018-05-29T15:22:41.168Z,13.90
2018-05-29T15:23:41.093Z,13.40
2018-05-29T15:25:37.149Z,12.00
2018-05-29T15:26:37.060Z,11.80
2018-05-29T15:28:31.620Z,11.40
2018-05-29T15:29:31.598Z,10.10
2018-05-29T15:31:27.543Z,10.70
2018-05-29T15:32:28.047Z,11.40
2018-05-29T15:34:21.801Z,14.50
2018-05-29T15:35:21.850Z,12.30
2018-05-29T15:37:17.783Z,13.40
2018-05-29T15:38:17.778Z,11.70
2018-05-29T15:40:14.240Z,13.10
2018-05-29T15:41:14.745Z,12.00
2018-05-29T15:43:09.718Z,20.70
2018-05-29T15:44:10.213Z,19.80
2018-05-29T15:46:05.688Z,12.20
2018-05-29T15:47:05.717Z,15.10
2018-05-29T15:49:01.692Z,14.00
2018-05-29T15:50:01.660Z,13.20
2018-05-29T15:51:57.627Z,12.20
2018-05-29T15:52:58.123Z,12.70
2018-05-29T15:54:53.553Z,13.90
2018-05-29T15:55:54.092Z,14.80
2018-05-29T15:57:59.033Z,14.30
2018-05-29T15:59:00.031Z,13.80
2018-05-29T16:00:55.009Z,14.50
2018-05-29T16:01:56.505Z,14.10
2018-05-29T16:03:50.953Z,13.80
2018-05-29T16:04:52.419Z,14.50
2018-05-29T16:06:45.876Z,13.50
2018-05-29T16:07:45.884Z,14.20
2018-05-29T16:09:41.349Z,15.10
2018-05-29T16:10:41.893Z,15.30
2018-05-29T16:12:37.831Z,13.80
2018-05-29T16:13:37.817Z,14.80
2018-05-29T16:15:35.260Z,15.90
2018-05-29T16:16:33.771Z,16.10
2018-05-29T16:18:29.261Z,14.10
2018-05-29T16:19:29.235Z,14.80
2018-05-29T16:21:25.157Z,15.40
2018-05-29T16:22:25.711Z,14.10
2018-05-29T16:24:21.640Z,14.00
2018-05-29T16:25:21.125Z,13.20
2018-05-29T16:27:18.095Z,13.40
2018-05-29T16:28:17.600Z,13.20
2018-05-29T16:30:13.563Z,13.10
2018-05-29T16:31:13.067Z,13.30
2018-05-29T16:33:09.514Z,13.60
2018-05-29T16:34:09.037Z,12.70
2018-05-29T16:36:05.994Z,13.80
2018-05-29T16:37:05.998Z,12.50
2018-05-29T16:38:59.468Z,14.40
2018-05-29T16:39:59.465Z,15.50
2018-05-29T16:41:53.940Z,12.50
2018-05-29T16:42:54.419Z,14.10
2018-05-29T16:44:49.875Z,13.60
2018-05-29T16:45:49.877Z,13.40
2018-05-29T16:47:46.356Z,13.40
2018-05-29T16:48:45.832Z,13.20
2018-05-29T16:50:40.830Z,14.20
2018-05-29T16:51:40.294Z,13.90
2018-05-29T16:53:36.286Z,14.40
2018-05-29T16:54:36.774Z,15.00
2018-05-29T16:56:32.269Z,15.00
2018-05-29T16:57:32.226Z,15.70
2018-05-29T16:59:27.210Z,16.50
2018-05-29T17:00:27.632Z,16.80
2018-05-29T17:02:21.671Z,16.90
2018-05-29T17:03:21.657Z,17.20
2018-05-29T17:05:17.134Z,17.70
2018-05-29T17:06:17.099Z,17.10
2018-05-29T17:08:13.573Z,17.80
2018-05-29T17:09:13.066Z,16.40
2018-05-29T17:11:09.074Z,18.00
2018-05-29T17:12:09.000Z,18.10
2018-05-29T17:14:05.074Z,18.70
2018-05-29T17:15:05.114Z,18.60
2018-05-29T17:17:01.041Z,18.00
2018-05-29T17:18:01.007Z,17.70
2018-05-29T17:19:56.989Z,17.90
2018-05-29T17:20:55.467Z,18.30
2018-05-29T17:22:49.949Z,19.50
2018-05-29T17:23:49.955Z,19.10
2018-05-29T17:25:45.913Z,20.50
2018-05-29T17:26:46.821Z,19.50
2018-05-29T17:28:41.846Z,21.00
2018-05-29T17:29:43.362Z,20.40
2018-05-29T17:31:38.334Z,19.70
2018-05-29T17:32:37.812Z,20.30
2018-05-29T17:34:34.700Z,20.50
2018-05-29T17:35:33.749Z,19.50
2018-05-29T17:37:29.753Z,20.90
2018-05-29T17:38:29.734Z,21.10
2018-05-29T17:40:25.187Z,22.50
2018-05-29T17:41:24.695Z,19.50
2018-05-29T17:43:20.168Z,21.10
2018-05-29T17:44:20.176Z,20.40
2018-05-29T17:46:17.139Z,22.40
2018-05-29T17:47:16.144Z,22.40
2018-05-29T17:49:12.615Z,22.20
2018-05-29T17:50:12.095Z,22.00
2018-05-29T17:52:06.477Z,21.80
2018-05-29T17:53:05.568Z,22.60
2018-05-29T17:55:02.542Z,21.10
2018-05-29T17:56:02.517Z,21.10
2018-05-29T17:57:58.476Z,21.60
2018-05-29T17:58:58.452Z,23.40
2018-05-29T18:00:54.409Z,21.20
2018-05-29T18:01:54.377Z,21.10
2018-05-29T18:03:50.362Z,22.00
2018-05-29T18:04:50.376Z,20.10
2018-05-29T18:06:50.232Z,21.70
2018-05-29T18:07:46.826Z,20.00
2018-05-29T18:09:44.324Z,20.60
2018-05-29T18:10:42.275Z,20.50
2018-05-29T18:12:38.759Z,19.50
2018-05-29T18:13:39.735Z,17.80
2018-05-29T18:15:34.206Z,17.90
2018-05-29T18:16:34.697Z,16.70
2018-05-29T18:18:32.166Z,12.60
2018-05-29T18:19:33.158Z,13.30
2018-05-29T18:21:27.134Z,13.80
2018-05-29T18:22:27.150Z,13.00
2018-05-29T18:24:23.555Z,12.00
2018-05-29T18:25:23.044Z,12.40
2018-05-29T18:27:18.522Z,12.00
2018-05-29T18:28:19.008Z,12.50
2018-05-29T18:30:15.457Z,12.20
2018-05-29T18:31:15.469Z,11.80
2018-05-29T18:33:21.450Z,11.10
2018-05-29T18:35:39.912Z,11.90
2018-05-29T18:36:40.398Z,12.00
2018-05-29T18:38:49.061Z,13.30
2018-05-29T18:39:49.063Z,10.60
2018-05-29T18:41:45.040Z,11.20
2018-05-29T18:42:44.006Z,11.60
2018-05-29T18:44:38.991Z,11.10
2018-05-29T18:45:40.960Z,11.00
2018-05-29T18:47:50.467Z,12.10
2018-05-29T18:48:49.937Z,11.30
2018-05-29T18:50:45.943Z,11.80
2018-05-29T18:51:46.906Z,11.50
2018-05-29T18:53:55.874Z,11.60
2018-05-29T18:54:53.379Z,12.00
2018-05-29T18:56:51.838Z,11.20
2018-05-29T18:57:49.861Z,11.20
2018-05-29T19:00:09.297Z,12.70
2018-05-29T19:01:10.314Z,12.50
2018-05-29T19:03:25.795Z,11.20
2018-05-29T19:04:24.963Z,10.40
2018-05-29T19:06:20.921Z,11.40
2018-05-29T19:07:20.930Z,12.60
2018-05-29T19:09:16.890Z,10.00
2018-05-29T19:10:17.382Z,12.80
2018-05-29T19:12:14.881Z,11.80
2018-05-29T19:13:15.358Z,11.20