createdAt,value
2017-12-04T00:01:00.619Z,0
2017-12-04T00:02:10.356Z,0
2017-12-04T00:03:20.344Z,0
2017-12-04T00:04:30.119Z,0
2017-12-04T00:05:39.878Z,0
2017-12-04T00:06:49.346Z,0
2017-12-04T00:07:59.347Z,0
2017-12-04T00:09:09.348Z,0
2017-12-04T00:10:18.537Z,0
2017-12-04T00:11:28.296Z,0
2017-12-04T00:12:38.041Z,0
2017-12-04T00:13:47.820Z,0
2017-12-04T00:14:57.277Z,0
2017-12-04T00:16:07.269Z,0
2017-12-04T00:17:17.255Z,0
2017-12-04T00:18:27.240Z,0
2017-12-04T00:19:36.961Z,0
2017-12-04T00:20:46.428Z,0
2017-12-04T00:21:56.200Z,0
2017-12-04T00:23:05.921Z,0
2017-12-04T00:24:15.119Z,0
2017-12-04T00:25:25.129Z,0
2017-12-04T00:26:35.135Z,0
2017-12-04T00:27:44.588Z,0
2017-12-04T00:28:54.317Z,0
2017-12-04T00:30:04.093Z,0
2017-12-04T00:31:13.816Z,0
2017-12-04T00:32:23.543Z,0
2017-12-04T00:33:33.275Z,0
2017-12-04T00:34:43.261Z,0
2017-12-04T00:35:53.251Z,0
2017-12-04T00:37:02.445Z,0
2017-12-04T00:38:11.644Z,0
2017-12-04T00:39:21.629Z,0
2017-12-04T00:40:31.351Z,0
2017-12-04T00:41:41.338Z,0
2017-12-04T00:42:51.057Z,0
2017-12-04T00:44:00.779Z,0
2017-12-04T00:45:10.259Z,0
2017-12-04T00:46:19.993Z,0
2017-12-04T00:47:29.713Z,0
2017-12-04T00:48:39.751Z,0
2017-12-04T00:49:49.750Z,0
2017-12-04T00:50:59.500Z,0
2017-12-04T00:52:08.982Z,0
2017-12-04T00:53:18.762Z,0
2017-12-04T00:54:28.514Z,0
2017-12-04T00:55:37.993Z,0
2017-12-04T00:56:47.488Z,0
2017-12-04T00:57:57.232Z,0
2017-12-04T00:59:06.433Z,0
2017-12-04T01:00:16.188Z,0
2017-12-04T01:01:25.656Z,0
2017-12-04T01:02:35.381Z,0
2017-12-04T01:03:44.598Z,0
2017-12-04T01:04:53.786Z,0
2017-12-04T01:06:03.044Z,0
2017-12-04T01:07:13.046Z,0
2017-12-04T01:08:23.070Z,0
2017-12-04T01:09:32.804Z,0
2017-12-04T01:10:42.799Z,0
2017-12-04T01:11:52.532Z,0
2017-12-04T01:13:02.530Z,0
2017-12-04T01:14:12.250Z,0
2017-12-04T01:15:21.174Z,0
2017-12-04T01:16:30.892Z,0
2017-12-04T01:17:40.614Z,0
2017-12-04T01:18:50.620Z,0
2017-12-04T01:20:00.344Z,0
2017-12-04T01:21:10.067Z,0
2017-12-04T01:22:19.935Z,0
2017-12-04T01:23:29.690Z,0
2017-12-04T01:24:39.561Z,0
2017-12-04T01:25:49.594Z,0
2017-12-04T01:26:59.583Z,0
2017-12-04T01:28:08.800Z,0
2017-12-04T01:29:17.996Z,0
2017-12-04T01:30:27.716Z,0
2017-12-04T01:31:37.719Z,0
2017-12-04T01:32:47.173Z,0
2017-12-04T01:33:56.898Z,0
2017-12-04T01:35:06.378Z,0
2017-12-04T01:36:16.095Z,0
2017-12-04T01:37:25.968Z,0
2017-12-04T01:38:35.960Z,0
2017-12-04T01:39:45.691Z,0
2017-12-04T01:40:55.677Z,0
2017-12-04T01:42:05.668Z,0
2017-12-04T01:43:15.678Z,0
2017-12-04T01:44:25.663Z,0
2017-12-04T01:45:35.396Z,0
2017-12-04T01:46:45.382Z,0
2017-12-04T01:47:55.104Z,0
2017-12-04T01:49:04.861Z,0
2017-12-04T01:50:14.581Z,0
2017-12-04T01:51:24.309Z,0
2017-12-04T01:52:33.497Z,0
2017-12-04T01:53:43.224Z,0
2017-12-04T01:54:53.206Z,0
2017-12-04T01:56:03.195Z,0
2017-12-04T01:57:13.182Z,0
2017-12-04T01:58:22.908Z,0
2017-12-04T01:59:32.893Z,0
2017-12-04T02:00:42.882Z,0
2017-12-04T02:01:52.753Z,0
2017-12-04T02:03:02.479Z,0
2017-12-04T02:04:11.931Z,0
2017-12-04T02:05:21.912Z,0
2017-12-04T02:06:31.637Z,0
2017-12-04T02:07:41.615Z,0
2017-12-04T02:08:51.594Z,0
2017-12-04T02:10:01.574Z,0
2017-12-04T02:11:11.358Z,0
2017-12-04T02:12:21.332Z,0
2017-12-04T02:13:31.309Z,0
2017-12-04T02:14:40.755Z,0
2017-12-04T02:15:50.733Z,0
2017-12-04T02:17:00.714Z,0
2017-12-04T02:18:10.696Z,0
2017-12-04T02:19:20.422Z,0
2017-12-04T02:20:29.874Z,0
2017-12-04T02:21:39.588Z,0
2017-12-04T02:22:49.305Z,0
2017-12-04T02:23:59.280Z,0
2017-12-04T02:25:09.261Z,0
2017-12-04T02:26:18.975Z,0
2017-12-04T02:27:28.685Z,0
2017-12-04T02:28:38.397Z,0
2017-12-04T02:29:48.372Z,0
2017-12-04T02:30:57.820Z,0
2017-12-04T02:32:07.004Z,0
2017-12-04T02:33:16.450Z,0
2017-12-04T02:34:25.909Z,0
2017-12-04T02:35:35.891Z,0
2017-12-04T02:36:45.639Z,0
2017-12-04T02:37:55.350Z,0
2017-12-04T02:39:05.059Z,0
2017-12-04T02:40:14.779Z,0
2017-12-04T02:41:24.511Z,0
2017-12-04T02:42:34.501Z,0
2017-12-04T02:43:43.953Z,0
2017-12-04T02:44:53.402Z,0
2017-12-04T02:46:03.111Z,0
2017-12-04T02:47:12.830Z,0
2017-12-04T02:48:22.813Z,0
2017-12-04T02:49:32.793Z,0
2017-12-04T02:50:42.510Z,0
2017-12-04T02:51:52.498Z,0
2017-12-04T02:53:02.227Z,0
2017-12-04T02:54:12.209Z,0
2017-12-04T02:55:21.961Z,0
2017-12-04T02:56:31.674Z,0
2017-12-04T02:57:41.650Z,0
2017-12-04T02:58:51.362Z,0
2017-12-04T03:00:01.339Z,0
2017-12-04T03:01:11.063Z,0
2017-12-04T03:02:20.773Z,0
2017-12-04T03:03:30.773Z,0
2017-12-04T03:04:40.756Z,0
2017-12-04T03:05:50.731Z,0
2017-12-04T03:07:00.709Z,0
2017-12-04T03:08:10.997Z,0
2017-12-04T03:09:20.783Z,0
2017-12-04T03:10:30.763Z,0
2017-12-04T03:11:40.742Z,0
2017-12-04T03:12:50.726Z,0
2017-12-04T03:14:00.711Z,0
2017-12-04T03:15:09.895Z,0
2017-12-04T03:16:19.609Z,0
2017-12-04T03:17:29.064Z,0
2017-12-04T03:18:38.776Z,0
2017-12-04T03:19:48.219Z,0
2017-12-04T03:20:58.198Z,0
2017-12-04T03:22:07.922Z,0
2017-12-04T03:23:17.634Z,0
2017-12-04T03:24:27.651Z,0
2017-12-04T03:25:37.669Z,0
2017-12-04T03:26:47.654Z,0
2017-12-04T03:27:57.364Z,0
2017-12-04T03:29:07.064Z,0
2017-12-04T03:30:16.518Z,0
2017-12-04T03:31:26.265Z,0
2017-12-04T03:32:35.715Z,0
2017-12-04T03:33:45.165Z,0
2017-12-04T03:34:54.875Z,0
2017-12-04T03:36:04.863Z,0
2017-12-04T03:37:14.308Z,0
2017-12-04T03:38:24.284Z,0
2017-12-04T03:39:33.476Z,0
2017-12-04T03:40:43.460Z,0
2017-12-04T03:41:53.174Z,0
2017-12-04T03:43:03.150Z,0
2017-12-04T03:44:12.603Z,0
2017-12-04T03:45:22.105Z,0
2017-12-04T03:46:32.086Z,0
2017-12-04T03:47:41.808Z,0
2017-12-04T03:48:51.256Z,0
2017-12-04T03:50:01.955Z,0
2017-12-04T03:51:11.135Z,0
2017-12-04T03:52:21.113Z,0
2017-12-04T03:53:31.099Z,0
2017-12-04T03:54:41.082Z,0
2017-12-04T03:55:51.080Z,0
2017-12-04T03:57:01.058Z,0
2017-12-04T03:58:11.041Z,0
2017-12-04T03:59:21.022Z,0
2017-12-04T04:00:30.734Z,0
2017-12-04T04:01:40.512Z,0
2017-12-04T04:02:50.227Z,0
2017-12-04T04:03:59.675Z,0
2017-12-04T04:05:09.657Z,0
2017-12-04T04:06:19.370Z,0
2017-12-04T04:07:28.937Z,0
2017-12-04T04:08:38.910Z,0
2017-12-04T04:09:48.625Z,0
2017-12-04T04:10:58.074Z,0
2017-12-04T04:12:07.791Z,0
2017-12-04T04:13:17.247Z,0
2017-12-04T04:14:27.229Z,0
2017-12-04T04:15:36.942Z,0
2017-12-04T04:16:46.653Z,0
2017-12-04T04:17:56.681Z,0
2017-12-04T04:19:07.199Z,0
2017-12-04T04:20:16.915Z,0
2017-12-04T04:21:26.907Z,0
2017-12-04T04:22:36.352Z,0
2017-12-04T04:23:46.063Z,0
2017-12-04T04:24:56.044Z,0
2017-12-04T04:26:05.813Z,0
2017-12-04T04:27:15.526Z,0
2017-12-04T04:28:25.392Z,0
2017-12-04T04:29:35.118Z,0
2017-12-04T04:30:44.826Z,0
2017-12-04T04:31:54.538Z,0
2017-12-04T04:33:04.531Z,0
2017-12-04T04:34:13.723Z,0
2017-12-04T04:35:23.433Z,0
2017-12-04T04:36:33.412Z,0
2017-12-04T04:37:42.870Z,0
2017-12-04T04:38:52.848Z,0
2017-12-04T04:40:02.830Z,0
2017-12-04T04:41:12.812Z,0
2017-12-04T04:42:22.799Z,0
2017-12-04T04:43:32.778Z,0
2017-12-04T04:44:42.771Z,0
2017-12-04T04:45:52.762Z,0
2017-12-04T04:47:02.754Z,0
2017-12-04T04:48:12.467Z,0
2017-12-04T04:49:22.745Z,0
2017-12-04T04:50:32.458Z,0
2017-12-04T04:51:41.910Z,0
2017-12-04T04:52:51.423Z,0
2017-12-04T04:54:01.409Z,0
2017-12-04T04:55:11.409Z,0
2017-12-04T04:56:21.394Z,0
2017-12-04T04:57:31.120Z,0
2017-12-04T04:58:41.116Z,0
2017-12-04T04:59:51.121Z,0
2017-12-04T05:01:00.840Z,0
2017-12-04T05:02:10.817Z,0
2017-12-04T05:03:20.794Z,0
2017-12-04T05:04:30.512Z,0
2017-12-04T05:05:40.479Z,0
2017-12-04T05:06:50.189Z,0
2017-12-04T05:07:59.903Z,0
2017-12-04T05:09:09.406Z,0
2017-12-04T05:10:19.392Z,0
2017-12-04T05:11:29.100Z,0
2017-12-04T05:12:38.556Z,0
2017-12-04T05:13:48.540Z,0
2017-12-04T05:14:58.519Z,0
2017-12-04T05:16:08.247Z,0
2017-12-04T05:17:18.226Z,0
2017-12-04T05:18:28.212Z,0
2017-12-04T05:19:37.924Z,0
2017-12-04T05:20:47.922Z,0
2017-12-04T05:21:57.913Z,0
2017-12-04T05:23:07.890Z,0
2017-12-04T05:24:17.609Z,0
2017-12-04T05:25:27.593Z,0
2017-12-04T05:26:37.317Z,0
2017-12-04T05:27:47.031Z,0
2017-12-04T05:28:56.729Z,0
2017-12-04T05:30:06.760Z,0
2017-12-04T05:31:15.957Z,0
2017-12-04T05:32:25.937Z,0
2017-12-04T05:33:35.651Z,0
2017-12-04T05:34:45.251Z,0
2017-12-04T05:35:55.230Z,0
2017-12-04T05:37:04.942Z,0
2017-12-04T05:38:14.656Z,0
2017-12-04T05:39:24.371Z,0
2017-12-04T05:40:34.349Z,0
2017-12-04T05:41:44.062Z,0
2017-12-04T05:42:53.781Z,0
2017-12-04T05:44:03.765Z,0
2017-12-04T05:45:13.485Z,0
2017-12-04T05:46:23.236Z,0
2017-12-04T05:47:33.228Z,0
2017-12-04T05:48:43.252Z,0
2017-12-04T05:49:53.229Z,0
2017-12-04T05:51:03.215Z,0
2017-12-04T05:52:12.665Z,0
2017-12-04T05:53:22.378Z,0
2017-12-04T05:54:32.383Z,0
2017-12-04T05:55:42.098Z,0
2017-12-04T05:56:52.090Z,0
2017-12-04T05:58:01.803Z,0
2017-12-04T05:59:11.517Z,0
2017-12-04T06:00:21.241Z,0
2017-12-04T06:01:31.220Z,0
2017-12-04T06:02:41.215Z,0
2017-12-04T06:03:51.037Z,0
2017-12-04T06:05:01.222Z,0
2017-12-04T06:06:11.207Z,0
2017-12-04T06:07:21.219Z,0
2017-12-04T06:08:30.932Z,0
2017-12-04T06:09:40.965Z,0
2017-12-04T06:10:50.415Z,0
2017-12-04T06:11:59.884Z,0
2017-12-04T06:13:09.870Z,0
2017-12-04T06:14:19.589Z,0
2017-12-04T06:15:29.299Z,0
2017-12-04T06:16:39.278Z,0
2017-12-04T06:17:49.272Z,0
2017-12-04T06:18:59.093Z,0
2017-12-04T06:20:08.945Z,0
2017-12-04T06:21:18.789Z,0
2017-12-04T06:22:28.642Z,0
2017-12-04T06:23:37.995Z,0
2017-12-04T06:24:47.713Z,0
2017-12-04T06:25:57.428Z,0
2017-12-04T06:27:06.879Z,0
2017-12-04T06:28:16.592Z,0
2017-12-04T06:29:26.308Z,0
2017-12-04T06:30:36.290Z,0
2017-12-04T06:31:46.266Z,0
2017-12-04T06:32:55.997Z,0
2017-12-04T06:34:05.982Z,0
2017-12-04T06:35:15.456Z,0
2017-12-04T06:36:25.445Z,0
2017-12-04T06:37:34.896Z,0
2017-12-04T06:38:44.623Z,0
2017-12-04T06:39:54.335Z,0
2017-12-04T06:41:03.784Z,0
2017-12-04T06:42:13.419Z,0
2017-12-04T06:43:23.460Z,0
2017-12-04T06:44:33.493Z,0
2017-12-04T06:45:42.988Z,0
2017-12-04T06:46:52.731Z,0
2017-12-04T06:48:02.820Z,0
2017-12-04T06:49:12.534Z,0
2017-12-04T06:50:22.784Z,0
2017-12-04T06:51:32.502Z,0
2017-12-04T06:52:42.274Z,0
2017-12-04T06:53:51.995Z,0
2017-12-04T06:55:01.713Z,0
2017-12-04T06:56:11.427Z,0
2017-12-04T06:57:21.142Z,0
2017-12-04T06:58:30.861Z,0
2017-12-04T06:59:40.609Z,0
2017-12-04T07:00:50.361Z,0
2017-12-04T07:02:00.351Z,0
2017-12-04T07:03:10.345Z,0
2017-12-04T07:04:20.337Z,0
2017-12-04T07:05:30.334Z,0
2017-12-04T07:06:40.580Z,0
2017-12-04T07:07:50.038Z,0
2017-12-04T07:08:59.225Z,0
2017-12-04T07:10:08.940Z,0
2017-12-04T07:11:18.502Z,0
2017-12-04T07:12:28.538Z,0
2017-12-04T07:13:38.343Z,0
2017-12-04T07:14:48.058Z,0
2017-12-04T07:15:57.508Z,0
2017-12-04T07:17:07.530Z,0
2017-12-04T07:18:17.249Z,0
2017-12-04T07:19:26.953Z,0
2017-12-04T07:20:36.662Z,0
2017-12-04T07:21:46.649Z,0
2017-12-04T07:22:56.629Z,0
2017-12-04T07:24:06.347Z,0
2017-12-04T07:25:15.801Z,0
2017-12-04T07:26:25.250Z,0
2017-12-04T07:27:34.169Z,0
2017-12-04T07:28:43.890Z,0
2017-12-04T07:29:53.608Z,0
2017-12-04T07:31:03.238Z,0
2017-12-04T07:32:12.984Z,5
2017-12-04T07:33:22.706Z,5
2017-12-04T07:34:32.548Z,5
2017-12-04T07:35:42.541Z,5
2017-12-04T07:36:52.242Z,5
2017-12-04T07:38:02.221Z,5
2017-12-04T07:39:11.683Z,5
2017-12-04T07:40:21.138Z,5
2017-12-04T07:41:31.130Z,5
2017-12-04T07:42:41.365Z,5
2017-12-04T07:43:51.346Z,5
2017-12-04T07:45:01.062Z,5
2017-12-04T07:46:10.785Z,5
2017-12-04T07:47:20.773Z,5
2017-12-04T07:48:30.815Z,5
2017-12-04T07:49:40.793Z,5
2017-12-04T07:50:50.526Z,5
2017-12-04T07:52:00.251Z,5
2017-12-04T07:53:10.259Z,5
2017-12-04T07:54:19.979Z,5
2017-12-04T07:55:29.172Z,5
2017-12-04T07:56:38.888Z,5
2017-12-04T07:57:48.604Z,10
2017-12-04T07:58:58.334Z,10
2017-12-04T08:00:08.053Z,10
2017-12-04T08:01:17.774Z,10
2017-12-04T08:02:27.755Z,5
2017-12-04T08:03:37.741Z,5
2017-12-04T08:04:46.937Z,5
2017-12-04T08:05:56.916Z,10
2017-12-04T08:07:06.371Z,10
2017-12-04T08:08:16.344Z,10
2017-12-04T08:09:26.058Z,10
2017-12-04T08:10:35.818Z,10
2017-12-04T08:11:45.540Z,10
2017-12-04T08:12:55.316Z,10
2017-12-04T08:14:05.027Z,10
2017-12-04T08:15:15.007Z,15
2017-12-04T08:16:24.806Z,10
2017-12-04T08:17:34.770Z,15
2017-12-04T08:18:44.785Z,15
2017-12-04T08:19:54.434Z,20
2017-12-04T08:21:04.470Z,20
2017-12-04T08:22:14.309Z,25
2017-12-04T08:23:24.024Z,25
2017-12-04T08:24:33.476Z,30
2017-12-04T08:25:43.542Z,30
2017-12-04T08:26:53.523Z,30
2017-12-04T08:28:03.271Z,35
2017-12-04T08:29:12.721Z,35
2017-12-04T08:30:22.440Z,35
2017-12-04T08:31:32.432Z,35
2017-12-04T08:32:42.144Z,35
2017-12-04T08:33:51.607Z,35
2017-12-04T08:35:01.338Z,35
2017-12-04T08:36:11.328Z,35
2017-12-04T08:37:21.043Z,30
2017-12-04T08:38:31.033Z,30
2017-12-04T08:39:40.755Z,30
2017-12-04T08:40:50.467Z,30
2017-12-04T08:42:00.444Z,30
2017-12-04T08:43:10.448Z,30
2017-12-04T08:44:20.254Z,25
2017-12-04T08:45:29.970Z,25
2017-12-04T08:46:39.682Z,20
2017-12-04T08:47:49.658Z,20
2017-12-04T08:48:59.670Z,20
2017-12-04T08:50:09.425Z,20
2017-12-04T08:51:18.876Z,20
2017-12-04T08:52:28.896Z,20
2017-12-04T08:53:38.894Z,20
2017-12-04T08:54:48.868Z,20
2017-12-04T08:55:58.863Z,20
2017-12-04T08:57:08.058Z,20
2017-12-04T08:58:17.778Z,20
2017-12-04T08:59:27.530Z,20
2017-12-04T09:00:37.251Z,15
2017-12-04T09:01:46.701Z,15
2017-12-04T09:02:56.150Z,10
2017-12-04T09:04:05.698Z,10
2017-12-04T09:05:16.055Z,15
2017-12-04T09:06:25.554Z,15
2017-12-04T09:07:35.267Z,15
2017-12-04T09:08:44.716Z,15
2017-12-04T09:09:54.229Z,15
2017-12-04T09:11:04.189Z,15
2017-12-04T09:12:13.639Z,15
2017-12-04T09:13:23.349Z,15
2017-12-04T09:14:33.063Z,15
2017-12-04T09:15:42.880Z,20
2017-12-04T09:16:52.589Z,20
2017-12-04T09:18:02.307Z,25
2017-12-04T09:19:12.304Z,25
2017-12-04T09:20:21.758Z,30
2017-12-04T09:21:31.744Z,30
2017-12-04T09:22:41.455Z,35
2017-12-04T09:23:50.909Z,35
2017-12-04T09:25:00.628Z,45
2017-12-04T09:26:10.609Z,45
2017-12-04T09:27:20.586Z,45
2017-12-04T09:28:30.034Z,50
2017-12-04T09:29:39.746Z,50
2017-12-04T09:30:49.732Z,45
2017-12-04T09:31:59.503Z,35
2017-12-04T09:33:09.029Z,35
2017-12-04T09:34:18.755Z,50
2017-12-04T09:35:28.735Z,60
2017-12-04T09:36:38.450Z,65
2017-12-04T09:37:48.166Z,65
2017-12-04T09:38:57.940Z,60
2017-12-04T09:40:07.449Z,60
2017-12-04T09:41:16.842Z,60
2017-12-04T09:42:26.291Z,60
2017-12-04T09:43:36.381Z,55
2017-12-04T09:44:46.049Z,55
2017-12-04T09:45:55.500Z,45
2017-12-04T09:47:05.489Z,50
2017-12-04T09:48:15.204Z,45
2017-12-04T09:49:24.400Z,40
2017-12-04T09:50:34.146Z,40
2017-12-04T09:51:44.128Z,35
2017-12-04T09:52:54.127Z,35
2017-12-04T09:54:04.114Z,40
2017-12-04T09:55:14.132Z,40
2017-12-04T09:56:24.143Z,45
2017-12-04T09:57:33.330Z,40
2017-12-04T09:58:43.178Z,45
2017-12-04T09:59:52.365Z,45
2017-12-04T10:01:02.145Z,45
2017-12-04T10:02:12.155Z,40
2017-12-04T10:03:21.871Z,40
2017-12-04T10:04:31.598Z,45
2017-12-04T10:05:41.323Z,45
2017-12-04T10:06:51.040Z,45
2017-12-04T10:08:01.349Z,40
2017-12-04T10:09:11.422Z,40
2017-12-04T10:10:20.888Z,40
2017-12-04T10:11:30.371Z,40
2017-12-04T10:12:39.870Z,40
2017-12-04T10:13:49.591Z,35
2017-12-04T10:14:59.369Z,35
2017-12-04T10:16:08.826Z,35
2017-12-04T10:17:18.819Z,30
2017-12-04T10:18:28.307Z,35
2017-12-04T10:19:38.045Z,35
2017-12-04T10:20:47.787Z,30
2017-12-04T10:21:57.236Z,30
2017-12-04T10:23:06.956Z,30
2017-12-04T10:24:16.409Z,35
2017-12-04T10:25:26.122Z,30
2017-12-04T10:26:35.833Z,30
2017-12-04T10:27:45.548Z,35
2017-12-04T10:28:55.553Z,35
2017-12-04T10:30:05.548Z,40
2017-12-04T10:31:15.541Z,30
2017-12-04T10:32:25.263Z,30
2017-12-04T10:33:35.012Z,30
2017-12-04T10:34:44.994Z,25
2017-12-04T10:35:54.712Z,25
2017-12-04T10:37:04.696Z,30
2017-12-04T10:38:14.682Z,25
2017-12-04T10:39:24.668Z,20
2017-12-04T10:40:34.387Z,20
2017-12-04T10:41:44.105Z,15
2017-12-04T10:42:53.553Z,15
2017-12-04T10:44:02.755Z,20
2017-12-04T10:45:12.479Z,20
2017-12-04T10:46:21.950Z,20
2017-12-04T10:47:31.423Z,15
2017-12-04T10:48:40.879Z,20
2017-12-04T10:49:50.726Z,15
2017-12-04T10:51:00.187Z,15
2017-12-04T10:52:09.657Z,15
2017-12-04T10:53:19.411Z,15
2017-12-04T10:54:29.132Z,20
2017-12-04T10:55:38.960Z,15
2017-12-04T10:56:48.697Z,15
2017-12-04T10:57:58.719Z,15
2017-12-04T10:59:09.106Z,20
2017-12-04T11:00:18.471Z,20
2017-12-04T11:01:27.918Z,20
2017-12-04T11:02:37.655Z,20
2017-12-04T11:03:47.658Z,25
2017-12-04T11:04:57.441Z,20
2017-12-04T11:06:06.896Z,25
2017-12-04T11:07:16.892Z,25
2017-12-04T11:08:27.438Z,20
2017-12-04T11:09:37.153Z,20
2017-12-04T11:10:47.138Z,25
2017-12-04T11:11:57.126Z,25
2017-12-04T11:13:06.310Z,30
2017-12-04T11:14:15.819Z,30
2017-12-04T11:15:25.839Z,25
2017-12-04T11:16:35.420Z,25
2017-12-04T11:17:45.171Z,25
2017-12-04T11:18:55.159Z,25
2017-12-04T11:20:04.624Z,25
2017-12-04T11:21:14.619Z,25
2017-12-04T11:22:24.070Z,30
2017-12-04T11:23:33.789Z,35
2017-12-04T11:24:43.242Z,35
2017-12-04T11:25:53.232Z,35
2017-12-04T11:27:03.303Z,30
2017-12-04T11:28:12.962Z,25
2017-12-04T11:29:22.704Z,25
2017-12-04T11:30:32.692Z,25
2017-12-04T11:31:41.932Z,30
2017-12-04T11:32:51.118Z,30
2017-12-04T11:34:00.844Z,30
2017-12-04T11:35:10.822Z,30
2017-12-04T11:36:20.804Z,30
2017-12-04T11:37:30.793Z,30
2017-12-04T11:38:40.536Z,30
2017-12-04T11:39:50.521Z,30
2017-12-04T11:41:00.244Z,30
2017-12-04T11:42:10.297Z,25
2017-12-04T11:43:20.052Z,25
2017-12-04T11:44:30.046Z,30
2017-12-04T11:45:39.762Z,30
2017-12-04T11:46:49.490Z,30
2017-12-04T11:47:58.967Z,25
2017-12-04T11:49:08.949Z,25
2017-12-04T11:50:18.660Z,25
2017-12-04T11:51:28.378Z,25
2017-12-04T11:52:37.694Z,25
2017-12-04T11:53:47.674Z,25
2017-12-04T11:54:57.138Z,30
2017-12-04T11:56:07.117Z,30
2017-12-04T11:57:16.834Z,30
2017-12-04T11:58:26.559Z,30
2017-12-04T11:59:36.545Z,30
2017-12-04T12:00:46.531Z,35
2017-12-04T12:01:55.992Z,35
2017-12-04T12:03:05.181Z,35
2017-12-04T12:04:14.894Z,35
2017-12-04T12:05:24.803Z,30
2017-12-04T12:06:34.807Z,30
2017-12-04T12:07:44.526Z,35
2017-12-04T12:08:54.251Z,40
2017-12-04T12:10:04.229Z,45
2017-12-04T12:11:13.946Z,55
2017-12-04T12:12:23.659Z,55
2017-12-04T12:13:33.109Z,55
2017-12-04T12:14:42.557Z,50
2017-12-04T12:15:52.327Z,45
2017-12-04T12:17:02.358Z,50
2017-12-04T12:18:11.806Z,40
2017-12-04T12:19:21.268Z,30
2017-12-04T12:20:30.994Z,30
2017-12-04T12:21:40.446Z,25
2017-12-04T12:22:50.188Z,25
2017-12-04T12:23:59.684Z,30
2017-12-04T12:25:09.668Z,35
2017-12-04T12:26:19.503Z,40
2017-12-04T12:27:29.526Z,45
2017-12-04T12:28:39.194Z,50
2017-12-04T12:29:49.172Z,50
2017-12-04T12:30:59.731Z,50
2017-12-04T12:32:10.175Z,35
2017-12-04T12:33:20.312Z,30
2017-12-04T12:34:30.136Z,30
2017-12-04T12:35:40.166Z,30
2017-12-04T12:36:50.146Z,35
2017-12-04T12:37:59.866Z,35
2017-12-04T12:39:09.872Z,40
2017-12-04T12:40:19.863Z,35
2017-12-04T12:41:29.891Z,30
2017-12-04T12:42:39.610Z,30
2017-12-04T12:43:49.172Z,40
2017-12-04T12:44:58.889Z,40
2017-12-04T12:46:08.344Z,40
2017-12-04T12:47:18.333Z,40
2017-12-04T12:48:28.054Z,40
2017-12-04T12:49:37.715Z,40
2017-12-04T12:50:47.705Z,45
2017-12-04T12:51:57.417Z,50
2017-12-04T12:53:07.144Z,50
2017-12-04T12:54:16.904Z,50
2017-12-04T12:55:26.234Z,50
2017-12-04T12:56:35.978Z,50
2017-12-04T12:57:45.696Z,50
2017-12-04T12:58:55.678Z,45
2017-12-04T13:00:05.400Z,40
2017-12-04T13:01:14.857Z,35
2017-12-04T13:02:24.573Z,35
2017-12-04T13:03:34.432Z,35
2017-12-04T13:04:43.970Z,40
2017-12-04T13:05:53.685Z,35
2017-12-04T13:07:04.038Z,35
2017-12-04T13:08:14.242Z,40
2017-12-04T13:09:24.227Z,40
2017-12-04T13:10:34.054Z,40
2017-12-04T13:11:43.894Z,35
2017-12-04T13:12:53.614Z,30
2017-12-04T13:14:03.361Z,35
2017-12-04T13:15:13.074Z,40
2017-12-04T13:16:22.534Z,40
2017-12-04T13:17:32.371Z,40
2017-12-04T13:18:42.388Z,40
2017-12-04T13:19:52.112Z,40
2017-12-04T13:21:02.122Z,40
2017-12-04T13:22:11.929Z,40
2017-12-04T13:23:21.953Z,35
2017-12-04T13:24:31.679Z,35
2017-12-04T13:25:41.138Z,35
2017-12-04T13:26:51.128Z,35
2017-12-04T13:28:00.870Z,40
2017-12-04T13:29:10.925Z,40
2017-12-04T13:30:20.921Z,45
2017-12-04T13:31:30.718Z,55
2017-12-04T13:32:40.257Z,55
2017-12-04T13:33:49.982Z,60
2017-12-04T13:34:59.975Z,60
2017-12-04T13:36:09.725Z,60
2017-12-04T13:37:19.710Z,60
2017-12-04T13:38:29.889Z,65
2017-12-04T13:39:39.668Z,60
2017-12-04T13:40:49.368Z,60
2017-12-04T13:41:59.451Z,55
2017-12-04T13:43:08.654Z,50
2017-12-04T13:44:18.662Z,45
2017-12-04T13:45:28.645Z,45
2017-12-04T13:46:38.635Z,45
2017-12-04T13:47:48.631Z,45
2017-12-04T13:48:58.085Z,40
2017-12-04T13:50:07.543Z,40
2017-12-04T13:51:17.545Z,40
2017-12-04T13:52:27.000Z,40
2017-12-04T13:53:36.730Z,40
2017-12-04T13:54:46.715Z,35
2017-12-04T13:55:56.713Z,35
2017-12-04T13:57:06.705Z,35
2017-12-04T13:58:16.431Z,35
2017-12-04T13:59:26.428Z,35
2017-12-04T14:00:36.456Z,35
2017-12-04T14:01:45.994Z,30
2017-12-04T14:02:55.748Z,30
2017-12-04T14:04:05.466Z,30
2017-12-04T14:05:15.501Z,30
2017-12-04T14:06:25.481Z,30
2017-12-04T14:07:35.203Z,30
2017-12-04T14:08:45.262Z,30
2017-12-04T14:09:54.979Z,30
2017-12-04T14:11:04.704Z,30
2017-12-04T14:12:14.162Z,30
2017-12-04T14:13:23.642Z,30
2017-12-04T14:14:33.624Z,30
2017-12-04T14:15:43.351Z,25
2017-12-04T14:16:52.827Z,25
2017-12-04T14:18:02.442Z,25
2017-12-04T14:19:12.175Z,20
2017-12-04T14:20:21.900Z,20
2017-12-04T14:21:31.622Z,20
2017-12-04T14:22:41.389Z,15
2017-12-04T14:23:51.108Z,15
2017-12-04T14:25:00.830Z,10
2017-12-04T14:26:10.552Z,10
2017-12-04T14:27:20.690Z,10
2017-12-04T14:28:30.181Z,10
2017-12-04T14:29:40.272Z,10
2017-12-04T14:30:49.737Z,10
2017-12-04T14:31:59.631Z,10
2017-12-04T14:33:09.181Z,10
2017-12-04T14:34:18.907Z,10
2017-12-04T14:35:28.644Z,10
2017-12-04T14:36:38.345Z,10
2017-12-04T14:37:48.066Z,10
2017-12-04T14:38:58.095Z,10
2017-12-04T14:40:08.112Z,10
2017-12-04T14:41:17.598Z,10
2017-12-04T14:42:28.014Z,10
2017-12-04T14:43:37.770Z,10
2017-12-04T14:44:47.571Z,10
2017-12-04T14:45:57.287Z,10
2017-12-04T14:47:07.070Z,10
2017-12-04T14:48:17.239Z,10
2017-12-04T14:49:27.009Z,10
2017-12-04T14:50:37.001Z,10
2017-12-04T14:51:47.053Z,10
2017-12-04T14:52:56.778Z,5
2017-12-04T14:54:06.760Z,5
2017-12-04T14:55:16.478Z,5
2017-12-04T14:56:25.932Z,5
2017-12-04T14:57:35.653Z,5
2017-12-04T14:58:45.458Z,5
2017-12-04T14:59:54.912Z,5
2017-12-04T15:01:04.637Z,5
2017-12-04T15:02:14.476Z,5
2017-12-04T15:03:24.459Z,5
2017-12-04T15:04:33.970Z,5
2017-12-04T15:05:43.546Z,5
2017-12-04T15:06:53.578Z,5
2017-12-04T15:08:03.713Z,5
2017-12-04T15:09:13.437Z,5
2017-12-04T15:10:22.632Z,0
2017-12-04T15:11:32.346Z,0
2017-12-04T15:12:42.062Z,0
2017-12-04T15:13:51.782Z,0
2017-12-04T15:15:01.537Z,0
2017-12-04T15:16:11.012Z,0
2017-12-04T15:17:21.002Z,0
2017-12-04T15:18:31.002Z,0
2017-12-04T15:19:40.507Z,0
2017-12-04T15:20:50.547Z,0
2017-12-04T15:22:00.310Z,0
2017-12-04T15:23:10.048Z,0
2017-12-04T15:24:20.050Z,0
2017-12-04T15:25:29.800Z,0
2017-12-04T15:26:39.592Z,0
2017-12-04T15:27:49.584Z,0
2017-12-04T15:28:59.061Z,0
2017-12-04T15:30:08.795Z,0
2017-12-04T15:31:18.273Z,0
2017-12-04T15:32:28.360Z,0
2017-12-04T15:33:38.129Z,0
2017-12-04T15:34:48.304Z,0
2017-12-04T15:35:58.057Z,0
2017-12-04T15:37:07.880Z,0
2017-12-04T15:38:17.352Z,0
2017-12-04T15:39:26.825Z,0
2017-12-04T15:40:36.829Z,0
2017-12-04T15:41:46.417Z,0
2017-12-04T15:42:55.747Z,0
2017-12-04T15:44:05.888Z,0
2017-12-04T15:45:15.876Z,0
2017-12-04T15:46:25.868Z,0
2017-12-04T15:47:35.886Z,0
2017-12-04T15:48:45.617Z,0
2017-12-04T15:49:55.086Z,0
2017-12-04T15:51:04.543Z,0
2017-12-04T15:52:14.534Z,0
2017-12-04T15:53:24.522Z,0
2017-12-04T15:54:34.258Z,0
2017-12-04T15:55:43.988Z,0
2017-12-04T15:56:53.629Z,0
2017-12-04T15:58:03.132Z,0
2017-12-04T15:59:12.884Z,0
2017-12-04T16:00:22.879Z,0
2017-12-04T16:01:32.617Z,0
2017-12-04T16:02:42.400Z,0
2017-12-04T16:03:52.130Z,0
2017-12-04T16:05:01.603Z,0
2017-12-04T16:06:11.361Z,0
2017-12-04T16:07:21.348Z,0
2017-12-04T16:08:31.081Z,0
2017-12-04T16:09:41.067Z,0
2017-12-04T16:10:51.068Z,0
2017-12-04T16:12:00.597Z,0
2017-12-04T16:13:10.086Z,0
2017-12-04T16:14:19.549Z,0
2017-12-04T16:15:29.293Z,0
2017-12-04T16:16:39.041Z,0
2017-12-04T16:17:48.786Z,0
2017-12-04T16:18:58.785Z,0
2017-12-04T16:20:08.788Z,0
2017-12-04T16:21:18.538Z,0
2017-12-04T16:22:27.996Z,0
2017-12-04T16:23:37.988Z,0
2017-12-04T16:24:47.474Z,0
2017-12-04T16:25:57.192Z,0
2017-12-04T16:27:06.914Z,0
2017-12-04T16:28:16.371Z,0
2017-12-04T16:29:26.358Z,0
2017-12-04T16:30:36.351Z,0
2017-12-04T16:31:46.068Z,0
2017-12-04T16:32:55.522Z,0
2017-12-04T16:34:05.003Z,0
2017-12-04T16:35:14.452Z,0
2017-12-04T16:36:23.904Z,0
2017-12-04T16:37:33.918Z,0
2017-12-04T16:38:43.667Z,0
2017-12-04T16:39:53.394Z,0
2017-12-04T16:41:03.381Z,0
2017-12-04T16:42:13.470Z,0
2017-12-04T16:43:23.189Z,0
2017-12-04T16:44:33.205Z,0
2017-12-04T16:45:42.931Z,0
2017-12-04T16:46:52.384Z,0
2017-12-04T16:48:01.975Z,0
2017-12-04T16:49:11.694Z,0
2017-12-04T16:50:21.413Z,0
2017-12-04T16:51:31.244Z,0
2017-12-04T16:52:40.998Z,0
2017-12-04T16:53:50.452Z,0
2017-12-04T16:55:00.191Z,0
2017-12-04T16:56:10.302Z,0
2017-12-04T16:57:19.784Z,0