createdAt,value
2018-11-21T00:00:48.967Z,996.55
2018-11-21T00:01:48.942Z,996.54
2018-11-21T00:02:48.932Z,996.51
2018-11-21T00:03:48.929Z,996.44
2018-11-21T00:04:48.932Z,996.42
2018-11-21T00:05:48.895Z,996.42
2018-11-21T00:06:48.889Z,996.39
2018-11-21T00:07:48.885Z,996.39
2018-11-21T00:08:48.884Z,996.42
2018-11-21T00:09:48.859Z,996.36
2018-11-21T00:10:48.849Z,996.40
2018-11-21T00:11:48.826Z,996.40
2018-11-21T00:12:48.801Z,996.47
2018-11-21T00:13:48.794Z,996.52
2018-11-21T00:14:48.787Z,996.55
2018-11-21T00:15:48.772Z,996.52
2018-11-21T00:16:48.751Z,996.53
2018-11-21T00:17:48.752Z,996.56
2018-11-21T00:18:48.740Z,996.57
2018-11-21T00:19:48.712Z,996.55
2018-11-21T00:20:48.702Z,996.53
2018-11-21T00:21:48.688Z,996.57
2018-11-21T00:22:48.676Z,996.55
2018-11-21T00:23:48.664Z,996.57
2018-11-21T00:24:48.662Z,996.61
2018-11-21T00:25:48.641Z,996.58
2018-11-21T00:26:48.620Z,996.63
2018-11-21T00:27:48.610Z,996.67
2018-11-21T00:28:48.592Z,996.73
2018-11-21T00:29:48.575Z,996.69
2018-11-21T00:30:48.636Z,996.69
2018-11-21T00:31:48.565Z,996.74
2018-11-21T00:32:48.551Z,996.79
2018-11-21T00:33:48.545Z,996.76
2018-11-21T00:34:48.528Z,996.80
2018-11-21T00:35:48.513Z,996.78
2018-11-21T00:36:48.502Z,996.83
2018-11-21T00:37:48.491Z,996.83
2018-11-21T00:38:48.466Z,996.82
2018-11-21T00:39:48.463Z,996.84
2018-11-21T00:40:48.434Z,996.87
2018-11-21T00:41:48.432Z,996.87
2018-11-21T00:42:48.417Z,996.89
2018-11-21T00:43:48.420Z,996.94
2018-11-21T00:44:48.395Z,996.91
2018-11-21T00:45:48.385Z,996.91
2018-11-21T00:46:48.406Z,996.89
2018-11-21T00:47:48.343Z,996.92
2018-11-21T00:48:48.358Z,996.92
2018-11-21T00:49:48.341Z,996.95
2018-11-21T00:50:48.313Z,996.96
2018-11-21T00:51:48.292Z,996.96
2018-11-21T00:52:48.290Z,997.01
2018-11-21T00:53:48.295Z,996.97
2018-11-21T00:54:48.269Z,997.03
2018-11-21T00:55:48.250Z,997.10
2018-11-21T00:56:48.224Z,997.15
2018-11-21T00:57:48.210Z,997.12
2018-11-21T00:58:48.197Z,997.20
2018-11-21T00:59:48.213Z,997.24
2018-11-21T01:00:48.199Z,997.21
2018-11-21T01:01:48.169Z,997.23
2018-11-21T01:02:48.209Z,997.21
2018-11-21T01:03:48.136Z,997.20
2018-11-21T01:04:48.132Z,997.23
2018-11-21T01:05:48.103Z,997.23
2018-11-21T01:06:48.095Z,997.23
2018-11-21T01:07:48.078Z,997.24
2018-11-21T01:08:48.063Z,997.24
2018-11-21T01:09:48.052Z,997.24
2018-11-21T01:10:48.059Z,997.27
2018-11-21T01:11:48.051Z,997.30
2018-11-21T01:12:48.012Z,997.29
2018-11-21T01:13:47.997Z,997.33
2018-11-21T01:14:47.984Z,997.31
2018-11-21T01:15:47.965Z,997.35
2018-11-21T01:16:47.964Z,997.34
2018-11-21T01:17:47.978Z,997.37
2018-11-21T01:18:47.927Z,997.37
2018-11-21T01:19:47.942Z,997.35
2018-11-21T01:20:47.956Z,997.39
2018-11-21T01:21:47.894Z,997.39
2018-11-21T01:22:47.910Z,997.39
2018-11-21T01:23:47.863Z,997.45
2018-11-21T01:24:47.873Z,997.36
2018-11-21T01:25:47.843Z,997.35
2018-11-21T01:26:47.826Z,997.33
2018-11-21T01:27:47.817Z,997.34
2018-11-21T01:28:47.800Z,997.28
2018-11-21T01:29:47.775Z,997.25
2018-11-21T01:30:47.769Z,997.26
2018-11-21T01:31:47.758Z,997.29
2018-11-21T01:32:47.756Z,997.26
2018-11-21T01:33:47.728Z,997.29
2018-11-21T01:34:47.711Z,997.30
2018-11-21T01:35:47.701Z,997.33
2018-11-21T01:36:47.707Z,997.37
2018-11-21T01:37:47.675Z,997.42
2018-11-21T01:38:47.663Z,997.43
2018-11-21T01:39:47.653Z,997.46
2018-11-21T01:40:47.640Z,997.52
2018-11-21T01:41:47.617Z,997.45
2018-11-21T01:42:47.614Z,997.44
2018-11-21T01:43:47.594Z,997.43
2018-11-21T01:44:47.598Z,997.46
2018-11-21T01:45:47.560Z,997.35
2018-11-21T01:46:47.566Z,997.36
2018-11-21T01:47:47.545Z,997.42
2018-11-21T01:48:47.519Z,997.36
2018-11-21T01:49:47.509Z,997.31
2018-11-21T01:50:47.501Z,997.28
2018-11-21T01:51:47.488Z,997.27
2018-11-21T01:52:47.477Z,997.27
2018-11-21T01:53:47.455Z,997.29
2018-11-21T01:54:47.467Z,997.28
2018-11-21T01:55:47.432Z,997.28
2018-11-21T01:56:47.431Z,997.26
2018-11-21T01:57:47.408Z,997.33
2018-11-21T01:58:47.392Z,997.37
2018-11-21T01:59:47.375Z,997.36
2018-11-21T02:00:47.352Z,997.45
2018-11-21T02:01:47.355Z,997.45
2018-11-21T02:02:47.335Z,997.45
2018-11-21T02:03:47.319Z,997.48
2018-11-21T02:04:47.306Z,997.45
2018-11-21T02:05:47.290Z,997.44
2018-11-21T02:06:47.325Z,997.43
2018-11-21T02:07:47.264Z,997.43
2018-11-21T02:08:47.247Z,997.41
2018-11-21T02:09:47.234Z,997.46
2018-11-21T02:10:47.221Z,997.50
2018-11-21T02:11:47.219Z,997.59
2018-11-21T02:12:47.189Z,997.60
2018-11-21T02:13:47.194Z,997.67
2018-11-21T02:14:47.181Z,997.72
2018-11-21T02:15:47.156Z,997.71
2018-11-21T02:16:47.137Z,997.73
2018-11-21T02:17:47.128Z,997.74
2018-11-21T02:18:47.135Z,997.73
2018-11-21T02:19:47.103Z,997.71
2018-11-21T02:20:47.085Z,997.70
2018-11-21T02:21:47.071Z,997.73
2018-11-21T02:22:47.074Z,997.74
2018-11-21T02:23:47.041Z,997.72
2018-11-21T02:24:47.040Z,997.73
2018-11-21T02:25:47.022Z,997.77
2018-11-21T02:26:47.003Z,997.77
2018-11-21T02:27:46.997Z,997.85
2018-11-21T02:28:46.976Z,997.92
2018-11-21T02:29:46.969Z,997.97
2018-11-21T02:30:46.947Z,998.03
2018-11-21T02:31:46.942Z,998.09
2018-11-21T02:32:46.931Z,998.10
2018-11-21T02:33:46.950Z,998.13
2018-11-21T02:34:46.903Z,998.10
2018-11-21T02:35:46.882Z,998.08
2018-11-21T02:36:46.869Z,998.09
2018-11-21T02:37:46.861Z,998.00
2018-11-21T02:38:46.850Z,997.99
2018-11-21T02:39:46.834Z,997.98
2018-11-21T02:40:46.814Z,998.02
2018-11-21T02:41:46.810Z,998.01
2018-11-21T02:42:46.786Z,998.07
2018-11-21T02:43:46.784Z,998.13
2018-11-21T02:44:46.765Z,998.17
2018-11-21T02:45:46.751Z,998.19
2018-11-21T02:46:46.742Z,998.21
2018-11-21T02:47:46.730Z,998.20
2018-11-21T02:48:46.722Z,998.20
2018-11-21T02:49:46.702Z,998.15
2018-11-21T02:50:46.708Z,998.17
2018-11-21T02:51:46.680Z,998.17
2018-11-21T02:52:46.659Z,998.15
2018-11-21T02:53:46.647Z,998.13
2018-11-21T02:54:46.637Z,998.17
2018-11-21T02:55:46.643Z,998.15
2018-11-21T02:56:46.609Z,998.20
2018-11-21T02:57:46.593Z,998.16
2018-11-21T02:58:46.582Z,998.20
2018-11-21T02:59:46.566Z,998.23
2018-11-21T03:14:36.579Z,998.22
2018-11-21T03:15:36.623Z,998.20
2018-11-21T03:16:36.546Z,998.27
2018-11-21T03:17:36.526Z,998.33
2018-11-21T03:18:36.492Z,998.35
2018-11-21T03:19:36.475Z,998.36
2018-11-21T03:20:36.454Z,998.37
2018-11-21T03:21:36.447Z,998.43
2018-11-21T03:22:36.431Z,998.36
2018-11-21T03:23:36.416Z,998.39
2018-11-21T03:24:36.402Z,998.36
2018-11-21T03:25:36.388Z,998.38
2018-11-21T03:26:36.382Z,998.41
2018-11-21T03:27:36.353Z,998.45
2018-11-21T03:28:36.345Z,998.41
2018-11-21T03:29:36.330Z,998.45
2018-11-21T03:30:36.341Z,998.49
2018-11-21T03:31:36.315Z,998.50
2018-11-21T03:32:36.285Z,998.53
2018-11-21T03:33:36.275Z,998.52
2018-11-21T03:34:36.266Z,998.55
2018-11-21T03:35:36.264Z,998.53
2018-11-21T03:36:36.248Z,998.55
2018-11-21T03:37:36.223Z,998.53
2018-11-21T03:38:36.209Z,998.46
2018-11-21T03:39:36.194Z,998.48
2018-11-21T03:40:36.183Z,998.47
2018-11-21T03:41:36.169Z,998.45
2018-11-21T03:42:36.148Z,998.51
2018-11-21T03:43:36.138Z,998.50
2018-11-21T03:44:36.123Z,998.53
2018-11-21T03:45:36.117Z,998.50
2018-11-21T03:46:36.093Z,998.48
2018-11-21T03:47:36.094Z,998.51
2018-11-21T03:48:36.075Z,998.54
2018-11-21T03:49:36.075Z,998.57
2018-11-21T03:50:36.046Z,998.61
2018-11-21T03:51:36.033Z,998.62
2018-11-21T03:52:36.026Z,998.68
2018-11-21T03:53:36.014Z,998.72
2018-11-21T03:54:35.997Z,998.74
2018-11-21T03:55:35.980Z,998.79
2018-11-21T03:56:35.967Z,998.82
2018-11-21T03:57:35.955Z,998.87
2018-11-21T03:58:35.945Z,998.91
2018-11-21T03:59:35.925Z,998.90
2018-11-21T04:00:35.917Z,998.94
2018-11-21T04:01:35.910Z,998.91
2018-11-21T04:02:35.890Z,998.95
2018-11-21T04:03:35.881Z,998.95
2018-11-21T04:04:35.862Z,998.98
2018-11-21T04:05:35.851Z,999.01
2018-11-21T04:06:35.850Z,999.01
2018-11-21T04:07:35.840Z,999.07
2018-11-21T04:08:42.252Z,999.14
2018-11-21T04:09:35.802Z,999.16
2018-11-21T04:10:35.792Z,999.17
2018-11-21T04:11:35.773Z,999.20
2018-11-21T04:12:35.783Z,999.18
2018-11-21T04:13:35.750Z,999.22
2018-11-21T04:14:35.732Z,999.22
2018-11-21T04:15:35.729Z,999.24
2018-11-21T04:16:35.721Z,999.25
2018-11-21T04:17:35.745Z,999.29
2018-11-21T04:18:35.675Z,999.29
2018-11-21T04:19:35.673Z,999.32
2018-11-21T04:20:35.659Z,999.37
2018-11-21T04:21:35.647Z,999.41
2018-11-21T04:22:35.643Z,999.43
2018-11-21T04:23:35.613Z,999.41
2018-11-21T04:24:35.603Z,999.43
2018-11-21T04:25:35.601Z,999.39
2018-11-21T04:26:35.600Z,999.43
2018-11-21T04:27:35.566Z,999.40
2018-11-21T04:28:35.566Z,999.39
2018-11-21T04:29:35.544Z,999.38
2018-11-21T04:30:35.525Z,999.36
2018-11-21T04:31:35.512Z,999.39
2018-11-21T04:32:35.514Z,999.43
2018-11-21T04:33:44.125Z,999.45
2018-11-21T04:35:29.850Z,999.43
2018-11-21T04:36:29.823Z,999.45
2018-11-21T04:37:29.837Z,999.46
2018-11-21T04:38:29.802Z,999.44
2018-11-21T04:39:29.877Z,999.46
2018-11-21T04:40:29.777Z,999.44
2018-11-21T04:41:29.767Z,999.40
2018-11-21T04:42:29.747Z,999.41
2018-11-21T04:43:29.745Z,999.40
2018-11-21T04:44:29.729Z,999.36
2018-11-21T04:45:29.715Z,999.32
2018-11-21T04:46:29.698Z,999.34
2018-11-21T04:47:29.679Z,999.29
2018-11-21T04:48:29.673Z,999.31
2018-11-21T04:49:29.660Z,999.28
2018-11-21T04:50:29.643Z,999.30
2018-11-21T04:51:29.629Z,999.29
2018-11-21T04:52:29.622Z,999.30
2018-11-21T04:53:29.612Z,999.32
2018-11-21T04:54:38.227Z,999.33
2018-11-21T04:56:22.984Z,999.34
2018-11-21T04:57:32.434Z,999.34
2018-11-21T04:59:16.326Z,999.35
2018-11-21T05:00:24.938Z,999.39
2018-11-21T05:02:09.689Z,999.43
2018-11-21T05:03:09.659Z,999.47
2018-11-21T05:04:09.691Z,999.52
2018-11-21T05:05:10.166Z,999.50
2018-11-21T05:06:09.605Z,999.53
2018-11-21T05:07:09.590Z,999.54
2018-11-21T05:08:09.605Z,999.52
2018-11-21T05:09:09.567Z,999.56
2018-11-21T05:10:09.552Z,999.55
2018-11-21T05:11:09.542Z,999.61
2018-11-21T05:12:09.529Z,999.52
2018-11-21T05:14:31.529Z,999.47
2018-11-21T05:16:52.576Z,999.42
2018-11-21T05:17:52.550Z,999.42
2018-11-21T05:18:52.529Z,999.44
2018-11-21T05:19:52.529Z,999.48
2018-11-21T05:21:01.118Z,999.46
2018-11-21T05:22:55.956Z,999.51
2018-11-21T05:23:54.513Z,999.50
2018-11-21T05:25:48.309Z,999.52
2018-11-21T05:26:47.865Z,999.54
2018-11-21T05:28:32.597Z,999.53
2018-11-21T05:31:02.653Z,999.51
2018-11-21T05:31:53.652Z,999.53
2018-11-21T05:33:02.276Z,999.56
2018-11-21T05:34:47.027Z,999.61
2018-11-21T05:35:47.007Z,999.66
2018-11-21T05:36:46.985Z,999.74
2018-11-21T05:37:46.968Z,999.73
2018-11-21T05:38:46.960Z,999.76
2018-11-21T05:39:46.941Z,999.79
2018-11-21T05:40:46.923Z,999.76
2018-11-21T05:41:46.912Z,999.76
2018-11-21T05:42:46.920Z,999.81
2018-11-21T05:43:46.886Z,999.82
2018-11-21T05:44:46.874Z,999.86
2018-11-21T05:45:46.857Z,999.92
2018-11-21T05:46:46.847Z,999.93
2018-11-21T05:47:46.847Z,999.95
2018-11-21T05:48:55.462Z,999.94
2018-11-21T05:50:40.219Z,999.98
2018-11-21T05:51:40.181Z,1000.04
2018-11-21T05:52:40.161Z,1000.04
2018-11-21T05:53:48.849Z,1000.09
2018-11-21T05:55:33.562Z,1000.10
2018-11-21T05:56:33.533Z,1000.15
2018-11-21T05:57:33.538Z,1000.16
2018-11-21T05:58:33.507Z,1000.13
2018-11-21T06:00:54.540Z,1000.19
2018-11-21T06:01:54.518Z,1000.18
2018-11-21T06:02:54.484Z,1000.16
2018-11-21T06:03:54.469Z,1000.17
2018-11-21T06:04:54.445Z,1000.15
2018-11-21T06:05:54.436Z,1000.19
2018-11-21T06:06:54.426Z,1000.17
2018-11-21T06:07:54.411Z,1000.20
2018-11-21T06:08:54.404Z,1000.21
2018-11-21T06:09:54.379Z,1000.18
2018-11-21T06:10:54.365Z,1000.18
2018-11-21T06:11:54.356Z,1000.19
2018-11-21T06:12:54.362Z,1000.21
2018-11-21T06:13:54.338Z,1000.22
2018-11-21T06:14:54.318Z,1000.23
2018-11-21T06:15:54.309Z,1000.25
2018-11-21T06:16:54.287Z,1000.23
2018-11-21T06:17:54.296Z,1000.20
2018-11-21T06:18:54.269Z,1000.23
2018-11-21T06:19:54.242Z,1000.25
2018-11-21T06:20:54.232Z,1000.22
2018-11-21T06:22:04.568Z,1000.21
2018-11-21T06:23:47.668Z,1000.20
2018-11-21T06:24:47.633Z,1000.21
2018-11-21T06:25:55.232Z,1000.24
2018-11-21T06:26:47.603Z,1000.29
2018-11-21T06:27:47.590Z,1000.31
2018-11-21T06:28:47.573Z,1000.32
2018-11-21T06:29:47.581Z,1000.31
2018-11-21T06:30:47.544Z,1000.32
2018-11-21T06:31:47.539Z,1000.39
2018-11-21T06:32:47.524Z,1000.40
2018-11-21T06:33:56.137Z,1000.39
2018-11-21T06:35:40.910Z,1000.38
2018-11-21T06:36:40.873Z,1000.37
2018-11-21T06:37:49.498Z,1000.34
2018-11-21T06:39:34.264Z,1000.34
2018-11-21T06:40:34.222Z,1000.34
2018-11-21T06:41:34.206Z,1000.35
2018-11-21T06:42:34.187Z,1000.33
2018-11-21T06:44:55.241Z,1000.40
2018-11-21T06:45:55.212Z,1000.44
2018-11-21T06:46:55.190Z,1000.45
2018-11-21T06:47:55.187Z,1000.52
2018-11-21T06:48:55.180Z,1000.51
2018-11-21T06:51:16.225Z,1000.55
2018-11-21T06:52:25.866Z,1000.56
2018-11-21T06:54:10.577Z,1000.56
2018-11-21T06:55:19.286Z,1000.53
2018-11-21T06:57:03.933Z,1000.62
2018-11-21T06:59:24.898Z,1000.65
2018-11-21T07:00:24.871Z,1000.68
2018-11-21T07:01:24.860Z,1000.65
2018-11-21T07:02:24.859Z,1000.67
2018-11-21T07:03:24.962Z,1000.72
2018-11-21T07:04:24.818Z,1000.67
2018-11-21T07:05:24.808Z,1000.67
2018-11-21T07:06:24.791Z,1000.67
2018-11-21T07:07:24.773Z,1000.68
2018-11-21T07:08:24.762Z,1000.73
2018-11-21T07:09:24.778Z,1000.71
2018-11-21T07:10:24.737Z,1000.73
2018-11-21T07:11:24.749Z,1000.73
2018-11-21T07:12:24.708Z,1000.77
2018-11-21T07:13:24.687Z,1000.80
2018-11-21T07:14:24.674Z,1000.85
2018-11-21T07:15:24.672Z,1000.86
2018-11-21T07:16:24.651Z,1000.90
2018-11-21T07:17:24.649Z,1000.89
2018-11-21T07:18:24.626Z,1000.91
2018-11-21T07:19:24.609Z,1000.88
2018-11-21T07:20:24.604Z,1000.87
2018-11-21T07:21:24.589Z,1000.88
2018-11-21T07:22:24.577Z,1000.87
2018-11-21T07:23:24.550Z,1000.89
2018-11-21T07:24:26.385Z,1000.92
2018-11-21T07:25:24.529Z,1000.90
2018-11-21T07:26:24.514Z,1000.93
2018-11-21T07:27:24.561Z,1000.98
2018-11-21T07:28:24.481Z,1001.03
2018-11-21T07:29:24.466Z,1001.06
2018-11-21T07:30:24.453Z,1001.05
2018-11-21T07:31:24.468Z,1001.11
2018-11-21T07:32:24.468Z,1001.08
2018-11-21T07:33:24.413Z,1001.01
2018-11-21T07:34:24.396Z,1001.04
2018-11-21T07:35:24.391Z,1001.05
2018-11-21T07:36:24.399Z,1001.04
2018-11-21T07:37:24.356Z,1001.07
2018-11-21T07:38:24.344Z,1001.11
2018-11-21T07:39:24.355Z,1001.13
2018-11-21T07:40:24.319Z,1001.14
2018-11-21T07:41:24.322Z,1001.14
2018-11-21T07:42:24.321Z,1001.19
2018-11-21T07:43:24.273Z,1001.20
2018-11-21T07:44:24.276Z,1001.20
2018-11-21T07:45:24.275Z,1001.24
2018-11-21T07:46:24.252Z,1001.24
2018-11-21T07:47:26.620Z,1001.27
2018-11-21T07:48:24.216Z,1001.25
2018-11-21T07:49:24.211Z,1001.27
2018-11-21T07:50:24.181Z,1001.24
2018-11-21T07:51:24.180Z,1001.24
2018-11-21T07:52:24.149Z,1001.27
2018-11-21T07:53:24.141Z,1001.31
2018-11-21T07:54:24.160Z,1001.32
2018-11-21T07:55:24.127Z,1001.28
2018-11-21T07:56:24.095Z,1001.29
2018-11-21T07:57:24.081Z,1001.31
2018-11-21T07:58:24.077Z,1001.26
2018-11-21T07:59:24.062Z,1001.28
2018-11-21T08:00:24.080Z,1001.30
2018-11-21T08:01:24.067Z,1001.30
2018-11-21T08:02:24.039Z,1001.40
2018-11-21T08:03:24.009Z,1001.37
2018-11-21T08:04:24.008Z,1001.41
2018-11-21T08:05:23.975Z,1001.41
2018-11-21T08:06:24.008Z,1001.36
2018-11-21T08:07:24.011Z,1001.34
2018-11-21T08:08:23.969Z,1001.35
2018-11-21T08:09:23.939Z,1001.36
2018-11-21T08:10:23.923Z,1001.36
2018-11-21T08:11:23.940Z,1001.43
2018-11-21T08:12:23.908Z,1001.41
2018-11-21T08:13:23.877Z,1001.47
2018-11-21T08:14:23.870Z,1001.51
2018-11-21T08:15:23.866Z,1001.49
2018-11-21T08:16:23.856Z,1001.50
2018-11-21T08:17:23.874Z,1001.54
2018-11-21T08:18:23.806Z,1001.58
2018-11-21T08:19:23.803Z,1001.63
2018-11-21T08:20:23.811Z,1001.62
2018-11-21T08:21:23.766Z,1001.66
2018-11-21T08:22:23.745Z,1001.63
2018-11-21T08:23:23.740Z,1001.75
2018-11-21T08:24:23.736Z,1001.66
2018-11-21T08:25:23.759Z,1001.70
2018-11-21T08:26:23.696Z,1001.69
2018-11-21T08:27:23.710Z,1001.67
2018-11-21T08:28:23.669Z,1001.65
2018-11-21T08:29:23.754Z,1001.69
2018-11-21T08:30:23.653Z,1001.71
2018-11-21T08:31:23.629Z,1001.73
2018-11-21T08:32:23.634Z,1001.72
2018-11-21T08:33:23.675Z,1001.77
2018-11-21T08:34:23.652Z,1001.73
2018-11-21T08:35:23.639Z,1001.71
2018-11-21T08:36:23.562Z,1001.72
2018-11-21T08:37:23.561Z,1001.69
2018-11-21T08:38:23.605Z,1001.73
2018-11-21T08:39:23.522Z,1001.71
2018-11-21T08:40:23.570Z,1001.69
2018-11-21T08:41:23.527Z,1001.72
2018-11-21T08:42:23.506Z,1001.69
2018-11-21T08:43:23.481Z,1001.72
2018-11-21T08:44:23.456Z,1001.77
2018-11-21T08:45:23.541Z,1001.80
2018-11-21T08:46:23.442Z,1001.75
2018-11-21T08:47:23.473Z,1001.77
2018-11-21T08:48:23.406Z,1001.82
2018-11-21T08:49:23.394Z,1001.79
2018-11-21T08:50:23.385Z,1001.78
2018-11-21T08:51:23.379Z,1001.79
2018-11-21T08:52:23.363Z,1001.86
2018-11-21T08:53:23.348Z,1001.89
2018-11-21T08:54:23.328Z,1001.83
2018-11-21T08:55:23.319Z,1001.91
2018-11-21T08:56:23.308Z,1001.92
2018-11-21T08:57:23.290Z,1001.89
2018-11-21T08:58:23.277Z,1001.92
2018-11-21T08:59:23.262Z,1001.92
2018-11-21T09:00:23.251Z,1001.97
2018-11-21T09:01:23.264Z,1001.87
2018-11-21T09:02:23.221Z,1001.99
2018-11-21T09:03:23.213Z,1002.00
2018-11-21T09:04:23.203Z,1002.06
2018-11-21T09:05:23.187Z,1002.08
2018-11-21T09:06:23.181Z,1002.06
2018-11-21T09:07:23.157Z,1002.11
2018-11-21T09:08:23.171Z,1002.06
2018-11-21T09:09:23.141Z,1002.14
2018-11-21T09:10:23.122Z,1002.13
2018-11-21T09:11:23.133Z,1002.16
2018-11-21T09:12:23.105Z,1002.18
2018-11-21T09:13:23.083Z,1002.17
2018-11-21T09:14:23.076Z,1002.13
2018-11-21T09:15:23.058Z,1002.16
2018-11-21T09:16:23.043Z,1002.15
2018-11-21T09:17:23.045Z,1002.13
2018-11-21T09:18:23.025Z,1002.15
2018-11-21T09:19:23.011Z,1002.10
2018-11-21T09:20:23.010Z,1002.16
2018-11-21T09:21:23.001Z,1002.21
2018-11-21T09:22:23.011Z,1002.12
2018-11-21T09:23:22.966Z,1002.18
2018-11-21T09:24:22.992Z,1002.18
2018-11-21T09:25:22.946Z,1002.15
2018-11-21T09:26:22.915Z,1002.26
2018-11-21T09:27:22.915Z,1002.32
2018-11-21T09:28:22.911Z,1002.32
2018-11-21T09:29:22.890Z,1002.34
2018-11-21T09:30:22.888Z,1002.33
2018-11-21T09:31:22.863Z,1002.29
2018-11-21T09:32:22.863Z,1002.25
2018-11-21T09:33:22.831Z,1002.25
2018-11-21T09:34:22.825Z,1002.33
2018-11-21T09:35:22.815Z,1002.37
2018-11-21T09:36:22.797Z,1002.44
2018-11-21T09:37:22.815Z,1002.37
2018-11-21T09:38:22.792Z,1002.31
2018-11-21T09:39:22.763Z,1002.37
2018-11-21T09:40:22.754Z,1002.39
2018-11-21T09:41:22.730Z,1002.40
2018-11-21T09:42:22.737Z,1002.48
2018-11-21T09:43:22.729Z,1002.32
2018-11-21T09:44:22.693Z,1002.37
2018-11-21T09:45:22.688Z,1002.35
2018-11-21T09:46:22.692Z,1002.39
2018-11-21T09:47:22.658Z,1002.43
2018-11-21T09:48:22.653Z,1002.48
2018-11-21T09:49:22.708Z,1002.47
2018-11-21T09:50:23.512Z,1002.45
2018-11-21T09:51:22.633Z,1002.43
2018-11-21T09:52:22.596Z,1002.42
2018-11-21T09:53:22.586Z,1002.38
2018-11-21T09:54:22.577Z,1002.39
2018-11-21T09:55:22.558Z,1002.40
2018-11-21T09:56:22.549Z,1002.18
2018-11-21T09:57:22.538Z,1002.40
2018-11-21T09:58:22.528Z,1002.41
2018-11-21T09:59:23.116Z,1002.54
2018-11-21T10:00:22.498Z,1002.44
2018-11-21T10:01:22.480Z,1002.50
2018-11-21T10:02:23.180Z,1002.40
2018-11-21T10:03:22.521Z,1002.32
2018-11-21T10:04:22.483Z,1002.42
2018-11-21T10:05:22.460Z,1002.37
2018-11-21T10:06:22.433Z,1002.51
2018-11-21T10:07:22.502Z,1002.41
2018-11-21T10:08:22.422Z,1002.38
2018-11-21T10:09:22.401Z,1002.43
2018-11-21T10:10:22.499Z,1002.44
2018-11-21T10:11:22.379Z,1002.42
2018-11-21T10:12:22.361Z,1002.36
2018-11-21T10:13:22.369Z,1002.39
2018-11-21T10:14:22.395Z,1002.36
2018-11-21T10:15:22.488Z,1002.37
2018-11-21T10:16:22.375Z,1002.39
2018-11-21T10:17:22.313Z,1002.43
2018-11-21T10:18:22.288Z,1002.42
2018-11-21T10:19:22.272Z,1002.39
2018-11-21T10:20:22.263Z,1002.39
2018-11-21T10:21:22.272Z,1002.36
2018-11-21T10:22:22.225Z,1002.31
2018-11-21T10:23:22.296Z,1002.38
2018-11-21T10:24:22.248Z,1002.40
2018-11-21T10:25:22.192Z,1002.48
2018-11-21T10:26:22.171Z,1002.43
2018-11-21T10:27:22.163Z,1002.43
2018-11-21T10:28:22.151Z,1002.45
2018-11-21T10:29:22.138Z,1002.40
2018-11-21T10:30:22.144Z,1002.38
2018-11-21T10:31:22.122Z,1002.42
2018-11-21T10:32:22.098Z,1002.36
2018-11-21T10:33:22.088Z,1002.32
2018-11-21T10:34:22.070Z,1002.44
2018-11-21T10:35:22.106Z,1002.40
2018-11-21T10:36:22.051Z,1002.30
2018-11-21T10:37:22.038Z,1002.38
2018-11-21T10:38:22.034Z,1002.48
2018-11-21T10:39:22.022Z,1002.42
2018-11-21T10:40:21.999Z,1002.40
2018-11-21T10:41:22.003Z,1002.46
2018-11-21T10:42:21.974Z,1002.47
2018-11-21T10:43:21.963Z,1002.39
2018-11-21T10:44:21.951Z,1002.45
2018-11-21T10:45:21.955Z,1002.41
2018-11-21T10:46:21.924Z,1002.40
2018-11-21T10:47:21.937Z,1002.47
2018-11-21T10:48:21.911Z,1002.49
2018-11-21T10:49:21.894Z,1002.41
2018-11-21T10:50:21.887Z,1002.46
2018-11-21T10:51:21.879Z,1002.35
2018-11-21T10:52:21.856Z,1002.45
2018-11-21T10:53:21.839Z,1002.38
2018-11-21T10:54:21.839Z,1002.51
2018-11-21T10:55:21.819Z,1002.47
2018-11-21T10:56:21.801Z,1002.48
2018-11-21T10:57:21.791Z,1002.57
2018-11-21T10:58:21.797Z,1002.55
2018-11-21T10:59:21.773Z,1002.56
2018-11-21T11:00:21.755Z,1002.52
2018-11-21T11:01:21.751Z,1002.58
2018-11-21T11:02:21.739Z,1002.55
2018-11-21T11:03:21.720Z,1002.54
2018-11-21T11:04:21.725Z,1002.53
2018-11-21T11:05:21.690Z,1002.54
2018-11-21T11:06:21.683Z,1002.58
2018-11-21T11:07:21.664Z,1002.58
2018-11-21T11:08:21.661Z,1002.59
2018-11-21T11:09:21.638Z,1002.57
2018-11-21T11:10:21.633Z,1002.64
2018-11-21T11:11:21.626Z,1002.65
2018-11-21T11:12:21.701Z,1002.61
2018-11-21T11:13:21.603Z,1002.62
2018-11-21T11:14:21.642Z,1002.63
2018-11-21T11:15:21.569Z,1002.62
2018-11-21T11:16:21.560Z,1002.68
2018-11-21T11:17:21.550Z,1002.68
2018-11-21T11:18:21.530Z,1002.71
2018-11-21T11:19:21.536Z,1002.74
2018-11-21T11:20:21.517Z,1002.64
2018-11-21T11:21:21.500Z,1002.77
2018-11-21T11:22:21.493Z,1002.78
2018-11-21T11:23:21.475Z,1002.82
2018-11-21T11:24:21.472Z,1002.70
2018-11-21T11:25:21.449Z,1002.78
2018-11-21T11:26:21.440Z,1002.85
2018-11-21T11:27:21.425Z,1002.75
2018-11-21T11:28:21.419Z,1002.75
2018-11-21T11:29:21.403Z,1002.71
2018-11-21T11:30:21.388Z,1002.70
2018-11-21T11:31:21.377Z,1002.76
2018-11-21T11:32:21.366Z,1002.77
2018-11-21T11:33:21.357Z,1002.74
2018-11-21T11:34:21.335Z,1002.73
2018-11-21T11:35:21.349Z,1002.73
2018-11-21T11:36:21.320Z,1002.73
2018-11-21T11:37:21.299Z,1002.83
2018-11-21T11:38:21.293Z,1002.74
2018-11-21T11:39:21.277Z,1002.78
2018-11-21T11:40:21.272Z,1002.92
2018-11-21T11:41:21.257Z,1002.80
2018-11-21T11:42:21.247Z,1002.85
2018-11-21T11:43:21.254Z,1002.91
2018-11-21T11:44:21.218Z,1002.86
2018-11-21T11:45:21.240Z,1002.87
2018-11-21T11:46:21.198Z,1002.86
2018-11-21T11:47:21.185Z,1002.73
2018-11-21T11:48:21.169Z,1002.80
2018-11-21T11:49:21.157Z,1002.80
2018-11-21T11:50:21.149Z,1002.72
2018-11-21T11:51:21.131Z,1002.84
2018-11-21T11:52:21.120Z,1002.82
2018-11-21T11:53:21.119Z,1002.85
2018-11-21T11:54:21.093Z,1002.89
2018-11-21T11:55:21.085Z,1002.79
2018-11-21T11:56:21.075Z,1002.84
2018-11-21T11:57:21.067Z,1002.83
2018-11-21T11:58:21.045Z,1002.86
2018-11-21T11:59:21.035Z,1002.73
2018-11-21T12:00:21.071Z,1002.82
2018-11-21T12:01:21.018Z,1002.88
2018-11-21T12:02:21.007Z,1002.90
2018-11-21T12:03:21.005Z,1002.96
2018-11-21T12:04:20.993Z,1002.92
2018-11-21T12:05:20.993Z,1002.86
2018-11-21T12:06:20.954Z,1002.88
2018-11-21T12:07:20.952Z,1002.95
2018-11-21T12:08:20.939Z,1002.91
2018-11-21T12:09:20.929Z,1002.99
2018-11-21T12:10:20.901Z,1002.92
2018-11-21T12:11:20.893Z,1002.96
2018-11-21T12:12:20.882Z,1002.96
2018-11-21T12:13:20.869Z,1002.95
2018-11-21T12:14:20.855Z,1002.91
2018-11-21T12:15:20.840Z,1002.93
2018-11-21T12:16:20.830Z,1002.89
2018-11-21T12:17:20.824Z,1002.86
2018-11-21T12:18:20.808Z,1002.90
2018-11-21T12:19:20.799Z,1002.86
2018-11-21T12:20:20.788Z,1002.93
2018-11-21T12:21:20.781Z,1002.95
2018-11-21T12:22:20.769Z,1002.99
2018-11-21T12:23:20.754Z,1003.00
2018-11-21T12:24:20.737Z,1002.99
2018-11-21T12:25:20.809Z,1002.96
2018-11-21T12:26:20.716Z,1002.97
2018-11-21T12:27:20.712Z,1002.87
2018-11-21T12:28:20.717Z,1002.92
2018-11-21T12:29:20.688Z,1002.95
2018-11-21T12:30:20.685Z,1002.87
2018-11-21T12:31:20.658Z,1002.81
2018-11-21T12:32:20.653Z,1002.85
2018-11-21T12:33:20.646Z,1002.87
2018-11-21T12:34:20.629Z,1002.89
2018-11-21T12:35:20.621Z,1002.83
2018-11-21T12:36:20.600Z,1002.82
2018-11-21T12:37:20.593Z,1002.80
2018-11-21T12:38:20.580Z,1002.80
2018-11-21T12:39:20.569Z,1002.80
2018-11-21T12:40:20.560Z,1002.79
2018-11-21T12:41:20.548Z,1002.77
2018-11-21T12:42:20.547Z,1002.77
2018-11-21T12:43:20.520Z,1002.80
2018-11-21T12:44:20.519Z,1002.84
2018-11-21T12:45:20.511Z,1002.75
2018-11-21T12:46:20.502Z,1002.76
2018-11-21T12:47:20.472Z,1002.68
2018-11-21T12:48:20.472Z,1002.65
2018-11-21T12:49:20.457Z,1002.67
2018-11-21T12:50:20.449Z,1002.65
2018-11-21T12:51:20.430Z,1002.66
2018-11-21T12:52:20.416Z,1002.71