createdAt,value
2019-06-07T00:00:40.648Z,19.40
2019-06-07T00:03:22.087Z,15.70
2019-06-07T00:05:43.027Z,14.18
2019-06-07T00:08:22.679Z,16.35
2019-06-07T00:10:45.239Z,13.22
2019-06-07T00:13:18.783Z,15.38
2019-06-07T00:15:47.342Z,13.43
2019-06-07T00:18:25.221Z,14.73
2019-06-07T00:20:49.435Z,15.95
2019-06-07T00:23:22.452Z,11.63
2019-06-07T00:25:51.544Z,14.60
2019-06-07T00:28:21.859Z,13.38
2019-06-07T00:30:52.819Z,19.48
2019-06-07T00:33:24.830Z,16.05
2019-06-07T00:35:55.396Z,13.83
2019-06-07T00:38:25.614Z,13.85
2019-06-07T00:40:55.801Z,14.93
2019-06-07T00:43:28.426Z,14.70
2019-06-07T00:45:57.904Z,15.48
2019-06-07T00:48:32.605Z,13.98
2019-06-07T00:51:00.001Z,21.02
2019-06-07T00:53:32.563Z,14.70
2019-06-07T00:56:02.104Z,12.30
2019-06-07T00:58:32.305Z,14.43
2019-06-07T01:01:02.550Z,15.35
2019-06-07T01:03:33.518Z,18.15
2019-06-07T01:06:24.906Z,14.05
2019-06-07T01:08:55.879Z,17.65
2019-06-07T01:11:26.439Z,17.90
2019-06-07T01:13:57.009Z,16.93
2019-06-07T01:16:27.215Z,19.50
2019-06-07T01:18:57.554Z,16.80
2019-06-07T01:21:29.600Z,19.32
2019-06-07T01:24:11.666Z,18.10
2019-06-07T01:26:31.533Z,18.20
2019-06-07T01:29:01.738Z,15.30
2019-06-07T01:31:32.133Z,15.53
2019-06-07T01:34:02.885Z,15.70
2019-06-07T01:36:33.145Z,15.20
2019-06-07T01:39:04.092Z,17.20
2019-06-07T01:41:34.770Z,16.20
2019-06-07T01:44:04.962Z,18.48
2019-06-07T01:46:35.161Z,17.30
2019-06-07T01:49:05.355Z,17.87
2019-06-07T01:51:35.638Z,17.17
2019-06-07T01:54:49.149Z,21.70
2019-06-07T01:56:37.798Z,19.87
2019-06-07T01:59:08.053Z,26.97
2019-06-07T02:01:38.258Z,28.92
2019-06-07T02:04:08.528Z,23.40
2019-06-07T02:06:41.379Z,20.43
2019-06-07T02:09:11.583Z,18.98
2019-06-07T02:11:41.768Z,19.95
2019-06-07T02:14:11.981Z,18.10
2019-06-07T02:16:42.178Z,18.70
2019-06-07T02:19:12.457Z,15.43
2019-06-07T02:21:42.656Z,23.22
2019-06-07T02:24:12.853Z,19.00
2019-06-07T02:26:43.052Z,27.07
2019-06-07T02:29:13.328Z,28.20
2019-06-07T02:31:43.534Z,28.35
2019-06-07T02:34:13.730Z,33.42
2019-06-07T02:36:44.020Z,29.82
2019-06-07T02:39:14.230Z,38.58
2019-06-07T02:41:44.527Z,34.30
2019-06-07T02:44:14.767Z,39.00
2019-06-07T02:46:49.349Z,33.05
2019-06-07T02:49:18.420Z,30.40
2019-06-07T02:51:48.705Z,32.95
2019-06-07T02:54:18.937Z,39.78
2019-06-07T02:56:58.153Z,34.55
2019-06-07T02:59:48.453Z,33.10
2019-06-07T03:01:53.098Z,31.90
2019-06-07T03:04:26.431Z,33.20
2019-06-07T03:06:56.746Z,34.85
2019-06-07T03:09:30.835Z,33.20
2019-06-07T03:11:58.980Z,31.23
2019-06-07T03:14:32.481Z,34.48
2019-06-07T03:17:18.694Z,30.70
2019-06-07T03:19:50.537Z,28.60
2019-06-07T03:22:20.767Z,30.35
2019-06-07T03:24:50.963Z,27.07
2019-06-07T03:27:35.032Z,25.97
2019-06-07T03:29:54.343Z,18.55
2019-06-07T03:32:24.582Z,26.62
2019-06-07T03:34:54.915Z,23.60
2019-06-07T03:37:27.322Z,21.95
2019-06-07T03:39:57.099Z,20.20
2019-06-07T03:42:27.318Z,24.52
2019-06-07T03:44:57.497Z,35.70
2019-06-07T03:47:30.632Z,33.13
2019-06-07T03:49:59.675Z,38.73
2019-06-07T03:52:30.202Z,31.02
2019-06-07T03:55:01.815Z,32.00
2019-06-07T03:58:23.807Z,32.40
2019-06-07T04:00:07.183Z,30.88
2019-06-07T04:02:38.619Z,26.80
2019-06-07T04:05:09.353Z,26.23
2019-06-07T04:07:44.169Z,27.42
2019-06-07T04:10:11.858Z,29.70
2019-06-07T04:12:43.864Z,26.17
2019-06-07T04:15:13.981Z,26.77
2019-06-07T04:18:00.764Z,25.60
2019-06-07T04:20:16.094Z,26.27
2019-06-07T04:22:46.306Z,29.40
2019-06-07T04:25:16.574Z,22.52
2019-06-07T04:27:46.812Z,18.48
2019-06-07T04:30:20.318Z,20.12
2019-06-07T04:32:50.506Z,19.15
2019-06-07T04:35:30.975Z,16.00
2019-06-07T04:38:02.717Z,13.45
2019-06-07T04:40:36.866Z,15.15
2019-06-07T04:43:07.429Z,14.38
2019-06-07T04:45:46.260Z,13.15
2019-06-07T04:48:09.600Z,18.65
2019-06-07T04:50:43.452Z,15.05
2019-06-07T04:53:11.790Z,11.53
2019-06-07T04:55:42.067Z,12.30
2019-06-07T04:58:12.337Z,11.75
2019-06-07T05:01:03.075Z,11.20
2019-06-07T05:03:14.451Z,13.78
2019-06-07T05:05:44.650Z,12.65
2019-06-07T05:08:27.642Z,14.65
2019-06-07T05:10:46.879Z,15.53
2019-06-07T05:13:21.341Z,12.93
2019-06-07T05:15:54.150Z,11.08
2019-06-07T05:18:24.355Z,10.15
2019-06-07T05:20:55.070Z,10.10
2019-06-07T05:23:59.898Z,9.75
2019-06-07T05:25:57.334Z,8.95
2019-06-07T05:28:27.656Z,12.30
2019-06-07T05:31:04.613Z,11.03
2019-06-07T05:33:31.162Z,12.82
2019-06-07T05:36:01.658Z,9.15
2019-06-07T05:38:33.374Z,10.50
2019-06-07T05:41:03.898Z,11.50
2019-06-07T05:43:35.126Z,11.27
2019-06-07T05:46:23.542Z,13.43
2019-06-07T05:48:53.776Z,9.05
2019-06-07T05:51:24.019Z,8.85
2019-06-07T05:53:54.234Z,10.80
2019-06-07T05:56:24.410Z,9.58
2019-06-07T05:58:54.695Z,12.15
2019-06-07T06:01:43.119Z,10.72
2019-06-07T06:03:56.862Z,10.98
2019-06-07T06:06:27.082Z,13.62
2019-06-07T06:09:12.858Z,14.05
2019-06-07T06:11:43.043Z,11.33
2019-06-07T06:14:07.455Z,13.58
2019-06-07T06:16:34.590Z,13.55
2019-06-07T06:19:04.971Z,12.35
2019-06-07T06:21:36.184Z,11.95
2019-06-07T06:26:38.433Z,12.80
2019-06-07T06:29:07.668Z,12.82
2019-06-07T06:31:41.121Z,11.15
2019-06-07T06:34:09.839Z,12.73
2019-06-07T06:36:43.888Z,13.35
2019-06-07T06:39:11.958Z,11.80
2019-06-07T06:41:53.160Z,9.30
2019-06-07T06:44:14.014Z,9.68
2019-06-07T06:46:58.106Z,11.80
2019-06-07T06:49:26.319Z,10.95
2019-06-07T06:51:56.523Z,10.70
2019-06-07T06:54:40.284Z,11.48
2019-06-07T06:57:18.242Z,7.95
2019-06-07T06:59:39.657Z,9.73
2019-06-07T07:02:02.650Z,10.18
2019-06-07T07:04:32.926Z,9.83
2019-06-07T07:07:03.133Z,10.00
2019-06-07T07:09:33.323Z,9.08
2019-06-07T07:12:12.057Z,9.80
2019-06-07T07:14:35.409Z,11.63
2019-06-07T07:17:46.875Z,8.58
2019-06-07T07:19:57.804Z,8.48
2019-06-07T07:22:27.997Z,9.48
2019-06-07T07:24:58.252Z,8.58
2019-06-07T07:27:28.522Z,9.15
2019-06-07T07:30:34.767Z,12.47
2019-06-07T07:32:31.039Z,10.35
2019-06-07T07:35:01.330Z,9.13
2019-06-07T07:37:31.519Z,9.30
2019-06-07T07:40:34.915Z,8.25
2019-06-07T07:42:33.671Z,7.90
2019-06-07T07:45:05.199Z,10.08
2019-06-07T07:47:35.405Z,9.80
2019-06-07T07:50:06.921Z,11.48
2019-06-07T07:52:37.132Z,9.33
2019-06-07T07:55:07.356Z,7.65
2019-06-07T07:57:38.563Z,7.53
2019-06-07T08:00:48.730Z,9.33
2019-06-07T08:02:41.595Z,7.50
2019-06-07T08:05:22.584Z,6.80
2019-06-07T08:07:43.735Z,7.25
2019-06-07T08:10:13.955Z,6.03
2019-06-07T08:13:08.902Z,5.83
2019-06-07T08:15:16.178Z,7.47
2019-06-07T08:17:47.362Z,6.72
2019-06-07T08:20:18.795Z,6.90
2019-06-07T08:22:49.975Z,7.35
2019-06-07T08:25:21.515Z,5.15
2019-06-07T08:27:52.477Z,5.90
2019-06-07T08:30:47.823Z,5.67
2019-06-07T08:33:06.015Z,8.25
2019-06-07T08:38:26.010Z,5.28
2019-06-07T08:40:31.293Z,4.80
2019-06-07T08:43:13.059Z,5.53
2019-06-07T08:45:33.388Z,5.85
2019-06-07T08:48:09.456Z,6.25
2019-06-07T08:50:35.607Z,5.53
2019-06-07T08:53:12.210Z,6.87
2019-06-07T08:55:37.747Z,4.87
2019-06-07T09:07:01.156Z,6.45
2019-06-07T09:12:26.283Z,6.22
2019-06-07T09:15:06.766Z,7.15
2019-06-07T09:17:29.422Z,6.05
2019-06-07T09:20:07.239Z,5.60
2019-06-07T09:22:31.482Z,5.03
2019-06-07T09:25:10.477Z,4.95
2019-06-07T09:27:33.706Z,12.00
2019-06-07T09:30:12.627Z,5.33
2019-06-07T09:32:39.063Z,5.92
2019-06-07T09:35:16.835Z,7.12
2019-06-07T09:38:07.808Z,4.45
2019-06-07T09:40:25.067Z,4.97
2019-06-07T09:42:45.075Z,10.28
2019-06-07T09:45:16.199Z,3.90
2019-06-07T09:47:46.398Z,4.20
2019-06-07T09:52:57.778Z,5.15
2019-06-07T09:55:24.322Z,9.25
2019-06-07T09:57:50.755Z,4.75
2019-06-07T10:00:40.051Z,6.20
2019-06-07T10:02:52.844Z,3.20
2019-06-07T10:05:35.986Z,4.55
2019-06-07T10:08:25.876Z,7.37
2019-06-07T10:10:38.071Z,5.75
2019-06-07T10:13:08.890Z,7.05
2019-06-07T10:15:40.434Z,5.95
2019-06-07T10:18:10.766Z,4.97
2019-06-07T10:20:40.983Z,6.75
2019-06-07T10:23:11.190Z,3.37
2019-06-07T10:25:41.366Z,4.47
2019-06-07T10:28:11.561Z,3.15
2019-06-07T10:30:41.752Z,6.45
2019-06-07T10:33:11.976Z,3.30
2019-06-07T10:36:00.266Z,6.27
2019-06-07T10:38:31.495Z,3.58
2019-06-07T10:41:02.774Z,7.17
2019-06-07T10:43:33.383Z,3.67
2019-06-07T10:46:03.737Z,3.08
2019-06-07T10:48:33.925Z,4.47
2019-06-07T10:51:04.252Z,3.40
2019-06-07T10:53:34.693Z,6.60
2019-06-07T10:56:04.941Z,4.85
2019-06-07T10:58:35.210Z,3.40
2019-06-07T11:01:05.387Z,5.05
2019-06-07T11:03:35.582Z,3.35
2019-06-07T11:06:14.769Z,4.30
2019-06-07T11:08:44.960Z,4.80
2019-06-07T11:11:15.150Z,5.72
2019-06-07T11:13:45.407Z,5.03
2019-06-07T11:16:15.843Z,3.67
2019-06-07T11:18:46.060Z,3.75
2019-06-07T11:21:25.279Z,3.70
2019-06-07T11:23:55.480Z,7.22
2019-06-07T11:26:25.727Z,7.08
2019-06-07T11:28:56.003Z,5.43
2019-06-07T11:31:26.348Z,4.83
2019-06-07T11:33:56.691Z,5.17
2019-06-07T11:36:30.721Z,3.50
2019-06-07T11:39:01.195Z,5.72
2019-06-07T11:41:33.032Z,3.67
2019-06-07T11:44:03.308Z,5.85
2019-06-07T11:46:33.670Z,3.60
2019-06-07T11:49:04.050Z,4.30
2019-06-07T11:51:34.331Z,7.78
2019-06-07T11:54:04.719Z,3.87
2019-06-07T11:56:34.940Z,4.42
2019-06-07T11:59:05.120Z,3.98
2019-06-07T12:01:37.298Z,4.25
2019-06-07T12:04:07.442Z,4.78
2019-06-07T12:07:00.096Z,4.45
2019-06-07T12:09:30.470Z,4.90
2019-06-07T12:12:00.735Z,6.80
2019-06-07T12:14:30.936Z,4.90
2019-06-07T12:19:32.379Z,6.20
2019-06-07T12:22:02.626Z,5.47
2019-06-07T12:24:32.823Z,3.37
2019-06-07T12:27:03.090Z,5.50
2019-06-07T12:29:34.005Z,5.63
2019-06-07T12:34:36.142Z,8.33
2019-06-07T12:37:06.394Z,3.97
2019-06-07T12:39:36.575Z,3.37
2019-06-07T12:42:06.915Z,5.42
2019-06-07T12:44:37.155Z,5.78
2019-06-07T12:47:07.347Z,4.83
2019-06-07T12:49:37.531Z,3.87
2019-06-07T12:52:07.745Z,4.20
2019-06-07T12:54:37.947Z,5.00
2019-06-07T12:57:08.215Z,3.03
2019-06-07T12:59:38.538Z,4.67
2019-06-07T13:02:08.759Z,4.85
2019-06-07T13:04:40.656Z,6.03
2019-06-07T13:07:17.976Z,2.70
2019-06-07T13:09:48.391Z,6.45
2019-06-07T13:12:19.673Z,2.33
2019-06-07T13:14:50.199Z,6.17
2019-06-07T13:17:20.497Z,2.20
2019-06-07T13:22:27.017Z,6.80
2019-06-07T13:25:01.512Z,3.55
2019-06-07T13:27:33.779Z,6.15
2019-06-07T13:32:36.538Z,3.30
2019-06-07T13:35:07.516Z,4.07
2019-06-07T13:37:37.822Z,2.87
2019-06-07T13:40:08.086Z,5.03
2019-06-07T13:42:38.269Z,3.47
2019-06-07T13:45:28.113Z,4.58
2019-06-07T13:47:58.390Z,4.25
2019-06-07T13:50:28.827Z,5.67
2019-06-07T13:52:59.299Z,4.37
2019-06-07T13:55:29.563Z,2.37
2019-06-07T13:57:59.751Z,5.35
2019-06-07T14:00:30.216Z,4.60
2019-06-07T14:03:00.452Z,4.65
2019-06-07T14:05:30.634Z,4.00
2019-06-07T14:08:00.812Z,6.78
2019-06-07T14:10:31.030Z,3.17
2019-06-07T14:13:01.261Z,3.83
2019-06-07T14:15:34.414Z,3.60
2019-06-07T14:18:04.586Z,5.83
2019-06-07T14:20:34.939Z,4.90
2019-06-07T14:23:06.412Z,4.45
2019-06-07T14:25:36.622Z,3.85
2019-06-07T14:28:11.562Z,2.30
2019-06-07T14:30:38.885Z,7.22
2019-06-07T14:33:09.059Z,3.60
2019-06-07T14:35:39.259Z,4.28
2019-06-07T14:38:09.700Z,6.17
2019-06-07T14:40:39.898Z,3.27
2019-06-07T14:43:10.159Z,3.27
2019-06-07T14:45:40.395Z,7.72
2019-06-07T14:48:10.724Z,4.47
2019-06-07T14:50:40.981Z,3.70
2019-06-07T14:53:11.239Z,3.90
2019-06-07T14:55:41.431Z,5.00
2019-06-07T14:58:11.626Z,2.58
2019-06-07T15:00:43.364Z,4.37
2019-06-07T15:03:13.542Z,3.47
2019-06-07T15:05:43.819Z,5.95
2019-06-07T15:08:14.160Z,5.87
2019-06-07T15:10:44.331Z,6.60
2019-06-07T15:13:14.535Z,2.45
2019-06-07T15:15:45.502Z,6.37
2019-06-07T15:18:15.873Z,3.45
2019-06-07T15:20:46.110Z,2.02
2019-06-07T15:23:16.334Z,6.20
2019-06-07T15:25:48.226Z,4.70
2019-06-07T15:28:18.426Z,2.47
2019-06-07T15:30:48.622Z,4.10
2019-06-07T15:33:18.917Z,3.62
2019-06-07T15:35:49.122Z,3.72
2019-06-07T15:38:19.523Z,2.83
2019-06-07T15:40:49.717Z,3.23
2019-06-07T15:43:19.912Z,4.37
2019-06-07T15:45:50.102Z,5.92
2019-06-07T15:48:20.291Z,3.15
2019-06-07T15:50:50.492Z,4.92
2019-06-07T15:53:20.710Z,4.53
2019-06-07T15:55:50.978Z,4.97
2019-06-07T15:58:21.476Z,5.33
2019-06-07T16:00:51.667Z,5.35
2019-06-07T16:03:21.923Z,4.92
2019-06-07T16:05:52.434Z,8.05
2019-06-07T16:08:22.704Z,3.62
2019-06-07T16:10:52.878Z,2.90
2019-06-07T16:13:23.089Z,6.12
2019-06-07T16:15:53.254Z,2.75
2019-06-07T16:18:23.493Z,2.98
2019-06-07T16:20:53.735Z,3.10
2019-06-07T16:23:24.003Z,2.52
2019-06-07T16:25:54.265Z,2.15
2019-06-07T16:28:24.459Z,2.98
2019-06-07T16:30:54.655Z,2.20
2019-06-07T16:33:24.911Z,5.37
2019-06-07T16:35:55.174Z,1.37
2019-06-07T16:38:25.363Z,2.72
2019-06-07T16:40:55.631Z,2.37
2019-06-07T16:43:25.878Z,1.67
2019-06-07T16:45:56.078Z,0.88
2019-06-07T16:48:26.266Z,1.70
2019-06-07T16:50:56.454Z,2.22
2019-06-07T16:54:00.035Z,1.95
2019-06-07T16:56:30.240Z,0.98
2019-06-07T16:59:00.598Z,1.20
2019-06-07T17:01:30.792Z,1.75
2019-06-07T17:04:01.000Z,2.22
2019-06-07T17:06:31.279Z,1.10
2019-06-07T17:09:01.475Z,3.83
2019-06-07T17:11:32.739Z,1.52
2019-06-07T17:14:03.076Z,0.78
2019-06-07T17:16:33.398Z,5.00
2019-06-07T17:19:03.616Z,3.00
2019-06-07T17:21:33.887Z,2.33
2019-06-07T17:24:05.144Z,1.22
2019-06-07T17:26:35.338Z,2.95
2019-06-07T17:29:05.523Z,1.20
2019-06-07T17:31:35.720Z,1.20
2019-06-07T17:34:05.901Z,1.05
2019-06-07T17:36:36.102Z,1.92
2019-06-07T17:39:08.123Z,0.72
2019-06-07T17:41:52.413Z,0.53
2019-06-07T17:44:10.272Z,3.00
2019-06-07T17:46:41.592Z,2.17
2019-06-07T17:49:12.141Z,2.20
2019-06-07T17:51:44.021Z,1.10
2019-06-07T17:54:14.423Z,2.15
2019-06-07T17:56:46.187Z,3.52
2019-06-07T17:59:16.538Z,3.42
2019-06-07T18:02:06.754Z,1.00
2019-06-07T18:04:18.795Z,1.87
2019-06-07T18:06:49.882Z,0.98
2019-06-07T18:09:21.245Z,1.30
2019-06-07T18:14:22.452Z,0.98
2019-06-07T18:16:52.817Z,1.17
2019-06-07T18:19:23.121Z,3.83
2019-06-07T18:21:57.527Z,0.80
2019-06-07T18:24:25.320Z,2.25
2019-06-07T18:26:55.561Z,0.60
2019-06-07T18:29:25.828Z,1.60
2019-06-07T18:31:57.085Z,2.20
2019-06-07T18:34:27.297Z,0.85
2019-06-07T18:36:57.546Z,2.17
2019-06-07T18:39:27.799Z,0.80
2019-06-07T18:41:57.976Z,2.15
2019-06-07T18:44:28.210Z,1.20
2019-06-07T18:46:58.540Z,1.00
2019-06-07T18:49:28.727Z,0.53
2019-06-07T18:52:12.579Z,1.27
2019-06-07T18:54:42.773Z,1.85
2019-06-07T18:57:12.958Z,0.50
2019-06-07T18:59:43.160Z,1.45
2019-06-07T19:02:13.413Z,0.72
2019-06-07T19:04:43.677Z,3.45
2019-06-07T19:07:13.871Z,3.52
2019-06-07T19:09:44.093Z,3.75
2019-06-07T19:12:14.261Z,1.15
2019-06-07T19:14:44.454Z,0.75
2019-06-07T19:17:14.657Z,2.00
2019-06-07T19:19:45.858Z,2.00
2019-06-07T19:22:16.114Z,4.75
2019-06-07T19:27:16.824Z,3.83
2019-06-07T19:29:47.089Z,1.62
2019-06-07T19:32:17.438Z,0.98
2019-06-07T19:34:47.617Z,2.25
2019-06-07T19:37:17.817Z,2.52
2019-06-07T19:39:48.003Z,2.90
2019-06-07T19:42:18.211Z,1.65
2019-06-07T19:44:54.308Z,0.93
2019-06-07T19:47:20.359Z,0.95
2019-06-07T19:49:50.536Z,1.35
2019-06-07T19:52:20.799Z,1.75
2019-06-07T19:54:51.065Z,2.05
2019-06-07T19:57:21.284Z,1.95
2019-06-07T19:59:51.474Z,0.90
2019-06-07T20:02:21.650Z,1.02
2019-06-07T20:04:51.951Z,2.17
2019-06-07T20:07:22.133Z,2.10
2019-06-07T20:09:52.332Z,2.30
2019-06-07T20:12:22.862Z,0.82
2019-06-07T20:14:55.350Z,1.27
2019-06-07T20:17:25.279Z,3.10
2019-06-07T20:19:56.626Z,2.25
2019-06-07T20:22:26.854Z,1.52
2019-06-07T20:24:57.106Z,2.58
2019-06-07T20:27:27.483Z,2.33
2019-06-07T20:29:58.185Z,2.62
2019-06-07T20:32:28.784Z,1.85
2019-06-07T20:34:59.651Z,1.50
2019-06-07T20:37:29.940Z,2.22
2019-06-07T20:40:11.376Z,4.28
2019-06-07T20:42:32.026Z,2.45
2019-06-07T20:45:02.243Z,1.80
2019-06-07T20:47:33.460Z,2.87
2019-06-07T20:50:08.476Z,2.05
2019-06-07T20:52:39.317Z,1.37
2019-06-07T20:55:09.850Z,3.50
2019-06-07T20:57:40.271Z,1.92
2019-06-07T21:00:20.645Z,4.37
2019-06-07T21:02:42.484Z,4.00
2019-06-07T21:05:12.690Z,2.98
2019-06-07T21:07:42.872Z,2.80
2019-06-07T21:10:13.071Z,2.65
2019-06-07T21:12:43.247Z,2.05
2019-06-07T21:15:14.710Z,2.95
2019-06-07T21:17:45.422Z,1.00
2019-06-07T21:20:16.009Z,0.80
2019-06-07T21:22:46.233Z,2.52
2019-06-07T21:25:16.510Z,3.58
2019-06-07T21:27:48.344Z,1.20
2019-06-07T21:30:18.586Z,3.92
2019-06-07T21:32:48.967Z,2.05
2019-06-07T21:35:19.156Z,3.20
2019-06-07T21:37:49.349Z,4.50
2019-06-07T21:40:19.605Z,3.17
2019-06-07T21:42:49.861Z,3.27
2019-06-07T21:45:20.143Z,2.77
2019-06-07T21:47:50.400Z,3.60
2019-06-07T21:50:20.576Z,3.22
2019-06-07T21:52:50.767Z,3.87
2019-06-07T21:55:20.968Z,4.37
2019-06-07T21:57:51.230Z,2.22
2019-06-07T22:00:27.326Z,6.95
2019-06-07T22:02:59.147Z,3.00
2019-06-07T22:05:29.324Z,3.10
2019-06-07T22:07:59.523Z,5.30
2019-06-07T22:10:29.773Z,4.28
2019-06-07T22:12:59.982Z,3.92
2019-06-07T22:15:35.331Z,3.05
2019-06-07T22:18:02.141Z,4.37
2019-06-07T22:20:32.326Z,4.00
2019-06-07T22:23:02.546Z,3.42
2019-06-07T22:25:32.726Z,2.20
2019-06-07T22:28:02.981Z,3.33
2019-06-07T22:30:33.174Z,3.12
2019-06-07T22:33:03.366Z,1.32
2019-06-07T22:35:33.637Z,4.33
2019-06-07T22:38:03.909Z,3.50
2019-06-07T22:40:40.455Z,1.52
2019-06-07T22:43:11.805Z,5.83
2019-06-07T22:45:42.220Z,2.42
2019-06-07T22:48:13.415Z,4.80
2019-06-07T22:50:43.706Z,1.52
2019-06-07T22:53:13.890Z,1.62
2019-06-07T22:55:46.354Z,2.50
2019-06-07T22:58:16.620Z,4.42
2019-06-07T23:00:46.878Z,2.02
2019-06-07T23:03:17.055Z,4.03
2019-06-07T23:05:47.254Z,3.02
2019-06-07T23:08:17.430Z,1.72
2019-06-07T23:10:47.695Z,3.35
2019-06-07T23:13:17.938Z,3.15
2019-06-07T23:15:48.155Z,2.70
2019-06-07T23:18:18.322Z,2.75
2019-06-07T23:20:48.526Z,4.15
2019-06-07T23:23:19.953Z,3.70
2019-06-07T23:25:50.275Z,6.20
2019-06-07T23:28:20.728Z,3.52
2019-06-07T23:30:50.939Z,2.58
2019-06-07T23:35:51.623Z,1.42
2019-06-07T23:38:21.801Z,1.15
2019-06-07T23:41:33.753Z,3.65
2019-06-07T23:44:03.949Z,4.47
2019-06-07T23:49:04.638Z,5.90
2019-06-07T23:51:34.843Z,3.17
2019-06-07T23:54:05.033Z,2.42
2019-06-07T23:56:35.299Z,4.03
2019-06-07T23:59:05.494Z,3.83
