createdAt,value
2019-03-28T00:00:58.308Z,93.90
2019-03-28T00:03:27.270Z,94.00
2019-03-28T00:05:56.132Z,94.00
2019-03-28T00:08:24.936Z,93.90
2019-03-28T00:10:53.819Z,93.90
2019-03-28T00:13:22.635Z,93.80
2019-03-28T00:15:51.752Z,93.90
2019-03-28T00:18:20.583Z,94.00
2019-03-28T00:20:49.395Z,94.00
2019-03-28T00:23:28.779Z,94.10
2019-03-28T00:25:57.590Z,94.10
2019-03-28T00:28:26.386Z,94.10
2019-03-28T00:30:55.249Z,94.20
2019-03-28T00:33:24.177Z,94.10
2019-03-28T00:35:53.011Z,94.30
2019-03-28T00:38:21.848Z,94.10
2019-03-28T00:40:50.642Z,94.20
2019-03-28T00:43:19.442Z,94.20
2019-03-28T00:45:48.278Z,94.30
2019-03-28T00:48:17.079Z,94.20
2019-03-28T00:50:45.878Z,94.00
2019-03-28T00:53:14.705Z,94.10
2019-03-28T00:55:43.509Z,94.20
2019-03-28T00:58:12.313Z,94.30
2019-03-28T01:00:41.259Z,94.30
2019-03-28T01:03:10.066Z,94.30
2019-03-28T01:05:38.881Z,94.10
2019-03-28T01:08:07.695Z,93.90
2019-03-28T01:10:36.498Z,93.40
2019-03-28T01:13:05.307Z,94.00
2019-03-28T01:15:34.144Z,93.70
2019-03-28T01:18:02.951Z,93.80
2019-03-28T01:20:31.755Z,93.90
2019-03-28T01:23:00.586Z,93.70
2019-03-28T01:25:29.401Z,93.70
2019-03-28T01:27:58.211Z,93.70
2019-03-28T01:30:27.029Z,93.80
2019-03-28T01:32:55.832Z,93.80
2019-03-28T01:35:24.625Z,93.80
2019-03-28T01:37:54.373Z,94.00
2019-03-28T01:40:23.294Z,94.00
2019-03-28T01:42:52.106Z,93.80
2019-03-28T01:45:20.943Z,93.90
2019-03-28T01:47:49.754Z,93.80
2019-03-28T01:50:18.591Z,93.80
2019-03-28T01:52:47.505Z,93.90
2019-03-28T01:55:16.324Z,93.90
2019-03-28T01:57:45.137Z,94.10
2019-03-28T02:00:14.280Z,94.00
2019-03-28T02:02:43.085Z,94.10
2019-03-28T02:05:11.989Z,94.10
2019-03-28T02:07:40.827Z,94.20
2019-03-28T02:10:09.835Z,94.30
2019-03-28T02:12:38.660Z,94.20
2019-03-28T02:15:08.889Z,94.30
2019-03-28T02:17:37.688Z,94.40
2019-03-28T02:20:10.460Z,94.50
2019-03-28T02:22:39.471Z,94.50
2019-03-28T02:25:08.880Z,94.50
2019-03-28T02:27:37.690Z,94.40
2019-03-28T02:30:08.526Z,94.50
2019-03-28T02:32:37.463Z,94.50
2019-03-28T02:35:06.763Z,94.50
2019-03-28T02:37:35.599Z,94.30
2019-03-28T02:40:07.026Z,94.50
2019-03-28T02:42:35.921Z,94.50
2019-03-28T02:45:08.723Z,94.50
2019-03-28T02:47:37.517Z,94.60
2019-03-28T02:50:06.971Z,94.60
2019-03-28T02:52:35.773Z,95.00
2019-03-28T02:55:07.095Z,94.80
2019-03-28T02:57:41.547Z,94.80
2019-03-28T03:00:08.607Z,94.80
2019-03-28T03:02:37.412Z,94.90
2019-03-28T03:05:08.610Z,94.90
2019-03-28T03:07:37.451Z,94.90
2019-03-28T03:10:07.968Z,94.90
2019-03-28T03:12:36.769Z,94.80
2019-03-28T03:15:07.418Z,94.80
2019-03-28T03:17:36.225Z,94.80
2019-03-28T03:20:06.634Z,94.70
2019-03-28T03:22:35.477Z,94.70
2019-03-28T03:25:06.263Z,94.70
2019-03-28T03:27:35.088Z,94.70
2019-03-28T03:30:06.111Z,94.70
2019-03-28T03:32:34.901Z,94.60
2019-03-28T03:35:03.734Z,94.50
2019-03-28T03:37:34.421Z,94.50
2019-03-28T03:40:03.506Z,94.60
2019-03-28T03:42:32.323Z,94.60
2019-03-28T03:45:01.238Z,94.60
2019-03-28T03:47:30.038Z,94.60
2019-03-28T03:49:58.847Z,94.50
2019-03-28T03:52:27.688Z,94.40
2019-03-28T03:54:56.492Z,94.40
2019-03-28T03:57:25.312Z,94.40
2019-03-28T03:59:54.152Z,94.50
2019-03-28T04:02:22.946Z,94.50
2019-03-28T04:04:51.744Z,94.60
2019-03-28T04:07:20.577Z,94.90
2019-03-28T04:09:49.381Z,94.80
2019-03-28T04:12:18.219Z,94.80
2019-03-28T04:14:47.027Z,94.80
2019-03-28T04:17:15.824Z,94.90
2019-03-28T04:19:44.635Z,95.00
2019-03-28T04:22:13.474Z,95.00
2019-03-28T04:24:42.271Z,95.00
2019-03-28T04:27:11.227Z,95.10
2019-03-28T04:29:40.039Z,95.10
2019-03-28T04:32:08.842Z,95.20
2019-03-28T04:34:37.718Z,95.30
2019-03-28T04:37:06.757Z,95.30
2019-03-28T04:39:35.649Z,95.30
2019-03-28T04:42:04.496Z,95.30
2019-03-28T04:44:36.329Z,95.40
2019-03-28T04:47:05.144Z,95.40
2019-03-28T04:49:33.971Z,95.30
2019-03-28T04:52:02.859Z,95.60
2019-03-28T04:54:31.704Z,95.30
2019-03-28T04:57:00.509Z,95.30
2019-03-28T04:59:29.310Z,95.30
2019-03-28T05:02:03.006Z,95.30
2019-03-28T05:04:28.603Z,95.40
2019-03-28T05:06:57.424Z,95.40
2019-03-28T05:09:26.286Z,95.20
2019-03-28T05:11:55.127Z,95.10
2019-03-28T05:14:23.938Z,95.00
2019-03-28T05:16:52.730Z,94.80
2019-03-28T05:19:21.732Z,95.00
2019-03-28T05:21:50.526Z,95.10
2019-03-28T05:24:19.326Z,95.30
2019-03-28T05:26:48.193Z,95.30
2019-03-28T05:29:17.867Z,95.60
2019-03-28T05:31:46.672Z,95.30
2019-03-28T05:34:15.507Z,95.30
2019-03-28T05:36:44.424Z,95.30
2019-03-28T05:39:14.550Z,95.30
2019-03-28T05:41:43.405Z,95.30
2019-03-28T05:44:12.211Z,95.30
2019-03-28T05:46:41.058Z,95.30
2019-03-28T05:49:09.859Z,95.40
2019-03-28T05:51:38.659Z,95.50
2019-03-28T05:54:07.453Z,95.60
2019-03-28T05:56:36.284Z,95.70
2019-03-28T05:59:10.819Z,95.70
2019-03-28T06:01:35.591Z,95.80
2019-03-28T06:04:04.579Z,95.60
2019-03-28T06:06:33.374Z,95.80
2019-03-28T06:09:02.179Z,95.70
2019-03-28T06:11:31.249Z,95.70
2019-03-28T06:14:00.050Z,95.60
2019-03-28T06:16:28.862Z,95.50
2019-03-28T06:18:57.690Z,95.50
2019-03-28T06:21:26.489Z,95.40
2019-03-28T06:23:55.298Z,95.30
2019-03-28T06:26:24.135Z,95.60
2019-03-28T06:28:52.959Z,95.30
2019-03-28T06:31:21.767Z,95.30
2019-03-28T06:33:50.565Z,95.10
2019-03-28T06:36:20.837Z,95.10
2019-03-28T06:38:50.221Z,95.00
2019-03-28T06:41:19.171Z,95.00
2019-03-28T06:43:48.309Z,94.90
2019-03-28T06:46:17.181Z,94.80
2019-03-28T06:48:46.065Z,94.70
2019-03-28T06:51:14.881Z,94.60
2019-03-28T06:53:43.713Z,94.40
2019-03-28T06:56:12.512Z,94.40
2019-03-28T06:58:41.309Z,94.30
2019-03-28T07:01:10.142Z,94.30
2019-03-28T07:03:38.946Z,94.20
2019-03-28T07:06:07.754Z,94.20
2019-03-28T07:08:36.592Z,94.10
2019-03-28T07:11:05.409Z,94.00
2019-03-28T07:13:34.211Z,93.90
2019-03-28T07:16:03.382Z,93.90
2019-03-28T07:18:32.385Z,93.80
2019-03-28T07:21:01.577Z,93.60
2019-03-28T07:23:30.714Z,93.50
2019-03-28T07:25:59.515Z,93.50
2019-03-28T07:28:29.049Z,93.30
2019-03-28T07:30:57.883Z,93.20
2019-03-28T07:33:26.682Z,93.00
2019-03-28T07:35:55.489Z,92.80
2019-03-28T07:38:24.436Z,92.80
2019-03-28T07:40:53.554Z,92.60
2019-03-28T07:43:25.090Z,92.50
2019-03-28T07:45:53.372Z,92.30
2019-03-28T07:48:22.364Z,92.40
2019-03-28T07:50:51.320Z,92.30
2019-03-28T07:53:21.470Z,92.20
2019-03-28T07:55:50.427Z,92.20
2019-03-28T07:58:19.234Z,92.20
2019-03-28T08:00:48.029Z,92.20
2019-03-28T08:03:16.876Z,92.10
2019-03-28T08:05:45.687Z,92.00
2019-03-28T08:08:14.599Z,92.00
2019-03-28T08:10:43.623Z,92.00
2019-03-28T08:13:12.421Z,92.00
2019-03-28T08:15:41.335Z,91.90
2019-03-28T08:18:10.170Z,91.90
2019-03-28T08:20:38.985Z,91.90
2019-03-28T08:23:07.796Z,91.60
2019-03-28T08:25:36.748Z,91.40
2019-03-28T08:28:05.561Z,91.30
2019-03-28T08:30:38.727Z,91.30
2019-03-28T08:33:08.966Z,91.20
2019-03-28T08:35:38.168Z,91.30
2019-03-28T08:38:09.973Z,91.10
2019-03-28T08:40:40.125Z,91.00
2019-03-28T08:43:09.073Z,90.80
2019-03-28T08:45:37.879Z,90.90
2019-03-28T08:48:06.760Z,91.00
2019-03-28T08:50:35.570Z,91.10
2019-03-28T08:53:04.702Z,91.30
2019-03-28T08:55:33.518Z,91.30
2019-03-28T08:58:02.364Z,91.10
2019-03-28T09:00:35.257Z,91.00
2019-03-28T09:03:01.968Z,90.90
2019-03-28T09:05:30.791Z,91.00
2019-03-28T09:07:59.649Z,90.60
2019-03-28T09:10:28.436Z,90.60
2019-03-28T09:12:57.320Z,90.70
2019-03-28T09:15:26.165Z,90.40
2019-03-28T09:17:54.972Z,90.30
2019-03-28T09:20:23.782Z,90.20
2019-03-28T09:22:52.715Z,90.20
2019-03-28T09:25:21.608Z,90.10
2019-03-28T09:27:51.808Z,90.10
2019-03-28T09:30:47.303Z,90.10
2019-03-28T09:33:05.918Z,90.20
2019-03-28T09:35:34.832Z,90.20
2019-03-28T09:38:03.879Z,90.10
2019-03-28T09:40:32.677Z,90.00
2019-03-28T09:43:01.535Z,89.80
2019-03-28T09:45:30.477Z,90.00
2019-03-28T09:48:00.821Z,89.80
2019-03-28T09:50:31.291Z,90.00
2019-03-28T09:53:01.286Z,89.50
2019-03-28T09:55:30.103Z,89.70
2019-03-28T09:57:59.481Z,89.50
2019-03-28T10:00:28.309Z,89.70
2019-03-28T10:02:57.100Z,90.00
2019-03-28T10:05:26.053Z,89.90
2019-03-28T10:07:54.859Z,89.80
2019-03-28T10:10:23.646Z,89.60
2019-03-28T10:12:52.486Z,89.30
2019-03-28T10:15:21.300Z,89.00
2019-03-28T10:17:50.122Z,88.70
2019-03-28T10:20:19.004Z,88.60
2019-03-28T10:22:47.748Z,88.20
2019-03-28T10:25:16.550Z,88.30
2019-03-28T10:27:45.393Z,87.80
2019-03-28T10:30:15.907Z,87.30
2019-03-28T10:32:45.009Z,86.20
2019-03-28T10:35:16.795Z,86.10
2019-03-28T10:37:45.595Z,85.70
2019-03-28T10:40:14.417Z,85.10
2019-03-28T10:42:43.267Z,85.30
2019-03-28T10:45:12.063Z,85.20
2019-03-28T10:47:40.869Z,84.10
2019-03-28T10:50:09.715Z,83.40
2019-03-28T10:52:38.503Z,83.50
2019-03-28T10:55:07.506Z,84.20
2019-03-28T10:57:36.363Z,82.60
2019-03-28T11:00:09.025Z,82.10
2019-03-28T11:02:38.728Z,82.70
2019-03-28T11:05:08.076Z,82.50
2019-03-28T11:07:38.162Z,81.50
2019-03-28T11:10:07.839Z,81.50
2019-03-28T11:12:36.801Z,82.30
2019-03-28T11:15:06.913Z,81.40
2019-03-28T11:17:35.919Z,80.30
2019-03-28T11:20:06.718Z,80.60
2019-03-28T11:22:35.549Z,80.90
2019-03-28T11:25:25.107Z,80.30
2019-03-28T11:27:53.923Z,80.30
2019-03-28T11:30:22.752Z,80.40
2019-03-28T11:32:51.591Z,80.50
2019-03-28T11:35:20.406Z,81.00
2019-03-28T11:37:49.214Z,81.80
2019-03-28T11:40:18.047Z,82.10
2019-03-28T11:42:46.868Z,81.10
2019-03-28T11:45:15.806Z,80.80
2019-03-28T11:47:44.710Z,81.00
2019-03-28T11:50:16.983Z,80.40
2019-03-28T11:52:44.311Z,81.70
2019-03-28T11:55:13.157Z,80.80
2019-03-28T11:57:42.005Z,80.90
2019-03-28T12:00:13.428Z,80.00
2019-03-28T12:02:42.413Z,80.00
2019-03-28T12:05:11.622Z,79.60
2019-03-28T12:07:41.706Z,80.30
2019-03-28T12:10:14.094Z,81.50
2019-03-28T12:12:43.061Z,80.20
2019-03-28T12:15:13.842Z,79.70
2019-03-28T12:17:42.684Z,80.20
2019-03-28T12:20:12.181Z,80.00
2019-03-28T12:22:41.012Z,80.10
2019-03-28T12:25:10.268Z,79.80
2019-03-28T12:27:39.108Z,79.70
2019-03-28T12:30:10.341Z,79.30
2019-03-28T12:32:39.595Z,79.90
2019-03-28T12:35:08.906Z,79.30
2019-03-28T12:37:37.708Z,79.30
2019-03-28T12:40:10.470Z,78.30
2019-03-28T12:42:39.298Z,78.10
2019-03-28T12:45:12.318Z,78.40
2019-03-28T12:47:42.945Z,78.40
2019-03-28T12:50:14.970Z,78.20
2019-03-28T12:52:44.895Z,78.30
2019-03-28T12:55:15.483Z,78.40
2019-03-28T12:57:44.324Z,77.50
2019-03-28T13:00:14.268Z,77.60
2019-03-28T13:02:43.092Z,77.40
2019-03-28T13:05:12.785Z,77.90
2019-03-28T13:07:41.603Z,77.00
2019-03-28T13:10:11.449Z,76.80
2019-03-28T13:12:40.258Z,77.20
2019-03-28T13:15:09.380Z,77.60
2019-03-28T13:17:38.210Z,77.80
2019-03-28T13:20:09.176Z,78.50
2019-03-28T13:22:38.001Z,78.40
2019-03-28T13:25:07.715Z,78.50
2019-03-28T13:27:36.947Z,78.10
2019-03-28T13:30:08.870Z,78.00
2019-03-28T13:32:42.117Z,78.00
2019-03-28T13:35:08.671Z,77.70
2019-03-28T13:37:37.472Z,78.10
2019-03-28T13:40:10.066Z,78.30
2019-03-28T13:42:39.205Z,77.20
2019-03-28T13:45:10.679Z,77.00
2019-03-28T13:47:39.498Z,76.70
2019-03-28T13:50:10.571Z,77.20
2019-03-28T13:52:39.377Z,78.20
2019-03-28T13:55:08.238Z,77.30
2019-03-28T13:57:37.044Z,76.80
2019-03-28T14:00:10.187Z,77.50
2019-03-28T14:02:39.031Z,77.90
2019-03-28T14:05:08.156Z,76.40
2019-03-28T14:07:37.215Z,76.30
2019-03-28T14:10:06.647Z,77.60
2019-03-28T14:12:35.464Z,76.70
2019-03-28T14:15:05.279Z,76.60
2019-03-28T14:17:35.094Z,75.60
2019-03-28T14:20:06.055Z,75.70
2019-03-28T14:22:34.856Z,75.70
2019-03-28T14:25:04.194Z,75.90
2019-03-28T14:27:33.587Z,77.00
2019-03-28T14:30:02.402Z,78.20
2019-03-28T14:32:33.069Z,78.60
2019-03-28T14:35:01.702Z,78.30
2019-03-28T14:37:30.523Z,78.80
2019-03-28T14:39:59.333Z,79.00
2019-03-28T14:42:28.149Z,79.20
2019-03-28T14:44:56.950Z,78.70
2019-03-28T14:47:25.756Z,78.80
2019-03-28T14:49:54.639Z,77.90
2019-03-28T14:52:23.415Z,78.30
2019-03-28T14:54:52.224Z,78.50
2019-03-28T14:57:21.354Z,78.10
2019-03-28T14:59:50.704Z,79.10
2019-03-28T15:02:19.514Z,77.90
2019-03-28T15:04:48.360Z,77.10
2019-03-28T15:07:17.170Z,77.00
2019-03-28T15:09:46.124Z,76.10
2019-03-28T15:12:14.954Z,76.80
2019-03-28T15:14:43.767Z,76.60
2019-03-28T15:17:12.570Z,77.80
2019-03-28T15:19:41.409Z,78.30
2019-03-28T15:22:10.220Z,78.40
2019-03-28T15:24:39.028Z,78.20
2019-03-28T15:27:07.863Z,77.20
2019-03-28T15:29:36.693Z,77.20
2019-03-28T15:32:05.509Z,77.50
2019-03-28T15:34:34.455Z,77.80
2019-03-28T15:37:03.638Z,77.90
2019-03-28T15:39:32.448Z,77.90
2019-03-28T15:42:01.249Z,77.90
2019-03-28T15:44:30.155Z,78.60
2019-03-28T15:46:59.112Z,78.20
2019-03-28T15:49:28.123Z,77.50
2019-03-28T15:51:57.142Z,77.80
2019-03-28T15:54:26.016Z,77.50
2019-03-28T15:56:54.832Z,77.20
2019-03-28T15:59:23.629Z,76.90
2019-03-28T16:01:52.443Z,76.10
2019-03-28T16:04:24.551Z,76.20
2019-03-28T16:06:51.751Z,76.70
2019-03-28T16:09:20.592Z,76.50
2019-03-28T16:12:01.752Z,76.70
2019-03-28T16:14:19.835Z,77.60
2019-03-28T16:16:48.664Z,77.10
2019-03-28T16:19:18.886Z,76.90
2019-03-28T16:21:47.715Z,76.30
2019-03-28T16:24:16.511Z,76.10
2019-03-28T16:26:45.324Z,76.50
2019-03-28T16:29:14.213Z,77.70
2019-03-28T16:31:42.987Z,77.40
2019-03-28T16:34:11.804Z,76.40
2019-03-28T16:36:40.640Z,76.90
2019-03-28T16:39:09.438Z,77.50
2019-03-28T16:41:38.251Z,77.60
2019-03-28T16:44:07.087Z,78.20
2019-03-28T16:46:35.940Z,77.90
2019-03-28T16:49:04.757Z,78.30
2019-03-28T16:51:34.831Z,78.00
2019-03-28T16:54:03.644Z,78.30
2019-03-28T16:56:32.468Z,78.70
2019-03-28T16:59:01.335Z,78.90
2019-03-28T17:01:30.144Z,77.40
2019-03-28T17:03:58.946Z,75.90
2019-03-28T17:06:27.940Z,74.90
2019-03-28T17:08:57.673Z,73.90
2019-03-28T17:11:26.492Z,72.80
2019-03-28T17:13:55.341Z,73.30
2019-03-28T17:16:24.141Z,73.60
2019-03-28T17:18:52.948Z,72.70
2019-03-28T17:21:23.356Z,72.20
2019-03-28T17:23:52.432Z,72.30
2019-03-28T17:26:21.219Z,72.40
2019-03-28T17:28:50.067Z,72.10
2019-03-28T17:31:19.066Z,72.30
2019-03-28T17:33:47.990Z,72.80
2019-03-28T17:36:16.826Z,73.10
2019-03-28T17:38:45.772Z,74.20
2019-03-28T17:41:14.607Z,75.70
2019-03-28T17:43:43.467Z,76.30
2019-03-28T17:46:12.609Z,77.00
2019-03-28T17:48:41.483Z,77.30
2019-03-28T17:51:10.659Z,77.70
2019-03-28T17:53:39.465Z,78.20
2019-03-28T17:56:08.326Z,78.60
2019-03-28T17:58:37.271Z,79.00
2019-03-28T18:01:06.570Z,79.00
2019-03-28T18:03:35.387Z,79.70
2019-03-28T18:06:04.428Z,79.90
2019-03-28T18:08:33.238Z,80.50
2019-03-28T18:11:02.142Z,81.20
2019-03-28T18:13:31.431Z,81.00
2019-03-28T18:16:00.501Z,81.50
2019-03-28T18:18:29.311Z,81.80
2019-03-28T18:20:58.137Z,81.30
2019-03-28T18:23:26.971Z,81.30
2019-03-28T18:25:55.802Z,81.10
2019-03-28T18:28:24.647Z,81.60
2019-03-28T18:30:53.458Z,80.60
2019-03-28T18:33:22.257Z,80.30
2019-03-28T18:35:51.095Z,79.90
2019-03-28T18:38:19.954Z,80.00
2019-03-28T18:40:48.711Z,79.70
2019-03-28T18:43:17.545Z,80.10
2019-03-28T18:45:46.373Z,79.90
2019-03-28T18:48:27.283Z,79.80
2019-03-28T18:50:45.720Z,79.10
2019-03-28T18:53:15.774Z,78.80
2019-03-28T18:55:44.573Z,78.60
2019-03-28T18:58:13.426Z,78.30
2019-03-28T19:00:42.279Z,78.50
2019-03-28T19:03:11.090Z,77.60
2019-03-28T19:05:40.045Z,77.50
2019-03-28T19:08:08.891Z,77.30
2019-03-28T19:10:38.011Z,77.90
2019-03-28T19:13:06.950Z,78.60
2019-03-28T19:15:35.754Z,78.70
2019-03-28T19:18:04.556Z,78.50
2019-03-28T19:20:33.461Z,77.50
2019-03-28T19:23:02.350Z,77.30
2019-03-28T19:25:31.147Z,76.40
2019-03-28T19:28:00.074Z,76.80
2019-03-28T19:30:31.226Z,76.90
2019-03-28T19:33:00.023Z,77.30
2019-03-28T19:35:33.193Z,77.40
2019-03-28T19:38:00.021Z,77.70
2019-03-28T19:40:29.052Z,78.10
2019-03-28T19:42:59.112Z,78.20
2019-03-28T19:45:35.712Z,78.00
2019-03-28T19:48:04.214Z,78.90
2019-03-28T19:50:32.987Z,79.60
2019-03-28T19:53:01.894Z,79.80
2019-03-28T19:55:30.832Z,80.00
2019-03-28T19:57:59.653Z,80.30
2019-03-28T20:00:28.659Z,80.00
2019-03-28T20:03:00.284Z,80.00
2019-03-28T20:05:28.029Z,81.60
2019-03-28T20:07:57.350Z,81.50
2019-03-28T20:10:26.192Z,81.50
2019-03-28T20:12:55.150Z,81.60
2019-03-28T20:15:27.279Z,82.30
2019-03-28T20:17:56.097Z,82.70
2019-03-28T20:20:24.902Z,82.20
2019-03-28T20:22:53.717Z,82.90
2019-03-28T20:25:22.652Z,82.10
2019-03-28T20:27:51.568Z,82.40
2019-03-28T20:30:20.541Z,82.40
2019-03-28T20:32:49.393Z,82.70
2019-03-28T20:35:18.210Z,83.10
2019-03-28T20:37:47.027Z,82.50
2019-03-28T20:40:16.294Z,83.50
2019-03-28T20:42:45.107Z,84.00
2019-03-28T20:45:14.483Z,84.00
2019-03-28T20:47:43.314Z,84.70
2019-03-28T20:50:13.007Z,85.80
2019-03-28T20:52:41.812Z,85.10
2019-03-28T20:55:10.960Z,85.50
2019-03-28T20:57:40.523Z,85.50
2019-03-28T21:00:10.757Z,85.70
2019-03-28T21:02:39.628Z,85.80
2019-03-28T21:05:09.888Z,86.00
2019-03-28T21:07:38.695Z,86.10
2019-03-28T21:10:09.837Z,86.20
2019-03-28T21:12:38.648Z,86.70
2019-03-28T21:15:08.739Z,86.40
2019-03-28T21:17:37.652Z,86.60
2019-03-28T21:20:08.160Z,86.80
2019-03-28T21:22:37.072Z,86.40
2019-03-28T21:25:07.190Z,86.70
2019-03-28T21:27:35.991Z,86.90
2019-03-28T21:30:06.888Z,86.80
2019-03-28T21:32:35.733Z,86.90
2019-03-28T21:35:06.871Z,87.20
2019-03-28T21:37:35.759Z,87.30
2019-03-28T21:40:06.002Z,87.00
2019-03-28T21:42:34.832Z,86.90
2019-03-28T21:45:04.695Z,86.80
2019-03-28T21:47:33.496Z,87.30
2019-03-28T21:50:02.303Z,86.40
2019-03-28T21:52:31.118Z,87.10
2019-03-28T21:54:59.951Z,86.80
2019-03-28T21:57:28.770Z,87.60
2019-03-28T21:59:57.566Z,87.70
2019-03-28T22:02:26.603Z,87.70
2019-03-28T22:04:55.414Z,87.20
2019-03-28T22:07:24.232Z,86.80
2019-03-28T22:09:53.063Z,86.80
2019-03-28T22:12:21.866Z,87.10
2019-03-28T22:14:50.666Z,87.60
2019-03-28T22:17:19.545Z,87.10
2019-03-28T22:19:48.305Z,87.60
2019-03-28T22:22:17.115Z,88.30
2019-03-28T22:24:45.942Z,88.00
2019-03-28T22:27:14.747Z,88.10
2019-03-28T22:29:43.648Z,87.70
2019-03-28T22:32:12.472Z,87.80
2019-03-28T22:34:41.281Z,87.90
2019-03-28T22:37:10.099Z,88.30
2019-03-28T22:39:39.070Z,88.30
2019-03-28T22:42:08.148Z,87.80
2019-03-28T22:44:36.974Z,88.20
2019-03-28T22:47:06.115Z,87.60
2019-03-28T22:49:35.261Z,87.70
2019-03-28T22:52:04.016Z,88.30
2019-03-28T22:54:32.855Z,88.30
2019-03-28T22:57:03.142Z,88.30
2019-03-28T22:59:31.937Z,88.20
2019-03-28T23:02:00.771Z,88.30
2019-03-28T23:04:29.574Z,88.50
2019-03-28T23:07:10.459Z,87.30
2019-03-28T23:09:28.872Z,86.60
2019-03-28T23:11:57.687Z,85.90
2019-03-28T23:14:26.479Z,85.60
2019-03-28T23:16:55.419Z,85.60
2019-03-28T23:19:24.193Z,85.70
2019-03-28T23:21:53.007Z,85.00
2019-03-28T23:24:21.851Z,85.00
2019-03-28T23:26:50.654Z,84.10
2019-03-28T23:29:19.453Z,83.90
2019-03-28T23:31:50.659Z,83.40
2019-03-28T23:34:18.741Z,82.50
2019-03-28T23:36:47.582Z,82.50
2019-03-28T23:39:16.370Z,82.40
2019-03-28T23:41:45.231Z,83.10
2019-03-28T23:44:14.033Z,83.20
2019-03-28T23:46:42.862Z,83.70
2019-03-28T23:49:11.687Z,84.00
2019-03-28T23:51:40.505Z,84.90
2019-03-28T23:54:09.323Z,85.70
2019-03-28T23:56:38.126Z,87.20
2019-03-28T23:59:06.927Z,88.40
