createdAt,value
2018-08-14T00:00:20.063Z,99.99
2018-08-14T00:02:13.012Z,99.99
2018-08-14T00:03:13.007Z,99.99
2018-08-14T00:05:05.936Z,99.99
2018-08-14T00:06:05.949Z,99.99
2018-08-14T00:07:58.901Z,99.99
2018-08-14T00:08:58.896Z,99.99
2018-08-14T00:10:51.824Z,99.99
2018-08-14T00:11:51.837Z,99.99
2018-08-14T00:13:44.786Z,99.99
2018-08-14T00:14:44.783Z,99.99
2018-08-14T00:16:37.732Z,99.99
2018-08-14T00:17:37.724Z,99.99
2018-08-14T00:19:30.655Z,99.99
2018-08-14T00:20:30.662Z,99.99
2018-08-14T00:22:23.616Z,99.99
2018-08-14T00:23:23.610Z,99.99
2018-08-14T00:25:16.542Z,99.99
2018-08-14T00:26:16.560Z,99.99
2018-08-14T00:28:09.504Z,99.99
2018-08-14T00:29:09.499Z,99.99
2018-08-14T00:31:02.429Z,99.99
2018-08-14T00:32:02.443Z,99.99
2018-08-14T00:33:55.385Z,99.99
2018-08-14T00:34:55.380Z,99.99
2018-08-14T00:36:48.327Z,99.99
2018-08-14T00:37:48.321Z,99.99
2018-08-14T00:39:41.251Z,99.99
2018-08-14T00:40:41.268Z,99.99
2018-08-14T00:42:34.219Z,99.99
2018-08-14T00:43:34.213Z,99.99
2018-08-14T00:45:27.150Z,99.99
2018-08-14T00:46:27.163Z,99.99
2018-08-14T00:48:20.106Z,99.99
2018-08-14T00:49:20.102Z,99.99
2018-08-14T00:51:13.030Z,99.99
2018-08-14T00:52:13.052Z,99.99
2018-08-14T00:54:06.001Z,99.99
2018-08-14T00:55:05.991Z,99.99
2018-08-14T00:56:58.938Z,99.99
2018-08-14T00:57:58.934Z,99.99
2018-08-14T00:59:51.869Z,99.99
2018-08-14T01:00:51.879Z,99.99
2018-08-14T01:02:45.324Z,99.99
2018-08-14T01:03:45.315Z,99.99
2018-08-14T01:05:38.239Z,99.99
2018-08-14T01:06:38.257Z,99.99
2018-08-14T01:08:31.203Z,99.99
2018-08-14T01:09:31.199Z,99.99
2018-08-14T01:11:24.125Z,99.99
2018-08-14T01:12:24.143Z,99.99
2018-08-14T01:14:17.094Z,99.99
2018-08-14T01:15:17.094Z,99.99
2018-08-14T01:17:10.044Z,99.99
2018-08-14T01:18:10.039Z,99.99
2018-08-14T01:20:02.970Z,99.99
2018-08-14T01:21:02.975Z,99.99
2018-08-14T01:22:55.921Z,99.99
2018-08-14T01:23:55.917Z,99.99
2018-08-14T01:25:48.851Z,99.99
2018-08-14T01:26:48.866Z,99.99
2018-08-14T01:28:41.816Z,99.99
2018-08-14T01:29:41.807Z,99.99
2018-08-14T01:31:34.739Z,99.99
2018-08-14T01:32:34.751Z,99.99
2018-08-14T01:34:27.696Z,99.99
2018-08-14T01:35:27.689Z,99.99
2018-08-14T01:37:20.637Z,99.99
2018-08-14T01:38:20.635Z,99.99
2018-08-14T01:40:13.564Z,99.99
2018-08-14T01:41:13.582Z,99.99
2018-08-14T01:43:06.527Z,99.99
2018-08-14T01:44:06.521Z,99.99
2018-08-14T01:45:59.443Z,99.99
2018-08-14T01:46:59.460Z,99.99
2018-08-14T01:48:52.413Z,99.99
2018-08-14T01:49:52.404Z,99.99
2018-08-14T01:51:45.334Z,99.99
2018-08-14T01:52:45.351Z,99.99
2018-08-14T01:54:38.294Z,99.99
2018-08-14T02:24:14.433Z,99.99
2018-08-14T02:25:14.418Z,99.99
2018-08-14T02:27:07.339Z,99.99
2018-08-14T02:28:07.354Z,99.99
2018-08-14T02:30:00.285Z,99.99
2018-08-14T02:31:00.274Z,99.99
2018-08-14T02:32:53.221Z,99.99
2018-08-14T02:33:53.211Z,99.99
2018-08-14T02:35:46.133Z,99.99
2018-08-14T02:36:46.145Z,99.99
2018-08-14T02:38:39.090Z,99.99
2018-08-14T02:39:39.087Z,99.99
2018-08-14T02:41:32.008Z,99.99
2018-08-14T02:42:32.023Z,99.99
2018-08-14T02:44:24.977Z,99.99
2018-08-14T02:45:24.971Z,99.99
2018-08-14T02:47:17.906Z,99.99
2018-08-14T02:48:17.916Z,99.99
2018-08-14T02:50:10.859Z,99.99
2018-08-14T02:51:10.851Z,99.99
2018-08-14T02:53:03.779Z,99.99
2018-08-14T02:54:03.792Z,99.99
2018-08-14T02:55:56.738Z,99.99
2018-08-14T02:56:56.737Z,99.99
2018-08-14T02:58:49.681Z,99.99
2018-08-14T02:59:49.669Z,99.99
2018-08-14T03:01:42.603Z,99.99
2018-08-14T03:02:42.613Z,99.99
2018-08-14T03:04:35.562Z,99.99
2018-08-14T03:05:35.554Z,99.99
2018-08-14T03:07:28.488Z,99.99
2018-08-14T03:08:28.499Z,99.99
2018-08-14T03:10:21.456Z,99.99
2018-08-14T03:11:21.443Z,99.99
2018-08-14T03:13:14.368Z,99.99
2018-08-14T03:14:14.384Z,99.99
2018-08-14T03:16:07.336Z,99.99
2018-08-14T03:17:07.325Z,99.99
2018-08-14T03:19:00.276Z,99.99
2018-08-14T03:20:00.269Z,99.99
2018-08-14T03:21:53.199Z,99.99
2018-08-14T03:22:53.218Z,99.99
2018-08-14T03:24:46.166Z,99.99
2018-08-14T03:25:46.157Z,99.99
2018-08-14T03:27:39.087Z,99.99
2018-08-14T03:28:39.104Z,99.99
2018-08-14T03:30:32.063Z,99.99
2018-08-14T03:31:32.066Z,99.99
2018-08-14T03:33:24.973Z,99.99
2018-08-14T03:34:24.991Z,99.99
2018-08-14T03:36:17.935Z,99.99
2018-08-14T03:37:17.927Z,99.99
2018-08-14T03:39:10.881Z,99.99
2018-08-14T03:40:10.875Z,99.99
2018-08-14T03:42:03.800Z,99.99
2018-08-14T03:43:03.810Z,99.99
2018-08-14T03:44:56.757Z,99.99
2018-08-14T03:45:56.750Z,99.99
2018-08-14T03:47:49.681Z,99.99
2018-08-14T03:48:49.692Z,99.99
2018-08-14T03:50:42.646Z,99.99
2018-08-14T03:51:42.643Z,99.99
2018-08-14T03:53:35.570Z,99.99
2018-08-14T03:54:35.587Z,99.99
2018-08-14T03:56:28.540Z,99.99
2018-08-14T03:57:28.527Z,99.99
2018-08-14T03:59:21.475Z,99.99
2018-08-14T04:00:21.479Z,99.99
2018-08-14T04:02:14.400Z,99.99
2018-08-14T04:03:14.414Z,99.99
2018-08-14T04:05:07.360Z,99.99
2018-08-14T04:06:07.368Z,99.99
2018-08-14T04:08:00.288Z,99.99
2018-08-14T04:09:00.300Z,99.99
2018-08-14T04:10:53.261Z,99.99
2018-08-14T04:11:53.251Z,99.99
2018-08-14T04:13:46.181Z,99.99
2018-08-14T04:14:46.194Z,99.99
2018-08-14T04:16:39.140Z,99.99
2018-08-14T04:17:39.132Z,99.99
2018-08-14T04:19:32.088Z,99.99
2018-08-14T04:20:32.079Z,99.99
2018-08-14T04:22:25.006Z,99.99
2018-08-14T04:23:25.025Z,99.99
2018-08-14T04:25:17.972Z,99.99
2018-08-14T04:26:17.968Z,99.99
2018-08-14T04:28:10.894Z,99.99
2018-08-14T04:29:10.908Z,99.99
2018-08-14T04:31:03.861Z,99.99
2018-08-14T04:32:03.854Z,99.99
2018-08-14T04:33:56.784Z,99.99
2018-08-14T04:34:56.803Z,99.99
2018-08-14T04:36:49.752Z,99.99
2018-08-14T04:37:49.797Z,99.99
2018-08-14T04:39:42.696Z,99.99
2018-08-14T04:40:42.692Z,99.99
2018-08-14T04:42:35.626Z,99.99
2018-08-14T04:43:35.639Z,99.99
2018-08-14T04:45:28.584Z,99.99
2018-08-14T04:46:28.575Z,99.99
2018-08-14T04:48:21.509Z,99.99
2018-08-14T04:49:21.527Z,99.99
2018-08-14T04:51:14.476Z,99.99
2018-08-14T04:52:14.467Z,99.99
2018-08-14T04:54:07.400Z,99.99
2018-08-14T04:55:07.414Z,99.99
2018-08-14T04:57:00.357Z,99.99
2018-08-14T04:58:00.354Z,99.99
2018-08-14T04:59:53.299Z,99.99
2018-08-14T05:00:53.295Z,99.99
2018-08-14T05:02:46.228Z,99.99
2018-08-14T05:03:46.243Z,99.99
2018-08-14T05:05:39.189Z,99.99
2018-08-14T05:06:39.180Z,99.99
2018-08-14T05:08:32.113Z,99.99
2018-08-14T05:09:32.128Z,99.99
2018-08-14T05:11:25.074Z,99.99
2018-08-14T05:12:25.067Z,99.99
2018-08-14T05:14:18.008Z,99.99
2018-08-14T05:15:18.018Z,99.99
2018-08-14T05:17:10.963Z,99.99
2018-08-14T05:18:10.959Z,99.99
2018-08-14T05:20:03.915Z,99.99
2018-08-14T05:21:03.909Z,99.99
2018-08-14T05:22:56.834Z,99.99
2018-08-14T05:23:56.847Z,99.99
2018-08-14T05:25:49.844Z,99.99
2018-08-14T05:26:49.800Z,99.99
2018-08-14T05:28:42.724Z,99.99
2018-08-14T05:29:42.732Z,99.99
2018-08-14T05:31:35.676Z,99.99
2018-08-14T05:32:35.676Z,99.99
2018-08-14T05:34:28.601Z,99.99
2018-08-14T05:35:28.622Z,99.99
2018-08-14T05:37:21.564Z,99.99
2018-08-14T05:38:21.562Z,99.99
2018-08-14T05:40:14.515Z,99.99
2018-08-14T05:41:14.504Z,99.99
2018-08-14T05:43:07.439Z,99.99
2018-08-14T05:44:07.450Z,99.99
2018-08-14T05:46:00.403Z,99.99
2018-08-14T05:47:00.400Z,99.99
2018-08-14T05:48:53.331Z,99.99
2018-08-14T05:49:53.340Z,99.99
2018-08-14T05:51:46.287Z,99.99
2018-08-14T05:52:46.283Z,99.99
2018-08-14T05:54:39.221Z,99.99
2018-08-14T05:55:39.221Z,99.99
2018-08-14T05:57:32.179Z,99.99
2018-08-14T05:58:32.175Z,99.99
2018-08-14T06:00:25.122Z,99.99
2018-08-14T06:01:25.117Z,99.99
2018-08-14T06:03:18.048Z,99.99
2018-08-14T06:04:18.063Z,99.99
2018-08-14T06:06:11.015Z,99.99
2018-08-14T06:07:11.013Z,99.99
2018-08-14T06:09:03.948Z,99.99
2018-08-14T06:10:03.962Z,99.99
2018-08-14T06:11:56.906Z,99.99
2018-08-14T06:12:56.902Z,99.99
2018-08-14T06:14:49.827Z,99.99
2018-08-14T06:15:49.841Z,99.99
2018-08-14T06:17:42.790Z,99.99
2018-08-14T06:18:42.784Z,99.99
2018-08-14T06:20:35.732Z,99.99
2018-08-14T06:21:35.728Z,99.99
2018-08-14T06:23:28.660Z,99.99
2018-08-14T06:24:28.673Z,99.99
2018-08-14T06:26:21.624Z,99.99
2018-08-14T06:27:21.614Z,99.99
2018-08-14T06:29:14.545Z,99.99
2018-08-14T06:30:14.565Z,99.99
2018-08-14T06:32:07.507Z,99.99
2018-08-14T06:33:07.501Z,99.99
2018-08-14T06:35:00.442Z,99.99
2018-08-14T06:36:00.456Z,99.99
2018-08-14T06:37:53.401Z,99.99
2018-08-14T06:38:53.399Z,99.99
2018-08-14T06:40:46.360Z,99.99
2018-08-14T06:41:46.354Z,99.99
2018-08-14T06:43:39.282Z,99.99
2018-08-14T06:44:39.291Z,99.99
2018-08-14T06:46:32.244Z,99.99
2018-08-14T06:47:32.239Z,99.99
2018-08-14T06:49:25.187Z,99.99
2018-08-14T06:50:25.184Z,99.99
2018-08-14T06:52:18.132Z,99.99
2018-08-14T06:53:18.133Z,99.99
2018-08-14T06:55:11.060Z,99.99
2018-08-14T06:56:11.077Z,99.99
2018-08-14T06:58:04.022Z,99.99
2018-08-14T06:59:04.018Z,99.99
2018-08-14T07:00:56.979Z,99.99
2018-08-14T07:01:56.967Z,99.99
2018-08-14T07:03:49.897Z,99.99
2018-08-14T07:04:49.917Z,99.99
2018-08-14T07:06:42.860Z,99.99
2018-08-14T07:07:42.854Z,99.99
2018-08-14T07:09:35.839Z,99.99
2018-08-14T07:10:35.801Z,99.99
2018-08-14T07:12:28.747Z,99.99
2018-08-14T07:13:28.742Z,99.99
2018-08-14T07:15:21.670Z,99.99
2018-08-14T07:16:21.682Z,99.99
2018-08-14T07:18:14.635Z,99.99
2018-08-14T07:19:14.631Z,99.99
2018-08-14T07:21:07.596Z,99.99
2018-08-14T07:22:07.579Z,99.99
2018-08-14T07:24:00.513Z,99.99
2018-08-14T07:25:00.529Z,99.99
2018-08-14T07:26:53.477Z,99.99
2018-08-14T07:27:53.472Z,99.99
2018-08-14T07:29:46.404Z,99.99
2018-08-14T07:30:46.418Z,99.99
2018-08-14T07:32:39.367Z,99.99
2018-08-14T07:33:39.359Z,99.99
2018-08-14T07:35:32.305Z,99.99
2018-08-14T07:36:32.315Z,99.99
2018-08-14T07:38:25.262Z,99.99
2018-08-14T07:39:25.262Z,99.99
2018-08-14T07:41:18.274Z,99.99
2018-08-14T07:42:18.218Z,99.99
2018-08-14T07:44:11.173Z,99.99
2018-08-14T07:45:11.172Z,99.99
2018-08-14T07:47:04.126Z,99.99
2018-08-14T07:48:04.114Z,99.99
2018-08-14T07:49:57.067Z,99.99
2018-08-14T07:50:57.056Z,99.99
2018-08-14T07:52:50.014Z,99.99
2018-08-14T07:53:50.011Z,99.99
2018-08-14T07:55:42.937Z,99.99
2018-08-14T07:56:42.954Z,99.99
2018-08-14T07:58:35.903Z,99.99
2018-08-14T07:59:35.902Z,99.99
2018-08-14T08:01:28.830Z,99.99
2018-08-14T08:02:28.851Z,99.99
2018-08-14T08:04:21.797Z,99.99
2018-08-14T08:05:21.796Z,99.99
2018-08-14T08:07:14.752Z,99.99
2018-08-14T08:08:14.747Z,99.99
2018-08-14T08:10:07.678Z,99.99
2018-08-14T08:11:07.692Z,99.99
2018-08-14T08:13:00.647Z,99.99
2018-08-14T08:14:00.641Z,99.99
2018-08-14T08:15:53.575Z,99.99
2018-08-14T08:16:53.591Z,99.99
2018-08-14T08:18:46.542Z,99.99
2018-08-14T08:19:46.538Z,99.99
2018-08-14T08:21:39.465Z,99.99
2018-08-14T08:22:39.484Z,99.99
2018-08-14T08:24:32.442Z,99.99
2018-08-14T08:25:32.435Z,99.99
2018-08-14T08:27:25.396Z,99.99
2018-08-14T08:28:25.392Z,99.99
2018-08-14T08:30:18.329Z,99.99
2018-08-14T08:31:18.392Z,99.99
2018-08-14T08:33:11.296Z,99.99
2018-08-14T08:34:11.335Z,99.99
2018-08-14T08:36:04.232Z,99.99
2018-08-14T08:37:04.250Z,99.99
2018-08-14T08:38:57.200Z,99.99
2018-08-14T08:39:57.200Z,99.99
2018-08-14T08:41:50.213Z,99.99
2018-08-14T08:42:50.154Z,99.99
2018-08-14T08:44:43.102Z,99.99
2018-08-14T08:45:43.105Z,99.99
2018-08-14T08:47:36.056Z,99.99
2018-08-14T08:48:36.052Z,99.99
2018-08-14T08:50:28.985Z,99.99
2018-08-14T08:51:29.056Z,99.99
2018-08-14T08:53:21.961Z,99.99
2018-08-14T08:54:21.952Z,99.99
2018-08-14T08:56:14.883Z,99.99
2018-08-14T08:57:14.904Z,99.99
2018-08-14T08:59:07.905Z,99.99
2018-08-14T09:00:07.860Z,99.99
2018-08-14T09:02:00.805Z,99.99
2018-08-14T09:03:00.821Z,99.99
2018-08-14T09:04:53.773Z,99.99
2018-08-14T09:05:53.771Z,99.99
2018-08-14T09:07:46.721Z,99.99
2018-08-14T09:08:46.718Z,99.99
2018-08-14T09:10:39.682Z,99.99
2018-08-14T09:11:39.698Z,99.99
2018-08-14T09:13:32.660Z,99.99
2018-08-14T09:14:32.650Z,99.99
2018-08-14T09:16:25.585Z,99.99
2018-08-14T09:17:25.602Z,99.99
2018-08-14T09:19:18.558Z,99.99
2018-08-14T09:20:18.555Z,99.99
2018-08-14T09:22:11.483Z,99.99
2018-08-14T09:23:11.499Z,99.99
2018-08-14T09:25:04.452Z,99.99
2018-08-14T09:26:04.451Z,99.99
2018-08-14T09:27:57.404Z,99.99
2018-08-14T09:28:57.400Z,99.99
2018-08-14T09:30:50.334Z,99.99
2018-08-14T09:31:50.353Z,99.99
2018-08-14T09:33:43.307Z,99.99
2018-08-14T09:34:43.306Z,99.99
2018-08-14T09:36:36.234Z,99.99
2018-08-14T09:37:36.251Z,99.99
2018-08-14T09:39:29.206Z,99.99
2018-08-14T09:40:29.204Z,99.99
2018-08-14T09:42:22.147Z,95.97
2018-08-14T09:43:22.160Z,92.88
2018-08-14T09:45:15.119Z,92.40
2018-08-14T09:46:15.117Z,90.65
2018-08-14T09:48:08.068Z,89.35
2018-08-14T09:49:08.069Z,90.12
2018-08-14T09:51:01.014Z,95.73
2018-08-14T09:52:01.017Z,96.80
2018-08-14T09:53:54.049Z,96.51
2018-08-14T09:54:53.970Z,94.24
2018-08-14T09:56:46.906Z,96.56
2018-08-14T09:57:46.921Z,99.84
2018-08-14T09:59:39.876Z,96.84
2018-08-14T10:00:39.873Z,99.46
2018-08-14T10:02:32.821Z,96.36
2018-08-14T10:03:32.834Z,94.91
2018-08-14T10:05:25.786Z,95.49
2018-08-14T10:06:25.782Z,99.16
2018-08-14T10:08:18.739Z,97.38
2018-08-14T10:09:18.735Z,95.01
2018-08-14T10:11:11.673Z,85.91
2018-08-14T10:12:11.692Z,83.73
2018-08-14T10:14:04.650Z,84.93
2018-08-14T10:15:04.647Z,82.07
2018-08-14T10:16:57.581Z,81.48
2018-08-14T10:17:57.601Z,83.38
2018-08-14T10:19:50.574Z,81.15
2018-08-14T10:20:50.618Z,81.45
2018-08-14T10:22:43.494Z,80.92
2018-08-14T10:23:43.512Z,81.79
2018-08-14T10:25:36.463Z,79.72
2018-08-14T10:26:36.466Z,78.21
2018-08-14T10:28:29.445Z,80.19
2018-08-14T10:29:29.417Z,79.12
2018-08-14T10:31:22.361Z,76.58
2018-08-14T10:32:22.376Z,74.16
2018-08-14T10:34:15.338Z,70.90
2018-08-14T10:35:15.333Z,73.80
2018-08-14T10:37:08.282Z,69.67
2018-08-14T10:38:08.289Z,69.73
2018-08-14T10:40:01.280Z,72.51
2018-08-14T10:41:01.245Z,72.47
2018-08-14T10:42:54.183Z,75.05
2018-08-14T10:43:54.201Z,74.57
2018-08-14T10:45:47.161Z,74.18
2018-08-14T10:46:47.155Z,75.02
2018-08-14T10:48:40.110Z,77.98
2018-08-14T10:49:40.106Z,79.72
2018-08-14T10:51:33.044Z,79.43
2018-08-14T10:52:33.064Z,78.75
2018-08-14T10:54:26.026Z,78.46
2018-08-14T10:55:26.020Z,76.91
2018-08-14T10:57:18.953Z,78.50
2018-08-14T10:58:18.973Z,78.21
2018-08-14T11:00:11.927Z,80.73
2018-08-14T11:01:11.926Z,79.72
2018-08-14T11:03:04.861Z,76.95
2018-08-14T11:04:04.880Z,76.21
2018-08-14T11:05:57.832Z,77.03
2018-08-14T11:06:57.830Z,74.64
2018-08-14T11:08:50.789Z,71.93
2018-08-14T11:09:50.788Z,73.86
2018-08-14T11:11:43.724Z,73.83
2018-08-14T11:12:43.740Z,73.05
2018-08-14T11:14:36.696Z,74.22
2018-08-14T11:15:36.693Z,76.31
2018-08-14T11:17:29.635Z,74.76
2018-08-14T11:18:29.651Z,73.60
2018-08-14T11:20:22.610Z,75.09
2018-08-14T11:21:22.614Z,71.02
2018-08-14T11:23:15.541Z,70.28
2018-08-14T11:24:15.562Z,68.57
2018-08-14T11:26:08.518Z,69.76
2018-08-14T11:27:08.512Z,69.60
2018-08-14T11:29:01.471Z,67.31
2018-08-14T11:30:01.473Z,66.30
2018-08-14T11:31:54.406Z,66.72
2018-08-14T11:32:54.429Z,65.33
2018-08-14T11:34:47.385Z,66.50
2018-08-14T11:35:47.386Z,66.89
2018-08-14T11:37:40.327Z,68.79
2018-08-14T11:38:40.340Z,69.76
2018-08-14T11:40:33.322Z,68.63
2018-08-14T11:41:33.339Z,67.86
2018-08-14T11:43:26.266Z,67.08
2018-08-14T11:44:26.282Z,70.48
2018-08-14T11:46:19.247Z,66.17
2018-08-14T11:47:19.240Z,68.79
2018-08-14T11:49:12.200Z,69.83
2018-08-14T11:50:12.198Z,70.99
2018-08-14T11:52:05.130Z,70.03
2018-08-14T11:53:05.150Z,68.66
2018-08-14T11:54:58.109Z,69.38
2018-08-14T11:55:58.105Z,66.76
2018-08-14T11:57:51.047Z,68.73
2018-08-14T11:58:51.066Z,67.92
2018-08-14T12:00:44.030Z,70.21
2018-08-14T12:01:44.028Z,68.82
2018-08-14T12:03:36.963Z,74.41
2018-08-14T12:04:36.979Z,71.50
2018-08-14T12:06:29.931Z,72.44
2018-08-14T12:07:29.938Z,72.83
2018-08-14T12:09:22.891Z,73.05
2018-08-14T12:10:22.889Z,73.05
2018-08-14T12:12:15.825Z,70.67
2018-08-14T12:13:15.844Z,69.79
2018-08-14T12:15:08.802Z,69.41
2018-08-14T12:16:08.801Z,70.09
2018-08-14T12:18:01.754Z,69.31
2018-08-14T12:19:01.767Z,70.61
2018-08-14T12:20:54.734Z,71.38
2018-08-14T12:21:54.734Z,69.86
2018-08-14T12:23:47.668Z,66.47
2018-08-14T12:24:47.688Z,66.37
2018-08-14T12:26:40.644Z,68.44
2018-08-14T12:27:40.642Z,67.83
2018-08-14T12:29:33.613Z,68.44
2018-08-14T12:30:33.611Z,67.96
2018-08-14T12:32:26.545Z,65.08
2018-08-14T12:33:26.564Z,65.30
2018-08-14T12:35:19.532Z,64.43
2018-08-14T12:36:19.527Z,63.52
2018-08-14T12:38:12.457Z,65.08
2018-08-14T12:39:12.482Z,64.78
2018-08-14T12:41:05.434Z,66.14
2018-08-14T12:42:05.436Z,66.50
2018-08-14T12:43:58.371Z,67.76
2018-08-14T12:44:58.394Z,68.15
2018-08-14T12:46:51.351Z,67.28
2018-08-14T12:47:51.349Z,66.11
2018-08-14T12:49:44.327Z,65.72
2018-08-14T12:50:44.313Z,66.50
2018-08-14T12:52:37.251Z,66.24
2018-08-14T12:53:37.268Z,65.89
2018-08-14T12:55:30.257Z,65.53
2018-08-14T12:56:30.225Z,64.85
2018-08-14T12:58:23.161Z,63.78
2018-08-14T12:59:23.178Z,65.30
2018-08-14T13:01:16.141Z,66.02
2018-08-14T13:02:16.134Z,67.08
2018-08-14T13:04:09.466Z,67.92
2018-08-14T13:05:09.291Z,66.27
2018-08-14T13:07:02.055Z,68.37
2018-08-14T13:08:02.070Z,68.15
2018-08-14T13:09:55.010Z,69.70
2018-08-14T13:10:55.009Z,69.41
2018-08-14T13:12:47.994Z,68.96
2018-08-14T13:13:47.961Z,67.60
2018-08-14T13:15:40.921Z,66.66
2018-08-14T13:16:40.918Z,68.02
2018-08-14T13:18:33.862Z,64.95
2018-08-14T13:19:33.881Z,65.82
2018-08-14T13:21:26.840Z,64.07
2018-08-14T13:22:26.866Z,65.37
2018-08-14T13:24:19.806Z,66.24
2018-08-14T13:25:19.803Z,65.37
2018-08-14T13:27:12.757Z,63.39
2018-08-14T13:28:12.756Z,63.29
2018-08-14T13:30:05.713Z,65.20
2018-08-14T13:31:05.712Z,63.78
2018-08-14T13:32:58.659Z,62.71
2018-08-14T13:33:58.688Z,63.29
2018-08-14T13:35:51.635Z,64.20
2018-08-14T13:36:51.636Z,64.30
2018-08-14T13:38:44.572Z,62.48
2018-08-14T13:39:44.591Z,62.29
2018-08-14T13:41:37.554Z,60.38
2018-08-14T13:42:37.549Z,60.18
2018-08-14T13:44:30.490Z,59.01
2018-08-14T13:45:30.504Z,60.28
2018-08-14T13:47:23.472Z,58.40
2018-08-14T13:48:23.464Z,57.72
2018-08-14T13:50:16.435Z,58.79
2018-08-14T13:51:16.427Z,59.92
2018-08-14T13:53:09.381Z,59.86
2018-08-14T13:54:09.397Z,60.05
2018-08-14T13:56:02.352Z,63.04
2018-08-14T13:57:02.352Z,61.87
2018-08-14T13:58:55.295Z,61.58
2018-08-14T13:59:55.307Z,62.52
2018-08-14T14:01:48.265Z,63.59
2018-08-14T14:02:48.268Z,64.23
2018-08-14T14:04:41.198Z,65.27
2018-08-14T14:05:41.220Z,65.27
2018-08-14T14:07:34.180Z,65.85
2018-08-14T14:08:34.175Z,66.05
2018-08-14T14:10:27.594Z,64.72
2018-08-14T14:11:27.140Z,66.05
2018-08-14T14:13:20.155Z,65.98
2018-08-14T14:14:20.095Z,64.04
2018-08-14T14:16:13.045Z,64.04
2018-08-14T14:17:13.043Z,65.75
2018-08-14T14:19:05.981Z,65.08
2018-08-14T14:20:05.996Z,65.66
2018-08-14T14:21:58.960Z,65.95
2018-08-14T14:22:58.953Z,65.75
2018-08-14T14:24:51.888Z,66.34
2018-08-14T14:25:51.904Z,65.08
2018-08-14T14:27:44.862Z,64.04
2018-08-14T14:28:44.877Z,63.59
2018-08-14T14:30:37.831Z,63.52
2018-08-14T14:31:37.816Z,62.91
2018-08-14T14:33:30.755Z,64.07
2018-08-14T14:34:30.772Z,63.10
2018-08-14T14:36:23.730Z,63.20
2018-08-14T14:37:23.827Z,63.68
2018-08-14T14:39:16.674Z,65.20
2018-08-14T14:40:16.691Z,65.17
2018-08-14T14:42:09.647Z,64.69
2018-08-14T14:43:09.646Z,66.69
2018-08-14T14:45:02.590Z,67.37
2018-08-14T14:46:02.602Z,65.92
2018-08-14T14:47:55.564Z,67.27
2018-08-14T14:48:55.561Z,67.76
2018-08-14T14:50:48.515Z,66.60
2018-08-14T14:51:48.512Z,65.66
2018-08-14T14:53:41.471Z,66.24
2018-08-14T14:54:41.468Z,66.44
2018-08-14T14:56:34.425Z,65.85
2018-08-14T14:57:34.421Z,66.08
2018-08-14T14:59:27.364Z,67.69
2018-08-14T15:00:27.389Z,65.66
2018-08-14T15:02:20.351Z,65.95
2018-08-14T15:03:20.351Z,67.40
2018-08-14T15:05:13.300Z,68.05
2018-08-14T15:06:13.306Z,69.21
2018-08-14T15:08:06.261Z,75.38
2018-08-14T15:09:06.260Z,78.38
2018-08-14T15:10:59.217Z,82.75
2018-08-14T15:11:59.215Z,84.49
2018-08-14T15:13:52.172Z,85.75
2018-08-14T15:14:52.169Z,85.50
2018-08-14T15:16:45.131Z,87.92
2018-08-14T15:17:45.126Z,88.70
2018-08-14T15:19:38.061Z,90.78
2018-08-14T15:20:38.078Z,92.72
2018-08-14T15:22:31.037Z,93.84
2018-08-14T15:23:31.034Z,94.23
2018-08-14T15:25:23.972Z,97.81
2018-08-14T15:26:23.991Z,97.81
2018-08-14T15:28:16.965Z,99.07
2018-08-14T15:29:16.960Z,99.17
2018-08-14T15:31:09.894Z,99.99
2018-08-14T15:32:09.909Z,99.99
2018-08-14T15:34:02.867Z,99.99
2018-08-14T15:35:02.863Z,99.99
2018-08-14T15:36:55.817Z,99.99
2018-08-14T15:37:55.814Z,99.99
2018-08-14T15:39:48.750Z,99.99
2018-08-14T15:40:48.766Z,99.99
2018-08-14T15:42:41.725Z,99.99
2018-08-14T15:43:41.724Z,99.99
2018-08-14T15:45:34.656Z,99.99
2018-08-14T15:46:34.674Z,99.99
2018-08-14T15:48:27.640Z,99.99
2018-08-14T15:49:27.765Z,99.99
2018-08-14T15:51:20.574Z,99.99
2018-08-14T15:52:20.590Z,99.99
2018-08-14T15:54:13.544Z,99.99
2018-08-14T15:55:13.609Z,99.99
2018-08-14T15:57:06.497Z,95.15
2018-08-14T15:58:06.492Z,91.47
2018-08-14T15:59:59.433Z,88.91
2018-08-14T16:00:59.470Z,87.55
2018-08-14T16:02:52.402Z,90.94
2018-08-14T16:03:52.403Z,90.65
2018-08-14T16:05:45.336Z,91.14
2018-08-14T16:06:45.357Z,91.96
2018-08-14T16:08:38.321Z,94.48
2018-08-14T16:09:38.317Z,93.12
2018-08-14T16:11:31.269Z,93.22
2018-08-14T16:12:31.277Z,95.93
2018-08-14T16:14:24.249Z,96.60
2018-08-14T16:15:24.247Z,95.30
2018-08-14T16:17:17.207Z,97.91
2018-08-14T16:18:17.201Z,99.99
2018-08-14T16:20:10.136Z,96.65
2018-08-14T16:21:10.155Z,97.72
2018-08-14T16:23:03.112Z,97.81
2018-08-14T16:24:03.105Z,99.51
2018-08-14T16:25:56.042Z,99.99
2018-08-14T16:26:56.058Z,99.99
2018-08-14T16:28:49.024Z,97.96
2018-08-14T16:29:49.017Z,98.15
2018-08-14T16:31:41.951Z,97.47
2018-08-14T16:32:41.965Z,98.05
2018-08-14T16:34:34.920Z,96.51
2018-08-14T16:35:34.919Z,97.33
2018-08-14T16:37:27.869Z,96.55
2018-08-14T16:38:27.868Z,95.20
2018-08-14T16:40:20.797Z,94.23
2018-08-14T16:41:20.816Z,92.20
2018-08-14T16:43:13.767Z,90.56
2018-08-14T16:44:13.763Z,92.68
2018-08-14T16:46:06.699Z,91.28
2018-08-14T16:47:06.724Z,90.51
2018-08-14T16:48:59.669Z,92.16
2018-08-14T16:49:59.669Z,91.96
2018-08-14T16:51:52.614Z,90.94
2018-08-14T16:52:52.630Z,92.30
2018-08-14T16:54:45.597Z,91.82
2018-08-14T16:55:45.578Z,93.36
2018-08-14T16:57:38.536Z,93.80
2018-08-14T16:58:38.532Z,95.54
2018-08-14T17:00:31.465Z,94.18
2018-08-14T17:01:31.487Z,95.44
2018-08-14T17:03:24.436Z,94.38
2018-08-14T17:04:24.432Z,95.44
2018-08-14T17:06:17.370Z,97.96
2018-08-14T17:07:17.388Z,96.36
2018-08-14T17:09:10.349Z,97.72
2018-08-14T17:10:10.348Z,97.91
2018-08-14T17:12:03.279Z,99.16
2018-08-14T17:13:03.309Z,98.68
2018-08-14T17:14:56.247Z,99.99
2018-08-14T17:15:56.245Z,99.99
2018-08-14T17:17:49.198Z,99.99
2018-08-14T17:18:49.201Z,99.99
2018-08-14T17:20:42.207Z,99.99
2018-08-14T17:21:42.148Z,99.99
2018-08-14T17:23:35.102Z,99.99
2018-08-14T17:24:35.100Z,99.99
2018-08-14T17:26:28.067Z,99.99
2018-08-14T17:27:28.050Z,99.99
2018-08-14T17:29:21.009Z,99.99
2018-08-14T17:30:21.005Z,99.99
2018-08-14T17:32:13.938Z,99.99
2018-08-14T17:33:13.958Z,99.99
2018-08-14T17:35:06.907Z,99.99
2018-08-14T17:36:06.907Z,99.99
2018-08-14T17:37:59.863Z,99.99
2018-08-14T17:38:59.928Z,99.99
2018-08-14T17:40:52.793Z,99.99
2018-08-14T17:41:52.809Z,99.99
2018-08-14T17:43:45.768Z,99.99
2018-08-14T17:44:45.762Z,99.99
2018-08-14T17:46:38.700Z,99.99
2018-08-14T17:47:38.717Z,99.99
2018-08-14T17:49:31.668Z,99.99
2018-08-14T17:50:31.664Z,99.99
2018-08-14T17:52:24.597Z,99.99
2018-08-14T17:53:24.616Z,99.99
2018-08-14T17:55:17.569Z,99.99
2018-08-14T17:56:17.567Z,99.99
2018-08-14T17:58:10.542Z,99.99
2018-08-14T17:59:10.511Z,99.99
2018-08-14T18:01:03.444Z,99.99
2018-08-14T18:02:03.463Z,99.99
2018-08-14T18:03:56.415Z,99.99
2018-08-14T18:04:56.413Z,99.99
2018-08-14T18:06:49.344Z,99.99
2018-08-14T18:07:49.362Z,99.99
2018-08-14T18:09:42.320Z,99.99
2018-08-14T18:10:42.316Z,99.99
2018-08-14T18:12:35.252Z,99.99
2018-08-14T18:13:35.262Z,99.99
2018-08-14T18:15:28.222Z,99.99
2018-08-14T18:16:28.221Z,99.99
2018-08-14T18:18:21.175Z,99.99
2018-08-14T18:19:21.180Z,99.99
2018-08-14T18:21:14.099Z,99.99
2018-08-14T18:22:14.115Z,99.99
2018-08-14T18:24:07.070Z,99.99
2018-08-14T18:25:07.067Z,99.99
2018-08-14T18:27:00.076Z,99.99
2018-08-14T18:28:00.024Z,99.99
2018-08-14T18:29:52.978Z,99.99
2018-08-14T18:30:52.976Z,99.99
2018-08-14T18:32:45.962Z,99.99
2018-08-14T18:33:46.045Z,99.99
2018-08-14T18:35:38.934Z,99.99
2018-08-14T18:36:38.936Z,99.99
2018-08-14T18:38:31.885Z,99.99
2018-08-14T18:39:31.879Z,99.99
2018-08-14T18:41:24.812Z,99.99
2018-08-14T18:42:24.834Z,99.99
2018-08-14T18:44:17.783Z,99.99
2018-08-14T18:45:17.796Z,99.99
2018-08-14T18:47:10.704Z,99.99
2018-08-14T18:48:10.727Z,99.99
2018-08-14T18:50:03.709Z,99.99
2018-08-14T18:51:03.678Z,99.99
2018-08-14T18:52:56.606Z,99.99
2018-08-14T18:53:56.627Z,99.99
2018-08-14T18:55:49.577Z,99.99
2018-08-14T18:56:49.567Z,99.99
2018-08-14T18:58:42.521Z,99.99
2018-08-14T18:59:42.520Z,99.99
2018-08-14T19:01:35.452Z,99.99