createdAt,value
2017-12-28T00:00:01.066Z,82.88
2017-12-28T00:01:00.975Z,83.26
2017-12-28T00:02:00.884Z,83.26
2017-12-28T00:03:00.787Z,83.64
2017-12-28T00:04:00.702Z,83.83
2017-12-28T00:05:00.649Z,83.39
2017-12-28T00:06:00.520Z,83.49
2017-12-28T00:07:00.434Z,83.20
2017-12-28T00:08:00.396Z,83.07
2017-12-28T00:09:00.256Z,83.45
2017-12-28T00:10:00.163Z,83.30
2017-12-28T00:11:00.077Z,83.30
2017-12-28T00:12:00.017Z,83.49
2017-12-28T00:12:59.900Z,83.64
2017-12-28T00:13:59.809Z,83.20
2017-12-28T00:14:59.717Z,83.36
2017-12-28T00:15:59.634Z,83.64
2017-12-28T00:16:59.535Z,83.59
2017-12-28T00:17:59.443Z,83.73
2017-12-28T00:18:59.352Z,83.68
2017-12-28T00:19:59.263Z,83.20
2017-12-28T00:20:59.176Z,83.26
2017-12-28T00:21:59.107Z,83.45
2017-12-28T00:22:59.003Z,84.40
2017-12-28T00:23:58.909Z,84.21
2017-12-28T00:24:58.830Z,84.01
2017-12-28T00:25:58.724Z,83.49
2017-12-28T00:26:58.634Z,83.78
2017-12-28T00:27:58.546Z,83.68
2017-12-28T00:28:58.465Z,83.26
2017-12-28T00:29:58.379Z,83.54
2017-12-28T00:30:58.283Z,83.64
2017-12-28T00:31:58.189Z,83.54
2017-12-28T00:32:58.107Z,83.87
2017-12-28T00:33:58.037Z,83.16
2017-12-28T00:34:57.927Z,83.59
2017-12-28T00:35:57.834Z,83.54
2017-12-28T00:36:57.741Z,83.83
2017-12-28T00:37:57.661Z,84.01
2017-12-28T00:38:57.568Z,83.73
2017-12-28T00:39:57.477Z,83.73
2017-12-28T00:40:57.383Z,84.01
2017-12-28T00:41:57.294Z,84.30
2017-12-28T00:42:57.201Z,84.11
2017-12-28T00:43:57.114Z,84.01
2017-12-28T00:44:57.022Z,83.64
2017-12-28T00:45:56.932Z,83.49
2017-12-28T00:46:56.844Z,83.20
2017-12-28T00:47:56.753Z,83.45
2017-12-28T00:48:56.678Z,83.78
2017-12-28T00:49:56.584Z,83.54
2017-12-28T00:50:56.486Z,83.73
2017-12-28T00:51:56.397Z,83.54
2017-12-28T00:52:56.324Z,84.01
2017-12-28T00:53:56.228Z,84.11
2017-12-28T00:54:56.146Z,83.73
2017-12-28T00:55:56.046Z,84.01
2017-12-28T00:56:55.951Z,84.21
2017-12-28T00:57:55.864Z,84.01
2017-12-28T00:58:55.776Z,84.11
2017-12-28T00:59:55.683Z,83.45
2017-12-28T01:00:55.593Z,83.54
2017-12-28T01:01:55.501Z,84.01
2017-12-28T01:02:55.431Z,83.83
2017-12-28T01:03:55.322Z,84.30
2017-12-28T01:04:55.233Z,83.92
2017-12-28T01:05:55.136Z,84.06
2017-12-28T01:06:55.050Z,84.01
2017-12-28T01:07:54.959Z,84.49
2017-12-28T01:08:54.870Z,84.87
2017-12-28T01:09:54.778Z,84.97
2017-12-28T01:10:54.704Z,84.59
2017-12-28T01:11:54.610Z,84.91
2017-12-28T01:12:54.518Z,84.11
2017-12-28T01:13:54.429Z,84.11
2017-12-28T01:14:54.341Z,84.59
2017-12-28T01:15:54.358Z,84.59
2017-12-28T01:16:54.155Z,86.01
2017-12-28T01:17:54.063Z,85.63
2017-12-28T01:18:53.976Z,84.97
2017-12-28T01:19:53.885Z,85.72
2017-12-28T01:20:53.802Z,85.06
2017-12-28T01:21:53.713Z,84.78
2017-12-28T01:22:53.627Z,85.25
2017-12-28T01:23:53.552Z,85.35
2017-12-28T01:24:53.451Z,85.16
2017-12-28T01:25:53.343Z,85.53
2017-12-28T01:26:53.263Z,84.59
2017-12-28T01:27:53.167Z,85.25
2017-12-28T01:28:53.080Z,86.30
2017-12-28T01:29:52.990Z,85.63
2017-12-28T01:30:52.896Z,85.44
2017-12-28T01:31:52.814Z,85.53
2017-12-28T01:32:52.714Z,85.53
2017-12-28T01:33:52.633Z,86.01
2017-12-28T01:34:52.537Z,86.11
2017-12-28T01:35:52.448Z,85.91
2017-12-28T01:36:52.353Z,85.82
2017-12-28T01:37:52.268Z,85.91
2017-12-28T01:38:52.178Z,86.72
2017-12-28T01:39:52.084Z,87.87
2017-12-28T01:40:51.995Z,87.91
2017-12-28T01:41:51.906Z,86.68
2017-12-28T01:42:51.819Z,86.39
2017-12-28T01:43:51.756Z,86.58
2017-12-28T01:44:51.637Z,86.77
2017-12-28T01:45:51.547Z,86.96
2017-12-28T01:46:51.454Z,86.30
2017-12-28T01:47:51.365Z,86.49
2017-12-28T01:48:51.277Z,87.05
2017-12-28T01:49:51.189Z,86.96
2017-12-28T01:50:51.093Z,86.77
2017-12-28T01:51:51.005Z,87.15
2017-12-28T01:52:50.930Z,87.15
2017-12-28T01:53:50.830Z,86.87
2017-12-28T01:54:50.745Z,86.87
2017-12-28T01:55:50.652Z,86.68
2017-12-28T01:56:50.557Z,87.58
2017-12-28T01:57:50.477Z,87.62
2017-12-28T01:58:50.378Z,87.49
2017-12-28T01:59:50.289Z,87.34
2017-12-28T02:00:50.222Z,86.87
2017-12-28T02:01:50.112Z,86.49
2017-12-28T02:02:50.020Z,86.20
2017-12-28T02:03:49.931Z,85.91
2017-12-28T02:04:49.834Z,86.30
2017-12-28T02:05:49.746Z,87.05
2017-12-28T02:06:49.654Z,86.30
2017-12-28T02:07:49.566Z,86.20
2017-12-28T02:08:49.477Z,86.01
2017-12-28T02:09:49.396Z,86.39
2017-12-28T02:10:49.292Z,86.11
2017-12-28T02:11:49.208Z,86.39
2017-12-28T02:12:49.119Z,86.58
2017-12-28T02:13:49.036Z,86.49
2017-12-28T02:14:48.932Z,86.20
2017-12-28T02:15:48.865Z,86.30
2017-12-28T02:16:48.757Z,86.87
2017-12-28T02:17:48.665Z,86.44
2017-12-28T02:18:48.573Z,86.58
2017-12-28T02:19:48.488Z,86.49
2017-12-28T02:20:48.402Z,85.82
2017-12-28T02:21:48.310Z,85.25
2017-12-28T02:22:48.223Z,85.53
2017-12-28T02:23:48.128Z,85.44
2017-12-28T02:24:48.035Z,85.16
2017-12-28T02:25:47.937Z,85.02
2017-12-28T02:26:47.853Z,85.30
2017-12-28T02:27:47.764Z,85.63
2017-12-28T02:28:47.675Z,85.59
2017-12-28T02:29:47.582Z,85.40
2017-12-28T02:30:47.495Z,85.97
2017-12-28T02:31:47.403Z,85.87
2017-12-28T02:32:47.307Z,85.78
2017-12-28T02:33:47.240Z,85.40
2017-12-28T02:34:47.131Z,85.59
2017-12-28T02:35:47.049Z,85.59
2017-12-28T02:36:46.953Z,85.87
2017-12-28T02:37:46.857Z,86.16
2017-12-28T02:38:46.764Z,86.25
2017-12-28T02:39:46.681Z,86.44
2017-12-28T02:40:46.599Z,85.78
2017-12-28T02:41:46.495Z,85.44
2017-12-28T02:42:46.406Z,85.97
2017-12-28T02:43:46.310Z,86.91
2017-12-28T02:44:46.222Z,86.82
2017-12-28T02:45:46.135Z,86.82
2017-12-28T02:46:46.041Z,87.58
2017-12-28T02:47:45.947Z,87.58
2017-12-28T02:48:45.858Z,87.49
2017-12-28T02:49:45.768Z,86.72
2017-12-28T02:50:45.681Z,86.82
2017-12-28T02:51:45.586Z,87.39
2017-12-28T02:52:45.496Z,86.82
2017-12-28T02:53:45.422Z,86.87
2017-12-28T02:54:45.325Z,86.01
2017-12-28T02:55:45.261Z,86.01
2017-12-28T02:56:45.151Z,85.97
2017-12-28T02:57:45.056Z,85.72
2017-12-28T02:58:44.956Z,86.07
2017-12-28T02:59:44.866Z,85.49
2017-12-28T03:00:44.796Z,86.25
2017-12-28T03:01:44.686Z,86.35
2017-12-28T03:02:44.632Z,85.68
2017-12-28T03:03:44.507Z,86.44
2017-12-28T03:04:44.419Z,86.25
2017-12-28T03:05:44.331Z,86.82
2017-12-28T03:06:44.229Z,86.72
2017-12-28T03:07:44.143Z,87.01
2017-12-28T03:08:44.061Z,87.11
2017-12-28T03:09:43.998Z,86.82
2017-12-28T03:10:43.872Z,86.82
2017-12-28T03:11:43.783Z,87.01
2017-12-28T03:12:43.689Z,86.44
2017-12-28T03:13:43.601Z,85.78
2017-12-28T03:14:43.528Z,86.16
2017-12-28T03:15:43.420Z,86.44
2017-12-28T03:16:43.326Z,85.87
2017-12-28T03:17:43.237Z,86.35
2017-12-28T03:18:43.147Z,86.35
2017-12-28T03:19:43.060Z,86.35
2017-12-28T03:20:42.970Z,86.44
2017-12-28T03:21:42.880Z,86.35
2017-12-28T03:22:42.800Z,86.82
2017-12-28T03:23:42.708Z,86.82
2017-12-28T03:24:42.613Z,86.63
2017-12-28T03:25:42.531Z,87.01
2017-12-28T03:26:42.430Z,86.72
2017-12-28T03:27:42.349Z,87.87
2017-12-28T03:28:42.278Z,86.91
2017-12-28T03:29:42.156Z,86.54
2017-12-28T03:30:42.079Z,86.01
2017-12-28T03:31:41.977Z,85.91
2017-12-28T03:32:41.887Z,86.07
2017-12-28T03:33:41.803Z,86.35
2017-12-28T03:34:41.707Z,86.91
2017-12-28T03:35:41.628Z,87.05
2017-12-28T03:36:41.530Z,86.20
2017-12-28T03:37:41.442Z,86.01
2017-12-28T03:38:41.352Z,86.54
2017-12-28T03:39:41.265Z,86.39
2017-12-28T03:40:41.178Z,86.01
2017-12-28T03:41:41.083Z,87.20
2017-12-28T03:42:40.990Z,86.30
2017-12-28T03:43:40.903Z,86.82
2017-12-28T03:44:40.813Z,87.11
2017-12-28T03:45:40.727Z,86.72
2017-12-28T03:46:40.658Z,86.72
2017-12-28T03:47:40.544Z,86.96
2017-12-28T03:48:40.457Z,86.39
2017-12-28T03:49:40.380Z,86.01
2017-12-28T03:50:40.291Z,86.39
2017-12-28T03:51:40.202Z,86.49
2017-12-28T03:52:40.103Z,86.87
2017-12-28T03:53:40.009Z,86.82
2017-12-28T03:54:39.923Z,87.30
2017-12-28T03:55:39.833Z,87.68
2017-12-28T03:56:39.746Z,87.58
2017-12-28T03:57:39.650Z,87.96
2017-12-28T03:58:39.570Z,86.87
2017-12-28T03:59:39.475Z,86.96
2017-12-28T04:00:39.388Z,86.77
2017-12-28T04:01:39.296Z,87.58
2017-12-28T04:02:39.437Z,87.39
2017-12-28T04:03:39.117Z,87.58
2017-12-28T04:04:39.046Z,87.30
2017-12-28T04:05:38.937Z,86.96
2017-12-28T04:06:38.856Z,86.49
2017-12-28T04:07:38.765Z,86.68
2017-12-28T04:08:38.668Z,87.43
2017-12-28T04:09:38.577Z,87.05
2017-12-28T04:10:38.495Z,86.77
2017-12-28T04:11:38.404Z,86.87
2017-12-28T04:12:38.309Z,87.15
2017-12-28T04:13:38.221Z,86.77
2017-12-28T04:14:38.138Z,86.87
2017-12-28T04:15:38.054Z,87.05
2017-12-28T04:16:37.957Z,86.87
2017-12-28T04:17:37.865Z,86.68
2017-12-28T04:18:37.777Z,86.77
2017-12-28T04:19:37.692Z,87.15
2017-12-28T04:20:37.599Z,87.53
2017-12-28T04:21:37.515Z,87.62
2017-12-28T04:22:37.429Z,87.62
2017-12-28T04:23:37.332Z,86.96
2017-12-28T04:24:37.247Z,87.05
2017-12-28T04:25:37.152Z,87.05
2017-12-28T04:26:37.064Z,86.30
2017-12-28T04:27:36.976Z,87.05
2017-12-28T04:28:36.889Z,87.05
2017-12-28T04:29:36.802Z,86.49
2017-12-28T04:30:36.719Z,86.39
2017-12-28T04:31:36.665Z,86.49
2017-12-28T04:32:36.534Z,86.58
2017-12-28T04:33:36.444Z,86.77
2017-12-28T04:34:36.356Z,86.49
2017-12-28T04:35:36.264Z,87.05
2017-12-28T04:36:36.183Z,87.05
2017-12-28T04:37:36.099Z,86.96
2017-12-28T04:38:36.090Z,86.68
2017-12-28T04:39:35.924Z,86.77
2017-12-28T04:40:35.821Z,87.15
2017-12-28T04:41:35.736Z,86.58
2017-12-28T04:42:35.642Z,87.15
2017-12-28T04:43:35.563Z,86.49
2017-12-28T04:44:35.478Z,86.87
2017-12-28T04:45:35.409Z,86.49
2017-12-28T04:46:35.302Z,86.49
2017-12-28T04:47:35.206Z,86.68
2017-12-28T04:48:35.118Z,86.68
2017-12-28T04:49:35.024Z,87.34
2017-12-28T04:50:34.930Z,87.05
2017-12-28T04:51:34.860Z,87.34
2017-12-28T04:52:34.763Z,86.87
2017-12-28T04:53:34.668Z,86.77
2017-12-28T04:54:34.579Z,87.15
2017-12-28T04:55:34.491Z,86.30
2017-12-28T04:56:34.403Z,86.39
2017-12-28T04:57:34.319Z,86.39
2017-12-28T04:58:34.222Z,85.91
2017-12-28T04:59:34.141Z,86.30
2017-12-28T05:00:34.048Z,86.49
2017-12-28T05:01:33.956Z,86.30
2017-12-28T05:02:33.879Z,86.30
2017-12-28T05:03:33.788Z,86.49
2017-12-28T05:04:33.691Z,86.20
2017-12-28T05:05:33.604Z,86.30
2017-12-28T05:06:33.522Z,86.58
2017-12-28T05:07:33.438Z,86.49
2017-12-28T05:08:33.338Z,86.01
2017-12-28T05:09:33.257Z,86.58
2017-12-28T05:10:33.161Z,86.20
2017-12-28T05:11:33.077Z,86.87
2017-12-28T05:12:32.988Z,86.30
2017-12-28T05:13:32.902Z,86.39
2017-12-28T05:14:32.812Z,86.30
2017-12-28T05:15:32.735Z,86.01
2017-12-28T05:16:32.634Z,86.39
2017-12-28T05:17:32.552Z,86.68
2017-12-28T05:18:32.467Z,86.30
2017-12-28T05:19:32.371Z,86.87
2017-12-28T05:20:32.286Z,87.05
2017-12-28T05:21:32.194Z,86.87
2017-12-28T05:22:32.115Z,86.87
2017-12-28T05:23:32.023Z,86.49
2017-12-28T05:24:31.935Z,86.58
2017-12-28T05:25:31.850Z,87.05
2017-12-28T05:26:31.762Z,86.49
2017-12-28T05:27:31.669Z,86.96
2017-12-28T05:28:31.587Z,86.58
2017-12-28T05:29:31.500Z,86.96
2017-12-28T05:30:31.407Z,86.49
2017-12-28T05:31:31.320Z,86.58
2017-12-28T05:32:31.243Z,86.87
2017-12-28T05:33:31.145Z,86.30
2017-12-28T05:34:31.053Z,86.39
2017-12-28T05:35:30.973Z,86.30
2017-12-28T05:36:30.877Z,86.30
2017-12-28T05:37:30.785Z,86.77
2017-12-28T05:38:30.702Z,86.77
2017-12-28T05:39:30.612Z,86.58
2017-12-28T05:40:30.531Z,86.77
2017-12-28T05:41:30.433Z,87.34
2017-12-28T05:42:30.347Z,86.77
2017-12-28T05:43:30.265Z,86.58
2017-12-28T05:44:30.184Z,86.77
2017-12-28T05:45:30.086Z,86.39
2017-12-28T05:46:30.000Z,86.87
2017-12-28T05:47:29.907Z,86.30
2017-12-28T05:48:29.822Z,85.91
2017-12-28T05:49:29.730Z,86.58
2017-12-28T05:50:29.654Z,86.30
2017-12-28T05:51:29.559Z,86.20
2017-12-28T05:52:29.466Z,86.30
2017-12-28T05:53:29.377Z,85.72
2017-12-28T05:54:29.294Z,85.82
2017-12-28T05:55:29.228Z,85.49
2017-12-28T05:56:29.119Z,85.16
2017-12-28T05:57:29.030Z,86.20
2017-12-28T05:58:28.938Z,86.20
2017-12-28T05:59:28.850Z,85.63
2017-12-28T06:00:28.762Z,86.01
2017-12-28T06:01:28.676Z,86.20
2017-12-28T06:02:28.602Z,85.72
2017-12-28T06:03:28.506Z,85.72
2017-12-28T06:04:28.413Z,86.01
2017-12-28T06:05:28.321Z,85.91
2017-12-28T06:06:28.236Z,86.20
2017-12-28T06:07:28.156Z,86.11
2017-12-28T06:08:28.059Z,86.11
2017-12-28T06:09:27.968Z,85.63
2017-12-28T06:10:27.886Z,86.11
2017-12-28T06:11:27.793Z,85.30
2017-12-28T06:12:27.707Z,85.44
2017-12-28T06:13:27.619Z,85.53
2017-12-28T06:14:27.532Z,85.68
2017-12-28T06:15:27.443Z,85.82
2017-12-28T06:16:27.363Z,86.20
2017-12-28T06:17:27.276Z,86.01
2017-12-28T06:18:27.184Z,85.82
2017-12-28T06:19:27.104Z,85.06
2017-12-28T06:20:27.019Z,85.16
2017-12-28T06:21:26.914Z,85.63
2017-12-28T06:22:26.830Z,85.16
2017-12-28T06:23:26.744Z,85.53
2017-12-28T06:24:26.649Z,85.44
2017-12-28T06:25:26.564Z,85.25
2017-12-28T06:26:26.475Z,85.35
2017-12-28T06:27:26.396Z,85.63
2017-12-28T06:28:26.305Z,84.97
2017-12-28T06:29:26.220Z,85.25
2017-12-28T06:30:26.127Z,85.63
2017-12-28T06:31:26.036Z,85.35
2017-12-28T06:32:25.946Z,84.97
2017-12-28T06:33:25.890Z,84.68
2017-12-28T06:34:25.770Z,84.59
2017-12-28T06:35:25.687Z,84.59
2017-12-28T06:36:25.594Z,84.49
2017-12-28T06:37:25.507Z,84.68
2017-12-28T06:38:25.425Z,84.68
2017-12-28T06:39:25.333Z,84.68
2017-12-28T06:40:25.266Z,84.21
2017-12-28T06:41:25.155Z,84.30
2017-12-28T06:42:25.069Z,84.01
2017-12-28T06:43:24.985Z,84.11
2017-12-28T06:44:24.898Z,84.11
2017-12-28T06:45:24.804Z,84.01
2017-12-28T06:46:24.718Z,84.40
2017-12-28T06:47:24.627Z,84.11
2017-12-28T06:48:24.575Z,85.06
2017-12-28T06:49:24.461Z,84.68
2017-12-28T06:50:24.358Z,84.49
2017-12-28T06:51:24.280Z,84.11
2017-12-28T06:52:24.185Z,83.73
2017-12-28T06:53:24.094Z,84.30
2017-12-28T06:54:24.006Z,84.11
2017-12-28T06:55:23.966Z,83.83
2017-12-28T06:56:23.847Z,83.36
2017-12-28T06:57:23.758Z,83.16
2017-12-28T06:58:23.658Z,83.36
2017-12-28T06:59:23.568Z,82.97
2017-12-28T07:00:23.562Z,83.26
2017-12-28T07:01:23.392Z,83.45
2017-12-28T07:02:23.304Z,83.73
2017-12-28T07:03:23.211Z,83.83
2017-12-28T07:04:23.124Z,83.45
2017-12-28T07:05:23.036Z,83.36
2017-12-28T07:06:22.947Z,83.45
2017-12-28T07:07:22.860Z,83.36
2017-12-28T07:08:22.780Z,83.45
2017-12-28T07:09:22.704Z,82.97
2017-12-28T07:10:22.600Z,83.26
2017-12-28T07:11:22.513Z,83.07
2017-12-28T07:12:22.417Z,82.78
2017-12-28T07:13:22.324Z,82.78
2017-12-28T07:14:22.337Z,82.97
2017-12-28T07:15:22.156Z,82.78
2017-12-28T07:16:22.095Z,82.97
2017-12-28T07:17:21.972Z,82.78
2017-12-28T07:18:21.888Z,82.97
2017-12-28T07:19:21.800Z,82.69
2017-12-28T07:20:21.708Z,83.16
2017-12-28T07:21:21.619Z,83.16
2017-12-28T07:22:21.550Z,83.01
2017-12-28T07:23:21.448Z,83.01
2017-12-28T07:24:21.378Z,82.50
2017-12-28T07:25:21.265Z,82.12
2017-12-28T07:26:21.178Z,81.74
2017-12-28T07:27:21.088Z,82.12
2017-12-28T07:28:21.007Z,82.21
2017-12-28T07:29:20.915Z,82.40
2017-12-28T07:30:20.877Z,82.12
2017-12-28T07:31:20.738Z,82.50
2017-12-28T07:32:20.653Z,81.93
2017-12-28T07:33:20.560Z,81.55
2017-12-28T07:34:20.471Z,82.12
2017-12-28T07:35:20.384Z,82.59
2017-12-28T07:36:20.310Z,81.74
2017-12-28T07:37:20.228Z,82.21
2017-12-28T07:38:20.124Z,82.03
2017-12-28T07:39:20.038Z,82.59
2017-12-28T07:40:19.954Z,82.69
2017-12-28T07:41:19.853Z,82.69
2017-12-28T07:42:19.759Z,82.31
2017-12-28T07:43:19.681Z,82.12
2017-12-28T07:44:19.585Z,81.74
2017-12-28T07:45:19.499Z,81.65
2017-12-28T07:46:19.413Z,81.26
2017-12-28T07:47:19.321Z,81.65
2017-12-28T07:48:19.231Z,81.65
2017-12-28T07:49:19.162Z,81.93
2017-12-28T07:50:19.059Z,81.65
2017-12-28T07:51:18.985Z,81.36
2017-12-28T07:52:18.875Z,81.74
2017-12-28T07:53:18.783Z,81.65
2017-12-28T07:54:18.696Z,81.17
2017-12-28T07:55:18.605Z,81.17
2017-12-28T07:56:18.526Z,81.17
2017-12-28T07:57:18.442Z,80.79
2017-12-28T07:58:18.347Z,81.07
2017-12-28T07:59:18.254Z,80.69
2017-12-28T08:00:18.166Z,80.32
2017-12-28T08:01:18.076Z,80.60
2017-12-28T08:02:17.985Z,81.07
2017-12-28T08:03:17.898Z,81.17
2017-12-28T08:04:17.809Z,80.13
2017-12-28T08:05:17.718Z,80.51
2017-12-28T08:06:17.635Z,80.41
2017-12-28T08:07:17.543Z,80.13
2017-12-28T08:08:17.458Z,80.13
2017-12-28T08:09:17.361Z,79.84
2017-12-28T08:10:17.281Z,80.13
2017-12-28T08:11:17.187Z,80.03
2017-12-28T08:12:17.109Z,79.65
2017-12-28T08:13:17.011Z,79.65
2017-12-28T08:14:16.923Z,79.17
2017-12-28T08:15:16.837Z,79.65
2017-12-28T08:16:16.746Z,79.65
2017-12-28T08:17:16.652Z,79.27
2017-12-28T08:18:16.568Z,78.61
2017-12-28T08:19:16.481Z,78.51
2017-12-28T08:20:16.391Z,78.51
2017-12-28T08:21:16.296Z,78.89
2017-12-28T08:22:16.221Z,78.89
2017-12-28T08:23:16.122Z,78.51
2017-12-28T08:24:16.033Z,78.61
2017-12-28T08:25:15.940Z,78.42
2017-12-28T08:26:15.857Z,78.51
2017-12-28T08:27:15.773Z,78.42
2017-12-28T08:28:15.679Z,78.61
2017-12-28T08:29:15.593Z,78.80
2017-12-28T08:30:15.495Z,78.61
2017-12-28T08:31:15.411Z,78.13
2017-12-28T08:32:15.322Z,78.61
2017-12-28T08:33:15.231Z,78.23
2017-12-28T08:34:15.148Z,78.70
2017-12-28T08:35:15.058Z,78.23
2017-12-28T08:36:14.967Z,78.03
2017-12-28T08:37:14.878Z,78.32
2017-12-28T08:38:14.789Z,78.42
2017-12-28T08:39:14.701Z,78.61
2017-12-28T08:40:14.613Z,78.80
2017-12-28T08:41:14.521Z,78.42
2017-12-28T08:42:14.439Z,78.70
2017-12-28T08:43:14.345Z,79.46
2017-12-28T08:44:14.258Z,79.17
2017-12-28T08:45:14.163Z,78.70
2017-12-28T08:46:14.072Z,79.17
2017-12-28T08:47:13.988Z,78.80
2017-12-28T08:48:13.904Z,79.27
2017-12-28T08:49:13.812Z,78.80
2017-12-28T08:50:13.729Z,79.55
2017-12-28T08:51:13.636Z,78.89
2017-12-28T08:52:13.540Z,79.27
2017-12-28T08:53:13.468Z,79.55
2017-12-28T08:54:13.363Z,80.03
2017-12-28T08:55:13.271Z,80.03
2017-12-28T08:56:13.188Z,80.03
2017-12-28T08:57:13.093Z,79.27
2017-12-28T08:58:13.005Z,79.46
2017-12-28T08:59:12.920Z,79.46
2017-12-28T09:00:12.836Z,79.94
2017-12-28T09:01:12.750Z,80.13
2017-12-28T09:02:12.654Z,80.51
2017-12-28T09:03:12.572Z,80.60
2017-12-28T09:04:12.475Z,80.51
2017-12-28T09:05:12.389Z,80.51
2017-12-28T09:06:12.293Z,81.55
2017-12-28T09:07:12.202Z,82.03
2017-12-28T09:08:12.112Z,82.59
2017-12-28T09:09:12.031Z,83.26
2017-12-28T09:10:11.935Z,82.78
2017-12-28T09:11:11.852Z,82.26
2017-12-28T09:12:11.755Z,81.30
2017-12-28T09:13:11.669Z,81.78
2017-12-28T09:14:11.578Z,81.59
2017-12-28T09:15:11.488Z,82.45
2017-12-28T09:16:11.399Z,81.40
2017-12-28T09:17:11.309Z,81.78
2017-12-28T09:18:11.220Z,81.97
2017-12-28T09:19:11.135Z,81.30
2017-12-28T09:20:11.048Z,81.21
2017-12-28T09:21:10.961Z,80.83
2017-12-28T09:22:10.864Z,81.02
2017-12-28T09:23:10.779Z,80.69
2017-12-28T09:24:10.695Z,82.26
2017-12-28T09:25:10.602Z,81.97
2017-12-28T09:26:10.512Z,80.74
2017-12-28T09:27:10.430Z,80.74
2017-12-28T09:28:10.340Z,81.12
2017-12-28T09:29:10.250Z,80.16
2017-12-28T09:30:10.155Z,80.16
2017-12-28T09:31:10.074Z,80.16
2017-12-28T09:32:09.978Z,79.88
2017-12-28T09:33:09.932Z,79.94
2017-12-28T09:34:09.846Z,79.84
2017-12-28T09:35:09.724Z,80.13
2017-12-28T09:36:09.643Z,80.32
2017-12-28T09:37:09.542Z,80.41
2017-12-28T09:38:09.449Z,79.94
2017-12-28T09:39:09.356Z,80.03
2017-12-28T09:40:09.271Z,80.32
2017-12-28T09:41:09.178Z,80.69
2017-12-28T09:42:09.097Z,80.88
2017-12-28T09:43:09.007Z,80.98
2017-12-28T09:44:08.918Z,81.84
2017-12-28T09:45:08.825Z,81.74
2017-12-28T09:46:08.733Z,81.84
2017-12-28T09:47:08.641Z,80.98
2017-12-28T09:48:08.560Z,80.51
2017-12-28T09:49:08.469Z,81.17
2017-12-28T09:50:08.379Z,80.98
2017-12-28T09:51:08.286Z,81.74
2017-12-28T09:52:08.199Z,81.65
2017-12-28T09:53:08.106Z,80.98
2017-12-28T09:54:08.021Z,81.74
2017-12-28T09:55:07.990Z,81.55
2017-12-28T09:56:07.863Z,80.94
2017-12-28T09:57:07.744Z,81.51
2017-12-28T09:58:07.660Z,81.93
2017-12-28T09:59:07.573Z,81.17
2017-12-28T10:00:07.477Z,80.37
2017-12-28T10:01:07.386Z,81.32
2017-12-28T10:02:07.299Z,81.98
2017-12-28T10:03:07.217Z,81.98
2017-12-28T10:04:07.116Z,81.60
2017-12-28T10:05:07.043Z,81.41
2017-12-28T10:06:06.935Z,82.08
2017-12-28T10:07:06.926Z,82.27
2017-12-28T10:08:06.757Z,80.84
2017-12-28T10:09:06.666Z,80.22
2017-12-28T10:10:06.577Z,80.65
2017-12-28T10:11:06.480Z,80.56
2017-12-28T10:12:06.397Z,81.04
2017-12-28T10:13:06.298Z,80.27
2017-12-28T10:14:06.232Z,80.84
2017-12-28T10:15:06.126Z,79.99
2017-12-28T10:16:06.030Z,80.22
2017-12-28T10:17:05.943Z,79.90
2017-12-28T10:18:05.853Z,80.84
2017-12-28T10:19:05.757Z,80.94
2017-12-28T10:20:05.672Z,81.04
2017-12-28T10:21:05.579Z,80.65
2017-12-28T10:22:05.493Z,80.46
2017-12-28T10:23:05.395Z,80.75
2017-12-28T10:24:05.319Z,80.37
2017-12-28T10:25:05.215Z,79.99
2017-12-28T10:26:05.130Z,80.08
2017-12-28T10:27:05.034Z,80.18
2017-12-28T10:28:04.945Z,81.13
2017-12-28T10:29:04.861Z,81.79
2017-12-28T10:30:04.771Z,81.60
2017-12-28T10:31:04.679Z,81.13
2017-12-28T10:32:04.579Z,81.23
2017-12-28T10:33:04.490Z,80.37
2017-12-28T10:34:04.398Z,80.37
2017-12-28T10:35:04.317Z,80.46
2017-12-28T10:36:04.218Z,81.23
2017-12-28T10:37:04.121Z,81.13
2017-12-28T10:38:04.046Z,80.75
2017-12-28T10:39:03.953Z,81.32
2017-12-28T10:40:03.850Z,82.46
2017-12-28T10:41:03.761Z,81.70
2017-12-28T10:42:03.697Z,81.13
2017-12-28T10:43:03.624Z,80.94
2017-12-28T10:44:03.489Z,80.94
2017-12-28T10:45:03.409Z,81.13
2017-12-28T10:46:03.317Z,80.94
2017-12-28T10:47:03.221Z,81.13
2017-12-28T10:48:03.129Z,80.65
2017-12-28T10:49:03.038Z,81.04
2017-12-28T10:50:03.037Z,80.46
2017-12-28T10:51:02.858Z,81.23
2017-12-28T10:52:02.769Z,81.32
2017-12-28T10:53:02.675Z,81.23
2017-12-28T10:54:02.590Z,81.32
2017-12-28T10:55:02.503Z,81.23
2017-12-28T10:56:02.418Z,81.79
2017-12-28T10:57:02.314Z,81.79
2017-12-28T10:58:02.225Z,82.27
2017-12-28T10:59:02.140Z,81.70
2017-12-28T11:00:02.056Z,81.23
2017-12-28T11:01:01.959Z,81.32
2017-12-28T11:02:01.865Z,81.98
2017-12-28T11:03:01.766Z,82.70
2017-12-28T11:04:01.685Z,82.84
2017-12-28T11:05:01.589Z,81.79
2017-12-28T11:06:01.499Z,80.94
2017-12-28T11:07:01.410Z,80.84
2017-12-28T11:08:01.319Z,80.94
2017-12-28T11:09:01.243Z,80.94
2017-12-28T11:10:01.133Z,80.75
2017-12-28T11:11:01.044Z,81.32
2017-12-28T11:12:00.962Z,81.70
2017-12-28T11:13:00.862Z,80.94
2017-12-28T11:14:00.773Z,80.56
2017-12-28T11:15:00.683Z,80.27
2017-12-28T11:16:00.597Z,80.37
2017-12-28T11:17:00.501Z,80.46
2017-12-28T11:18:00.407Z,81.04
2017-12-28T11:19:00.332Z,80.84
2017-12-28T11:20:00.234Z,81.41
2017-12-28T11:21:00.139Z,80.75
2017-12-28T11:22:00.043Z,81.13
2017-12-28T11:22:59.958Z,81.13
2017-12-28T11:23:59.872Z,80.37
2017-12-28T11:24:59.799Z,80.08
2017-12-28T11:25:59.682Z,80.84
2017-12-28T11:26:59.596Z,80.84
2017-12-28T11:27:59.544Z,80.84
2017-12-28T11:28:59.413Z,80.37
2017-12-28T11:29:59.321Z,80.27
2017-12-28T11:30:59.229Z,80.56
2017-12-28T11:31:59.193Z,80.84
2017-12-28T11:32:59.054Z,80.84
2017-12-28T11:33:58.959Z,80.56
2017-12-28T11:34:58.868Z,80.46
2017-12-28T11:35:58.778Z,80.27
2017-12-28T11:36:58.699Z,81.13
2017-12-28T11:37:58.599Z,80.46
2017-12-28T11:39:58.475Z,80.75
2017-12-28T11:40:58.362Z,80.75
2017-12-28T11:41:58.243Z,80.84
2017-12-28T11:42:58.156Z,81.32
2017-12-28T11:43:58.089Z,80.94
2017-12-28T11:44:57.971Z,80.37
2017-12-28T11:45:57.882Z,80.84
2017-12-28T11:46:57.792Z,80.37
2017-12-28T11:47:57.700Z,80.65
2017-12-28T11:48:57.608Z,79.71
2017-12-28T11:49:57.516Z,79.23
2017-12-28T11:50:57.419Z,80.08
2017-12-28T11:51:57.330Z,80.46
2017-12-28T11:52:57.241Z,80.65
2017-12-28T11:53:57.150Z,80.94
2017-12-28T11:54:57.101Z,81.13
2017-12-28T11:55:56.975Z,81.04
2017-12-28T11:56:56.880Z,81.13
2017-12-28T11:57:56.815Z,80.94
2017-12-28T11:58:56.709Z,80.84
2017-12-28T11:59:56.622Z,80.84
2017-12-28T12:00:56.523Z,80.46
2017-12-28T12:01:56.436Z,81.23
2017-12-28T12:02:56.335Z,80.94
2017-12-28T12:03:56.248Z,80.75
2017-12-28T12:04:56.165Z,80.94
2017-12-28T12:05:56.071Z,80.84
2017-12-28T12:06:55.974Z,81.04
2017-12-28T12:07:55.884Z,81.85
2017-12-28T12:08:55.791Z,82.60
2017-12-28T12:09:55.698Z,82.74
2017-12-28T12:10:55.665Z,82.17
2017-12-28T12:11:55.521Z,81.70
2017-12-28T12:12:55.441Z,81.79
2017-12-28T12:13:55.337Z,81.88
2017-12-28T12:14:55.252Z,81.51
2017-12-28T12:15:55.168Z,82.27
2017-12-28T12:16:55.076Z,82.17
2017-12-28T12:17:54.984Z,82.17
2017-12-28T12:18:54.891Z,82.93
2017-12-28T12:19:54.797Z,82.65
2017-12-28T12:20:54.706Z,82.74
2017-12-28T12:21:54.613Z,83.03
2017-12-28T12:22:54.533Z,82.55
2017-12-28T12:23:54.434Z,82.36
2017-12-28T12:24:54.343Z,82.65
2017-12-28T12:25:54.263Z,82.55
2017-12-28T12:26:54.197Z,82.46
2017-12-28T12:27:54.083Z,82.84
2017-12-28T12:28:53.989Z,82.65
2017-12-28T12:29:53.901Z,82.74
2017-12-28T12:30:53.807Z,82.74
2017-12-28T12:31:53.730Z,82.74
2017-12-28T12:32:53.636Z,82.46
2017-12-28T12:33:53.538Z,82.74
2017-12-28T12:34:53.475Z,82.46
2017-12-28T12:35:53.367Z,82.17
2017-12-28T12:36:53.314Z,82.84
2017-12-28T12:37:53.184Z,81.79
2017-12-28T12:38:53.086Z,81.88
2017-12-28T12:39:53.001Z,83.03
2017-12-28T12:40:52.906Z,83.12
2017-12-28T12:41:52.822Z,82.93
2017-12-28T12:42:52.726Z,82.55
2017-12-28T12:43:52.634Z,81.32
2017-12-28T12:44:52.542Z,81.13
2017-12-28T12:45:52.467Z,80.94
2017-12-28T12:46:52.374Z,81.04
2017-12-28T12:47:52.322Z,81.04
2017-12-28T12:48:52.184Z,81.51
2017-12-28T12:49:52.092Z,80.75
2017-12-28T12:50:52.041Z,81.23
2017-12-28T12:51:51.915Z,81.23