createdAt,value
2022-10-05T00:01:39.406Z,87.28
2022-10-05T00:06:44.199Z,88.05
2022-10-05T00:11:47.148Z,87.15
2022-10-05T00:16:49.473Z,87.59
2022-10-05T00:21:51.589Z,88.65
2022-10-05T00:26:57.810Z,88.94
2022-10-05T00:32:00.049Z,89.07
2022-10-05T00:37:01.946Z,89.51
2022-10-05T00:42:09.574Z,89.83
2022-10-05T00:47:34.847Z,89.71
2022-10-05T00:52:54.617Z,89.61
2022-10-05T00:58:19.293Z,87.69
2022-10-05T01:03:49.112Z,88.25
2022-10-05T01:09:15.385Z,88.52
2022-10-05T01:14:27.661Z,87.83
2022-10-05T01:20:11.255Z,88.25
2022-10-05T01:25:35.689Z,87.26
2022-10-05T01:30:51.204Z,87.18
2022-10-05T01:36:00.407Z,87.66
2022-10-05T01:41:19.599Z,87.47
2022-10-05T01:46:32.366Z,86.65
2022-10-05T01:51:43.184Z,86.82
2022-10-05T01:57:05.694Z,85.79
2022-10-05T02:02:14.242Z,85.96
2022-10-05T02:07:29.991Z,86.31
2022-10-05T02:12:37.288Z,87.79
2022-10-05T02:17:48.374Z,88.53
2022-10-05T02:22:54.857Z,88.42
2022-10-05T02:28:13.086Z,88.65
2022-10-05T02:33:25.747Z,88.29
2022-10-05T02:38:43.851Z,87.94
2022-10-05T02:44:09.266Z,88.20
2022-10-05T02:49:20.205Z,88.02
2022-10-05T02:54:49.124Z,87.99
2022-10-05T03:00:04.171Z,86.97
2022-10-05T03:05:20.598Z,87.40
2022-10-05T03:10:53.873Z,87.36
2022-10-05T03:16:23.663Z,87.64
2022-10-05T03:21:25.530Z,87.04
2022-10-05T03:26:44.577Z,86.22
2022-10-05T03:31:56.522Z,86.76
2022-10-05T03:37:15.336Z,86.92
2022-10-05T03:42:37.011Z,86.20
2022-10-05T03:48:07.083Z,86.34
2022-10-05T03:53:16.634Z,85.57
2022-10-05T03:58:57.448Z,85.25
2022-10-05T04:04:04.275Z,86.50
2022-10-05T04:09:15.013Z,86.71
2022-10-05T04:14:24.004Z,85.66
2022-10-05T04:19:34.464Z,85.74
2022-10-05T04:24:45.640Z,86.28
2022-10-05T04:29:59.026Z,86.16
2022-10-05T04:35:24.628Z,85.46
2022-10-05T04:40:42.621Z,85.73
2022-10-05T04:45:50.513Z,85.85
2022-10-05T04:51:02.183Z,86.03
2022-10-05T04:56:15.493Z,84.79
2022-10-05T05:01:41.219Z,84.97
2022-10-05T05:07:09.956Z,85.04
2022-10-05T05:12:37.478Z,84.91
2022-10-05T05:18:03.730Z,88.23
2022-10-05T05:23:35.394Z,86.25
2022-10-05T05:29:06.807Z,84.77
2022-10-05T05:34:38.554Z,84.21
2022-10-05T05:39:53.746Z,83.48
2022-10-05T05:45:01.630Z,83.06
2022-10-05T05:50:24.542Z,83.08
2022-10-05T05:55:30.604Z,84.61
2022-10-05T06:00:44.170Z,86.41
2022-10-05T06:05:54.338Z,86.71
2022-10-05T06:11:04.558Z,86.87
2022-10-05T06:16:30.630Z,87.62
2022-10-05T06:21:42.172Z,88.06
2022-10-05T06:27:21.486Z,87.68
2022-10-05T06:32:34.855Z,87.83
2022-10-05T06:37:52.968Z,89.15
2022-10-05T06:43:10.052Z,90.83
2022-10-05T06:48:48.842Z,92.07
2022-10-05T06:54:32.908Z,91.82
2022-10-05T06:59:56.973Z,91.26
2022-10-05T07:05:06.433Z,91.20
2022-10-05T07:10:34.852Z,91.49
2022-10-05T07:15:44.220Z,92.01
2022-10-05T07:21:00.015Z,92.86
2022-10-05T07:26:12.387Z,93.65
2022-10-05T07:31:43.767Z,95.00
2022-10-05T07:37:18.590Z,95.35
2022-10-05T07:42:29.972Z,95.57
2022-10-05T07:47:54.100Z,95.54
2022-10-05T07:53:20.999Z,95.82
2022-10-05T07:58:28.059Z,95.37
2022-10-05T08:03:40.214Z,95.48
2022-10-05T08:08:51.313Z,94.82
2022-10-05T08:14:00.661Z,94.86
2022-10-05T08:19:19.887Z,93.99
2022-10-05T08:24:45.699Z,92.71
2022-10-05T08:29:58.595Z,92.35
2022-10-05T08:35:34.213Z,91.88
2022-10-05T08:41:21.297Z,91.12
2022-10-05T08:47:07.876Z,90.94
2022-10-05T08:52:37.413Z,90.19
2022-10-05T08:58:04.159Z,89.79
2022-10-05T09:03:24.722Z,89.21
2022-10-05T09:08:48.479Z,87.82
2022-10-05T09:14:28.290Z,83.67
2022-10-05T09:19:48.158Z,80.64
2022-10-05T09:24:50.489Z,80.41
2022-10-05T09:30:36.699Z,78.52
2022-10-05T09:36:09.107Z,78.14
2022-10-05T09:41:25.486Z,77.68
2022-10-05T09:46:43.019Z,76.49
2022-10-05T09:52:03.272Z,76.20
2022-10-05T09:57:22.240Z,76.02
2022-10-05T10:02:56.482Z,76.14
2022-10-05T10:08:25.087Z,75.82
2022-10-05T10:13:55.773Z,75.12
2022-10-05T10:19:24.031Z,74.61
2022-10-05T10:25:03.430Z,74.61
2022-10-05T10:30:18.915Z,75.00
2022-10-05T10:35:34.573Z,74.58
2022-10-05T10:40:51.468Z,74.35
2022-10-05T10:46:25.243Z,74.78
2022-10-05T10:51:44.999Z,74.15
2022-10-05T10:57:05.464Z,74.44
2022-10-05T11:02:22.305Z,73.47
2022-10-05T11:07:42.275Z,73.35
2022-10-05T11:13:12.373Z,71.89
2022-10-05T11:18:24.196Z,72.29
2022-10-05T11:23:41.893Z,71.40
2022-10-05T11:29:30.172Z,71.92
2022-10-05T11:35:08.618Z,71.35
2022-10-05T11:40:47.636Z,70.40
2022-10-05T11:46:14.171Z,69.60
2022-10-05T11:51:29.047Z,69.24
2022-10-05T11:57:06.346Z,68.76
2022-10-05T12:02:40.052Z,67.12
2022-10-05T12:08:07.279Z,68.23
2022-10-05T12:13:25.206Z,67.49
2022-10-05T12:18:33.945Z,66.51
2022-10-05T12:24:01.654Z,64.90
2022-10-05T12:29:07.673Z,65.04
2022-10-05T12:35:01.514Z,65.22
2022-10-05T12:40:25.263Z,65.71
2022-10-05T12:45:38.937Z,65.49
2022-10-05T12:50:43.444Z,64.21
2022-10-05T12:55:51.184Z,62.31
2022-10-05T13:00:57.318Z,62.70
2022-10-05T13:06:23.386Z,62.28
2022-10-05T13:11:43.870Z,62.04
2022-10-05T13:16:55.037Z,61.01
2022-10-05T13:22:15.105Z,60.34
2022-10-05T13:27:35.627Z,59.52
2022-10-05T13:32:45.391Z,60.66
2022-10-05T13:37:52.993Z,59.85
2022-10-05T13:43:04.064Z,60.60
2022-10-05T13:48:16.248Z,60.69
2022-10-05T13:53:30.125Z,61.60
2022-10-05T13:58:54.161Z,61.16
2022-10-05T14:04:29.875Z,60.37
2022-10-05T14:09:34.950Z,61.54
2022-10-05T14:14:50.438Z,60.10
2022-10-05T14:19:58.419Z,61.47
2022-10-05T14:25:02.937Z,61.98
2022-10-05T14:30:13.413Z,62.36
2022-10-05T14:35:20.637Z,64.42
2022-10-05T14:40:28.237Z,66.98
2022-10-05T14:45:30.225Z,69.23
2022-10-05T14:50:32.288Z,71.34
2022-10-05T14:55:45.890Z,73.38
2022-10-05T15:00:52.015Z,75.38
2022-10-05T15:05:58.836Z,77.26
2022-10-05T15:11:06.421Z,78.95
2022-10-05T15:16:19.938Z,80.89
2022-10-05T15:21:43.520Z,82.38
2022-10-05T15:27:01.019Z,83.93
2022-10-05T15:33:06.887Z,85.87
2022-10-05T15:38:25.856Z,87.06
2022-10-05T15:43:41.109Z,88.10
2022-10-05T15:48:54.274Z,88.80
2022-10-05T15:54:24.833Z,89.84
2022-10-05T15:59:42.898Z,90.55
2022-10-05T16:05:02.417Z,91.28
2022-10-05T16:10:21.364Z,91.63
2022-10-05T16:15:48.664Z,92.29
2022-10-05T16:21:02.318Z,92.24
2022-10-05T16:26:33.930Z,92.54
2022-10-05T16:32:17.185Z,92.96
2022-10-05T16:37:28.174Z,93.46
2022-10-05T16:42:35.729Z,93.69
2022-10-05T16:47:49.870Z,93.63
2022-10-05T16:53:10.517Z,93.83
2022-10-05T16:58:27.363Z,92.56
2022-10-05T17:03:32.191Z,92.35
2022-10-05T17:08:52.681Z,92.39
2022-10-05T17:14:08.164Z,92.13
2022-10-05T17:19:19.482Z,91.96
2022-10-05T17:24:42.052Z,92.38
2022-10-05T17:29:51.750Z,90.52
2022-10-05T17:35:02.707Z,91.29
2022-10-05T17:40:29.131Z,92.11
2022-10-05T17:45:33.755Z,92.17
2022-10-05T17:51:02.868Z,92.75
2022-10-05T17:56:05.009Z,92.42
2022-10-05T18:01:24.903Z,92.80
2022-10-05T18:06:37.542Z,93.15
2022-10-05T18:11:42.881Z,93.97
2022-10-05T18:16:58.163Z,94.79
2022-10-05T18:22:22.912Z,95.30
2022-10-05T18:28:12.219Z,95.17
2022-10-05T18:33:24.010Z,95.41
2022-10-05T18:38:29.049Z,95.72
2022-10-05T18:43:40.722Z,95.66
2022-10-05T18:49:24.643Z,96.08
2022-10-05T18:54:46.977Z,95.53
2022-10-05T18:59:58.966Z,95.65
2022-10-05T19:05:23.788Z,95.56
2022-10-05T19:10:37.070Z,95.86
2022-10-05T19:15:53.205Z,96.06
2022-10-05T19:21:00.914Z,96.40
2022-10-05T19:26:09.105Z,96.39
2022-10-05T19:31:40.000Z,95.98
2022-10-05T19:37:04.454Z,95.85
2022-10-05T19:42:48.238Z,96.19
2022-10-05T19:47:59.280Z,96.31
2022-10-05T19:53:17.124Z,96.74
2022-10-05T19:58:33.752Z,96.92
2022-10-05T20:03:37.965Z,95.97
2022-10-05T20:08:43.674Z,95.37
2022-10-05T20:14:10.175Z,95.88
2022-10-05T20:19:34.535Z,95.27
2022-10-05T20:24:49.969Z,94.96
2022-10-05T20:29:51.850Z,95.42
2022-10-05T20:34:57.185Z,94.02
2022-10-05T20:39:59.523Z,93.02
2022-10-05T20:45:01.426Z,92.56
2022-10-05T20:50:05.773Z,93.70
2022-10-05T20:55:10.791Z,93.55
2022-10-05T21:00:13.656Z,93.02
2022-10-05T21:05:18.215Z,92.19
2022-10-05T21:10:20.027Z,92.19
2022-10-05T21:15:23.415Z,92.09
2022-10-05T21:20:25.109Z,91.07
2022-10-05T21:25:27.006Z,90.75
2022-10-05T21:30:28.688Z,91.20
2022-10-05T21:35:30.524Z,91.04
2022-10-05T21:40:32.212Z,88.41
2022-10-05T21:45:34.338Z,88.49
2022-10-05T21:50:37.609Z,88.88
2022-10-05T21:55:41.352Z,89.05
2022-10-05T22:00:43.121Z,88.71
2022-10-05T22:05:44.925Z,87.72
2022-10-05T22:10:46.817Z,87.45
2022-10-05T22:15:48.561Z,88.42
2022-10-05T22:20:51.256Z,89.41
2022-10-05T22:25:53.574Z,90.39
2022-10-05T22:30:55.938Z,90.45
2022-10-05T22:35:59.516Z,89.62
2022-10-05T22:41:01.300Z,89.45
2022-10-05T22:46:08.647Z,89.56
2022-10-05T22:51:10.383Z,89.38
2022-10-05T22:56:13.613Z,90.02
2022-10-05T23:01:16.571Z,90.46
2022-10-05T23:06:20.349Z,90.43
2022-10-05T23:11:25.794Z,89.88
2022-10-05T23:16:28.373Z,89.34
2022-10-05T23:21:30.594Z,88.83
2022-10-05T23:26:32.788Z,88.72
2022-10-05T23:31:36.474Z,89.56
2022-10-05T23:36:38.209Z,90.58
2022-10-05T23:41:40.458Z,91.24
2022-10-05T23:46:42.100Z,91.50
2022-10-05T23:51:44.860Z,91.96
2022-10-05T23:56:46.465Z,92.55
