createdAt,value
2023-02-26T00:00:12.645Z,0.80
2023-02-26T00:02:40.192Z,1.03
2023-02-26T00:05:07.789Z,1.10
2023-02-26T00:07:35.250Z,0.87
2023-02-26T00:10:02.814Z,1.00
2023-02-26T00:12:30.755Z,0.90
2023-02-26T00:14:58.023Z,0.73
2023-02-26T00:17:31.237Z,1.10
2023-02-26T00:19:58.495Z,0.83
2023-02-26T00:22:25.720Z,0.80
2023-02-26T00:24:53.037Z,0.90
2023-02-26T00:27:20.396Z,0.80
2023-02-26T00:29:47.756Z,1.00
2023-02-26T00:32:15.124Z,0.90
2023-02-26T00:34:45.413Z,0.90
2023-02-26T00:37:32.679Z,0.90
2023-02-26T00:40:06.566Z,0.93
2023-02-26T00:42:33.853Z,0.70
2023-02-26T00:45:01.049Z,0.87
2023-02-26T00:47:30.898Z,0.90
2023-02-26T00:50:07.233Z,0.70
2023-02-26T00:52:42.751Z,0.70
2023-02-26T00:55:09.857Z,0.77
2023-02-26T00:57:37.013Z,0.80
2023-02-26T01:00:07.644Z,0.73
2023-02-26T01:02:38.311Z,0.60
2023-02-26T01:05:05.761Z,0.70
2023-02-26T01:07:38.654Z,0.77
2023-02-26T01:10:06.047Z,0.70
2023-02-26T01:12:33.299Z,0.70
2023-02-26T01:15:00.414Z,0.83
2023-02-26T01:17:36.366Z,0.67
2023-02-26T01:20:18.022Z,1.00
2023-02-26T01:23:00.151Z,0.87
2023-02-26T01:25:39.543Z,1.17
2023-02-26T01:28:06.895Z,0.90
2023-02-26T01:30:34.177Z,1.00
2023-02-26T01:33:01.259Z,0.73
2023-02-26T01:35:42.908Z,0.90
2023-02-26T01:38:30.245Z,0.80
2023-02-26T01:41:00.430Z,1.00
2023-02-26T01:43:36.906Z,0.80
2023-02-26T01:46:08.693Z,0.70
2023-02-26T01:48:43.879Z,0.90
2023-02-26T01:51:10.940Z,1.00
2023-02-26T01:53:38.330Z,1.00
2023-02-26T01:56:10.185Z,0.90
2023-02-26T01:58:37.508Z,1.13
2023-02-26T02:01:04.985Z,0.80
2023-02-26T02:03:34.180Z,0.90
2023-02-26T02:06:06.238Z,1.10
2023-02-26T02:08:35.718Z,0.87
2023-02-26T02:11:04.176Z,1.40
2023-02-26T02:13:34.085Z,1.07
2023-02-26T02:16:03.927Z,1.10
2023-02-26T02:18:36.912Z,1.13
2023-02-26T02:21:27.168Z,0.87
2023-02-26T02:24:00.198Z,1.40
2023-02-26T02:26:27.677Z,1.33
2023-02-26T02:29:22.091Z,1.10
2023-02-26T02:31:58.802Z,1.57
2023-02-26T02:34:35.072Z,1.20
2023-02-26T02:37:05.138Z,1.13
2023-02-26T02:39:39.553Z,1.27
2023-02-26T02:42:23.814Z,1.03
2023-02-26T02:44:57.140Z,1.57
2023-02-26T02:47:25.613Z,1.30
2023-02-26T02:49:56.048Z,1.30
2023-02-26T02:52:30.166Z,0.90
2023-02-26T02:55:03.594Z,1.30
2023-02-26T02:57:44.320Z,1.10
2023-02-26T03:00:12.758Z,1.10
2023-02-26T03:02:40.376Z,1.43
2023-02-26T03:05:08.268Z,1.33
2023-02-26T03:07:37.252Z,1.20
2023-02-26T03:10:04.553Z,1.10
2023-02-26T03:12:32.836Z,1.00
2023-02-26T03:15:00.814Z,0.87
2023-02-26T03:17:27.821Z,0.90
2023-02-26T03:19:54.902Z,1.30
2023-02-26T03:22:21.935Z,1.20
2023-02-26T03:24:52.149Z,0.93
2023-02-26T03:27:27.931Z,1.10
2023-02-26T03:30:04.167Z,1.10
2023-02-26T03:32:40.843Z,1.00
2023-02-26T03:35:13.989Z,1.30
2023-02-26T03:37:43.596Z,1.30
2023-02-26T03:40:12.886Z,1.33
2023-02-26T03:42:52.649Z,1.20
2023-02-26T03:45:33.891Z,1.43
2023-02-26T03:48:01.971Z,1.30
2023-02-26T03:50:34.445Z,1.10
2023-02-26T03:53:02.731Z,1.10
2023-02-26T03:55:32.373Z,1.10
2023-02-26T03:57:59.497Z,1.03
2023-02-26T04:00:27.643Z,1.33
2023-02-26T04:02:54.711Z,1.10
2023-02-26T04:05:23.768Z,0.97
2023-02-26T04:07:50.868Z,1.07
2023-02-26T04:10:21.575Z,1.20
2023-02-26T04:12:48.647Z,1.10
2023-02-26T04:15:15.729Z,0.97
2023-02-26T04:17:42.903Z,1.20
2023-02-26T04:20:10.843Z,1.37
2023-02-26T04:22:38.149Z,1.10
2023-02-26T04:25:05.801Z,1.10
2023-02-26T04:27:32.874Z,1.20
2023-02-26T04:29:59.917Z,0.90
2023-02-26T04:32:27.034Z,1.00
2023-02-26T04:34:54.131Z,0.83
2023-02-26T04:37:21.206Z,1.10
2023-02-26T04:39:48.257Z,1.00
2023-02-26T04:42:15.301Z,0.90
2023-02-26T04:44:42.374Z,1.20
2023-02-26T04:47:09.483Z,0.93
2023-02-26T04:49:36.585Z,1.13
2023-02-26T04:52:04.153Z,1.10
2023-02-26T04:54:31.292Z,1.00
2023-02-26T04:56:58.351Z,0.83
2023-02-26T04:59:25.392Z,1.03
2023-02-26T05:01:52.528Z,0.80
2023-02-26T05:04:19.725Z,1.00
2023-02-26T05:06:46.983Z,1.00
2023-02-26T05:09:14.063Z,1.10
2023-02-26T05:11:41.144Z,1.17
2023-02-26T05:14:08.257Z,1.00
2023-02-26T05:16:35.347Z,1.10
2023-02-26T05:19:02.410Z,1.00
2023-02-26T05:21:29.482Z,0.70
2023-02-26T05:23:56.516Z,0.87
2023-02-26T05:26:24.276Z,0.80
2023-02-26T05:28:52.472Z,1.00
2023-02-26T05:31:19.729Z,0.93
2023-02-26T05:33:46.800Z,0.97
2023-02-26T05:36:13.939Z,0.90
2023-02-26T05:38:41.288Z,0.87
2023-02-26T05:41:08.424Z,0.93
2023-02-26T05:43:35.956Z,0.90
2023-02-26T05:46:03.096Z,1.00
2023-02-26T05:48:30.250Z,1.20
2023-02-26T05:50:57.433Z,1.00
2023-02-26T05:53:24.569Z,1.10
2023-02-26T05:55:53.454Z,0.70
2023-02-26T05:58:20.837Z,0.90
2023-02-26T06:00:48.037Z,0.90
2023-02-26T06:03:15.132Z,1.10
2023-02-26T06:05:42.210Z,1.30
2023-02-26T06:08:12.093Z,1.00
2023-02-26T06:10:39.174Z,0.93
2023-02-26T06:13:06.229Z,1.00
2023-02-26T06:15:33.351Z,1.13
2023-02-26T06:18:00.493Z,1.30
2023-02-26T06:20:28.003Z,1.07
2023-02-26T06:22:55.107Z,1.00
2023-02-26T06:25:22.154Z,1.10
2023-02-26T06:27:49.285Z,1.20
2023-02-26T06:30:18.131Z,1.10
2023-02-26T06:32:45.257Z,1.07
2023-02-26T06:35:12.360Z,1.73
2023-02-26T06:37:39.475Z,2.53
2023-02-26T06:40:06.918Z,2.13
2023-02-26T06:42:34.026Z,2.40
2023-02-26T06:45:01.100Z,1.73
2023-02-26T06:47:28.231Z,1.40
2023-02-26T06:49:55.270Z,1.87
2023-02-26T06:52:22.403Z,1.93
2023-02-26T06:54:49.444Z,2.50
2023-02-26T06:57:16.504Z,1.90
2023-02-26T06:59:43.602Z,2.53
2023-02-26T07:02:16.333Z,2.20
2023-02-26T07:04:43.470Z,1.53
2023-02-26T07:07:10.590Z,1.20
2023-02-26T07:09:37.794Z,1.40
2023-02-26T07:12:07.132Z,1.70
2023-02-26T07:14:34.998Z,1.30
2023-02-26T07:17:02.519Z,1.40
2023-02-26T07:19:29.679Z,1.20
2023-02-26T07:21:56.738Z,1.23
2023-02-26T07:24:24.056Z,1.30
2023-02-26T07:26:51.101Z,1.33
2023-02-26T07:29:18.174Z,1.50
2023-02-26T07:31:45.387Z,1.40
2023-02-26T07:34:12.544Z,1.53
2023-02-26T07:36:39.617Z,1.33
2023-02-26T07:39:06.707Z,1.50
2023-02-26T07:41:33.748Z,1.50
2023-02-26T07:44:01.499Z,1.70
2023-02-26T07:46:28.901Z,1.40
2023-02-26T07:48:56.119Z,1.60
2023-02-26T07:51:23.370Z,1.10
2023-02-26T07:53:50.579Z,1.60
2023-02-26T07:56:17.635Z,1.40
2023-02-26T07:58:44.704Z,1.50
2023-02-26T08:01:11.839Z,2.10
2023-02-26T08:03:38.943Z,1.47
2023-02-26T08:06:06.357Z,1.70
2023-02-26T08:08:33.591Z,1.60
2023-02-26T08:11:01.125Z,1.40
2023-02-26T08:13:28.282Z,1.63
2023-02-26T08:15:55.359Z,1.30
2023-02-26T08:18:22.791Z,1.80
2023-02-26T08:20:52.201Z,1.20
2023-02-26T08:23:19.487Z,1.40
2023-02-26T08:25:46.733Z,1.30
2023-02-26T08:28:13.833Z,1.00
2023-02-26T08:30:40.999Z,1.30
2023-02-26T08:33:08.503Z,1.23
2023-02-26T08:35:35.581Z,0.70
2023-02-26T08:38:02.641Z,1.93
2023-02-26T08:40:29.736Z,2.30
2023-02-26T08:42:58.465Z,1.67
2023-02-26T08:45:27.158Z,1.20
2023-02-26T08:47:57.268Z,1.70
2023-02-26T08:50:25.300Z,1.20
2023-02-26T08:52:52.474Z,1.63
2023-02-26T08:55:19.532Z,1.30
2023-02-26T08:57:46.633Z,1.40
2023-02-26T09:00:16.372Z,1.50
2023-02-26T09:02:43.488Z,1.07
2023-02-26T09:05:11.949Z,1.07
2023-02-26T09:07:39.676Z,1.23
2023-02-26T09:10:07.374Z,1.03
2023-02-26T09:12:36.940Z,1.40
2023-02-26T09:15:07.690Z,1.00
2023-02-26T09:17:34.740Z,1.03
2023-02-26T09:20:01.944Z,1.30
2023-02-26T09:22:29.019Z,1.00
2023-02-26T09:24:56.148Z,1.10
2023-02-26T09:27:23.232Z,1.07
2023-02-26T09:29:50.261Z,1.03
2023-02-26T09:32:17.544Z,0.60
2023-02-26T09:34:45.049Z,0.70
2023-02-26T09:37:12.521Z,1.00
2023-02-26T09:39:39.624Z,1.07
2023-02-26T09:42:21.972Z,1.57
2023-02-26T09:44:49.247Z,0.83
2023-02-26T09:47:24.625Z,0.83
2023-02-26T09:49:54.944Z,0.97
2023-02-26T09:52:24.835Z,0.80
2023-02-26T09:54:53.969Z,1.10
2023-02-26T09:57:25.013Z,0.80
2023-02-26T09:59:52.209Z,0.70
2023-02-26T10:02:25.478Z,0.90
2023-02-26T10:04:55.432Z,0.80
2023-02-26T10:07:41.181Z,1.00
2023-02-26T10:10:17.379Z,1.63
2023-02-26T10:12:45.598Z,0.87
2023-02-26T10:15:15.860Z,1.33
2023-02-26T10:17:48.733Z,1.30
2023-02-26T10:20:20.997Z,1.17
2023-02-26T10:22:57.220Z,0.77
2023-02-26T10:25:26.581Z,0.80
2023-02-26T10:27:56.871Z,0.80
2023-02-26T10:30:37.024Z,0.77
2023-02-26T10:33:09.943Z,0.63
2023-02-26T10:35:42.156Z,0.87
2023-02-26T10:38:14.770Z,1.03
2023-02-26T10:40:42.303Z,0.63
2023-02-26T10:43:23.510Z,0.70
2023-02-26T10:45:50.653Z,0.80
2023-02-26T10:48:25.464Z,1.17
2023-02-26T10:50:53.690Z,1.40
2023-02-26T10:53:21.508Z,1.47
2023-02-26T10:55:58.126Z,0.73
2023-02-26T10:58:25.805Z,1.10
2023-02-26T11:00:56.685Z,0.80
2023-02-26T11:03:31.329Z,1.07
2023-02-26T11:05:58.648Z,0.90
2023-02-26T11:08:31.311Z,0.90
2023-02-26T11:10:59.890Z,0.77
2023-02-26T11:13:28.927Z,0.80
2023-02-26T11:15:57.285Z,0.70
2023-02-26T11:18:26.742Z,0.73
2023-02-26T11:20:58.842Z,0.80
2023-02-26T11:23:27.883Z,0.57
2023-02-26T11:26:05.273Z,0.60
2023-02-26T11:28:35.595Z,0.83
2023-02-26T11:31:06.987Z,0.40
2023-02-26T11:33:36.488Z,0.70
2023-02-26T11:36:06.036Z,0.80
2023-02-26T11:38:33.605Z,0.50
2023-02-26T11:41:01.552Z,0.50
2023-02-26T11:43:36.348Z,0.80
2023-02-26T11:46:05.736Z,0.63
2023-02-26T11:48:43.966Z,0.90
2023-02-26T11:51:14.275Z,1.53
2023-02-26T11:54:03.262Z,0.80
2023-02-26T11:56:30.312Z,0.70
2023-02-26T11:58:59.126Z,0.80
2023-02-26T12:01:28.877Z,1.37
2023-02-26T12:03:59.429Z,0.97
2023-02-26T12:06:26.534Z,0.73
2023-02-26T12:08:54.061Z,0.50
2023-02-26T12:11:30.585Z,0.60
2023-02-26T12:14:06.162Z,0.70
2023-02-26T12:16:45.227Z,0.80
2023-02-26T12:19:18.985Z,0.70
2023-02-26T12:21:46.105Z,0.40
2023-02-26T12:24:16.282Z,0.47
2023-02-26T12:26:51.305Z,0.70
2023-02-26T12:29:30.343Z,0.50
2023-02-26T12:32:20.833Z,0.77
2023-02-26T12:35:08.162Z,0.70
2023-02-26T12:37:38.227Z,0.60
2023-02-26T12:40:20.520Z,0.50
2023-02-26T12:42:53.347Z,0.60
2023-02-26T12:45:23.334Z,0.73
2023-02-26T12:48:09.144Z,0.70
2023-02-26T12:50:55.064Z,0.60
2023-02-26T12:53:34.161Z,0.70
2023-02-26T12:56:19.930Z,0.73
2023-02-26T12:58:50.262Z,0.60
2023-02-26T13:01:36.173Z,0.40
2023-02-26T13:04:22.006Z,0.50
2023-02-26T13:06:54.774Z,1.03
2023-02-26T13:09:21.800Z,0.73
2023-02-26T13:11:48.853Z,0.50
2023-02-26T13:14:39.795Z,0.50
2023-02-26T13:17:06.829Z,0.63
2023-02-26T13:19:54.539Z,0.53
2023-02-26T13:22:24.658Z,0.90
2023-02-26T13:24:51.724Z,0.85
2023-02-26T13:27:19.142Z,0.60
2023-02-26T13:29:49.107Z,0.70
2023-02-26T13:32:22.157Z,0.60
2023-02-26T13:34:53.842Z,0.47
2023-02-26T13:37:26.919Z,0.57
2023-02-26T13:40:01.542Z,0.40
2023-02-26T13:42:34.580Z,0.53
2023-02-26T13:45:15.356Z,0.50
2023-02-26T13:48:01.057Z,0.50
2023-02-26T13:50:37.237Z,0.63
2023-02-26T13:53:05.973Z,0.57
2023-02-26T13:55:38.043Z,0.60
2023-02-26T13:58:37.441Z,0.50
2023-02-26T14:01:07.583Z,0.23
2023-02-26T14:03:42.136Z,0.30
2023-02-26T14:06:09.165Z,0.40
2023-02-26T14:08:39.347Z,0.40
2023-02-26T14:11:18.624Z,0.40
2023-02-26T14:14:04.305Z,0.40
2023-02-26T14:16:34.571Z,0.60
2023-02-26T14:19:25.037Z,0.70
2023-02-26T14:21:53.787Z,1.00
2023-02-26T14:24:21.419Z,2.10
2023-02-26T14:26:49.741Z,1.00
2023-02-26T14:29:20.623Z,0.77
2023-02-26T14:31:52.130Z,0.60
2023-02-26T14:34:22.125Z,0.50
2023-02-26T14:36:51.968Z,0.60
2023-02-26T14:39:37.700Z,0.30
2023-02-26T14:42:06.260Z,0.60
2023-02-26T14:44:36.611Z,0.30
2023-02-26T14:47:04.222Z,0.50
2023-02-26T14:49:37.126Z,0.40
2023-02-26T14:52:42.867Z,0.37
2023-02-26T14:55:28.708Z,0.30
2023-02-26T14:58:20.317Z,0.47
2023-02-26T15:00:55.128Z,0.27
2023-02-26T15:03:24.961Z,0.60
2023-02-26T15:06:01.148Z,0.20
2023-02-26T15:08:34.173Z,0.20
2023-02-26T15:11:01.216Z,0.40
2023-02-26T15:13:43.741Z,0.50
2023-02-26T15:16:16.550Z,0.50
2023-02-26T15:18:43.709Z,0.13
2023-02-26T15:21:10.786Z,0.23
2023-02-26T15:23:37.836Z,0.37
2023-02-26T15:26:05.567Z,0.30
2023-02-26T15:28:37.809Z,0.43
2023-02-26T15:31:06.749Z,0.60
2023-02-26T15:33:34.264Z,0.60
2023-02-26T15:36:02.023Z,0.60
2023-02-26T15:38:29.123Z,0.60
2023-02-26T15:40:58.366Z,0.60
2023-02-26T15:43:27.404Z,0.60
2023-02-26T15:45:56.348Z,0.80
2023-02-26T15:48:28.856Z,0.70
2023-02-26T15:50:58.502Z,0.47
2023-02-26T15:53:31.460Z,0.60
2023-02-26T15:55:59.920Z,0.90
2023-02-26T15:58:38.217Z,0.80
2023-02-26T16:01:05.634Z,0.83
2023-02-26T16:03:35.044Z,0.80
2023-02-26T16:06:02.566Z,0.93
2023-02-26T16:08:29.747Z,0.80
2023-02-26T16:10:58.005Z,0.70
2023-02-26T16:13:29.986Z,0.80
2023-02-26T16:16:00.319Z,0.83
2023-02-26T16:18:27.469Z,0.80
2023-02-26T16:20:58.018Z,0.80
2023-02-26T16:23:27.177Z,0.80
2023-02-26T16:26:00.483Z,0.80
2023-02-26T16:28:32.508Z,1.23
2023-02-26T16:31:01.851Z,1.80
2023-02-26T16:33:32.993Z,3.30
2023-02-26T16:36:18.253Z,2.70
2023-02-26T16:38:46.036Z,1.63
2023-02-26T16:41:14.437Z,1.47
2023-02-26T16:43:52.734Z,1.30
2023-02-26T16:46:35.608Z,1.67
2023-02-26T16:49:07.165Z,2.00
2023-02-26T16:51:37.364Z,1.93
2023-02-26T16:54:10.074Z,1.97
2023-02-26T16:56:40.787Z,1.83
2023-02-26T16:59:19.836Z,1.90
2023-02-26T17:01:58.243Z,1.97
2023-02-26T17:04:26.651Z,1.70
2023-02-26T17:06:53.799Z,1.80
2023-02-26T17:09:39.448Z,2.10
2023-02-26T17:12:11.332Z,2.10
2023-02-26T17:14:40.880Z,1.33
2023-02-26T17:17:08.040Z,1.43
2023-02-26T17:19:35.130Z,1.50
2023-02-26T17:22:04.025Z,2.73
2023-02-26T17:24:32.532Z,3.50
2023-02-26T17:27:00.267Z,2.67
2023-02-26T17:29:40.646Z,3.93
2023-02-26T17:32:12.244Z,1.80
2023-02-26T17:34:39.372Z,1.10
2023-02-26T17:37:07.742Z,1.00
2023-02-26T17:39:34.866Z,1.20
2023-02-26T17:42:01.961Z,1.90
2023-02-26T17:44:29.431Z,1.83
2023-02-26T17:46:56.527Z,2.00
2023-02-26T17:49:23.654Z,1.40
2023-02-26T17:51:53.861Z,1.73
2023-02-26T17:54:20.968Z,1.80
2023-02-26T17:56:49.613Z,1.47
2023-02-26T17:59:16.737Z,1.37
2023-02-26T18:01:43.825Z,1.60
2023-02-26T18:04:11.075Z,1.40
2023-02-26T18:06:38.459Z,1.60
2023-02-26T18:09:06.067Z,2.00
2023-02-26T18:11:33.596Z,5.33
2023-02-26T18:14:01.197Z,4.70
2023-02-26T18:16:34.108Z,12.73
2023-02-26T18:19:01.540Z,3.20
2023-02-26T18:21:29.096Z,1.90
2023-02-26T18:23:57.699Z,1.73
2023-02-26T18:26:27.652Z,1.33
2023-02-26T18:28:55.624Z,0.97
2023-02-26T18:31:23.482Z,2.90
2023-02-26T18:33:51.509Z,2.73
2023-02-26T18:36:29.748Z,3.53
2023-02-26T18:38:59.552Z,2.97
2023-02-26T18:41:27.266Z,2.40
2023-02-26T18:43:54.669Z,2.47
2023-02-26T18:46:21.808Z,2.20
2023-02-26T18:48:48.846Z,2.80
2023-02-26T18:51:15.930Z,2.97
2023-02-26T18:53:42.955Z,3.60
2023-02-26T18:56:10.022Z,3.70
2023-02-26T18:58:39.314Z,4.30
2023-02-26T19:01:07.499Z,3.73
2023-02-26T19:03:34.823Z,3.63
2023-02-26T19:06:04.088Z,3.73
2023-02-26T19:08:31.378Z,4.37
2023-02-26T19:10:58.660Z,4.33
2023-02-26T19:13:25.759Z,4.00
2023-02-26T19:15:52.861Z,3.27
2023-02-26T19:18:20.508Z,3.23
2023-02-26T19:20:47.822Z,2.77
2023-02-26T19:23:14.960Z,2.30
2023-02-26T19:25:42.895Z,2.43
2023-02-26T19:28:10.341Z,2.87
2023-02-26T19:30:39.613Z,2.30
2023-02-26T19:33:07.225Z,3.07
2023-02-26T19:35:34.696Z,2.80
2023-02-26T19:38:01.801Z,3.10
2023-02-26T19:40:29.497Z,2.80
2023-02-26T19:42:56.650Z,2.80
2023-02-26T19:45:23.825Z,2.67
2023-02-26T19:47:50.938Z,2.33
2023-02-26T19:50:19.261Z,2.20
2023-02-26T19:52:46.403Z,3.27
2023-02-26T19:55:14.451Z,4.87
2023-02-26T19:57:41.591Z,4.03
2023-02-26T20:00:09.277Z,2.93
2023-02-26T20:02:36.390Z,3.00
2023-02-26T20:05:05.577Z,3.43
2023-02-26T20:07:32.958Z,3.20
2023-02-26T20:10:00.853Z,4.30
2023-02-26T20:12:30.194Z,4.67
2023-02-26T20:14:57.516Z,4.50
2023-02-26T20:17:24.765Z,2.73
2023-02-26T20:19:51.841Z,2.83
2023-02-26T20:22:21.177Z,2.27
2023-02-26T20:24:48.235Z,2.63
2023-02-26T20:27:15.494Z,2.80
2023-02-26T20:29:42.629Z,2.70
2023-02-26T20:32:09.824Z,2.57
2023-02-26T20:34:37.126Z,2.13
2023-02-26T20:37:04.435Z,2.80
2023-02-26T20:39:31.556Z,2.00
2023-02-26T20:41:58.680Z,2.20
2023-02-26T20:44:25.763Z,2.07
2023-02-26T20:46:54.589Z,1.50
2023-02-26T20:49:22.138Z,1.70
2023-02-26T20:51:50.472Z,1.43
2023-02-26T20:54:19.795Z,1.00
2023-02-26T20:56:48.693Z,0.80
2023-02-26T20:59:17.833Z,1.00
2023-02-26T21:01:45.617Z,0.90
2023-02-26T21:04:12.690Z,1.17
2023-02-26T21:06:39.905Z,1.00
2023-02-26T21:09:08.642Z,1.00
2023-02-26T21:11:37.081Z,1.07
2023-02-26T21:14:04.952Z,0.83
2023-02-26T21:16:32.267Z,0.93
2023-02-26T21:19:04.434Z,1.00
2023-02-26T21:21:31.920Z,0.90
2023-02-26T21:23:59.246Z,0.73
2023-02-26T21:26:27.582Z,0.93
2023-02-26T21:28:54.813Z,1.10
2023-02-26T21:31:22.373Z,1.30
2023-02-26T21:33:49.685Z,1.10
2023-02-26T21:36:16.840Z,1.20
2023-02-26T21:38:44.209Z,1.40
2023-02-26T21:41:11.434Z,1.13
2023-02-26T21:43:39.177Z,1.20
2023-02-26T21:46:06.755Z,1.60
2023-02-26T21:48:33.848Z,1.10
2023-02-26T21:51:00.990Z,1.50
2023-02-26T21:53:28.728Z,1.10
2023-02-26T21:55:56.796Z,1.00
2023-02-26T21:58:24.001Z,1.00
2023-02-26T22:00:51.151Z,1.03
2023-02-26T22:03:18.261Z,0.97
2023-02-26T22:05:45.447Z,1.17
2023-02-26T22:08:12.589Z,1.17
2023-02-26T22:10:40.982Z,1.20
2023-02-26T22:13:08.070Z,1.27
2023-02-26T22:15:35.144Z,1.07
2023-02-26T22:18:02.245Z,1.50
2023-02-26T22:20:30.255Z,1.40
2023-02-26T22:22:57.787Z,1.33
2023-02-26T22:25:24.885Z,1.13
2023-02-26T22:27:51.953Z,1.23
2023-02-26T22:30:19.060Z,1.23
2023-02-26T22:32:46.710Z,0.93
2023-02-26T22:35:13.997Z,1.27
2023-02-26T22:37:44.446Z,1.30
2023-02-26T22:40:12.869Z,1.20
2023-02-26T22:42:40.745Z,1.20
2023-02-26T22:45:08.722Z,0.83
2023-02-26T22:47:35.926Z,1.13
2023-02-26T22:50:02.977Z,1.10
2023-02-26T22:52:30.145Z,1.30
2023-02-26T22:54:57.547Z,1.23
2023-02-26T22:57:24.651Z,1.40
2023-02-26T22:59:51.713Z,1.77
2023-02-26T23:02:18.786Z,1.30
2023-02-26T23:04:45.879Z,1.20
2023-02-26T23:07:13.123Z,1.60
2023-02-26T23:09:41.242Z,1.63
2023-02-26T23:12:09.094Z,1.50
2023-02-26T23:14:36.485Z,1.60
2023-02-26T23:17:04.225Z,1.50
2023-02-26T23:19:31.360Z,1.70
2023-02-26T23:21:58.430Z,1.70
2023-02-26T23:24:25.472Z,1.10
2023-02-26T23:26:52.530Z,1.33
2023-02-26T23:29:19.603Z,1.20
2023-02-26T23:31:46.840Z,1.37
2023-02-26T23:34:14.088Z,1.00
2023-02-26T23:36:42.247Z,1.23
2023-02-26T23:39:09.710Z,1.33
2023-02-26T23:41:36.949Z,1.20
2023-02-26T23:44:04.023Z,1.23
2023-02-26T23:46:31.123Z,1.37
2023-02-26T23:48:58.338Z,1.33
2023-02-26T23:51:25.816Z,1.40
2023-02-26T23:53:53.061Z,1.47
2023-02-26T23:56:20.166Z,1.23
2023-02-26T23:58:47.241Z,1.43
