createdAt,value
2017-06-13T00:02:09.581Z,15.0
2017-06-13T00:07:03.317Z,14.8
2017-06-13T00:12:03.222Z,14.7
2017-06-13T00:17:03.147Z,14.7
2017-06-13T00:22:03.484Z,14.7
2017-06-13T00:27:03.124Z,14.7
2017-06-13T00:32:02.944Z,14.6
2017-06-13T00:37:03.040Z,14.5
2017-06-13T00:42:03.557Z,14.5
2017-06-13T00:47:03.232Z,14.4
2017-06-13T00:52:02.900Z,14.4
2017-06-13T00:57:03.456Z,14.3
2017-06-13T01:02:03.135Z,14.1
2017-06-13T01:07:02.965Z,14.1
2017-06-13T01:12:02.766Z,14.0
2017-06-13T01:17:03.436Z,13.9
2017-06-13T01:22:03.013Z,13.8
2017-06-13T01:27:03.580Z,13.8
2017-06-13T01:32:03.200Z,13.7
2017-06-13T01:37:03.189Z,13.6
2017-06-13T01:42:02.790Z,13.6
2017-06-13T01:47:03.451Z,13.5
2017-06-13T01:52:03.347Z,13.4
2017-06-13T01:57:03.203Z,13.4
2017-06-13T02:02:03.091Z,13.3
2017-06-13T02:07:03.524Z,13.1
2017-06-13T02:12:03.442Z,13.1
2017-06-13T02:17:03.571Z,13.1
2017-06-13T02:22:03.578Z,13.1
2017-06-13T02:27:02.915Z,13.1
2017-06-13T02:32:07.434Z,13.0
2017-06-13T02:37:03.619Z,12.9
2017-06-13T02:42:02.992Z,12.9
2017-06-13T02:47:14.196Z,12.9
2017-06-13T02:52:02.893Z,12.9
2017-06-13T02:57:03.324Z,12.8
2017-06-13T03:02:13.193Z,12.7
2017-06-13T03:07:03.043Z,12.6
2017-06-13T03:12:03.390Z,12.6
2017-06-13T03:17:13.737Z,12.6
2017-06-13T03:22:03.612Z,12.5
2017-06-13T03:27:03.090Z,12.5
2017-06-13T03:32:13.732Z,12.5
2017-06-13T03:37:02.801Z,12.5
2017-06-13T03:42:03.207Z,12.5
2017-06-13T03:47:14.037Z,12.5
2017-06-13T03:52:02.904Z,12.5
2017-06-13T03:57:03.339Z,12.5
2017-06-13T04:02:17.367Z,12.6
2017-06-13T04:07:03.327Z,12.6
2017-06-13T04:12:02.812Z,12.7
2017-06-13T04:17:13.873Z,13.0
2017-06-13T04:22:03.622Z,13.0
2017-06-13T04:27:02.982Z,13.4
2017-06-13T04:32:13.664Z,13.4
2017-06-13T04:37:02.771Z,14.0
2017-06-13T04:42:03.151Z,14.3
2017-06-13T04:47:14.021Z,14.5
2017-06-13T04:52:02.806Z,14.5
2017-06-13T04:57:03.240Z,14.7
2017-06-13T05:02:14.020Z,15.0
2017-06-13T05:07:03.239Z,15.4
2017-06-13T05:12:02.920Z,15.4
2017-06-13T05:17:14.101Z,15.7
2017-06-13T05:22:02.871Z,16.1
2017-06-13T05:27:03.402Z,16.1
2017-06-13T05:32:13.249Z,16.4
2017-06-13T05:37:03.420Z,16.6
2017-06-13T05:42:02.869Z,17.2
2017-06-13T05:47:13.875Z,17.1
2017-06-13T05:52:02.780Z,17.4
2017-06-13T05:57:03.269Z,17.7
2017-06-13T06:02:13.235Z,18.3
2017-06-13T06:07:03.318Z,18.2
2017-06-13T06:12:02.903Z,18.5
2017-06-13T06:17:14.031Z,18.7
2017-06-13T06:22:02.890Z,19.4
2017-06-13T06:27:03.325Z,19.4
2017-06-13T06:32:23.485Z,19.7
2017-06-13T06:37:03.259Z,20.2
2017-06-13T06:42:02.741Z,20.2
2017-06-13T06:47:14.236Z,20.8
2017-06-13T06:52:03.053Z,20.7
2017-06-13T06:57:03.400Z,21.0
2017-06-13T07:02:17.382Z,21.3
2017-06-13T07:07:03.150Z,21.6
2017-06-13T07:12:03.073Z,21.8
2017-06-13T07:17:17.937Z,22.3
2017-06-13T07:22:03.077Z,22.4
2017-06-13T07:27:03.486Z,22.3
2017-06-13T07:32:17.098Z,22.5
2017-06-13T07:37:03.393Z,22.5
2017-06-13T07:42:02.888Z,22.5
2017-06-13T07:47:10.975Z,22.5
2017-06-13T07:52:03.170Z,22.5
2017-06-13T07:57:03.531Z,23.1
2017-06-13T08:02:13.367Z,23.0
2017-06-13T08:07:03.494Z,23.3
2017-06-13T08:12:03.119Z,23.6
2017-06-13T08:17:13.885Z,24.1
2017-06-13T08:22:03.459Z,24.1
2017-06-13T08:27:02.867Z,24.2
2017-06-13T08:32:13.475Z,24.4
2017-06-13T08:37:02.856Z,24.8
2017-06-13T08:42:03.272Z,25.0
2017-06-13T08:52:03.612Z,25.5
2017-06-13T08:57:03.139Z,25.4
2017-06-13T09:02:13.674Z,25.7
2017-06-13T09:07:03.524Z,26.0
2017-06-13T09:12:03.270Z,26.3
2017-06-13T09:17:17.638Z,26.5
2017-06-13T09:22:03.456Z,26.9
2017-06-13T09:27:02.839Z,26.8
2017-06-13T09:32:16.723Z,26.9
2017-06-13T09:37:03.206Z,27.1
2017-06-13T09:42:03.565Z,27.0
2017-06-13T09:47:17.597Z,26.9
2017-06-13T09:52:02.881Z,27.0
2017-06-13T09:57:03.231Z,27.5
2017-06-13T10:07:03.585Z,28.5
2017-06-13T10:12:03.186Z,28.6
2017-06-13T10:17:17.612Z,28.9
2017-06-13T10:22:03.579Z,29.6
2017-06-13T10:27:03.310Z,29.7
2017-06-13T10:32:13.920Z,29.7
2017-06-13T10:37:03.422Z,29.9
2017-06-13T10:42:02.805Z,30.1
2017-06-13T10:47:17.176Z,30.5
2017-06-13T10:52:02.998Z,30.4
2017-06-13T10:57:03.365Z,30.7
2017-06-13T11:02:17.218Z,31.2
2017-06-13T11:07:03.430Z,31.4
2017-06-13T11:12:03.441Z,31.6
2017-06-13T11:17:15.996Z,31.5
2017-06-13T11:22:02.976Z,31.9
2017-06-13T11:27:03.483Z,31.5
2017-06-13T11:32:17.223Z,31.4
2017-06-13T11:37:02.746Z,31.4
2017-06-13T11:42:03.173Z,32.6
2017-06-13T11:47:17.309Z,32.6
2017-06-13T11:52:02.679Z,32.9
2017-06-13T11:57:03.163Z,33.4
2017-06-13T12:02:16.793Z,33.5
2017-06-13T12:07:03.041Z,33.5
2017-06-13T12:12:03.529Z,34.1
2017-06-13T12:17:13.754Z,33.6
2017-06-13T12:22:03.522Z,33.5
2017-06-13T12:27:02.958Z,33.2
2017-06-13T12:32:17.419Z,32.8
2017-06-13T12:37:03.234Z,32.5
2017-06-13T12:42:02.738Z,33.0
2017-06-13T12:47:13.510Z,33.2
2017-06-13T12:52:03.159Z,33.0
2017-06-13T12:57:03.526Z,33.0
2017-06-13T13:02:13.246Z,33.3
2017-06-13T13:07:02.856Z,34.1
2017-06-13T13:12:03.288Z,34.1
2017-06-13T13:17:13.749Z,34.9
2017-06-13T13:22:02.997Z,34.9
2017-06-13T13:27:03.409Z,34.9
2017-06-13T13:32:13.191Z,34.2
2017-06-13T13:37:02.947Z,34.4
2017-06-13T13:42:03.357Z,34.5
2017-06-13T13:47:13.225Z,34.8
2017-06-13T13:52:03.303Z,35.2
2017-06-13T13:57:02.773Z,35.5
2017-06-13T14:02:13.408Z,34.6
2017-06-13T14:07:03.388Z,34.5
2017-06-13T14:12:03.012Z,34.4
2017-06-13T14:17:13.789Z,35.4
2017-06-13T14:22:02.944Z,35.4
2017-06-13T14:27:03.315Z,36.2
2017-06-13T14:32:13.051Z,38.1
2017-06-13T14:37:02.832Z,38.0
2017-06-13T14:42:02.784Z,39.2
2017-06-13T14:47:17.823Z,40.5
2017-06-13T14:52:03.352Z,40.5
2017-06-13T14:57:02.681Z,43.0
2017-06-13T15:02:13.743Z,43.0
2017-06-13T15:07:03.424Z,46.9
2017-06-13T15:12:03.012Z,46.9
2017-06-13T15:17:14.030Z,44.2
2017-06-13T15:22:02.773Z,44.1
2017-06-13T15:27:03.193Z,49.2
2017-06-13T15:32:13.771Z,49.7
2017-06-13T15:37:03.650Z,45.2
2017-06-13T15:42:02.911Z,43.4
2017-06-13T15:47:13.777Z,52.0
2017-06-13T15:52:02.826Z,52.0
2017-06-13T15:57:03.211Z,55.0
2017-06-13T16:02:14.015Z,50.8
2017-06-13T16:07:03.337Z,52.8
2017-06-13T16:12:02.897Z,52.9
2017-06-13T16:17:13.877Z,54.2
2017-06-13T16:22:03.272Z,51.7
2017-06-13T16:27:03.538Z,52.9
2017-06-13T16:32:13.231Z,53.7
2017-06-13T16:37:03.510Z,53.6
2017-06-13T16:42:02.799Z,52.8
2017-06-13T16:47:17.170Z,52.4
2017-06-13T16:52:02.996Z,53.0
2017-06-13T16:57:03.316Z,53.0
2017-06-13T17:02:13.361Z,52.7
2017-06-13T17:07:03.054Z,52.8
2017-06-13T17:12:03.443Z,52.6
2017-06-13T17:17:14.255Z,52.6
2017-06-13T17:22:03.050Z,52.5
2017-06-13T17:27:03.466Z,52.3
2017-06-13T17:32:13.564Z,51.4
2017-06-13T17:37:03.393Z,51.3
2017-06-13T17:42:02.732Z,51.0
2017-06-13T17:47:13.917Z,51.0
2017-06-13T17:52:02.612Z,47.1
2017-06-13T17:57:03.002Z,45.6
2017-06-13T18:02:13.902Z,46.7
2017-06-13T18:07:03.264Z,46.8
2017-06-13T18:12:03.626Z,43.6
2017-06-13T18:17:13.458Z,37.4
2017-06-13T18:22:02.965Z,37.3
2017-06-13T18:27:03.289Z,33.7
2017-06-13T18:32:13.814Z,29.9
2017-06-13T18:37:02.927Z,29.7
2017-06-13T18:42:03.344Z,27.1
2017-06-13T18:47:13.221Z,27.0
2017-06-13T18:52:03.153Z,25.6
2017-06-13T18:57:03.458Z,25.0
2017-06-13T19:02:13.353Z,25.0
2017-06-13T19:07:03.237Z,23.7
2017-06-13T19:12:02.784Z,23.2
2017-06-13T19:17:18.403Z,22.8
2017-06-13T19:22:03.622Z,22.7
2017-06-13T19:27:03.138Z,22.4
2017-06-13T19:32:13.246Z,22.1
2017-06-13T19:37:03.542Z,21.9
2017-06-13T19:42:02.733Z,21.8
2017-06-13T19:47:17.602Z,21.6
2017-06-13T19:52:03.491Z,21.6
2017-06-13T19:57:02.980Z,21.6
2017-06-13T20:02:11.973Z,21.5
2017-06-13T20:07:02.999Z,21.5
2017-06-13T20:12:03.435Z,21.3
2017-06-13T20:17:09.936Z,21.2
2017-06-13T20:22:03.241Z,21.1
2017-06-13T20:27:03.662Z,20.8
2017-06-13T20:32:02.967Z,20.7
2017-06-13T20:37:03.324Z,20.5
2017-06-13T20:42:03.504Z,20.5
2017-06-13T20:47:03.004Z,20.3
2017-06-13T20:52:03.228Z,20.2
2017-06-13T20:57:03.547Z,20.0
2017-06-13T21:02:02.991Z,20.0
2017-06-13T21:07:03.274Z,19.9
2017-06-13T21:12:02.713Z,19.8
2017-06-13T21:17:03.613Z,0.0
2017-06-13T21:22:03.400Z,19.5
2017-06-13T21:27:02.699Z,19.5
2017-06-13T21:32:03.027Z,19.4
2017-06-13T21:37:03.278Z,19.3
2017-06-13T21:42:03.560Z,19.0
2017-06-13T21:47:02.944Z,18.7
2017-06-13T21:52:03.220Z,18.4
2017-06-13T21:57:03.512Z,18.2
2017-06-13T22:02:02.893Z,18.0
2017-06-13T22:07:03.305Z,18.0
2017-06-13T22:12:02.769Z,18.0
2017-06-13T22:22:03.971Z,17.9
2017-06-13T22:27:03.629Z,17.9
2017-06-13T22:32:03.698Z,17.8
2017-06-13T22:37:03.403Z,17.8
2017-06-13T22:42:03.468Z,17.7
2017-06-13T22:47:03.391Z,17.7
2017-06-13T22:52:03.188Z,17.6
2017-06-13T22:57:03.237Z,17.4
2017-06-13T23:02:03.204Z,17.3
2017-06-13T23:07:03.046Z,17.3
2017-06-13T23:12:03.242Z,17.2
2017-06-13T23:17:04.083Z,17.1
2017-06-13T23:22:03.202Z,17.1
2017-06-13T23:27:03.213Z,17.1
2017-06-13T23:32:03.068Z,16.8
2017-06-13T23:37:03.002Z,16.8
2017-06-13T23:42:02.937Z,16.7
2017-06-13T23:47:02.911Z,16.7
2017-06-13T23:52:02.753Z,16.5
2017-06-13T23:57:02.702Z,16.5
