createdAt,value
2017-06-28T00:00:24.263Z,996.0
2017-06-28T00:01:25.051Z,995.9
2017-06-28T00:02:25.874Z,995.9
2017-06-28T00:03:26.630Z,995.9
2017-06-28T00:04:27.736Z,995.9
2017-06-28T00:05:28.441Z,995.8
2017-06-28T00:06:29.245Z,995.8
2017-06-28T00:07:30.431Z,995.8
2017-06-28T00:08:31.274Z,995.7
2017-06-28T00:09:31.998Z,995.7
2017-06-28T00:10:33.674Z,995.7
2017-06-28T00:11:34.378Z,995.7
2017-06-28T00:12:35.124Z,995.6
2017-06-28T00:13:35.891Z,995.6
2017-06-28T00:14:36.699Z,995.6
2017-06-28T00:15:37.431Z,995.6
2017-06-28T00:16:38.224Z,995.6
2017-06-28T00:17:39.277Z,995.6
2017-06-28T00:18:40.168Z,995.6
2017-06-28T00:19:40.889Z,995.5
2017-06-28T00:20:41.673Z,995.5
2017-06-28T00:21:42.464Z,995.5
2017-06-28T00:22:43.258Z,995.5
2017-06-28T00:23:44.403Z,995.5
2017-06-28T00:24:45.238Z,995.5
2017-06-28T00:25:46.324Z,995.5
2017-06-28T00:26:47.107Z,995.5
2017-06-28T00:27:47.905Z,995.5
2017-06-28T00:28:48.639Z,995.5
2017-06-28T00:29:49.429Z,995.4
2017-06-28T00:30:50.489Z,995.4
2017-06-28T00:31:51.226Z,995.4
2017-06-28T00:32:51.946Z,995.4
2017-06-28T00:33:53.065Z,995.4
2017-06-28T00:34:53.856Z,995.4
2017-06-28T00:35:54.708Z,995.4
2017-06-28T00:36:55.901Z,995.4
2017-06-28T00:37:56.632Z,995.4
2017-06-28T00:38:57.424Z,995.4
2017-06-28T00:39:58.238Z,995.4
2017-06-28T00:40:59.006Z,995.4
2017-06-28T00:41:59.737Z,995.4
2017-06-28T00:43:00.528Z,995.4
2017-06-28T00:44:01.582Z,995.4
2017-06-28T00:45:02.714Z,995.4
2017-06-28T00:46:03.838Z,995.4
2017-06-28T00:47:04.571Z,995.4
2017-06-28T00:48:05.380Z,995.4
2017-06-28T00:49:06.231Z,995.4
2017-06-28T00:50:07.345Z,995.3
2017-06-28T00:51:08.161Z,995.3
2017-06-28T00:52:08.975Z,995.3
2017-06-28T00:53:09.698Z,995.3
2017-06-28T00:54:10.420Z,995.3
2017-06-28T00:55:11.263Z,995.3
2017-06-28T00:56:12.219Z,995.2
2017-06-28T00:57:13.280Z,995.3
2017-06-28T00:58:14.011Z,995.2
2017-06-28T00:59:14.737Z,995.2
2017-06-28T01:00:15.561Z,995.2
2017-06-28T01:01:16.466Z,995.2
2017-06-28T01:02:17.249Z,995.1
2017-06-28T01:03:18.333Z,995.1
2017-06-28T01:04:19.033Z,995.1
2017-06-28T01:05:19.744Z,995.1
2017-06-28T01:06:20.682Z,995.1
2017-06-28T01:07:21.463Z,995.1
2017-06-28T01:08:22.310Z,995.1
2017-06-28T01:09:23.041Z,995.2
2017-06-28T01:10:24.110Z,995.2
2017-06-28T01:11:24.861Z,995.1
2017-06-28T01:12:25.661Z,995.2
2017-06-28T01:13:26.490Z,995.2
2017-06-28T01:14:27.606Z,995.2
2017-06-28T01:15:28.324Z,995.2
2017-06-28T01:16:29.391Z,995.1
2017-06-28T01:17:30.114Z,995.1
2017-06-28T01:18:30.835Z,995.1
2017-06-28T01:19:31.612Z,995.0
2017-06-28T01:20:32.414Z,995.1
2017-06-28T01:21:33.133Z,995.1
2017-06-28T01:22:34.226Z,995.0
2017-06-28T01:23:34.949Z,995.1
2017-06-28T01:24:35.819Z,995.0
2017-06-28T01:25:36.595Z,995.0
2017-06-28T01:26:37.380Z,995.0
2017-06-28T01:27:38.207Z,995.0
2017-06-28T01:28:39.265Z,995.1
2017-06-28T01:29:40.102Z,995.1
2017-06-28T01:30:40.906Z,995.1
2017-06-28T01:31:41.741Z,995.1
2017-06-28T01:32:42.600Z,995.1
2017-06-28T01:33:43.373Z,995.1
2017-06-28T01:34:44.435Z,995.1
2017-06-28T01:35:45.220Z,995.2
2017-06-28T01:36:46.047Z,995.1
2017-06-28T01:37:46.842Z,995.1
2017-06-28T01:38:47.625Z,995.1
2017-06-28T01:39:48.369Z,995.1
2017-06-28T01:40:49.487Z,995.0
2017-06-28T01:41:50.334Z,995.0
2017-06-28T01:42:51.061Z,994.9
2017-06-28T01:43:51.782Z,994.9
2017-06-28T01:44:52.484Z,994.9
2017-06-28T01:45:53.222Z,994.9
2017-06-28T01:46:54.350Z,995.0
2017-06-28T01:47:55.160Z,994.9
2017-06-28T01:48:55.865Z,994.9
2017-06-28T01:49:56.641Z,994.9
2017-06-28T01:50:57.427Z,994.9
2017-06-28T01:51:58.407Z,994.9
2017-06-28T01:52:59.406Z,994.9
2017-06-28T01:54:00.137Z,994.9
2017-06-28T01:55:00.982Z,994.8
2017-06-28T01:56:01.855Z,994.8
2017-06-28T01:57:02.664Z,994.8
2017-06-28T01:58:03.421Z,994.7
2017-06-28T01:59:04.595Z,994.7
2017-06-28T02:00:05.363Z,994.7
2017-06-28T02:01:06.073Z,994.6
2017-06-28T02:02:07.042Z,994.7
2017-06-28T02:03:07.758Z,994.7
2017-06-28T02:04:08.697Z,994.6
2017-06-28T02:05:09.856Z,994.6
2017-06-28T02:06:10.646Z,994.6
2017-06-28T02:07:11.449Z,994.6
2017-06-28T02:08:12.155Z,994.6
2017-06-28T02:09:12.964Z,994.6
2017-06-28T02:10:13.749Z,994.6
2017-06-28T02:11:14.812Z,994.6
2017-06-28T02:12:15.541Z,994.5
2017-06-28T02:13:16.263Z,994.5
2017-06-28T02:14:17.030Z,994.5
2017-06-28T02:15:17.888Z,994.5
2017-06-28T02:16:18.722Z,994.5
2017-06-28T02:17:19.455Z,994.5
2017-06-28T02:18:20.612Z,994.5
2017-06-28T02:19:21.436Z,994.5
2017-06-28T02:20:22.224Z,994.4
2017-06-28T02:21:22.957Z,994.4
2017-06-28T02:22:23.662Z,994.4
2017-06-28T02:23:24.472Z,994.4
2017-06-28T02:24:25.545Z,994.4
2017-06-28T02:25:26.329Z,994.4
2017-06-28T02:26:27.050Z,994.4
2017-06-28T02:27:27.865Z,994.4
2017-06-28T02:28:28.698Z,994.3
2017-06-28T02:29:29.472Z,994.3
2017-06-28T02:30:30.527Z,994.3
2017-06-28T02:31:31.262Z,994.3
2017-06-28T02:32:31.994Z,994.3
2017-06-28T02:33:32.699Z,994.3
2017-06-28T02:34:33.584Z,994.3
2017-06-28T02:35:34.355Z,994.3
2017-06-28T02:36:35.488Z,994.2
2017-06-28T02:37:36.217Z,994.2
2017-06-28T02:38:37.296Z,994.2
2017-06-28T02:39:38.054Z,994.2
2017-06-28T02:40:38.995Z,994.2
2017-06-28T02:41:39.729Z,994.2
2017-06-28T02:42:40.914Z,994.2
2017-06-28T02:43:41.617Z,994.2
2017-06-28T02:44:42.391Z,994.2
2017-06-28T02:45:43.171Z,994.2
2017-06-28T02:46:43.945Z,994.2
2017-06-28T02:47:44.737Z,994.2
2017-06-28T02:48:45.801Z,994.2
2017-06-28T02:49:46.605Z,994.2
2017-06-28T02:50:47.512Z,994.1
2017-06-28T02:51:48.255Z,994.1
2017-06-28T02:52:48.975Z,994.1
2017-06-28T02:53:49.681Z,994.1
2017-06-28T02:54:50.693Z,994.1
2017-06-28T02:55:51.605Z,994.1
2017-06-28T02:56:52.328Z,994.1
2017-06-28T02:57:53.033Z,994.1
2017-06-28T02:58:53.742Z,994.1
2017-06-28T02:59:54.543Z,994.1
2017-06-28T03:00:55.691Z,994.1
2017-06-28T03:01:56.496Z,994.1
2017-06-28T03:02:57.217Z,994.1
2017-06-28T03:03:58.031Z,994.1
2017-06-28T03:04:58.915Z,994.1
2017-06-28T03:05:59.751Z,994.1
2017-06-28T03:07:00.910Z,994.1
2017-06-28T03:08:01.651Z,994.1
2017-06-28T03:09:02.384Z,994.0
2017-06-28T03:10:03.221Z,994.1
2017-06-28T03:11:04.506Z,994.0
2017-06-28T03:12:05.338Z,994.0
2017-06-28T03:13:06.539Z,994.0
2017-06-28T03:14:07.309Z,994.1
2017-06-28T03:15:08.019Z,994.0
2017-06-28T03:16:08.873Z,994.1
2017-06-28T03:17:09.644Z,994.0
2017-06-28T03:18:10.380Z,994.0
2017-06-28T03:19:11.464Z,994.0
2017-06-28T03:20:12.186Z,994.0
2017-06-28T03:21:12.937Z,994.0
2017-06-28T03:22:13.646Z,994.0
2017-06-28T03:23:14.433Z,993.9
2017-06-28T03:24:15.293Z,994.0
2017-06-28T03:25:16.057Z,993.9
2017-06-28T03:26:17.147Z,994.0
2017-06-28T03:27:18.030Z,994.0
2017-06-28T03:28:18.904Z,994.0
2017-06-28T03:29:19.631Z,993.9
2017-06-28T03:30:20.758Z,994.0
2017-06-28T03:31:21.471Z,994.0
2017-06-28T03:32:22.563Z,994.0
2017-06-28T03:33:23.357Z,994.0
2017-06-28T03:34:24.164Z,994.1
2017-06-28T03:35:24.942Z,994.1
2017-06-28T03:36:25.668Z,994.1
2017-06-28T03:37:26.531Z,994.1
2017-06-28T03:38:27.237Z,994.1
2017-06-28T03:39:28.301Z,994.1
2017-06-28T03:40:29.414Z,994.1
2017-06-28T03:41:30.194Z,994.1
2017-06-28T03:42:31.030Z,994.1
2017-06-28T03:43:32.138Z,994.1
2017-06-28T03:44:32.995Z,994.1
2017-06-28T03:45:34.082Z,994.0
2017-06-28T03:46:34.816Z,994.0
2017-06-28T03:47:35.524Z,994.0
2017-06-28T03:48:36.684Z,993.9
2017-06-28T03:49:37.488Z,994.0
2017-06-28T03:50:38.226Z,994.0
2017-06-28T03:51:39.016Z,994.0
2017-06-28T03:52:40.437Z,994.0
2017-06-28T03:53:41.227Z,994.1
2017-06-28T03:54:42.144Z,994.1
2017-06-28T03:55:43.236Z,994.1
2017-06-28T03:56:43.960Z,994.2
2017-06-28T03:57:44.682Z,994.2
2017-06-28T03:58:45.821Z,994.2
2017-06-28T03:59:46.557Z,994.3
2017-06-28T04:00:47.343Z,994.2
2017-06-28T04:01:48.049Z,994.3
2017-06-28T04:02:48.783Z,994.2
2017-06-28T04:03:49.739Z,994.3
2017-06-28T04:04:50.527Z,994.3
2017-06-28T04:05:51.684Z,994.2
2017-06-28T04:06:52.392Z,994.2
2017-06-28T04:07:53.138Z,994.2
2017-06-28T04:08:54.103Z,994.3
2017-06-28T04:09:54.828Z,994.3
2017-06-28T04:10:55.559Z,994.3
2017-06-28T04:11:56.605Z,994.3
2017-06-28T04:12:57.404Z,994.3
2017-06-28T04:13:58.165Z,994.3
2017-06-28T04:14:59.230Z,994.3
2017-06-28T04:15:59.970Z,994.3
2017-06-28T04:17:00.810Z,994.3
2017-06-28T04:18:01.538Z,994.3
2017-06-28T04:19:02.751Z,994.3
2017-06-28T04:20:03.470Z,994.3
2017-06-28T04:21:04.185Z,994.4
2017-06-28T04:22:04.957Z,994.4
2017-06-28T04:23:05.760Z,994.4
2017-06-28T04:24:06.614Z,994.4
2017-06-28T04:25:07.725Z,994.3
2017-06-28T04:26:08.532Z,994.3
2017-06-28T04:27:09.263Z,994.3
2017-06-28T04:28:10.070Z,994.4
2017-06-28T04:29:10.840Z,994.4
2017-06-28T04:30:11.744Z,994.3
2017-06-28T04:31:12.479Z,994.3
2017-06-28T04:32:13.475Z,994.3
2017-06-28T04:33:14.356Z,994.3
2017-06-28T04:34:15.138Z,994.3
2017-06-28T04:35:15.989Z,994.3
2017-06-28T04:36:16.719Z,994.3
2017-06-28T04:37:17.446Z,994.3
2017-06-28T04:38:18.478Z,994.3
2017-06-28T04:39:19.431Z,994.3
2017-06-28T04:40:20.201Z,994.4
2017-06-28T04:41:20.935Z,994.5
2017-06-28T04:42:21.682Z,994.4
2017-06-28T04:43:22.423Z,994.4
2017-06-28T04:44:23.560Z,994.4
2017-06-28T04:45:24.401Z,994.4
2017-06-28T04:46:25.167Z,994.4
2017-06-28T04:47:25.900Z,994.4
2017-06-28T04:48:26.727Z,994.4
2017-06-28T04:49:27.443Z,994.3
2017-06-28T04:50:28.590Z,994.2
2017-06-28T04:51:29.310Z,994.1
2017-06-28T04:52:30.397Z,994.1
2017-06-28T04:53:31.197Z,994.1
2017-06-28T04:54:31.977Z,994.2
2017-06-28T04:55:32.892Z,994.2
2017-06-28T04:56:34.137Z,994.1
2017-06-28T04:57:35.009Z,994.2
2017-06-28T04:58:35.815Z,994.1
2017-06-28T04:59:36.675Z,994.2
2017-06-28T05:00:37.587Z,994.1
2017-06-28T05:01:38.929Z,994.1
2017-06-28T05:02:40.182Z,994.1
2017-06-28T05:03:41.278Z,994.1
2017-06-28T05:04:42.398Z,994.1
2017-06-28T05:05:43.168Z,994.1
2017-06-28T05:06:43.885Z,994.1
2017-06-28T05:07:44.704Z,994.1
2017-06-28T05:08:45.924Z,994.1
2017-06-28T05:09:46.767Z,994.1
2017-06-28T05:10:47.557Z,994.1
2017-06-28T05:11:48.288Z,994.1
2017-06-28T05:12:49.051Z,994.1
2017-06-28T05:13:49.773Z,994.0
2017-06-28T05:14:50.909Z,994.0
2017-06-28T05:15:51.682Z,994.1
2017-06-28T05:16:52.446Z,994.1
2017-06-28T05:17:53.186Z,994.1
2017-06-28T05:18:54.477Z,994.1
2017-06-28T05:19:55.270Z,994.1
2017-06-28T05:20:56.367Z,994.1
2017-06-28T05:21:57.161Z,994.0
2017-06-28T05:22:57.888Z,994.0
2017-06-28T05:23:58.762Z,994.0
2017-06-28T05:24:59.705Z,994.0
2017-06-28T05:26:00.582Z,994.0
2017-06-28T05:27:01.596Z,994.1
2017-06-28T05:28:02.306Z,994.0
2017-06-28T05:29:03.083Z,994.1
2017-06-28T05:30:03.949Z,994.0
2017-06-28T05:31:04.715Z,994.1
2017-06-28T05:32:05.437Z,994.1
2017-06-28T05:33:06.527Z,994.1
2017-06-28T05:34:07.334Z,994.1
2017-06-28T05:35:08.287Z,994.1
2017-06-28T05:36:09.080Z,994.1
2017-06-28T05:37:09.908Z,994.0
2017-06-28T05:38:10.695Z,994.0
2017-06-28T05:39:11.754Z,994.0
2017-06-28T05:40:12.624Z,994.0
2017-06-28T05:41:13.342Z,994.0
2017-06-28T05:42:14.214Z,994.0
2017-06-28T05:43:14.998Z,994.0
2017-06-28T05:44:15.805Z,994.0
2017-06-28T05:45:16.874Z,994.0
2017-06-28T05:46:17.604Z,994.0
2017-06-28T05:47:18.477Z,994.0
2017-06-28T05:48:19.184Z,994.0
2017-06-28T05:49:19.909Z,994.0
2017-06-28T05:50:20.669Z,993.9
2017-06-28T05:51:22.009Z,993.9
2017-06-28T05:52:22.829Z,993.9
2017-06-28T05:53:24.015Z,993.9
2017-06-28T05:54:24.745Z,993.9
2017-06-28T05:55:25.944Z,993.9
2017-06-28T05:56:26.642Z,993.9
2017-06-28T05:57:27.812Z,993.9
2017-06-28T05:58:28.639Z,993.9
2017-06-28T05:59:29.413Z,993.9
2017-06-28T06:00:30.652Z,993.9
2017-06-28T06:01:31.396Z,993.9
2017-06-28T06:02:32.118Z,993.9
2017-06-28T06:03:33.667Z,993.9
2017-06-28T06:04:34.416Z,993.8
2017-06-28T06:05:35.160Z,993.9
2017-06-28T06:06:36.366Z,993.8
2017-06-28T06:07:37.414Z,993.8
2017-06-28T06:08:38.253Z,993.8
2017-06-28T06:09:39.422Z,993.8
2017-06-28T06:10:40.233Z,993.8
2017-06-28T06:11:41.515Z,993.7
2017-06-28T06:12:43.646Z,993.7
2017-06-28T06:13:44.342Z,993.7
2017-06-28T06:14:45.089Z,993.7
2017-06-28T06:15:46.254Z,993.7
2017-06-28T06:16:46.996Z,993.7
2017-06-28T06:17:47.750Z,993.8
2017-06-28T06:18:48.554Z,993.8
2017-06-28T06:19:49.275Z,993.8
2017-06-28T06:20:50.016Z,993.8
2017-06-28T06:21:51.242Z,993.8
2017-06-28T06:22:52.094Z,993.9
2017-06-28T06:23:52.989Z,993.9
2017-06-28T06:24:54.099Z,993.9
2017-06-28T06:25:54.831Z,993.8
2017-06-28T06:26:55.687Z,993.8
2017-06-28T06:27:56.785Z,993.8
2017-06-28T06:28:57.640Z,993.8
2017-06-28T06:29:58.797Z,993.7
2017-06-28T06:30:59.609Z,993.7
2017-06-28T06:32:01.015Z,993.7
2017-06-28T06:33:01.913Z,993.7
2017-06-28T06:34:03.016Z,993.7
2017-06-28T06:35:03.753Z,993.6
2017-06-28T06:36:04.628Z,993.7
2017-06-28T06:37:05.434Z,993.7
2017-06-28T06:38:06.707Z,993.7
2017-06-28T06:39:07.636Z,993.6
2017-06-28T06:40:08.754Z,993.6
2017-06-28T06:41:09.540Z,993.6
2017-06-28T06:42:10.455Z,993.6
2017-06-28T06:43:11.588Z,993.6
2017-06-28T06:44:12.500Z,993.6
2017-06-28T06:45:13.267Z,993.6
2017-06-28T06:46:14.435Z,993.6
2017-06-28T06:47:15.464Z,993.6
2017-06-28T06:48:16.202Z,993.6
2017-06-28T06:49:17.743Z,993.6
2017-06-28T06:50:18.519Z,993.7
2017-06-28T06:51:19.247Z,993.7
2017-06-28T06:52:20.392Z,993.6
2017-06-28T06:53:21.161Z,993.6
2017-06-28T06:54:22.021Z,993.6
2017-06-28T06:55:23.575Z,993.6
2017-06-28T06:56:24.334Z,993.6
2017-06-28T06:57:25.074Z,993.6
2017-06-28T06:58:26.263Z,993.6
2017-06-28T06:59:26.991Z,993.5
2017-06-28T07:00:27.787Z,993.5
2017-06-28T07:01:28.729Z,993.5
2017-06-28T07:02:29.442Z,993.5
2017-06-28T07:03:30.189Z,993.5
2017-06-28T07:04:31.309Z,993.5
2017-06-28T07:05:32.098Z,993.6
2017-06-28T07:06:32.918Z,993.5
2017-06-28T07:07:33.733Z,993.6
2017-06-28T07:08:34.469Z,993.6
2017-06-28T07:09:35.231Z,993.6
2017-06-28T07:10:36.297Z,993.6
2017-06-28T07:11:37.189Z,993.6
2017-06-28T07:12:37.906Z,993.6
2017-06-28T07:13:38.709Z,993.5
2017-06-28T07:14:39.581Z,993.5
2017-06-28T07:15:40.451Z,993.5
2017-06-28T07:16:41.812Z,993.6
2017-06-28T07:17:42.645Z,993.6
2017-06-28T07:18:43.528Z,993.5
2017-06-28T07:19:44.272Z,993.6
2017-06-28T07:20:44.993Z,993.6
2017-06-28T07:21:45.755Z,993.6
2017-06-28T07:22:46.992Z,993.6
2017-06-28T07:23:47.818Z,993.6
2017-06-28T07:24:48.645Z,993.6
2017-06-28T07:25:49.454Z,993.6
2017-06-28T07:26:50.360Z,993.6
2017-06-28T07:27:51.096Z,993.6
2017-06-28T07:28:52.343Z,993.6
2017-06-28T07:29:53.134Z,993.6
2017-06-28T07:30:53.949Z,993.6
2017-06-28T07:31:55.588Z,993.6
2017-06-28T07:32:56.462Z,993.6
2017-06-28T07:33:57.718Z,993.6
2017-06-28T07:34:58.538Z,993.6
2017-06-28T07:35:59.388Z,993.7
2017-06-28T07:37:00.183Z,993.6
2017-06-28T07:38:00.895Z,993.6
2017-06-28T07:39:01.627Z,993.6
2017-06-28T07:40:02.417Z,993.6
2017-06-28T07:41:03.610Z,993.6
2017-06-28T07:42:04.406Z,993.7
2017-06-28T07:43:05.276Z,993.7
2017-06-28T07:44:06.179Z,993.7
2017-06-28T07:45:07.114Z,993.7
2017-06-28T07:46:08.398Z,993.7
2017-06-28T07:47:09.831Z,993.7
2017-06-28T07:48:10.705Z,993.7
2017-06-28T07:49:12.226Z,993.6
2017-06-28T07:50:13.178Z,993.7
2017-06-28T07:51:14.191Z,993.7
2017-06-28T07:53:30.519Z,993.7
2017-06-28T07:54:31.706Z,993.7
2017-06-28T07:55:33.528Z,993.6
2017-06-28T07:56:34.310Z,993.7
2017-06-28T07:57:35.375Z,993.6
2017-06-28T07:58:36.167Z,993.6
2017-06-28T07:59:36.944Z,993.6
2017-06-28T08:00:37.680Z,993.6
2017-06-28T08:01:38.453Z,993.6
2017-06-28T08:02:39.274Z,993.6
2017-06-28T08:03:40.470Z,993.6
2017-06-28T08:04:41.256Z,993.6
2017-06-28T08:05:42.247Z,993.5
2017-06-28T08:06:43.182Z,993.6
2017-06-28T08:07:44.011Z,993.6
2017-06-28T08:08:45.439Z,993.6
2017-06-28T08:09:46.630Z,993.6
2017-06-28T08:10:47.492Z,993.6
2017-06-28T08:11:48.595Z,993.6
2017-06-28T08:12:49.707Z,993.7
2017-06-28T08:13:50.495Z,993.7
2017-06-28T08:14:51.639Z,993.6
2017-06-28T08:15:52.494Z,993.7
2017-06-28T08:16:53.354Z,993.7
2017-06-28T08:17:54.171Z,993.6
2017-06-28T08:18:55.074Z,993.7
2017-06-28T08:19:55.900Z,993.6
2017-06-28T08:20:57.187Z,993.6
2017-06-28T08:21:58.155Z,993.6
2017-06-28T08:22:59.007Z,993.6
2017-06-28T08:23:59.912Z,993.5
2017-06-28T08:25:01.411Z,993.5
2017-06-28T08:26:03.200Z,993.5
2017-06-28T08:27:04.142Z,993.5
2017-06-28T08:28:05.651Z,993.5
2017-06-28T08:29:06.575Z,993.5
2017-06-28T08:30:08.027Z,993.5
2017-06-28T08:31:08.851Z,993.5
2017-06-28T08:32:10.046Z,993.5
2017-06-28T08:33:10.944Z,993.5
2017-06-28T08:34:11.920Z,993.5
2017-06-28T08:35:12.775Z,993.5
2017-06-28T08:36:13.687Z,993.5
2017-06-28T08:37:14.612Z,993.5
2017-06-28T08:38:15.961Z,993.5
2017-06-28T08:39:16.719Z,993.5
2017-06-28T08:40:17.654Z,993.5
2017-06-28T08:41:18.849Z,993.4
2017-06-28T08:42:19.707Z,993.4
2017-06-28T08:43:20.509Z,993.5
2017-06-28T08:44:21.590Z,993.4
2017-06-28T08:45:22.496Z,993.4
2017-06-28T08:46:23.338Z,993.4
2017-06-28T08:47:24.180Z,993.4
2017-06-28T08:48:25.027Z,993.4
2017-06-28T08:49:26.170Z,993.4
2017-06-28T08:50:27.192Z,993.3
2017-06-28T08:51:27.991Z,993.3
2017-06-28T08:52:28.801Z,993.3
2017-06-28T08:53:29.620Z,993.3
2017-06-28T08:54:30.522Z,993.3
2017-06-28T08:55:31.631Z,993.4
2017-06-28T08:56:32.511Z,993.3
2017-06-28T08:57:33.418Z,993.3
2017-06-28T08:58:34.226Z,993.3
2017-06-28T08:59:35.026Z,993.3
2017-06-28T09:00:36.421Z,993.3
2017-06-28T09:01:37.593Z,993.3
2017-06-28T09:02:38.373Z,993.3
2017-06-28T09:03:39.104Z,993.3
2017-06-28T09:04:39.841Z,993.3
2017-06-28T09:05:40.730Z,993.2
2017-06-28T09:06:41.803Z,993.2
2017-06-28T09:07:42.581Z,993.2
2017-06-28T09:08:43.481Z,993.2
2017-06-28T09:09:44.409Z,993.2
2017-06-28T09:10:45.146Z,993.2
2017-06-28T09:11:46.307Z,993.2
2017-06-28T09:12:47.062Z,993.2
2017-06-28T09:13:47.871Z,993.1
2017-06-28T09:14:48.663Z,993.1
2017-06-28T09:15:49.388Z,993.1
2017-06-28T09:16:50.186Z,993.1
2017-06-28T09:17:51.593Z,993.1
2017-06-28T09:18:52.476Z,993.0
2017-06-28T09:19:53.336Z,993.0
2017-06-28T09:20:54.136Z,993.0
2017-06-28T09:21:54.893Z,993.0
2017-06-28T09:22:56.064Z,993.1
2017-06-28T09:23:56.783Z,993.0
2017-06-28T09:24:57.508Z,993.0
2017-06-28T09:25:58.376Z,993.0
2017-06-28T09:26:59.258Z,993.0
2017-06-28T09:28:00.043Z,992.9
2017-06-28T09:29:01.116Z,993.0
2017-06-28T09:30:02.010Z,993.0
2017-06-28T09:31:03.224Z,993.0
2017-06-28T09:32:04.099Z,993.0
2017-06-28T09:33:04.988Z,992.9
2017-06-28T09:34:05.795Z,992.9
2017-06-28T09:35:06.903Z,993.0
2017-06-28T09:36:07.763Z,993.0
2017-06-28T09:37:08.575Z,992.9
2017-06-28T09:38:09.664Z,992.9
2017-06-28T09:39:10.529Z,992.9
2017-06-28T09:40:11.756Z,992.9
2017-06-28T09:41:12.582Z,992.9
2017-06-28T09:42:13.473Z,992.9
2017-06-28T09:43:14.383Z,992.9
2017-06-28T09:44:15.337Z,992.9
2017-06-28T09:45:16.154Z,992.9
2017-06-28T09:46:17.225Z,992.9
2017-06-28T09:47:18.000Z,993.0
2017-06-28T09:48:18.863Z,992.9
2017-06-28T09:49:19.645Z,993.0
2017-06-28T09:50:20.504Z,993.0
2017-06-28T09:51:21.610Z,992.9
2017-06-28T09:52:22.410Z,992.9
2017-06-28T09:53:23.258Z,992.9
2017-06-28T09:54:24.134Z,992.9
2017-06-28T09:55:24.987Z,992.9
2017-06-28T09:56:25.781Z,992.9
2017-06-28T09:57:26.870Z,992.9
2017-06-28T09:58:27.802Z,992.9
2017-06-28T09:59:28.590Z,992.9
2017-06-28T10:00:29.418Z,992.9
2017-06-28T10:01:30.368Z,992.9
2017-06-28T10:02:31.605Z,992.9
2017-06-28T10:03:32.398Z,992.9
2017-06-28T10:04:33.184Z,992.9
2017-06-28T10:05:33.979Z,992.9
2017-06-28T10:06:34.814Z,992.9
2017-06-28T10:07:35.680Z,992.9
2017-06-28T10:08:36.866Z,992.9
2017-06-28T10:09:37.770Z,992.8
2017-06-28T10:10:39.089Z,992.8
2017-06-28T10:11:40.174Z,992.8
2017-06-28T10:12:41.074Z,992.8
2017-06-28T10:13:42.037Z,992.8
2017-06-28T10:14:43.382Z,992.7
2017-06-28T10:15:44.232Z,992.7
2017-06-28T10:16:45.255Z,992.7
2017-06-28T10:17:46.194Z,992.8
2017-06-28T10:18:47.575Z,992.7
2017-06-28T10:19:48.615Z,992.8
2017-06-28T10:20:49.839Z,992.7
2017-06-28T10:21:50.726Z,992.7
2017-06-28T10:22:51.528Z,992.7
2017-06-28T10:23:52.323Z,992.7
2017-06-28T10:24:53.168Z,992.6
2017-06-28T10:25:54.255Z,992.7
2017-06-28T10:26:55.062Z,992.6
2017-06-28T10:27:55.884Z,992.6
2017-06-28T10:28:56.707Z,992.6
2017-06-28T10:29:57.511Z,992.7
2017-06-28T10:30:58.345Z,992.6
2017-06-28T10:31:59.523Z,992.6
2017-06-28T10:33:00.397Z,992.6
2017-06-28T10:34:01.217Z,992.6
2017-06-28T10:35:02.011Z,992.6
2017-06-28T10:36:02.809Z,992.7
2017-06-28T10:37:03.589Z,992.7
2017-06-28T10:38:04.687Z,992.7
2017-06-28T10:39:05.481Z,992.7
2017-06-28T10:40:06.786Z,992.7
2017-06-28T10:41:07.558Z,992.7
2017-06-28T10:42:08.461Z,992.7
2017-06-28T10:43:09.294Z,992.6
2017-06-28T10:44:10.449Z,992.6
2017-06-28T10:45:11.634Z,992.6
2017-06-28T10:46:12.436Z,992.6
2017-06-28T10:47:13.475Z,992.6
2017-06-28T10:48:14.295Z,992.5
2017-06-28T10:49:15.096Z,992.6
2017-06-28T10:50:16.445Z,992.5
2017-06-28T10:51:17.235Z,992.5
2017-06-28T10:52:18.176Z,992.5
2017-06-28T10:53:19.193Z,992.5
2017-06-28T10:54:20.157Z,992.5
2017-06-28T10:55:21.019Z,992.5
2017-06-28T10:56:22.256Z,992.5
2017-06-28T10:57:23.203Z,992.5
2017-06-28T10:58:24.118Z,992.5
2017-06-28T10:59:25.000Z,992.5
2017-06-28T11:00:25.901Z,992.5
2017-06-28T11:01:27.132Z,992.5
2017-06-28T11:02:28.000Z,992.5
2017-06-28T11:03:28.811Z,992.5
2017-06-28T11:04:29.628Z,992.5
2017-06-28T11:05:30.575Z,992.5
2017-06-28T11:06:31.463Z,992.5
2017-06-28T11:07:32.717Z,992.5
2017-06-28T11:08:33.578Z,992.4
2017-06-28T11:09:34.442Z,992.4
2017-06-28T11:10:35.287Z,992.4
2017-06-28T11:11:36.242Z,992.4
2017-06-28T11:12:37.089Z,992.3
2017-06-28T11:13:38.253Z,992.3
2017-06-28T11:14:39.293Z,992.3
2017-06-28T11:15:40.243Z,992.2
2017-06-28T11:16:41.156Z,992.3
2017-06-28T11:17:42.098Z,992.2
2017-06-28T11:18:43.506Z,992.3
2017-06-28T11:19:44.866Z,992.2
2017-06-28T11:20:45.702Z,992.2
2017-06-28T11:21:46.526Z,992.2
2017-06-28T11:22:47.429Z,992.2
2017-06-28T11:23:48.256Z,992.3
2017-06-28T11:24:49.486Z,992.2
2017-06-28T11:25:50.381Z,992.2
2017-06-28T11:26:51.304Z,992.2
2017-06-28T11:27:52.259Z,992.2
2017-06-28T11:28:53.244Z,992.2
2017-06-28T11:29:54.191Z,992.1
2017-06-28T11:30:55.393Z,992.1
2017-06-28T11:31:56.286Z,992.1
2017-06-28T11:32:57.161Z,992.0
2017-06-28T11:33:58.061Z,992.1
2017-06-28T11:34:59.455Z,992.1
2017-06-28T11:36:00.699Z,992.1
2017-06-28T11:37:01.538Z,992.0
2017-06-28T11:38:02.403Z,992.0
2017-06-28T11:39:03.484Z,991.9
2017-06-28T11:40:04.403Z,991.9
2017-06-28T11:41:05.259Z,991.9
2017-06-28T11:42:06.481Z,991.9
2017-06-28T11:43:07.418Z,991.9
2017-06-28T11:44:08.307Z,991.9
2017-06-28T11:45:09.232Z,991.9
2017-06-28T11:46:10.459Z,991.9
2017-06-28T11:47:11.837Z,991.9
2017-06-28T11:48:12.717Z,991.9
2017-06-28T11:49:13.749Z,991.9
2017-06-28T11:50:14.585Z,991.8
2017-06-28T11:51:15.515Z,991.9
2017-06-28T11:52:16.955Z,991.9
2017-06-28T11:53:18.213Z,992.0
2017-06-28T11:54:19.359Z,992.1
2017-06-28T11:55:20.426Z,992.1
2017-06-28T11:56:21.754Z,992.2
2017-06-28T11:57:22.666Z,992.3
2017-06-28T11:58:23.922Z,992.3
2017-06-28T11:59:25.216Z,992.4
2017-06-28T12:00:26.163Z,992.4
2017-06-28T12:01:27.089Z,992.5
2017-06-28T12:02:27.926Z,992.5
2017-06-28T12:03:28.848Z,992.5
2017-06-28T12:04:30.128Z,992.5
2017-06-28T12:05:31.666Z,992.5
2017-06-28T12:06:32.548Z,992.5
2017-06-28T12:07:33.492Z,992.5
2017-06-28T12:08:34.423Z,992.4
2017-06-28T12:09:36.055Z,992.4
2017-06-28T12:10:37.338Z,992.5
2017-06-28T12:11:38.282Z,992.4
2017-06-28T12:12:39.295Z,992.4
2017-06-28T12:13:40.359Z,992.4
2017-06-28T12:14:41.329Z,992.5
2017-06-28T12:15:42.276Z,992.5
2017-06-28T12:16:43.151Z,992.6
2017-06-28T12:17:44.274Z,992.6
2017-06-28T12:18:45.964Z,992.6
2017-06-28T12:19:46.870Z,992.6
2017-06-28T12:20:48.912Z,992.6
2017-06-28T12:21:49.844Z,992.7
2017-06-28T12:22:50.700Z,992.7
2017-06-28T12:23:51.639Z,992.7
2017-06-28T12:24:52.490Z,992.7
2017-06-28T12:25:53.807Z,992.7
2017-06-28T12:26:54.716Z,992.7
2017-06-28T12:27:55.616Z,992.7
2017-06-28T12:28:56.492Z,992.7
2017-06-28T12:29:57.407Z,992.7
2017-06-28T12:30:58.722Z,992.7
2017-06-28T12:31:59.699Z,992.7
2017-06-28T12:33:00.644Z,992.7
2017-06-28T12:34:02.122Z,992.7
2017-06-28T12:35:03.063Z,992.6
2017-06-28T12:36:04.148Z,992.6
2017-06-28T12:37:05.483Z,992.6
2017-06-28T12:38:07.240Z,992.6
2017-06-28T12:39:08.090Z,992.6
2017-06-28T12:40:09.023Z,992.6
2017-06-28T12:41:10.362Z,992.6
2017-06-28T12:42:11.207Z,992.6
2017-06-28T12:43:12.681Z,992.6
2017-06-28T12:44:13.575Z,992.6
2017-06-28T12:45:14.510Z,992.6
2017-06-28T12:46:15.393Z,992.6
2017-06-28T12:47:16.321Z,992.6
2017-06-28T12:48:17.180Z,992.7
2017-06-28T12:49:18.483Z,992.7
2017-06-28T12:50:19.390Z,992.7
2017-06-28T12:51:20.359Z,992.7
2017-06-28T12:52:21.216Z,992.7
2017-06-28T12:53:22.101Z,992.7
2017-06-28T12:54:22.963Z,992.7
2017-06-28T12:55:23.891Z,992.7
2017-06-28T12:56:25.461Z,992.7
2017-06-28T12:57:26.413Z,992.7
2017-06-28T12:58:27.288Z,992.7
2017-06-28T12:59:28.386Z,992.6
2017-06-28T13:00:29.220Z,992.7
2017-06-28T13:01:30.466Z,992.6
2017-06-28T13:02:31.308Z,992.7
2017-06-28T13:03:32.213Z,992.6
2017-06-28T13:04:33.158Z,992.6
2017-06-28T13:05:34.075Z,992.6