createdAt,value
2018-08-06T00:01:24.193Z,61.17
2018-08-06T00:03:51.815Z,60.96
2018-08-06T00:06:20.570Z,61.54
2018-08-06T00:08:48.514Z,60.12
2018-08-06T00:11:32.961Z,60.90
2018-08-06T00:13:59.926Z,59.95
2018-08-06T00:16:26.871Z,60.09
2018-08-06T00:18:53.872Z,60.56
2018-08-06T00:21:20.796Z,61.29
2018-08-06T00:23:47.747Z,60.71
2018-08-06T00:26:15.739Z,60.66
2018-08-06T00:28:42.703Z,60.29
2018-08-06T00:31:10.689Z,60.65
2018-08-06T00:33:37.643Z,61.76
2018-08-06T00:36:04.847Z,61.14
2018-08-06T00:38:31.831Z,60.12
2018-08-06T00:40:59.839Z,59.51
2018-08-06T00:43:26.831Z,59.43
2018-08-06T00:45:53.788Z,59.94
2018-08-06T00:48:23.419Z,59.07
2018-08-06T00:50:50.876Z,59.11
2018-08-06T00:53:18.816Z,59.32
2018-08-06T00:55:45.766Z,59.40
2018-08-06T00:58:12.816Z,60.21
2018-08-06T01:00:51.164Z,61.01
2018-08-06T01:03:18.111Z,60.06
2018-08-06T01:05:45.064Z,60.75
2018-08-06T01:08:15.804Z,61.44
2018-08-06T01:10:44.456Z,61.36
2018-08-06T01:13:11.343Z,62.02
2018-08-06T01:15:39.347Z,61.72
2018-08-06T01:18:11.223Z,61.62
2018-08-06T01:20:39.083Z,62.43
2018-08-06T01:23:11.822Z,61.79
2018-08-06T01:25:48.199Z,62.15
2018-08-06T01:28:15.134Z,62.71
2018-08-06T01:30:43.123Z,62.77
2018-08-06T01:33:10.044Z,63.03
2018-08-06T01:35:37.878Z,62.65
2018-08-06T01:38:05.707Z,62.61
2018-08-06T01:40:33.099Z,63.23
2018-08-06T01:43:00.068Z,62.96
2018-08-06T01:45:27.006Z,63.20
2018-08-06T01:47:53.998Z,62.88
2018-08-06T01:50:20.927Z,62.83
2018-08-06T01:52:47.892Z,63.73
2018-08-06T01:55:18.187Z,63.29
2018-08-06T01:57:48.627Z,63.09
2018-08-06T02:00:16.325Z,62.71
2018-08-06T02:02:44.365Z,63.20
2018-08-06T02:05:11.602Z,62.73
2018-08-06T02:07:39.338Z,62.84
2018-08-06T02:10:08.151Z,63.44
2018-08-06T02:12:35.124Z,63.34
2018-08-06T02:15:02.081Z,63.40
2018-08-06T02:17:29.061Z,63.57
2018-08-06T02:19:57.066Z,63.54
2018-08-06T02:22:24.832Z,62.63
2018-08-06T02:24:51.821Z,62.64
2018-08-06T02:27:18.666Z,63.40
2018-08-06T02:29:45.689Z,63.52
2018-08-06T02:32:21.947Z,62.82
2018-08-06T02:34:49.544Z,62.58
2018-08-06T02:37:17.767Z,63.64
2018-08-06T02:39:50.191Z,64.53
2018-08-06T02:42:23.657Z,63.42
2018-08-06T02:44:55.086Z,63.62
2018-08-06T02:47:22.873Z,63.96
2018-08-06T02:49:49.791Z,64.02
2018-08-06T02:52:16.777Z,63.46
2018-08-06T02:54:43.763Z,63.98
2018-08-06T02:57:10.679Z,63.13
2018-08-06T02:59:37.639Z,63.43
2018-08-06T03:02:04.715Z,63.28
2018-08-06T03:04:31.675Z,62.34
2018-08-06T03:06:58.607Z,62.95
2018-08-06T03:09:25.586Z,63.20
2018-08-06T03:11:52.558Z,62.69
2018-08-06T03:14:19.495Z,63.25
2018-08-06T03:16:46.456Z,63.51
2018-08-06T03:19:28.530Z,63.76
2018-08-06T03:21:58.971Z,64.36
2018-08-06T03:24:26.801Z,64.61
2018-08-06T03:26:54.052Z,65.50
2018-08-06T03:29:22.200Z,65.25
2018-08-06T03:31:56.444Z,65.29
2018-08-06T03:34:42.208Z,65.21
2018-08-06T03:37:09.206Z,65.59
2018-08-06T03:39:36.171Z,65.78
2018-08-06T03:42:04.156Z,66.26
2018-08-06T03:44:32.984Z,66.47
2018-08-06T03:46:59.907Z,64.92
2018-08-06T03:49:26.893Z,64.80
2018-08-06T03:51:53.825Z,64.89
2018-08-06T03:54:20.803Z,64.96
2018-08-06T03:56:47.724Z,65.10
2018-08-06T03:59:14.708Z,65.87
2018-08-06T04:01:41.655Z,65.47
2018-08-06T04:04:08.696Z,65.85
2018-08-06T04:06:35.663Z,65.75
2018-08-06T04:09:13.601Z,64.55
2018-08-06T04:11:40.987Z,64.78
2018-08-06T04:14:13.172Z,64.45
2018-08-06T04:16:43.903Z,64.86
2018-08-06T04:19:13.979Z,64.94
2018-08-06T04:21:50.548Z,64.52
2018-08-06T04:24:28.066Z,64.76
2018-08-06T04:27:22.555Z,64.40
2018-08-06T04:30:08.195Z,64.70
2018-08-06T04:32:40.667Z,63.97
2018-08-06T04:35:15.175Z,64.56
2018-08-06T04:37:50.406Z,64.10
2018-08-06T04:40:19.783Z,63.67
2018-08-06T04:42:47.770Z,63.11
2018-08-06T04:45:14.797Z,62.12
2018-08-06T04:47:47.564Z,63.26
2018-08-06T04:50:14.868Z,63.05
2018-08-06T04:52:41.960Z,61.89
2018-08-06T04:55:10.727Z,62.90
2018-08-06T04:57:38.591Z,61.77
2018-08-06T05:00:15.522Z,61.12
2018-08-06T05:02:45.061Z,61.12
2018-08-06T05:07:50.122Z,60.13
2018-08-06T05:10:22.490Z,59.55
2018-08-06T05:12:49.963Z,61.37
2018-08-06T05:15:16.931Z,61.41
2018-08-06T05:17:43.915Z,61.30
2018-08-06T05:20:10.868Z,60.66
2018-08-06T05:22:43.640Z,60.19
2018-08-06T05:25:19.696Z,59.83
2018-08-06T05:27:50.075Z,59.12
2018-08-06T05:30:17.067Z,60.11
2018-08-06T05:32:44.087Z,59.47
2018-08-06T05:35:16.403Z,58.42
2018-08-06T05:38:02.868Z,59.44
2018-08-06T05:40:37.752Z,58.50
2018-08-06T05:43:11.992Z,57.92
2018-08-06T05:45:39.580Z,58.12
2018-08-06T05:48:18.938Z,58.32
2018-08-06T05:50:46.731Z,58.32
2018-08-06T05:53:15.616Z,57.48
2018-08-06T05:55:42.808Z,58.02
2018-08-06T05:58:15.644Z,56.37
2018-08-06T06:00:45.068Z,57.20
2018-08-06T06:03:13.096Z,56.77
2018-08-06T06:05:43.149Z,56.62
2018-08-06T06:08:11.131Z,56.91
2018-08-06T06:10:38.071Z,56.14
2018-08-06T06:13:05.059Z,55.64
2018-08-06T06:15:31.976Z,55.07
2018-08-06T06:17:58.957Z,57.08
2018-08-06T06:20:28.599Z,54.88
2018-08-06T06:22:55.557Z,54.69
2018-08-06T06:25:22.472Z,55.65
2018-08-06T06:27:50.455Z,54.68
2018-08-06T06:30:25.231Z,55.49
2018-08-06T06:33:02.332Z,53.92
2018-08-06T06:35:39.971Z,54.22
2018-08-06T06:38:23.567Z,54.98
2018-08-06T06:40:53.003Z,54.60
2018-08-06T06:43:19.919Z,52.75
2018-08-06T06:45:46.888Z,55.44
2018-08-06T06:48:13.858Z,53.85
2018-08-06T06:50:41.539Z,53.81
2018-08-06T06:53:08.506Z,52.04
2018-08-06T06:55:35.450Z,54.33
2018-08-06T06:58:02.408Z,53.17
2018-08-06T07:00:29.379Z,53.29
2018-08-06T07:02:56.306Z,53.04
2018-08-06T07:05:23.254Z,53.52
2018-08-06T07:07:50.268Z,51.78
2018-08-06T07:10:17.166Z,52.42
2018-08-06T07:12:44.178Z,52.20
2018-08-06T07:15:13.631Z,52.52
2018-08-06T07:17:42.019Z,52.28
2018-08-06T07:20:13.462Z,52.61
2018-08-06T07:22:46.906Z,52.71
2018-08-06T07:25:14.899Z,51.31
2018-08-06T07:27:42.556Z,51.26
2018-08-06T07:30:13.191Z,52.22
2018-08-06T07:32:41.071Z,51.07
2018-08-06T07:35:08.772Z,50.30
2018-08-06T07:37:37.055Z,49.40
2018-08-06T07:40:20.013Z,48.80
2018-08-06T07:43:05.551Z,50.14
2018-08-06T07:45:39.990Z,49.45
2018-08-06T07:48:19.474Z,48.85
2018-08-06T07:50:47.483Z,49.05
2018-08-06T07:53:14.419Z,50.45
2018-08-06T07:55:41.392Z,49.87
2018-08-06T07:58:08.327Z,48.88
2018-08-06T08:00:35.321Z,50.16
2018-08-06T08:03:05.015Z,50.63
2018-08-06T08:05:40.423Z,49.29
2018-08-06T08:08:07.454Z,48.96
2018-08-06T08:10:34.411Z,48.95
2018-08-06T08:13:02.493Z,48.15
2018-08-06T08:15:38.003Z,47.74
2018-08-06T08:18:05.048Z,48.12
2018-08-06T08:20:32.018Z,48.50
2018-08-06T08:22:59.002Z,47.97
2018-08-06T08:25:25.934Z,47.59
2018-08-06T08:27:52.903Z,48.38
2018-08-06T08:30:20.067Z,47.99
2018-08-06T08:32:47.023Z,48.60
2018-08-06T08:35:14.637Z,46.91
2018-08-06T08:37:42.770Z,46.10
2018-08-06T08:40:13.739Z,48.95
2018-08-06T08:42:40.743Z,46.83
2018-08-06T08:45:10.632Z,46.16
2018-08-06T08:47:37.891Z,46.99
2018-08-06T08:50:06.179Z,46.83
2018-08-06T08:52:33.215Z,45.77
2018-08-06T08:55:04.081Z,43.86
2018-08-06T08:57:31.047Z,44.82
2018-08-06T09:00:13.262Z,44.28
2018-08-06T09:02:48.803Z,44.46
2018-08-06T09:05:16.283Z,45.78
2018-08-06T09:07:43.359Z,44.66
2018-08-06T09:10:11.651Z,43.43
2018-08-06T09:12:39.026Z,41.39
2018-08-06T09:15:12.467Z,41.45
2018-08-06T09:17:40.603Z,41.10
2018-08-06T09:20:07.620Z,42.10
2018-08-06T09:22:34.656Z,42.46
2018-08-06T09:25:01.580Z,42.33
2018-08-06T09:27:28.679Z,42.21
2018-08-06T09:29:55.587Z,41.32
2018-08-06T09:32:22.949Z,42.31
2018-08-06T09:34:59.052Z,41.71
2018-08-06T09:37:30.369Z,40.76
2018-08-06T09:40:07.967Z,42.13
2018-08-06T09:42:45.578Z,40.83
2018-08-06T09:45:22.688Z,41.13
2018-08-06T09:47:50.771Z,39.59
2018-08-06T09:50:30.980Z,40.47
2018-08-06T09:53:03.847Z,38.52
2018-08-06T09:55:32.191Z,40.01
2018-08-06T09:58:00.104Z,39.15
2018-08-06T10:00:35.203Z,38.41
2018-08-06T10:03:17.523Z,39.16
2018-08-06T10:05:52.216Z,37.88
2018-08-06T10:08:19.173Z,38.62
2018-08-06T10:10:46.195Z,38.45
2018-08-06T10:13:13.329Z,37.96
2018-08-06T10:15:40.276Z,37.63
2018-08-06T10:18:37.487Z,37.69
2018-08-06T10:21:04.739Z,38.87
2018-08-06T10:23:31.663Z,38.03
2018-08-06T10:25:58.631Z,35.56
2018-08-06T10:28:25.587Z,37.34
2018-08-06T10:30:52.575Z,37.37
2018-08-06T10:33:19.542Z,37.10
2018-08-06T10:35:46.448Z,37.24
2018-08-06T10:38:13.424Z,35.89
2018-08-06T10:40:40.340Z,35.71
2018-08-06T10:43:16.259Z,35.70
2018-08-06T10:45:56.654Z,34.29
2018-08-06T10:48:35.596Z,34.16
2018-08-06T10:51:04.020Z,34.46
2018-08-06T10:53:50.180Z,34.35
2018-08-06T10:56:24.588Z,33.82
2018-08-06T10:58:53.992Z,35.59
2018-08-06T11:01:36.629Z,35.61
2018-08-06T11:04:06.146Z,32.96
2018-08-06T11:06:35.600Z,35.90
2018-08-06T11:09:02.541Z,34.41
2018-08-06T11:11:29.488Z,33.58
2018-08-06T11:13:56.492Z,34.38
2018-08-06T11:16:23.480Z,33.32
2018-08-06T11:18:50.392Z,33.41
2018-08-06T11:21:17.343Z,33.38
2018-08-06T11:23:46.179Z,34.01
2018-08-06T11:26:13.404Z,33.67
2018-08-06T11:28:40.328Z,32.44
2018-08-06T11:31:07.594Z,33.25
2018-08-06T11:33:45.171Z,32.01
2018-08-06T11:36:12.170Z,32.82
2018-08-06T11:38:39.131Z,31.94
2018-08-06T11:41:06.275Z,31.38
2018-08-06T11:43:33.246Z,33.25
2018-08-06T11:46:09.031Z,33.33
2018-08-06T11:48:47.545Z,34.18
2018-08-06T11:51:22.456Z,34.59
2018-08-06T11:53:52.433Z,34.64
2018-08-06T11:56:24.039Z,33.49
2018-08-06T11:59:03.368Z,31.78
2018-08-06T12:01:46.227Z,32.22
2018-08-06T12:04:13.221Z,31.75
2018-08-06T12:09:22.565Z,30.37
2018-08-06T12:11:49.531Z,33.74
2018-08-06T12:14:18.751Z,31.99
2018-08-06T12:16:48.125Z,32.42
2018-08-06T12:19:15.140Z,33.75
2018-08-06T12:21:42.114Z,31.38
2018-08-06T12:24:09.079Z,32.11
2018-08-06T12:26:36.017Z,32.40
2018-08-06T12:29:02.982Z,31.44
2018-08-06T12:31:30.032Z,34.15
2018-08-06T12:33:57.067Z,31.75
2018-08-06T12:36:24.159Z,33.51
2018-08-06T12:39:02.252Z,31.98
2018-08-06T12:41:29.245Z,32.96
2018-08-06T12:43:56.174Z,33.25
2018-08-06T12:46:32.969Z,31.43
2018-08-06T12:48:59.939Z,31.97
2018-08-06T12:51:26.864Z,32.22
2018-08-06T12:53:54.319Z,30.19
2018-08-06T12:56:21.307Z,30.29
2018-08-06T12:58:48.353Z,28.95
2018-08-06T13:01:15.652Z,31.10
2018-08-06T13:03:42.668Z,29.35
2018-08-06T13:06:09.773Z,31.06
2018-08-06T13:08:36.720Z,29.08
2018-08-06T13:11:03.664Z,29.14
2018-08-06T13:13:30.675Z,29.80
2018-08-06T13:15:57.763Z,29.19
2018-08-06T13:18:25.134Z,29.05
2018-08-06T13:20:53.227Z,29.53
2018-08-06T13:23:29.388Z,28.85
2018-08-06T13:26:01.908Z,29.26
2018-08-06T13:28:32.791Z,27.95
2018-08-06T13:30:59.831Z,28.69
2018-08-06T13:33:26.868Z,29.17
2018-08-06T13:35:53.803Z,28.31
2018-08-06T13:38:20.840Z,28.41
2018-08-06T13:40:48.882Z,29.12
2018-08-06T13:43:15.983Z,29.00
2018-08-06T13:45:43.094Z,28.67
2018-08-06T13:48:10.455Z,29.84
2018-08-06T13:50:37.414Z,29.79
2018-08-06T13:53:04.623Z,30.21
2018-08-06T13:55:31.649Z,29.72
2018-08-06T13:57:58.574Z,29.83
2018-08-06T14:00:25.635Z,28.75
2018-08-06T14:02:52.753Z,29.22
2018-08-06T14:05:19.757Z,30.11
2018-08-06T14:07:47.847Z,29.76
2018-08-06T14:10:15.219Z,28.82
2018-08-06T14:12:42.339Z,28.55
2018-08-06T14:15:16.759Z,28.02
2018-08-06T14:17:51.892Z,28.39
2018-08-06T14:20:21.455Z,28.92
2018-08-06T14:22:57.052Z,28.78
2018-08-06T14:25:26.596Z,28.32
2018-08-06T14:28:17.305Z,27.39
2018-08-06T14:30:59.324Z,27.62
2018-08-06T14:33:29.889Z,29.30
2018-08-06T14:35:59.595Z,28.37
2018-08-06T14:38:38.839Z,29.67
2018-08-06T14:41:05.849Z,29.16
2018-08-06T14:43:32.897Z,29.25
2018-08-06T14:45:59.896Z,30.44
2018-08-06T14:48:26.846Z,29.91
2018-08-06T14:50:53.798Z,30.17
2018-08-06T14:53:20.784Z,28.94
2018-08-06T14:55:47.756Z,28.30
2018-08-06T14:58:14.695Z,28.64
2018-08-06T15:00:41.637Z,28.98
2018-08-06T15:03:08.677Z,28.47
2018-08-06T15:05:35.712Z,27.55
2018-08-06T15:08:06.947Z,28.43
2018-08-06T15:10:39.407Z,28.45
2018-08-06T15:13:09.521Z,27.62
2018-08-06T15:15:47.958Z,27.83
2018-08-06T15:18:29.699Z,27.75
2018-08-06T15:21:12.351Z,27.95
2018-08-06T15:23:42.855Z,28.25
2018-08-06T15:26:11.234Z,28.58
2018-08-06T15:28:39.803Z,29.38
2018-08-06T15:31:07.504Z,29.52
2018-08-06T15:33:34.447Z,29.07
2018-08-06T15:36:01.421Z,29.22
2018-08-06T15:38:28.391Z,28.52
2018-08-06T15:40:55.326Z,29.49
2018-08-06T15:43:22.292Z,29.48
2018-08-06T15:45:49.247Z,29.77
2018-08-06T15:48:16.280Z,30.76
2018-08-06T15:50:43.460Z,29.85
2018-08-06T15:53:10.679Z,28.34
2018-08-06T15:55:37.635Z,28.25
2018-08-06T15:58:04.862Z,29.12
2018-08-06T16:00:32.229Z,27.92
2018-08-06T16:02:59.513Z,29.23
2018-08-06T16:05:26.424Z,28.18
2018-08-06T16:07:53.398Z,28.10
2018-08-06T16:10:20.360Z,27.44
2018-08-06T16:12:47.341Z,27.18
2018-08-06T16:15:15.471Z,28.54
2018-08-06T16:17:43.035Z,30.19
2018-08-06T16:20:12.002Z,27.41
2018-08-06T16:22:39.219Z,27.36
2018-08-06T16:25:06.685Z,26.76
2018-08-06T16:27:33.723Z,26.59
2018-08-06T16:30:00.829Z,27.55
2018-08-06T16:32:27.754Z,27.22
2018-08-06T16:34:54.742Z,27.28
2018-08-06T16:37:25.662Z,27.94
2018-08-06T16:40:01.458Z,28.04
2018-08-06T16:42:36.068Z,28.15
2018-08-06T16:45:05.084Z,27.33
2018-08-06T16:47:40.307Z,28.04
2018-08-06T16:50:11.811Z,26.70
2018-08-06T16:52:38.896Z,27.83
2018-08-06T16:55:06.639Z,27.34
2018-08-06T16:57:33.609Z,27.06
2018-08-06T17:00:00.565Z,27.21
2018-08-06T17:02:27.535Z,26.64
2018-08-06T17:04:54.529Z,26.86
2018-08-06T17:07:23.630Z,27.98
2018-08-06T17:09:53.706Z,27.87
2018-08-06T17:12:20.743Z,27.47
2018-08-06T17:14:47.747Z,27.28
2018-08-06T17:17:14.695Z,27.81
2018-08-06T17:19:41.631Z,28.14
2018-08-06T17:22:12.195Z,27.63
2018-08-06T17:24:48.674Z,28.29
2018-08-06T17:27:18.651Z,27.75
2018-08-06T17:29:46.863Z,25.79
2018-08-06T17:32:13.802Z,26.33
2018-08-06T17:34:40.836Z,26.57
2018-08-06T17:37:07.815Z,26.31
2018-08-06T17:39:34.719Z,26.88
2018-08-06T17:42:01.683Z,26.19
2018-08-06T17:44:28.643Z,25.97
2018-08-06T17:46:55.634Z,26.18
2018-08-06T17:49:22.703Z,26.26
2018-08-06T17:51:49.833Z,26.32
2018-08-06T17:54:16.749Z,25.78
2018-08-06T17:56:43.744Z,26.34
2018-08-06T17:59:10.696Z,26.68
2018-08-06T18:01:37.696Z,27.95
2018-08-06T18:04:04.769Z,28.29
2018-08-06T18:06:31.872Z,30.33
2018-08-06T18:08:59.027Z,29.77
2018-08-06T18:11:26.090Z,31.37
2018-08-06T18:13:53.058Z,33.45
2018-08-06T18:16:20.008Z,34.42
2018-08-06T18:18:46.962Z,35.26
2018-08-06T18:21:14.525Z,36.02
2018-08-06T18:23:41.499Z,37.78
2018-08-06T18:26:08.405Z,37.46
2018-08-06T18:28:36.042Z,37.77
2018-08-06T18:31:03.070Z,38.95
2018-08-06T18:33:30.347Z,40.44
2018-08-06T18:35:57.366Z,41.90
2018-08-06T18:38:24.381Z,42.09
2018-08-06T18:40:51.331Z,38.76
2018-08-06T18:43:18.371Z,40.46
2018-08-06T18:45:45.215Z,40.81
2018-08-06T18:48:13.073Z,40.83
2018-08-06T18:50:52.688Z,41.62
2018-08-06T18:53:35.551Z,41.78
2018-08-06T18:56:02.586Z,41.55
2018-08-06T18:58:29.532Z,41.58
2018-08-06T19:00:56.807Z,43.15
2018-08-06T19:03:23.733Z,42.75
2018-08-06T19:05:51.719Z,44.40
2018-08-06T19:08:18.710Z,45.07
2018-08-06T19:10:45.619Z,46.05
2018-08-06T19:13:19.145Z,46.97
2018-08-06T19:15:48.750Z,47.06
2018-08-06T19:18:28.887Z,47.64
2018-08-06T19:20:58.415Z,47.03
2018-08-06T19:23:33.070Z,44.86
2018-08-06T19:26:05.071Z,47.80
2018-08-06T19:28:44.449Z,49.69
2018-08-06T19:31:31.868Z,50.43
2018-08-06T19:34:08.275Z,52.68
2018-08-06T19:36:43.622Z,53.99
2018-08-06T19:39:10.811Z,53.43
2018-08-06T19:41:38.309Z,53.08
2018-08-06T19:44:06.388Z,52.79
2018-08-06T19:46:33.415Z,52.82
2018-08-06T19:49:20.647Z,53.07
2018-08-06T19:51:47.616Z,53.76
2018-08-06T19:54:14.693Z,54.17
2018-08-06T19:56:41.566Z,55.20
2018-08-06T19:59:12.832Z,54.88
2018-08-06T20:01:39.664Z,53.87
2018-08-06T20:04:07.215Z,54.47
2018-08-06T20:06:34.368Z,54.53
2018-08-06T20:09:01.395Z,54.83
2018-08-06T20:11:29.357Z,53.82
2018-08-06T20:13:56.367Z,55.01
2018-08-06T20:16:23.283Z,55.43
2018-08-06T20:18:50.209Z,54.78
2018-08-06T20:21:17.177Z,54.59
2018-08-06T20:23:44.677Z,54.41
2018-08-06T20:26:11.548Z,54.83
2018-08-06T20:28:38.521Z,54.58
2018-08-06T20:31:05.552Z,54.54
2018-08-06T20:33:32.779Z,53.96
2018-08-06T20:35:59.758Z,54.42
2018-08-06T20:38:26.709Z,55.51
2018-08-06T20:40:53.618Z,55.30
2018-08-06T20:43:25.432Z,54.72
2018-08-06T20:46:02.032Z,54.69
2018-08-06T20:48:44.888Z,54.82
2018-08-06T20:51:11.791Z,55.77
2018-08-06T20:53:38.747Z,54.24
2018-08-06T20:56:05.759Z,54.07
2018-08-06T20:58:32.667Z,54.94
2018-08-06T21:00:59.615Z,54.90
2018-08-06T21:03:26.580Z,54.56
2018-08-06T21:05:57.116Z,54.56
2018-08-06T21:08:30.138Z,54.29
2018-08-06T21:10:57.091Z,54.15
2018-08-06T21:13:24.036Z,55.36
2018-08-06T21:15:50.997Z,55.11
2018-08-06T21:18:17.995Z,55.53
2018-08-06T21:20:44.918Z,54.99
2018-08-06T21:23:11.887Z,56.74
2018-08-06T21:25:38.791Z,56.23
2018-08-06T21:28:32.585Z,56.53
2018-08-06T21:30:59.602Z,55.55
2018-08-06T21:33:26.514Z,56.61
2018-08-06T21:35:53.538Z,57.46
2018-08-06T21:38:22.116Z,58.75
2018-08-06T21:40:49.107Z,59.13
2018-08-06T21:43:19.714Z,59.48
2018-08-06T21:45:46.741Z,57.89
2018-08-06T21:48:13.599Z,56.90
2018-08-06T21:50:40.628Z,56.46
2018-08-06T21:53:13.172Z,56.28
2018-08-06T21:55:42.634Z,54.98
2018-08-06T21:58:26.179Z,54.30
2018-08-06T22:01:02.673Z,55.17
2018-08-06T22:03:43.096Z,56.19
2018-08-06T22:06:10.183Z,54.34
2018-08-06T22:08:37.180Z,54.81
2018-08-06T22:11:04.143Z,55.57
2018-08-06T22:13:31.119Z,57.02
2018-08-06T22:15:58.087Z,57.48
2018-08-06T22:18:25.041Z,59.84
2018-08-06T22:20:51.980Z,62.72
2018-08-06T22:23:20.719Z,64.94
2018-08-06T22:25:47.932Z,64.48
2018-08-06T22:28:14.899Z,63.92
2018-08-06T22:30:41.871Z,63.01
2018-08-06T22:33:21.225Z,62.92
2018-08-06T22:36:05.329Z,63.73
2018-08-06T22:38:36.137Z,64.50
2018-08-06T22:41:12.245Z,65.63
2018-08-06T22:43:48.049Z,65.12
2018-08-06T22:46:15.023Z,65.89
2018-08-06T22:48:41.991Z,66.32
2018-08-06T22:51:08.946Z,66.17
2018-08-06T22:53:35.891Z,64.73
2018-08-06T22:56:06.514Z,66.30
2018-08-06T22:58:33.508Z,65.32
2018-08-06T23:01:00.443Z,64.34
2018-08-06T23:03:27.387Z,62.83
2018-08-06T23:05:55.220Z,61.84
2018-08-06T23:08:22.295Z,61.42
2018-08-06T23:10:51.187Z,63.06
2018-08-06T23:13:28.160Z,65.51
2018-08-06T23:15:59.655Z,66.61
2018-08-06T23:18:31.097Z,65.80
2018-08-06T23:21:06.503Z,67.24
2018-08-06T23:23:41.039Z,66.67
2018-08-06T23:26:10.602Z,66.49
2018-08-06T23:28:40.895Z,66.38
2018-08-06T23:31:16.797Z,65.56
2018-08-06T23:33:53.323Z,66.42
2018-08-06T23:36:21.983Z,66.38
2018-08-06T23:38:58.254Z,67.29
2018-08-06T23:41:49.123Z,66.68
2018-08-06T23:44:18.744Z,63.84
2018-08-06T23:46:59.179Z,66.42
2018-08-06T23:49:37.564Z,68.14
2018-08-06T23:52:04.575Z,68.97
2018-08-06T23:54:31.520Z,67.68
2018-08-06T23:56:59.151Z,65.75
2018-08-06T23:59:26.120Z,66.18
