createdAt,value
2022-09-25T00:02:44.055Z,9.90
2022-09-25T00:05:47.100Z,10.57
2022-09-25T00:08:49.044Z,10.87
2022-09-25T00:11:50.747Z,11.30
2022-09-25T00:14:52.439Z,10.63
2022-09-25T00:17:53.890Z,11.47
2022-09-25T00:21:01.715Z,11.80
2022-09-25T00:24:06.052Z,11.80
2022-09-25T00:27:08.444Z,11.77
2022-09-25T00:30:12.003Z,12.30
2022-09-25T00:33:13.410Z,11.63
2022-09-25T00:36:14.788Z,11.67
2022-09-25T00:39:16.174Z,11.83
2022-09-25T00:42:21.001Z,12.17
2022-09-25T00:45:22.522Z,12.13
2022-09-25T00:48:23.947Z,12.30
2022-09-25T00:51:28.967Z,12.83
2022-09-25T00:54:34.726Z,12.20
2022-09-25T00:57:39.730Z,10.70
2022-09-25T01:00:41.508Z,10.93
2022-09-25T01:03:44.503Z,12.30
2022-09-25T01:06:45.949Z,12.07
2022-09-25T01:09:47.333Z,12.13
2022-09-25T01:12:50.604Z,13.80
2022-09-25T01:16:20.187Z,12.60
2022-09-25T01:19:33.293Z,11.37
2022-09-25T01:22:57.418Z,12.13
2022-09-25T01:26:15.615Z,11.87
2022-09-25T01:29:32.566Z,11.60
2022-09-25T01:33:23.765Z,12.03
2022-09-25T01:36:33.790Z,12.67
2022-09-25T01:39:43.455Z,13.70
2022-09-25T01:42:51.541Z,12.17
2022-09-25T01:45:59.871Z,11.43
2022-09-25T01:49:13.754Z,12.90
2022-09-25T01:52:18.842Z,12.47
2022-09-25T01:55:27.595Z,13.73
2022-09-25T01:58:34.050Z,13.00
2022-09-25T02:01:40.217Z,14.00
2022-09-25T02:04:51.960Z,14.00
2022-09-25T02:08:00.537Z,14.07
2022-09-25T02:11:05.761Z,15.10
2022-09-25T02:14:33.302Z,15.30
2022-09-25T02:18:24.263Z,15.73
2022-09-25T02:21:50.620Z,15.40
2022-09-25T02:24:59.208Z,15.27
2022-09-25T02:28:01.606Z,15.50
2022-09-25T02:31:08.214Z,16.57
2022-09-25T02:34:15.115Z,16.27
2022-09-25T02:37:20.890Z,16.70
2022-09-25T02:40:41.744Z,16.43
2022-09-25T02:44:09.354Z,17.60
2022-09-25T02:47:48.801Z,15.13
2022-09-25T02:51:03.941Z,15.63
2022-09-25T02:54:12.308Z,16.83
2022-09-25T02:57:37.173Z,16.77
2022-09-25T03:00:40.437Z,16.33
2022-09-25T03:03:44.634Z,17.47
2022-09-25T03:06:47.229Z,16.93
2022-09-25T03:09:52.507Z,16.13
2022-09-25T03:12:53.905Z,17.40
2022-09-25T03:16:08.213Z,17.10
2022-09-25T03:19:09.624Z,17.50
2022-09-25T03:22:11.945Z,16.93
2022-09-25T03:25:13.403Z,17.60
2022-09-25T03:28:14.977Z,17.60
2022-09-25T03:31:16.878Z,16.70
2022-09-25T03:34:19.126Z,17.10
2022-09-25T03:37:20.542Z,18.27
2022-09-25T03:40:21.973Z,16.40
2022-09-25T03:43:23.938Z,16.23
2022-09-25T03:46:30.342Z,16.70
2022-09-25T03:49:31.742Z,16.67
2022-09-25T03:52:33.115Z,17.77
2022-09-25T03:55:34.498Z,16.97
2022-09-25T03:58:35.943Z,15.17
2022-09-25T04:01:37.373Z,15.13
2022-09-25T04:04:38.831Z,14.43
2022-09-25T04:07:40.207Z,14.37
2022-09-25T04:10:41.726Z,15.50
2022-09-25T04:13:44.666Z,15.03
2022-09-25T04:16:46.910Z,13.90
2022-09-25T04:19:48.868Z,14.93
2022-09-25T04:22:50.245Z,14.83
2022-09-25T04:25:52.222Z,16.40
2022-09-25T04:28:53.593Z,16.83
2022-09-25T04:32:15.215Z,18.03
2022-09-25T04:35:16.584Z,17.30
2022-09-25T04:38:18.005Z,18.07
2022-09-25T04:41:20.008Z,16.53
2022-09-25T04:44:21.992Z,15.17
2022-09-25T04:47:26.404Z,12.40
2022-09-25T04:50:28.961Z,10.93
2022-09-25T04:53:36.728Z,9.97
2022-09-25T04:56:38.109Z,11.13
2022-09-25T04:59:39.870Z,11.23
2022-09-25T05:02:41.541Z,12.10
2022-09-25T05:05:43.021Z,11.07
2022-09-25T05:08:44.416Z,11.90
2022-09-25T05:11:47.107Z,13.97
2022-09-25T05:14:48.512Z,13.57
2022-09-25T05:17:50.337Z,13.87
2022-09-25T05:20:53.497Z,13.67
2022-09-25T05:23:56.705Z,13.77
2022-09-25T05:26:58.844Z,12.60
2022-09-25T05:30:00.768Z,13.63
2022-09-25T05:33:02.183Z,12.47
2022-09-25T05:36:05.483Z,11.80
2022-09-25T05:39:09.840Z,13.20
2022-09-25T05:42:18.302Z,11.30
2022-09-25T05:45:21.419Z,11.43
2022-09-25T05:48:23.358Z,10.60
2022-09-25T05:51:24.786Z,10.57
2022-09-25T05:54:26.192Z,10.50
2022-09-25T05:57:31.067Z,11.27
2022-09-25T06:00:33.405Z,10.60
2022-09-25T06:03:34.920Z,10.80
2022-09-25T06:06:36.282Z,10.83
2022-09-25T06:09:37.682Z,10.80
2022-09-25T06:12:39.167Z,11.20
2022-09-25T06:15:41.920Z,11.67
2022-09-25T06:18:44.263Z,12.73
2022-09-25T06:21:45.644Z,12.13
2022-09-25T06:24:48.612Z,12.27
2022-09-25T06:27:54.765Z,13.07
2022-09-25T06:30:56.535Z,12.77
2022-09-25T06:33:57.958Z,12.77
2022-09-25T06:37:00.605Z,13.00
2022-09-25T06:40:02.658Z,13.67
2022-09-25T06:43:05.245Z,12.80
2022-09-25T06:46:06.671Z,13.00
2022-09-25T06:49:08.068Z,13.47
2022-09-25T06:52:09.647Z,13.90
2022-09-25T06:55:11.498Z,14.07
2022-09-25T06:58:16.659Z,14.37
2022-09-25T07:01:18.093Z,13.93
2022-09-25T07:04:19.486Z,14.10
2022-09-25T07:07:21.057Z,14.13
2022-09-25T07:10:22.699Z,13.23
2022-09-25T07:13:28.600Z,14.13
2022-09-25T07:16:30.540Z,14.23
2022-09-25T07:19:32.071Z,14.93
2022-09-25T07:22:33.491Z,15.20
2022-09-25T07:25:35.045Z,15.53
2022-09-25T07:28:37.882Z,18.20
2022-09-25T07:31:39.294Z,17.20
2022-09-25T07:34:40.890Z,18.43
2022-09-25T07:37:42.282Z,17.97
2022-09-25T07:40:43.843Z,18.17
2022-09-25T07:43:45.394Z,17.80
2022-09-25T07:46:46.929Z,18.13
2022-09-25T07:49:48.454Z,17.33
2022-09-25T07:52:49.895Z,16.13
2022-09-25T07:55:51.315Z,15.93
2022-09-25T07:58:53.427Z,15.87
2022-09-25T08:01:54.865Z,15.13
2022-09-25T08:04:56.872Z,13.80
2022-09-25T08:07:58.435Z,14.30
2022-09-25T08:11:09.122Z,13.83
2022-09-25T08:14:14.267Z,13.27
2022-09-25T08:17:15.859Z,11.90
2022-09-25T08:20:17.469Z,11.47
2022-09-25T08:23:18.943Z,10.13
2022-09-25T08:26:22.275Z,9.87
2022-09-25T08:29:24.633Z,9.67
2022-09-25T08:32:26.034Z,10.10
2022-09-25T08:35:27.996Z,9.80
2022-09-25T08:38:32.683Z,8.77
2022-09-25T08:41:49.423Z,8.83
2022-09-25T08:45:22.210Z,9.10
2022-09-25T08:48:52.282Z,8.70
2022-09-25T08:51:58.823Z,6.97
2022-09-25T08:55:00.289Z,7.70
2022-09-25T08:58:02.206Z,6.60
2022-09-25T09:01:10.103Z,7.13
2022-09-25T09:04:35.928Z,7.30
2022-09-25T09:07:46.215Z,7.87
2022-09-25T09:11:13.753Z,7.17
2022-09-25T09:14:18.483Z,7.33
2022-09-25T09:17:27.057Z,8.47
2022-09-25T09:20:37.841Z,7.67
2022-09-25T09:24:13.376Z,8.57
2022-09-25T09:27:36.901Z,8.43
2022-09-25T09:31:00.116Z,7.60
2022-09-25T09:35:12.707Z,8.10
2022-09-25T09:38:44.110Z,7.53
2022-09-25T09:42:15.479Z,7.00
2022-09-25T09:45:28.150Z,7.07
2022-09-25T09:48:34.294Z,6.90
2022-09-25T09:51:45.022Z,7.77
2022-09-25T09:54:55.793Z,6.27
2022-09-25T09:58:05.566Z,6.77
2022-09-25T10:01:22.492Z,5.77
2022-09-25T10:04:36.032Z,6.90
2022-09-25T10:07:41.271Z,7.23
2022-09-25T10:10:54.743Z,6.97
2022-09-25T10:13:59.862Z,6.10
2022-09-25T10:17:01.986Z,6.43
2022-09-25T10:20:21.686Z,5.90
2022-09-25T10:23:40.107Z,5.83
2022-09-25T10:26:41.543Z,6.50
2022-09-25T10:29:43.217Z,5.80
2022-09-25T10:32:57.737Z,6.67
2022-09-25T10:36:00.069Z,6.80
2022-09-25T10:39:42.359Z,8.17
2022-09-25T10:42:40.909Z,7.23
2022-09-25T10:45:42.723Z,7.60
2022-09-25T10:49:16.403Z,6.90
2022-09-25T10:52:22.189Z,7.30
2022-09-25T10:55:29.151Z,5.80
2022-09-25T10:59:02.048Z,6.07
2022-09-25T11:02:17.025Z,6.13
2022-09-25T11:05:22.027Z,5.53
2022-09-25T11:08:26.241Z,6.90
2022-09-25T11:11:28.408Z,6.30
2022-09-25T11:14:33.752Z,5.80
2022-09-25T11:17:39.482Z,6.13
2022-09-25T11:20:41.916Z,5.73
2022-09-25T11:24:03.162Z,5.50
2022-09-25T11:27:31.219Z,6.13
2022-09-25T11:30:43.310Z,5.70
2022-09-25T11:33:50.416Z,5.60
2022-09-25T11:37:10.452Z,5.70
2022-09-25T11:41:16.441Z,5.77
2022-09-25T11:44:57.358Z,4.90
2022-09-25T11:48:07.054Z,5.40
2022-09-25T11:51:22.226Z,5.17
2022-09-25T11:54:57.400Z,5.30
2022-09-25T11:58:40.555Z,5.23
2022-09-25T12:01:48.112Z,5.03
2022-09-25T12:05:24.052Z,4.90
2022-09-25T12:09:10.144Z,4.40
2022-09-25T12:12:31.916Z,4.67
2022-09-25T12:15:53.734Z,5.00
2022-09-25T12:19:04.198Z,4.43
2022-09-25T12:22:11.581Z,4.57
2022-09-25T12:25:33.131Z,3.37
2022-09-25T12:29:12.916Z,3.60
2022-09-25T12:32:49.250Z,4.37
2022-09-25T12:35:56.826Z,4.40
2022-09-25T12:39:08.830Z,4.27
2022-09-25T12:42:20.882Z,4.47
2022-09-25T12:45:51.339Z,3.90
2022-09-25T12:49:05.056Z,4.20
2022-09-25T12:52:15.830Z,4.23
2022-09-25T12:55:23.643Z,3.93
2022-09-25T12:58:44.321Z,4.00
2022-09-25T13:02:40.572Z,3.50
2022-09-25T13:05:56.154Z,3.63
2022-09-25T13:09:18.256Z,3.50
2022-09-25T13:12:38.941Z,3.93
2022-09-25T13:15:42.800Z,4.17
2022-09-25T13:18:49.622Z,4.20
2022-09-25T13:21:51.698Z,3.83
2022-09-25T13:25:02.089Z,3.90
2022-09-25T13:28:09.022Z,5.20
2022-09-25T13:31:13.417Z,6.63
2022-09-25T13:34:18.873Z,5.10
2022-09-25T13:37:26.800Z,6.80
2022-09-25T13:40:43.894Z,7.47
2022-09-25T13:43:46.845Z,6.10
2022-09-25T13:46:48.566Z,6.20
2022-09-25T13:50:06.984Z,6.77
2022-09-25T13:53:17.932Z,7.13
2022-09-25T13:56:23.037Z,7.13
2022-09-25T13:59:36.951Z,7.23
2022-09-25T14:02:43.155Z,7.03
2022-09-25T14:05:44.607Z,7.10
2022-09-25T14:08:47.697Z,6.77
2022-09-25T14:12:19.210Z,6.47
2022-09-25T14:15:23.907Z,7.50
2022-09-25T14:18:38.879Z,7.87
2022-09-25T14:21:44.323Z,9.13
2022-09-25T14:24:45.688Z,9.63
2022-09-25T14:27:52.442Z,11.23
2022-09-25T14:31:20.720Z,11.20
2022-09-25T14:34:50.972Z,12.50
2022-09-25T14:38:13.119Z,12.23
2022-09-25T14:41:29.764Z,12.83
2022-09-25T14:44:51.184Z,13.50
2022-09-25T14:47:59.576Z,12.47
2022-09-25T14:51:06.914Z,12.70
2022-09-25T14:54:15.818Z,13.10
2022-09-25T14:57:25.478Z,11.00
2022-09-25T15:00:28.297Z,11.57
2022-09-25T15:03:33.498Z,11.43
2022-09-25T15:06:39.088Z,11.10
2022-09-25T15:09:49.145Z,11.73
2022-09-25T15:12:51.372Z,9.10
2022-09-25T15:16:14.729Z,8.87
2022-09-25T15:19:20.493Z,7.73
2022-09-25T15:22:24.012Z,7.57
2022-09-25T15:25:37.001Z,6.60
2022-09-25T15:28:41.223Z,6.07
2022-09-25T15:31:46.163Z,5.93
2022-09-25T15:34:47.716Z,5.30
2022-09-25T15:37:49.417Z,5.07
2022-09-25T15:40:57.544Z,5.00
2022-09-25T15:44:22.987Z,4.97
2022-09-25T15:47:36.588Z,4.63
2022-09-25T15:50:43.336Z,4.70
2022-09-25T15:53:54.757Z,4.57
2022-09-25T15:56:58.012Z,3.90
2022-09-25T16:00:25.470Z,4.10
2022-09-25T16:03:48.748Z,4.27
2022-09-25T16:06:51.141Z,4.80
2022-09-25T16:09:55.331Z,3.90
2022-09-25T16:12:56.826Z,4.03
2022-09-25T16:15:58.798Z,4.20
2022-09-25T16:19:22.479Z,4.17
2022-09-25T16:22:24.562Z,4.00
2022-09-25T16:25:31.749Z,3.67
2022-09-25T16:28:35.924Z,4.10
2022-09-25T16:31:39.332Z,3.50
2022-09-25T16:34:41.822Z,3.43
2022-09-25T16:37:43.251Z,3.57
2022-09-25T16:41:02.792Z,3.30
2022-09-25T16:44:15.195Z,3.37
2022-09-25T16:47:16.963Z,3.83
2022-09-25T16:50:19.974Z,3.30
2022-09-25T16:53:27.407Z,3.07
2022-09-25T16:56:31.432Z,3.57
2022-09-25T16:59:32.852Z,3.60
2022-09-25T17:02:41.683Z,3.43
2022-09-25T17:05:44.176Z,3.67
2022-09-25T17:08:47.136Z,3.00
2022-09-25T17:11:50.173Z,3.03
2022-09-25T17:14:51.787Z,2.90
2022-09-25T17:17:54.992Z,3.47
2022-09-25T17:20:59.115Z,4.27
2022-09-25T17:24:00.649Z,4.80
2022-09-25T17:27:02.135Z,3.87
2022-09-25T17:30:04.408Z,3.77
2022-09-25T17:33:12.291Z,4.10
2022-09-25T17:36:13.840Z,3.80
2022-09-25T17:39:15.308Z,3.63
2022-09-25T17:42:17.137Z,3.30
2022-09-25T17:45:30.535Z,3.53
2022-09-25T17:48:31.978Z,4.23
2022-09-25T17:51:33.596Z,4.00
2022-09-25T17:54:34.973Z,3.80
2022-09-25T17:57:36.445Z,4.10
2022-09-25T18:00:37.824Z,3.97
2022-09-25T18:03:39.207Z,3.00
2022-09-25T18:06:43.317Z,3.57
2022-09-25T18:09:44.730Z,3.33
2022-09-25T18:12:46.201Z,4.43
2022-09-25T18:15:57.712Z,4.80
2022-09-25T18:19:17.898Z,4.47
2022-09-25T18:22:21.290Z,4.50
2022-09-25T18:25:22.739Z,4.50
2022-09-25T18:28:24.229Z,5.40
2022-09-25T18:31:25.713Z,4.40
2022-09-25T18:34:28.850Z,5.30
2022-09-25T18:37:30.507Z,4.87
2022-09-25T18:40:31.938Z,5.73
2022-09-25T18:43:34.067Z,5.67
2022-09-25T18:46:37.565Z,6.37
2022-09-25T18:49:39.162Z,7.77
2022-09-25T18:52:41.482Z,7.83
2022-09-25T18:55:43.641Z,8.00
2022-09-25T18:58:45.385Z,9.53
2022-09-25T19:01:47.543Z,8.60
2022-09-25T19:04:51.552Z,7.43
2022-09-25T19:07:54.666Z,5.97
2022-09-25T19:10:56.943Z,3.53
2022-09-25T19:13:58.938Z,2.77
2022-09-25T19:17:00.474Z,3.43
2022-09-25T19:20:01.987Z,2.83
2022-09-25T19:23:04.020Z,2.30
2022-09-25T19:26:05.812Z,2.50
2022-09-25T19:29:07.275Z,2.20
2022-09-25T19:32:10.622Z,2.30
2022-09-25T19:35:12.940Z,2.33
2022-09-25T19:38:14.317Z,2.80
2022-09-25T19:41:18.890Z,2.37
2022-09-25T19:44:21.446Z,2.30
2022-09-25T19:47:23.581Z,2.30
2022-09-25T19:50:25.022Z,2.10
2022-09-25T19:53:26.400Z,2.60
2022-09-25T19:56:28.716Z,2.50
2022-09-25T19:59:30.118Z,2.60
2022-09-25T20:02:31.566Z,3.00
2022-09-25T20:05:41.326Z,3.00
2022-09-25T20:08:43.157Z,2.73
2022-09-25T20:11:45.009Z,3.70
2022-09-25T20:14:47.918Z,3.20
2022-09-25T20:17:49.503Z,2.90
2022-09-25T20:20:51.089Z,3.10
2022-09-25T20:23:57.545Z,3.33
2022-09-25T20:26:58.907Z,3.47
2022-09-25T20:30:00.321Z,3.47
2022-09-25T20:33:03.734Z,3.40
2022-09-25T20:36:08.228Z,3.13
2022-09-25T20:39:09.708Z,3.20
2022-09-25T20:42:11.303Z,3.43
2022-09-25T20:45:12.662Z,3.90
2022-09-25T20:48:17.798Z,3.50
2022-09-25T20:51:27.228Z,3.33
2022-09-25T20:54:29.086Z,4.17
2022-09-25T20:57:32.941Z,3.50
2022-09-25T21:00:35.069Z,4.00
2022-09-25T21:03:39.180Z,3.60
2022-09-25T21:06:41.538Z,3.30
2022-09-25T21:09:42.919Z,3.57
2022-09-25T21:12:44.366Z,4.00
2022-09-25T21:15:45.801Z,3.40
2022-09-25T21:18:53.147Z,3.80
2022-09-25T21:21:54.649Z,3.50
2022-09-25T21:24:56.029Z,3.93
2022-09-25T21:27:57.506Z,3.43
2022-09-25T21:31:07.091Z,3.20
2022-09-25T21:34:13.619Z,3.10
2022-09-25T21:37:14.994Z,3.40
2022-09-25T21:40:16.431Z,3.67
2022-09-25T21:43:17.932Z,3.43
2022-09-25T21:46:19.674Z,3.10
2022-09-25T21:49:22.005Z,3.40
2022-09-25T21:52:25.261Z,3.27
2022-09-25T21:55:26.657Z,3.60
2022-09-25T21:58:29.289Z,3.63
2022-09-25T22:01:35.501Z,3.60
2022-09-25T22:04:36.986Z,3.50
2022-09-25T22:07:38.346Z,3.37
2022-09-25T22:10:39.713Z,3.70
2022-09-25T22:13:42.689Z,3.83
2022-09-25T22:16:47.356Z,3.97
2022-09-25T22:19:48.808Z,3.70
2022-09-25T22:22:50.228Z,4.10
2022-09-25T22:25:52.811Z,3.93
2022-09-25T22:28:55.599Z,4.90
2022-09-25T22:31:57.113Z,4.00
2022-09-25T22:34:58.489Z,4.23
2022-09-25T22:37:59.863Z,3.90
2022-09-25T22:41:07.320Z,3.93
2022-09-25T22:44:09.262Z,4.00
2022-09-25T22:47:10.655Z,4.03
2022-09-25T22:50:12.057Z,4.03
2022-09-25T22:53:13.461Z,4.50
2022-09-25T22:56:16.156Z,3.90
2022-09-25T22:59:18.089Z,4.03
2022-09-25T23:02:20.134Z,4.40
2022-09-25T23:05:21.555Z,4.20
2022-09-25T23:08:22.989Z,4.60
2022-09-25T23:11:25.273Z,4.93
2022-09-25T23:14:30.833Z,4.83
2022-09-25T23:17:32.218Z,4.10
2022-09-25T23:20:33.634Z,4.23
2022-09-25T23:23:35.041Z,4.33
2022-09-25T23:26:36.542Z,3.97
2022-09-25T23:29:37.911Z,4.10
2022-09-25T23:32:39.339Z,4.00
2022-09-25T23:35:40.706Z,3.93
2022-09-25T23:38:42.071Z,3.73
2022-09-25T23:41:43.860Z,3.70
2022-09-25T23:44:45.265Z,4.10
2022-09-25T23:47:46.746Z,3.60
2022-09-25T23:50:51.119Z,4.00
2022-09-25T23:53:56.726Z,4.20
2022-09-25T23:56:59.246Z,3.90
