createdAt,value
2022-12-22T00:01:55.129Z,9.60
2022-12-22T00:04:41.004Z,9.60
2022-12-22T00:07:26.634Z,9.60
2022-12-22T00:10:12.592Z,9.60
2022-12-22T00:12:59.534Z,9.60
2022-12-22T00:15:48.761Z,9.60
2022-12-22T00:18:35.106Z,9.60
2022-12-22T00:21:20.731Z,9.60
2022-12-22T00:24:06.024Z,9.60
2022-12-22T00:26:53.498Z,9.60
2022-12-22T00:29:40.227Z,9.60
2022-12-22T00:32:31.970Z,9.70
2022-12-22T00:35:18.287Z,9.70
2022-12-22T00:38:03.933Z,9.70
2022-12-22T00:40:49.558Z,9.70
2022-12-22T00:43:35.108Z,9.70
2022-12-22T00:46:22.849Z,9.70
2022-12-22T00:49:08.644Z,9.70
2022-12-22T00:51:54.296Z,9.70
2022-12-22T00:54:41.685Z,9.80
2022-12-22T00:57:31.728Z,9.80
2022-12-22T01:00:17.240Z,9.80
2022-12-22T01:03:04.458Z,9.80
2022-12-22T01:05:49.957Z,9.80
2022-12-22T01:08:35.907Z,9.80
2022-12-22T01:11:21.843Z,9.80
2022-12-22T01:14:07.434Z,9.80
2022-12-22T01:16:53.993Z,9.80
2022-12-22T01:19:40.853Z,9.80
2022-12-22T01:22:29.032Z,9.80
2022-12-22T01:25:14.635Z,9.80
2022-12-22T01:28:00.337Z,9.80
2022-12-22T01:30:46.059Z,9.80
2022-12-22T01:33:31.782Z,9.80
2022-12-22T01:36:18.654Z,9.80
2022-12-22T01:39:04.261Z,9.80
2022-12-22T01:41:49.732Z,9.80
2022-12-22T01:44:36.677Z,9.80
2022-12-22T01:47:50.276Z,9.80
2022-12-22T01:50:40.719Z,9.80
2022-12-22T01:53:32.969Z,9.70
2022-12-22T01:56:19.192Z,9.70
2022-12-22T01:59:08.176Z,9.70
2022-12-22T02:01:53.935Z,9.70
2022-12-22T02:04:42.469Z,9.70
2022-12-22T02:07:42.134Z,9.70
2022-12-22T02:10:43.290Z,9.70
2022-12-22T02:13:40.934Z,9.70
2022-12-22T02:16:34.082Z,9.70
2022-12-22T02:19:26.495Z,9.70
2022-12-22T02:22:20.911Z,9.70
2022-12-22T02:25:13.432Z,9.70
2022-12-22T02:28:01.230Z,9.70
2022-12-22T02:30:48.228Z,9.80
2022-12-22T02:33:33.891Z,9.80
2022-12-22T02:36:26.601Z,9.80
2022-12-22T02:39:22.793Z,9.80
2022-12-22T02:42:18.071Z,9.80
2022-12-22T02:45:14.738Z,9.80
2022-12-22T02:48:05.656Z,9.80
2022-12-22T02:50:57.097Z,9.80
2022-12-22T02:53:43.918Z,9.80
2022-12-22T02:56:30.330Z,9.80
2022-12-22T02:59:15.719Z,9.80
2022-12-22T03:02:04.881Z,9.80
2022-12-22T03:04:50.247Z,9.80
2022-12-22T03:07:35.949Z,9.80
2022-12-22T03:10:21.342Z,9.80
2022-12-22T03:13:07.058Z,9.80
2022-12-22T03:15:52.298Z,9.80
2022-12-22T03:18:39.203Z,9.80
2022-12-22T03:21:24.540Z,9.80
2022-12-22T03:24:09.866Z,9.90
2022-12-22T03:26:38.988Z,9.90
2022-12-22T03:29:06.923Z,9.90
2022-12-22T03:31:34.948Z,9.90
2022-12-22T03:34:04.263Z,9.90
2022-12-22T03:36:32.188Z,9.90
2022-12-22T03:39:00.132Z,9.90
2022-12-22T03:41:45.449Z,9.90
2022-12-22T03:44:31.017Z,9.90
2022-12-22T03:46:59.006Z,9.90
2022-12-22T03:49:28.318Z,10.00
2022-12-22T03:51:57.413Z,10.00
2022-12-22T03:54:26.777Z,10.00
2022-12-22T03:56:54.879Z,10.00
2022-12-22T03:59:22.908Z,10.00
2022-12-22T04:01:52.998Z,10.00
2022-12-22T04:04:23.134Z,10.00
2022-12-22T04:06:53.132Z,10.00
2022-12-22T04:09:22.221Z,10.10
2022-12-22T04:12:07.388Z,10.00
2022-12-22T04:14:35.321Z,10.00
2022-12-22T04:17:03.406Z,10.00
2022-12-22T04:19:31.371Z,10.00
2022-12-22T04:22:00.915Z,10.00
2022-12-22T04:24:29.115Z,10.00
2022-12-22T04:26:57.145Z,10.00
2022-12-22T04:29:25.141Z,10.00
2022-12-22T04:31:53.090Z,10.00
2022-12-22T04:34:21.102Z,10.00
2022-12-22T04:36:48.998Z,10.00
2022-12-22T04:39:18.208Z,10.00
2022-12-22T04:41:46.062Z,10.00
2022-12-22T04:44:14.007Z,10.10
2022-12-22T04:46:41.929Z,10.10
2022-12-22T04:49:09.957Z,10.10
2022-12-22T04:51:37.872Z,10.10
2022-12-22T04:54:05.822Z,10.10
2022-12-22T04:56:35.103Z,10.10
2022-12-22T04:59:02.927Z,10.20
2022-12-22T05:01:30.970Z,10.20
2022-12-22T05:03:58.924Z,10.20
2022-12-22T05:06:26.826Z,10.20
2022-12-22T05:08:54.673Z,10.20
2022-12-22T05:11:22.635Z,10.10
2022-12-22T05:13:51.906Z,10.10
2022-12-22T05:16:19.925Z,10.10
2022-12-22T05:18:48.345Z,10.10
2022-12-22T05:21:17.965Z,10.10
2022-12-22T05:23:46.687Z,10.10
2022-12-22T05:26:15.967Z,10.10
2022-12-22T05:28:44.827Z,10.10
2022-12-22T05:31:18.224Z,10.10
2022-12-22T05:33:46.489Z,10.10
2022-12-22T05:36:14.693Z,10.10
2022-12-22T05:38:44.470Z,10.20
2022-12-22T05:41:12.912Z,10.20
2022-12-22T05:43:40.988Z,10.20
2022-12-22T05:46:11.147Z,10.20
2022-12-22T05:48:40.750Z,10.10
2022-12-22T05:51:10.476Z,10.10
2022-12-22T05:53:39.069Z,10.10
2022-12-22T05:56:08.175Z,10.10
2022-12-22T05:58:39.312Z,10.10
2022-12-22T06:01:08.537Z,10.10
2022-12-22T06:03:36.796Z,10.10
2022-12-22T06:06:06.788Z,10.10
2022-12-22T06:08:34.774Z,10.10
2022-12-22T06:11:03.099Z,10.10
2022-12-22T06:13:31.109Z,10.10
2022-12-22T06:15:58.958Z,10.10
2022-12-22T06:18:26.857Z,10.10
2022-12-22T06:20:55.243Z,10.10
2022-12-22T06:23:24.553Z,10.10
2022-12-22T06:25:56.722Z,10.10
2022-12-22T06:28:25.180Z,10.10
2022-12-22T06:30:53.311Z,10.10
2022-12-22T06:33:21.736Z,10.10
2022-12-22T06:35:58.456Z,10.10
2022-12-22T06:38:29.469Z,10.10
2022-12-22T06:40:57.583Z,10.00
2022-12-22T06:43:24.869Z,10.00
2022-12-22T06:45:53.319Z,10.00
2022-12-22T06:48:21.615Z,10.00
2022-12-22T06:50:49.643Z,10.00
2022-12-22T06:53:17.614Z,10.00
2022-12-22T06:55:46.868Z,10.00
2022-12-22T06:58:14.839Z,10.00
2022-12-22T07:00:43.191Z,10.00
2022-12-22T07:03:11.249Z,10.00
2022-12-22T07:05:40.547Z,10.00
2022-12-22T07:08:09.468Z,10.00
2022-12-22T07:10:55.418Z,10.00
2022-12-22T07:13:25.347Z,10.00
2022-12-22T07:16:02.095Z,10.00
2022-12-22T07:18:32.499Z,10.00
2022-12-22T07:21:01.393Z,10.00
2022-12-22T07:23:30.074Z,10.00
2022-12-22T07:25:58.363Z,10.00
2022-12-22T07:28:28.086Z,10.00
2022-12-22T07:30:56.962Z,9.90
2022-12-22T07:33:26.035Z,10.00
2022-12-22T07:36:09.231Z,10.00
2022-12-22T07:38:38.981Z,10.00
2022-12-22T07:41:28.957Z,9.90
2022-12-22T07:43:58.745Z,9.90
2022-12-22T07:46:28.623Z,9.90
2022-12-22T07:49:14.152Z,9.90
2022-12-22T07:51:43.255Z,9.90
2022-12-22T07:54:13.191Z,9.90
2022-12-22T07:56:41.571Z,9.90
2022-12-22T07:59:14.344Z,10.00
2022-12-22T08:01:42.796Z,9.90
2022-12-22T08:04:11.192Z,10.00
2022-12-22T08:06:39.797Z,10.00
2022-12-22T08:09:08.811Z,10.00
2022-12-22T08:11:37.085Z,10.00
2022-12-22T08:14:05.034Z,10.00
2022-12-22T08:16:34.421Z,10.00
2022-12-22T08:19:02.489Z,10.00
2022-12-22T08:21:30.430Z,10.10
2022-12-22T08:23:58.415Z,10.10
2022-12-22T08:26:32.168Z,10.10
2022-12-22T08:29:07.421Z,10.10
2022-12-22T08:31:37.007Z,10.10
2022-12-22T08:34:08.851Z,10.10
2022-12-22T08:36:41.181Z,10.10
2022-12-22T08:39:09.397Z,10.20
2022-12-22T08:41:53.327Z,10.20
2022-12-22T08:44:23.779Z,10.20
2022-12-22T08:46:54.068Z,10.20
2022-12-22T08:49:22.452Z,10.20
2022-12-22T08:51:50.633Z,10.20
2022-12-22T08:54:19.132Z,10.20
2022-12-22T08:56:47.084Z,10.20
2022-12-22T08:59:15.421Z,10.20
2022-12-22T09:01:47.248Z,10.20
2022-12-22T09:04:18.352Z,10.20
2022-12-22T09:06:46.509Z,10.20
2022-12-22T09:09:16.380Z,10.30
2022-12-22T09:11:44.331Z,10.40
2022-12-22T09:14:13.239Z,10.40
2022-12-22T09:16:41.543Z,10.50
2022-12-22T09:19:09.776Z,10.50
2022-12-22T09:21:39.041Z,10.50
2022-12-22T09:24:08.282Z,10.50
2022-12-22T09:26:36.214Z,10.50
2022-12-22T09:29:04.804Z,10.60
2022-12-22T09:31:34.002Z,10.50
2022-12-22T09:34:02.085Z,10.50
2022-12-22T09:36:32.903Z,10.50
2022-12-22T09:39:06.819Z,10.50
2022-12-22T09:41:38.605Z,10.50
2022-12-22T09:44:11.680Z,10.50
2022-12-22T09:46:40.691Z,10.50
2022-12-22T09:49:09.372Z,10.50
2022-12-22T09:51:43.883Z,10.50
2022-12-22T09:54:14.867Z,10.50
2022-12-22T09:56:42.830Z,10.60
2022-12-22T09:59:13.534Z,10.70
2022-12-22T10:02:03.872Z,10.70
2022-12-22T10:04:48.352Z,10.70
2022-12-22T10:07:27.821Z,10.70
2022-12-22T10:09:57.082Z,10.80
2022-12-22T10:12:26.855Z,10.90
2022-12-22T10:14:57.035Z,11.00
2022-12-22T10:17:28.166Z,11.00
2022-12-22T10:20:10.791Z,11.10
2022-12-22T10:22:50.241Z,11.00
2022-12-22T10:25:52.346Z,11.00
2022-12-22T10:28:24.226Z,11.00
2022-12-22T10:31:15.092Z,10.90
2022-12-22T10:33:47.564Z,11.00
2022-12-22T10:36:20.422Z,10.90
2022-12-22T10:39:01.339Z,10.90
2022-12-22T10:41:33.397Z,10.90
2022-12-22T10:44:05.355Z,11.00
2022-12-22T10:46:37.780Z,11.00
2022-12-22T10:49:18.593Z,11.10
2022-12-22T10:51:49.293Z,11.10
2022-12-22T10:54:32.112Z,11.10
2022-12-22T10:57:07.274Z,11.20
2022-12-22T10:59:47.344Z,11.30
2022-12-22T11:02:31.304Z,11.30
2022-12-22T11:05:05.273Z,11.30
2022-12-22T11:07:35.773Z,11.30
2022-12-22T11:10:08.892Z,11.30
2022-12-22T11:13:04.927Z,11.30
2022-12-22T11:15:40.094Z,11.30
2022-12-22T11:18:22.847Z,11.40
2022-12-22T11:20:57.760Z,11.30
2022-12-22T11:23:34.271Z,11.30
2022-12-22T11:26:14.010Z,11.30
2022-12-22T11:28:56.824Z,11.30
2022-12-22T11:31:38.074Z,11.50
2022-12-22T11:34:21.482Z,11.60
2022-12-22T11:37:02.063Z,11.70
2022-12-22T11:39:42.965Z,11.80
2022-12-22T11:42:25.686Z,12.30
2022-12-22T11:45:06.020Z,13.10
2022-12-22T11:47:40.275Z,14.00
2022-12-22T11:51:01.998Z,14.90
2022-12-22T11:53:38.962Z,15.50
2022-12-22T11:56:19.732Z,15.60
2022-12-22T11:59:11.416Z,15.40
2022-12-22T12:01:56.970Z,15.20
2022-12-22T12:04:43.823Z,15.20
2022-12-22T12:07:26.193Z,15.30
2022-12-22T12:10:04.523Z,15.10
2022-12-22T12:12:43.422Z,14.80
2022-12-22T12:15:25.531Z,14.70
2022-12-22T12:18:13.874Z,14.60
2022-12-22T12:20:51.700Z,14.50
2022-12-22T12:23:35.553Z,14.40
2022-12-22T12:26:09.038Z,14.20
2022-12-22T12:28:48.370Z,14.10
2022-12-22T12:31:25.968Z,13.90
2022-12-22T12:33:59.171Z,13.70
2022-12-22T12:36:34.876Z,13.40
2022-12-22T12:39:12.094Z,13.20
2022-12-22T12:41:53.526Z,13.00
2022-12-22T12:44:26.678Z,12.80
2022-12-22T12:47:06.925Z,12.70
2022-12-22T12:50:02.103Z,12.70
2022-12-22T12:53:16.590Z,12.60
2022-12-22T12:56:02.141Z,12.60
2022-12-22T12:58:53.187Z,12.60
2022-12-22T13:01:58.844Z,12.60
2022-12-22T13:05:11.361Z,12.70
2022-12-22T13:08:17.863Z,12.90
2022-12-22T13:11:11.024Z,12.90
2022-12-22T13:13:50.245Z,12.90
2022-12-22T13:16:33.625Z,12.90
2022-12-22T13:19:05.743Z,12.80
2022-12-22T13:21:53.541Z,12.70
2022-12-22T13:24:28.899Z,12.60
2022-12-22T13:27:02.726Z,12.60
2022-12-22T13:29:43.812Z,12.50
2022-12-22T13:32:23.556Z,12.50
2022-12-22T13:37:53.690Z,12.40
2022-12-22T13:40:24.683Z,12.30
2022-12-22T13:42:56.040Z,12.30
2022-12-22T13:45:32.000Z,12.30
2022-12-22T13:48:02.356Z,12.20
2022-12-22T13:50:34.389Z,12.20
2022-12-22T13:53:03.974Z,12.30
2022-12-22T13:55:34.061Z,12.40
2022-12-22T13:58:07.550Z,12.40
2022-12-22T14:00:36.170Z,12.40
2022-12-22T14:03:09.211Z,12.50
2022-12-22T14:05:37.708Z,12.50
2022-12-22T14:08:07.301Z,12.60
2022-12-22T14:10:40.674Z,12.60
2022-12-22T14:13:15.497Z,12.60
2022-12-22T14:15:43.840Z,12.50
2022-12-22T14:18:16.544Z,12.40
2022-12-22T14:20:47.563Z,12.30
2022-12-22T14:23:21.951Z,12.20
2022-12-22T14:25:52.106Z,12.10
2022-12-22T14:28:25.773Z,12.00
2022-12-22T14:30:56.607Z,11.90
2022-12-22T14:33:30.925Z,11.80
2022-12-22T14:36:25.028Z,11.80
2022-12-22T14:38:55.633Z,11.70
2022-12-22T14:41:44.323Z,11.60
2022-12-22T14:44:19.249Z,11.60
2022-12-22T14:47:02.821Z,11.50
2022-12-22T14:49:31.252Z,11.50
2022-12-22T14:52:07.337Z,11.40
2022-12-22T14:54:35.871Z,11.30
2022-12-22T14:57:15.730Z,11.20
2022-12-22T15:00:00.114Z,11.10
2022-12-22T15:02:38.338Z,11.10
2022-12-22T15:05:24.426Z,11.00
2022-12-22T15:08:05.484Z,10.90
2022-12-22T15:10:39.170Z,10.90
2022-12-22T15:13:14.164Z,10.90
2022-12-22T15:15:42.194Z,10.80
2022-12-22T15:18:14.454Z,10.80
2022-12-22T15:20:42.695Z,10.70
2022-12-22T15:23:13.443Z,10.70
2022-12-22T15:25:42.714Z,10.70
2022-12-22T15:28:11.976Z,10.70
2022-12-22T15:30:40.149Z,10.70
2022-12-22T15:33:13.967Z,10.70
2022-12-22T15:35:43.237Z,10.70
2022-12-22T15:38:14.860Z,10.70
2022-12-22T15:40:43.029Z,10.70
2022-12-22T15:43:29.245Z,10.70
2022-12-22T15:46:01.001Z,10.60
2022-12-22T15:48:33.284Z,10.60
2022-12-22T15:51:02.152Z,10.60
2022-12-22T15:53:30.394Z,10.60
2022-12-22T15:55:58.768Z,10.60
2022-12-22T15:58:33.860Z,10.60
2022-12-22T16:01:02.302Z,10.60
2022-12-22T16:03:30.527Z,10.50
2022-12-22T16:06:00.855Z,10.60
2022-12-22T16:08:34.798Z,10.60
2022-12-22T16:11:03.442Z,10.50
2022-12-22T16:13:48.568Z,10.50
2022-12-22T16:16:16.747Z,10.60
2022-12-22T16:18:45.079Z,10.50
2022-12-22T16:21:17.733Z,10.50
2022-12-22T16:23:50.496Z,10.50
2022-12-22T16:26:21.199Z,10.50
2022-12-22T16:28:50.442Z,10.50
2022-12-22T16:31:20.226Z,10.50
2022-12-22T16:33:48.722Z,10.50
2022-12-22T16:36:16.893Z,10.50
2022-12-22T16:38:45.799Z,10.50
2022-12-22T16:41:20.805Z,10.50
2022-12-22T16:43:50.975Z,10.50
2022-12-22T16:46:21.276Z,10.50
2022-12-22T16:48:52.656Z,10.50
2022-12-22T16:51:25.122Z,10.50
2022-12-22T16:53:53.353Z,10.50
2022-12-22T16:56:23.322Z,10.50
2022-12-22T16:58:52.632Z,10.50
2022-12-22T17:01:32.603Z,10.50
2022-12-22T17:04:05.642Z,10.50
2022-12-22T17:06:33.991Z,10.50
2022-12-22T17:09:03.581Z,10.50
2022-12-22T17:11:32.644Z,10.50
2022-12-22T17:14:07.079Z,10.50
2022-12-22T17:16:35.114Z,10.50
2022-12-22T17:19:03.159Z,10.50
2022-12-22T17:21:31.156Z,10.50
2022-12-22T17:24:03.686Z,10.50
2022-12-22T17:26:33.434Z,10.50
2022-12-22T17:29:03.030Z,10.50
2022-12-22T17:31:31.006Z,10.50
2022-12-22T17:33:58.999Z,10.40
2022-12-22T17:36:34.758Z,10.40
2022-12-22T17:39:03.837Z,10.40
2022-12-22T17:41:32.298Z,10.40
2022-12-22T17:44:00.232Z,10.40
2022-12-22T17:46:29.675Z,10.40
2022-12-22T17:48:57.706Z,10.40
2022-12-22T17:51:28.541Z,10.40
2022-12-22T17:53:58.891Z,10.40
2022-12-22T17:56:29.978Z,10.40
2022-12-22T17:58:57.876Z,10.40
2022-12-22T18:01:28.000Z,10.40
2022-12-22T18:03:57.695Z,10.40
2022-12-22T18:06:29.804Z,10.40
2022-12-22T18:08:58.532Z,10.40
2022-12-22T18:11:27.444Z,10.40
2022-12-22T18:13:57.264Z,10.40
2022-12-22T18:16:25.781Z,10.40
2022-12-22T18:18:54.952Z,10.40
2022-12-22T18:21:25.626Z,10.40
2022-12-22T18:23:53.920Z,10.40
2022-12-22T18:26:23.918Z,10.40
2022-12-22T18:28:52.282Z,10.40
2022-12-22T18:31:20.879Z,10.40
2022-12-22T18:33:49.094Z,10.40
2022-12-22T18:36:21.638Z,10.40
2022-12-22T18:38:51.565Z,10.50
2022-12-22T18:41:22.824Z,10.50
2022-12-22T18:43:51.559Z,10.50
2022-12-22T18:46:20.068Z,10.50
2022-12-22T18:48:48.327Z,10.50
2022-12-22T18:51:20.481Z,10.50
2022-12-22T18:53:50.490Z,10.50
2022-12-22T18:56:18.690Z,10.50
2022-12-22T18:58:47.061Z,10.50
2022-12-22T19:01:20.768Z,10.50
2022-12-22T19:03:48.967Z,10.50
2022-12-22T19:06:20.837Z,10.50
2022-12-22T19:08:51.043Z,10.50
2022-12-22T19:11:24.523Z,10.40
2022-12-22T19:13:53.284Z,10.40
2022-12-22T19:16:26.234Z,10.30
2022-12-22T19:18:54.228Z,10.30
2022-12-22T19:21:22.429Z,10.30
2022-12-22T19:23:51.652Z,10.30
2022-12-22T19:26:23.083Z,10.30
2022-12-22T19:28:53.602Z,10.30
2022-12-22T19:31:24.916Z,10.30
2022-12-22T19:33:53.576Z,10.30
2022-12-22T19:36:25.476Z,10.30
2022-12-22T19:39:04.163Z,10.30
2022-12-22T19:41:42.872Z,10.30
2022-12-22T19:44:18.814Z,10.30
2022-12-22T19:46:46.886Z,10.30
2022-12-22T19:49:17.436Z,10.30
2022-12-22T19:51:45.855Z,10.40
2022-12-22T19:54:15.602Z,10.40
2022-12-22T19:56:46.681Z,10.40
2022-12-22T19:59:27.313Z,10.40
2022-12-22T20:01:58.324Z,10.40
2022-12-22T20:04:26.512Z,10.50
2022-12-22T20:06:54.605Z,10.50
2022-12-22T20:09:24.085Z,10.50
2022-12-22T20:11:52.136Z,10.50
2022-12-22T20:14:20.450Z,10.50
2022-12-22T20:16:48.502Z,10.60
2022-12-22T20:19:16.636Z,10.60
2022-12-22T20:21:45.021Z,10.60
2022-12-22T20:24:22.093Z,10.60
2022-12-22T20:26:54.933Z,10.60
2022-12-22T20:29:24.104Z,10.50
2022-12-22T20:31:52.156Z,10.50
2022-12-22T20:34:20.272Z,10.50
2022-12-22T20:36:48.248Z,10.50
2022-12-22T20:39:18.809Z,10.50
2022-12-22T20:41:52.606Z,10.50
2022-12-22T20:44:23.244Z,10.50
2022-12-22T20:46:51.214Z,10.50
2022-12-22T20:49:19.169Z,10.50
2022-12-22T20:51:46.999Z,10.40
2022-12-22T20:54:15.772Z,10.50
2022-12-22T20:56:45.449Z,10.40
2022-12-22T20:59:16.310Z,10.40
2022-12-22T21:01:46.337Z,10.50
2022-12-22T21:04:15.149Z,10.40
2022-12-22T21:06:47.255Z,10.40
2022-12-22T21:09:15.951Z,10.40
2022-12-22T21:11:44.457Z,10.40
2022-12-22T21:14:13.344Z,10.40
2022-12-22T21:16:42.085Z,10.40
2022-12-22T21:19:17.891Z,10.40
2022-12-22T21:21:45.761Z,10.50
2022-12-22T21:24:13.656Z,10.50
2022-12-22T21:26:45.309Z,10.50
2022-12-22T21:29:18.425Z,10.40
2022-12-22T21:31:46.422Z,10.40
2022-12-22T21:34:15.669Z,10.40
2022-12-22T21:36:45.431Z,10.40
2022-12-22T21:39:23.564Z,10.40
2022-12-22T21:42:05.042Z,10.40
2022-12-22T21:44:35.179Z,10.40
2022-12-22T21:47:03.580Z,10.40
2022-12-22T21:49:34.341Z,10.40
2022-12-22T21:52:02.292Z,10.40
2022-12-22T21:54:30.238Z,10.30
2022-12-22T21:56:58.198Z,10.30
2022-12-22T21:59:26.386Z,10.30
2022-12-22T22:01:54.509Z,10.40
2022-12-22T22:04:23.065Z,10.40
2022-12-22T22:06:52.421Z,10.40
2022-12-22T22:09:20.474Z,10.30
2022-12-22T22:12:05.906Z,10.30
2022-12-22T22:14:33.882Z,10.40
2022-12-22T22:17:01.836Z,10.40
2022-12-22T22:19:29.854Z,10.40
2022-12-22T22:21:59.200Z,10.40
2022-12-22T22:24:27.118Z,10.40
2022-12-22T22:26:56.468Z,10.40
2022-12-22T22:29:24.471Z,10.40
2022-12-22T22:31:52.427Z,10.40
2022-12-22T22:34:20.349Z,10.30
2022-12-22T22:36:48.225Z,10.30
2022-12-22T22:39:17.443Z,10.30
2022-12-22T22:41:45.403Z,10.30
2022-12-22T22:44:13.784Z,10.20
2022-12-22T22:46:42.224Z,10.20
2022-12-22T22:49:10.272Z,10.20
2022-12-22T22:51:38.203Z,10.20
2022-12-22T22:54:06.327Z,10.20
2022-12-22T22:56:38.692Z,10.20
2022-12-22T22:59:06.742Z,10.20
2022-12-22T23:01:34.747Z,10.20
2022-12-22T23:04:02.854Z,10.20
2022-12-22T23:06:30.823Z,10.20
2022-12-22T23:08:58.744Z,10.20
2022-12-22T23:11:26.754Z,10.20
2022-12-22T23:13:56.139Z,10.20
2022-12-22T23:16:24.938Z,10.20
2022-12-22T23:18:54.002Z,10.20
2022-12-22T23:21:23.345Z,10.20
2022-12-22T23:23:55.799Z,10.20
2022-12-22T23:26:24.196Z,10.20
2022-12-22T23:28:53.745Z,10.20
2022-12-22T23:31:24.850Z,10.10
2022-12-22T23:33:52.784Z,10.10
2022-12-22T23:36:20.783Z,10.10
2022-12-22T23:38:51.016Z,10.10
2022-12-22T23:41:19.592Z,10.10
2022-12-22T23:43:48.000Z,10.10
2022-12-22T23:46:17.723Z,10.10
2022-12-22T23:48:51.274Z,10.10
2022-12-22T23:51:19.540Z,10.10
2022-12-22T23:53:47.482Z,10.10
2022-12-22T23:56:16.041Z,10.10
2022-12-22T23:58:46.181Z,10.10
