createdAt,value
2018-09-14T00:01:31.337Z,99.90
2018-09-14T00:04:03.753Z,99.90
2018-09-14T00:06:36.381Z,99.90
2018-09-14T00:09:11.138Z,99.90
2018-09-14T00:11:43.546Z,99.90
2018-09-14T00:14:15.924Z,99.90
2018-09-14T00:16:48.359Z,99.90
2018-09-14T00:19:20.846Z,99.90
2018-09-14T00:21:53.409Z,99.90
2018-09-14T00:24:25.914Z,99.90
2018-09-14T00:26:58.376Z,99.90
2018-09-14T00:29:30.761Z,99.90
2018-09-14T00:32:03.319Z,99.90
2018-09-14T00:34:35.702Z,99.90
2018-09-14T00:37:08.256Z,99.90
2018-09-14T00:39:41.026Z,99.90
2018-09-14T00:42:13.448Z,99.90
2018-09-14T00:44:45.905Z,99.90
2018-09-14T00:47:18.468Z,99.90
2018-09-14T00:49:50.879Z,99.90
2018-09-14T00:52:23.289Z,99.90
2018-09-14T00:54:55.962Z,99.90
2018-09-14T00:57:28.339Z,99.90
2018-09-14T01:00:01.041Z,99.90
2018-09-14T01:02:33.578Z,99.90
2018-09-14T01:05:06.300Z,99.90
2018-09-14T01:07:38.695Z,99.90
2018-09-14T01:10:11.298Z,99.90
2018-09-14T01:12:43.718Z,99.90
2018-09-14T01:15:16.091Z,99.90
2018-09-14T01:17:48.478Z,99.90
2018-09-14T01:20:20.923Z,99.90
2018-09-14T01:22:53.341Z,99.90
2018-09-14T01:25:25.771Z,99.90
2018-09-14T01:27:58.190Z,99.90
2018-09-14T01:30:30.633Z,99.90
2018-09-14T01:33:03.093Z,99.90
2018-09-14T01:35:41.145Z,99.90
2018-09-14T01:38:13.573Z,99.90
2018-09-14T01:40:45.941Z,99.90
2018-09-14T01:43:18.328Z,99.90
2018-09-14T01:45:50.796Z,99.90
2018-09-14T01:48:23.297Z,99.90
2018-09-14T01:50:55.702Z,99.90
2018-09-14T01:53:28.100Z,99.90
2018-09-14T01:56:00.688Z,99.90
2018-09-14T01:58:33.361Z,99.90
2018-09-14T02:01:05.884Z,99.90
2018-09-14T02:03:38.317Z,99.90
2018-09-14T02:06:10.782Z,99.90
2018-09-14T02:08:43.175Z,99.90
2018-09-14T02:11:15.635Z,99.90
2018-09-14T02:13:48.405Z,99.90
2018-09-14T02:16:20.855Z,99.90
2018-09-14T02:18:53.299Z,99.90
2018-09-14T02:21:25.755Z,99.90
2018-09-14T02:23:58.557Z,99.90
2018-09-14T02:26:30.995Z,99.90
2018-09-14T02:29:03.450Z,99.90
2018-09-14T02:31:35.846Z,99.90
2018-09-14T02:34:08.279Z,99.90
2018-09-14T02:36:40.759Z,99.90
2018-09-14T02:39:13.325Z,99.90
2018-09-14T02:41:45.809Z,99.90
2018-09-14T02:44:18.250Z,99.90
2018-09-14T02:46:54.069Z,99.90
2018-09-14T02:49:26.581Z,99.90
2018-09-14T02:51:59.060Z,99.90
2018-09-14T02:54:31.728Z,99.90
2018-09-14T02:57:04.446Z,99.90
2018-09-14T02:59:37.251Z,99.90
2018-09-14T03:02:09.899Z,99.90
2018-09-14T03:04:42.668Z,99.90
2018-09-14T03:07:15.253Z,99.90
2018-09-14T03:09:47.842Z,99.90
2018-09-14T03:12:20.634Z,99.90
2018-09-14T03:14:53.311Z,99.90
2018-09-14T03:17:25.826Z,99.90
2018-09-14T03:19:58.501Z,99.90
2018-09-14T03:22:30.925Z,99.90
2018-09-14T03:25:03.358Z,99.90
2018-09-14T03:27:36.135Z,99.90
2018-09-14T03:30:08.555Z,99.90
2018-09-14T03:32:40.951Z,99.90
2018-09-14T03:35:13.545Z,99.90
2018-09-14T03:37:46.165Z,99.90
2018-09-14T03:40:18.829Z,99.90
2018-09-14T03:42:51.305Z,99.90
2018-09-14T03:45:24.002Z,99.90
2018-09-14T03:47:58.098Z,99.90
2018-09-14T03:50:30.567Z,99.90
2018-09-14T03:53:03.049Z,99.90
2018-09-14T03:55:35.489Z,99.90
2018-09-14T03:58:07.946Z,99.90
2018-09-14T04:00:40.462Z,99.90
2018-09-14T04:03:12.965Z,99.90
2018-09-14T04:05:45.515Z,99.90
2018-09-14T04:08:18.149Z,99.90
2018-09-14T04:10:51.071Z,99.90
2018-09-14T04:13:23.481Z,99.90
2018-09-14T04:15:55.900Z,99.90
2018-09-14T04:18:28.545Z,99.90
2018-09-14T04:21:01.286Z,99.90
2018-09-14T04:23:34.209Z,99.90
2018-09-14T04:26:06.811Z,99.90
2018-09-14T04:28:39.501Z,99.90
2018-09-14T04:31:12.098Z,99.90
2018-09-14T04:33:45.003Z,99.90
2018-09-14T04:36:18.262Z,99.90
2018-09-14T04:38:50.967Z,99.90
2018-09-14T04:41:23.939Z,99.90
2018-09-14T04:43:56.700Z,99.90
2018-09-14T04:46:29.430Z,99.90
2018-09-14T04:49:01.949Z,99.90
2018-09-14T04:51:34.547Z,99.90
2018-09-14T04:54:07.034Z,99.90
2018-09-14T04:56:39.510Z,99.90
2018-09-14T04:59:12.192Z,99.90
2018-09-14T05:01:44.668Z,99.90
2018-09-14T05:04:17.447Z,99.90
2018-09-14T05:06:50.103Z,99.90
2018-09-14T05:09:22.659Z,99.90
2018-09-14T05:11:56.200Z,99.90
2018-09-14T05:14:28.945Z,99.90
2018-09-14T05:17:01.364Z,99.90
2018-09-14T05:19:33.794Z,99.90
2018-09-14T05:22:06.623Z,99.90
2018-09-14T05:24:39.357Z,99.90
2018-09-14T05:27:12.060Z,99.90
2018-09-14T05:29:45.065Z,99.90
2018-09-14T05:32:17.605Z,99.90
2018-09-14T05:34:50.040Z,99.90
2018-09-14T05:37:22.522Z,99.90
2018-09-14T05:39:54.986Z,99.90
2018-09-14T05:42:27.476Z,99.90
2018-09-14T05:44:59.965Z,99.90
2018-09-14T05:47:32.452Z,99.90
2018-09-14T05:50:04.969Z,99.90
2018-09-14T05:52:37.370Z,99.90
2018-09-14T05:55:10.002Z,99.90
2018-09-14T05:57:42.603Z,99.90
2018-09-14T06:00:15.822Z,99.90
2018-09-14T06:02:48.622Z,99.90
2018-09-14T06:05:21.291Z,99.90
2018-09-14T06:07:53.955Z,99.90
2018-09-14T06:10:26.778Z,99.90
2018-09-14T06:12:59.197Z,99.90
2018-09-14T06:15:31.639Z,99.90
2018-09-14T06:18:04.293Z,99.90
2018-09-14T06:20:37.042Z,99.90
2018-09-14T06:23:09.620Z,99.90
2018-09-14T06:25:46.988Z,99.90
2018-09-14T06:28:24.715Z,99.90
2018-09-14T06:30:59.474Z,99.90
2018-09-14T06:33:32.695Z,99.90
2018-09-14T06:36:05.825Z,99.90
2018-09-14T06:38:38.381Z,99.90
2018-09-14T06:41:11.096Z,99.90
2018-09-14T06:43:43.643Z,99.90
2018-09-14T06:46:16.034Z,99.90
2018-09-14T06:48:48.694Z,99.90
2018-09-14T06:51:21.505Z,99.90
2018-09-14T06:53:53.945Z,99.90
2018-09-14T06:56:26.449Z,99.90
2018-09-14T07:01:47.446Z,99.90
2018-09-14T07:04:20.293Z,99.90
2018-09-14T07:06:52.905Z,99.90
2018-09-14T07:09:25.581Z,99.90
2018-09-14T07:11:58.222Z,99.90
2018-09-14T07:14:30.877Z,99.90
2018-09-14T07:17:03.742Z,99.90
2018-09-14T07:19:36.630Z,99.90
2018-09-14T07:22:10.098Z,99.90
2018-09-14T07:24:42.918Z,99.90
2018-09-14T07:27:15.628Z,99.90
2018-09-14T07:29:48.468Z,99.90
2018-09-14T07:32:21.417Z,99.90
2018-09-14T07:34:53.914Z,99.90
2018-09-14T07:37:26.639Z,99.90
2018-09-14T07:39:59.200Z,99.90
2018-09-14T07:42:31.843Z,99.90
2018-09-14T07:45:04.868Z,99.90
2018-09-14T07:47:37.364Z,99.90
2018-09-14T07:50:09.929Z,99.90
2018-09-14T07:52:42.587Z,99.90
2018-09-14T07:55:16.169Z,99.90
2018-09-14T07:57:48.653Z,99.90
2018-09-14T08:00:23.542Z,99.90
2018-09-14T08:02:57.873Z,99.90
2018-09-14T08:05:31.400Z,99.90
2018-09-14T08:08:05.164Z,99.90
2018-09-14T08:10:39.752Z,99.90
2018-09-14T08:13:13.662Z,99.90
2018-09-14T08:18:19.458Z,99.90
2018-09-14T08:20:52.634Z,99.90
2018-09-14T08:23:25.594Z,99.90
2018-09-14T08:25:58.186Z,99.90
2018-09-14T08:28:31.336Z,99.90
2018-09-14T08:31:04.264Z,99.90
2018-09-14T08:33:36.780Z,99.90
2018-09-14T08:36:09.275Z,99.90
2018-09-14T08:38:41.860Z,99.90
2018-09-14T08:41:14.325Z,99.90
2018-09-14T08:43:46.930Z,99.90
2018-09-14T08:46:19.686Z,99.90
2018-09-14T08:48:52.929Z,99.90
2018-09-14T08:51:25.766Z,99.70
2018-09-14T08:53:58.400Z,99.50
2018-09-14T08:56:30.890Z,99.80
2018-09-14T08:59:03.454Z,99.90
2018-09-14T09:01:35.966Z,99.90
2018-09-14T09:04:08.531Z,99.90
2018-09-14T09:06:41.307Z,99.80
2018-09-14T09:09:13.891Z,99.20
2018-09-14T09:11:46.335Z,99.10
2018-09-14T09:14:19.800Z,99.50
2018-09-14T09:16:52.601Z,99.20
2018-09-14T09:19:25.189Z,99.10
2018-09-14T09:21:58.016Z,99.00
2018-09-14T09:24:30.682Z,98.60
2018-09-14T09:27:03.476Z,98.30
2018-09-14T09:29:37.885Z,97.90
2018-09-14T09:32:10.545Z,97.30
2018-09-14T09:34:43.156Z,97.40
2018-09-14T09:37:15.813Z,97.40
2018-09-14T09:39:48.508Z,96.50
2018-09-14T09:42:21.499Z,97.10
2018-09-14T09:44:54.016Z,96.40
2018-09-14T09:47:26.885Z,96.50
2018-09-14T09:50:00.307Z,96.60
2018-09-14T09:52:33.351Z,96.90
2018-09-14T09:55:06.733Z,97.10
2018-09-14T09:57:39.357Z,97.10
2018-09-14T10:00:17.752Z,96.80
2018-09-14T10:02:56.495Z,96.60
2018-09-14T10:05:34.793Z,96.70
2018-09-14T10:08:07.681Z,96.70
2018-09-14T10:10:40.236Z,95.80
2018-09-14T10:13:13.327Z,96.10
2018-09-14T10:15:46.081Z,96.00
2018-09-14T10:18:18.657Z,95.60
2018-09-14T10:20:51.229Z,96.00
2018-09-14T10:23:23.947Z,96.00
2018-09-14T10:25:56.404Z,95.70
2018-09-14T10:28:28.865Z,95.50
2018-09-14T10:31:01.380Z,99.90
2018-09-14T10:33:34.270Z,99.90
2018-09-14T10:36:08.478Z,99.90
2018-09-14T10:38:41.068Z,99.90
2018-09-14T10:43:47.260Z,99.90
2018-09-14T10:46:19.949Z,99.90
2018-09-14T10:48:52.564Z,99.90
2018-09-14T10:51:25.401Z,95.50
2018-09-14T10:53:58.299Z,94.40
2018-09-14T10:56:33.445Z,94.10
2018-09-14T10:59:06.638Z,94.40
2018-09-14T11:01:39.847Z,93.60
2018-09-14T11:04:12.741Z,94.00
2018-09-14T11:06:45.896Z,93.90
2018-09-14T11:09:18.991Z,93.90
2018-09-14T11:11:51.748Z,94.40
2018-09-14T11:14:24.653Z,94.60
2018-09-14T11:16:57.253Z,94.50
2018-09-14T11:19:29.825Z,94.50
2018-09-14T11:22:02.332Z,94.80
2018-09-14T11:24:35.034Z,94.90
2018-09-14T11:27:07.537Z,94.30
2018-09-14T11:29:40.048Z,94.30
2018-09-14T11:32:13.029Z,94.20
2018-09-14T11:34:45.828Z,93.90
2018-09-14T11:37:19.746Z,94.00
2018-09-14T11:42:26.454Z,99.90
2018-09-14T11:44:59.149Z,93.90
2018-09-14T11:47:31.518Z,94.10
2018-09-14T11:50:04.283Z,94.40
2018-09-14T11:52:36.818Z,94.40
2018-09-14T11:55:09.462Z,93.70
2018-09-14T11:57:46.069Z,93.70
2018-09-14T12:00:18.853Z,94.20
2018-09-14T12:02:51.335Z,94.20
2018-09-14T12:05:23.908Z,94.00
2018-09-14T12:07:56.467Z,94.70
2018-09-14T12:10:29.352Z,94.50
2018-09-14T12:18:07.033Z,95.00
2018-09-14T12:20:39.652Z,93.80
2018-09-14T12:23:12.288Z,94.00
2018-09-14T12:25:45.565Z,93.60
2018-09-14T12:28:18.559Z,93.90
2018-09-14T12:30:52.076Z,94.00
2018-09-14T12:33:24.812Z,93.80
2018-09-14T12:35:57.541Z,94.20
2018-09-14T12:38:31.208Z,93.70
2018-09-14T12:41:03.929Z,92.70
2018-09-14T12:43:36.803Z,92.80
2018-09-14T12:46:10.736Z,92.70
2018-09-14T12:48:43.382Z,92.50
2018-09-14T12:51:16.344Z,92.90
2018-09-14T12:53:48.881Z,93.00
2018-09-14T12:56:21.490Z,93.20
2018-09-14T12:58:54.194Z,93.00
2018-09-14T13:01:26.920Z,92.80
2018-09-14T13:03:59.585Z,92.60
2018-09-14T13:06:32.311Z,92.90
2018-09-14T13:09:07.876Z,92.50
2018-09-14T13:11:42.286Z,93.30
2018-09-14T13:14:18.906Z,92.30
2018-09-14T13:16:51.955Z,92.40
2018-09-14T13:19:25.078Z,92.70
2018-09-14T13:21:57.792Z,92.80
2018-09-14T13:24:31.084Z,93.10
2018-09-14T13:27:03.890Z,93.10
2018-09-14T13:29:37.771Z,93.00
2018-09-14T13:32:10.502Z,93.40
2018-09-14T13:34:43.454Z,93.60
2018-09-14T13:37:16.276Z,93.40
2018-09-14T13:39:49.145Z,93.70
2018-09-14T13:42:21.833Z,93.30
2018-09-14T13:44:54.694Z,93.10
2018-09-14T13:47:27.480Z,92.70
2018-09-14T13:50:00.413Z,91.70
2018-09-14T13:52:33.026Z,92.40
2018-09-14T13:55:05.789Z,92.70
2018-09-14T13:57:38.446Z,92.40
2018-09-14T14:00:11.173Z,92.20
2018-09-14T14:02:43.793Z,92.70
2018-09-14T14:05:16.424Z,92.80
2018-09-14T14:07:49.392Z,92.80
2018-09-14T14:10:21.925Z,92.70
2018-09-14T14:12:54.643Z,93.10
2018-09-14T14:15:27.586Z,92.20
2018-09-14T14:18:00.636Z,92.60
2018-09-14T14:20:33.442Z,92.80
2018-09-14T14:23:06.333Z,93.00
2018-09-14T14:25:38.891Z,92.90
2018-09-14T14:28:11.519Z,92.70
2018-09-14T14:30:44.426Z,92.90
2018-09-14T14:35:49.638Z,92.20
2018-09-14T14:38:23.488Z,92.20
2018-09-14T14:40:56.051Z,92.60
2018-09-14T14:43:28.538Z,91.70
2018-09-14T14:46:01.227Z,91.70
2018-09-14T14:48:33.658Z,92.00
2018-09-14T14:51:06.395Z,91.70
2018-09-14T14:53:39.059Z,92.20
2018-09-14T14:56:11.872Z,91.70
2018-09-14T14:58:44.455Z,92.10
2018-09-14T15:01:16.960Z,91.60
2018-09-14T15:03:49.706Z,91.80
2018-09-14T15:06:22.524Z,92.30
2018-09-14T15:08:55.400Z,91.50
2018-09-14T15:11:28.278Z,91.70
2018-09-14T15:14:00.831Z,91.70
2018-09-14T15:16:33.701Z,91.20
2018-09-14T15:19:09.680Z,90.90
2018-09-14T15:21:42.866Z,90.30
2018-09-14T15:24:15.649Z,90.10
2018-09-14T15:26:48.445Z,90.20
2018-09-14T15:29:21.120Z,90.40
2018-09-14T15:31:53.986Z,90.50
2018-09-14T15:34:26.865Z,89.70
2018-09-14T15:36:59.720Z,89.70
2018-09-14T15:39:32.731Z,90.00
2018-09-14T15:42:05.584Z,90.40
2018-09-14T15:44:38.454Z,90.50
2018-09-14T15:47:11.297Z,90.70
2018-09-14T15:49:44.233Z,90.90
2018-09-14T15:52:17.416Z,91.10
2018-09-14T15:54:50.101Z,90.80
2018-09-14T15:57:22.618Z,90.90
2018-09-14T15:59:55.064Z,90.40
2018-09-14T16:02:27.761Z,91.00
2018-09-14T16:05:02.904Z,90.90
2018-09-14T16:07:35.779Z,91.00
2018-09-14T16:10:08.561Z,91.30
2018-09-14T16:12:41.176Z,91.20
2018-09-14T16:15:14.008Z,91.40
2018-09-14T16:17:46.575Z,91.30
2018-09-14T16:20:19.403Z,91.30
2018-09-14T16:22:52.018Z,91.40
2018-09-14T16:25:24.748Z,91.70
2018-09-14T16:27:57.524Z,92.40
2018-09-14T16:30:30.310Z,91.50
2018-09-14T16:33:03.112Z,91.60
2018-09-14T16:35:35.812Z,91.80
2018-09-14T16:38:08.819Z,91.50
2018-09-14T16:40:41.573Z,92.30
2018-09-14T16:43:14.412Z,92.50
2018-09-14T16:45:47.098Z,91.90
2018-09-14T16:48:19.843Z,92.00
2018-09-14T16:50:52.634Z,92.40
2018-09-14T16:53:25.383Z,92.20
2018-09-14T16:55:58.192Z,92.30
2018-09-14T16:58:30.963Z,92.80
2018-09-14T17:01:03.442Z,92.80
2018-09-14T17:03:36.115Z,93.40
2018-09-14T17:06:08.833Z,93.60
2018-09-14T17:08:41.599Z,93.00
2018-09-14T17:11:14.351Z,93.50
2018-09-14T17:13:47.244Z,92.90
2018-09-14T17:16:20.257Z,93.70
2018-09-14T17:18:53.062Z,93.60
2018-09-14T17:21:25.933Z,93.60
2018-09-14T17:23:58.793Z,94.30
2018-09-14T17:26:31.678Z,94.60
2018-09-14T17:29:04.218Z,94.70
2018-09-14T17:31:37.060Z,95.10
2018-09-14T17:34:09.701Z,95.10
2018-09-14T17:36:42.377Z,95.40
2018-09-14T17:39:15.102Z,95.60
2018-09-14T17:41:47.725Z,95.80
2018-09-14T17:44:20.461Z,95.90
2018-09-14T17:46:53.109Z,96.10
2018-09-14T17:49:25.553Z,96.00
2018-09-14T17:51:58.229Z,96.20
2018-09-14T17:54:30.929Z,96.40
2018-09-14T17:57:03.803Z,96.70
2018-09-14T17:59:36.908Z,96.90
2018-09-14T18:02:09.570Z,97.10
2018-09-14T18:04:42.643Z,97.30
2018-09-14T18:07:15.305Z,97.00
2018-09-14T18:09:48.027Z,97.10
2018-09-14T18:12:20.742Z,96.90
2018-09-14T18:14:53.416Z,97.10
2018-09-14T18:17:25.926Z,97.30
2018-09-14T18:19:58.464Z,97.90
2018-09-14T18:22:31.207Z,98.10
2018-09-14T18:25:04.094Z,98.40
2018-09-14T18:27:36.719Z,98.70
2018-09-14T18:30:09.654Z,98.80
2018-09-14T18:32:42.267Z,98.70
2018-09-14T18:35:14.733Z,99.50
2018-09-14T18:37:47.268Z,99.10
2018-09-14T18:40:20.079Z,99.30
2018-09-14T18:42:54.017Z,99.30
2018-09-14T18:45:26.917Z,99.70
2018-09-14T18:47:59.993Z,99.70
2018-09-14T18:50:32.515Z,99.60
2018-09-14T18:53:06.023Z,99.60
2018-09-14T18:55:38.782Z,99.60
2018-09-14T18:58:12.260Z,99.70
2018-09-14T19:00:45.492Z,99.70
2018-09-14T19:03:18.286Z,99.80
2018-09-14T19:05:52.179Z,99.90
2018-09-14T19:08:24.775Z,99.90
2018-09-14T19:10:57.452Z,99.90
2018-09-14T19:13:30.339Z,99.90
2018-09-14T19:16:03.111Z,99.90
2018-09-14T19:18:35.911Z,99.90
2018-09-14T19:21:08.939Z,99.90
2018-09-14T19:23:42.095Z,99.90
2018-09-14T19:26:14.981Z,99.90
2018-09-14T19:28:47.958Z,99.90
2018-09-14T19:31:20.766Z,99.90
2018-09-14T19:33:54.916Z,99.90
2018-09-14T19:36:27.396Z,99.90
2018-09-14T19:39:00.247Z,99.90
2018-09-14T19:41:32.997Z,99.90
2018-09-14T19:44:05.849Z,99.90
2018-09-14T19:46:38.707Z,99.90
2018-09-14T19:49:11.184Z,99.90
2018-09-14T19:51:44.183Z,99.90
2018-09-14T19:54:17.100Z,99.90
2018-09-14T19:56:49.883Z,99.90
2018-09-14T19:59:22.769Z,99.90
2018-09-14T20:01:55.564Z,99.90
2018-09-14T20:04:28.419Z,99.90
2018-09-14T20:07:01.162Z,99.90
2018-09-14T20:09:34.054Z,99.90
2018-09-14T20:12:06.833Z,99.90
2018-09-14T20:14:39.567Z,99.90
2018-09-14T20:17:12.377Z,99.90
2018-09-14T20:19:45.246Z,99.90
2018-09-14T20:22:18.071Z,99.90
2018-09-14T20:24:50.561Z,99.90
2018-09-14T20:27:23.469Z,99.90
2018-09-14T20:29:56.474Z,99.90
2018-09-14T20:32:29.075Z,99.90
2018-09-14T20:35:02.181Z,99.90
2018-09-14T20:37:34.921Z,99.90
2018-09-14T20:40:11.602Z,99.90
2018-09-14T20:42:44.499Z,99.90
2018-09-14T20:45:17.441Z,99.90
2018-09-14T20:47:50.037Z,99.90
2018-09-14T20:50:22.552Z,99.90
2018-09-14T20:52:55.328Z,99.90
2018-09-14T20:55:27.942Z,99.90
2018-09-14T20:58:01.048Z,99.90
2018-09-14T21:00:33.717Z,99.90
2018-09-14T21:03:06.462Z,99.90
2018-09-14T21:05:39.332Z,99.90
2018-09-14T21:08:12.689Z,99.90
2018-09-14T21:10:45.676Z,99.90
2018-09-14T21:13:18.875Z,99.90
2018-09-14T21:15:51.595Z,99.90
2018-09-14T21:18:24.368Z,99.90
2018-09-14T21:20:57.089Z,99.90
2018-09-14T21:23:29.718Z,99.90
2018-09-14T21:26:02.358Z,99.90
2018-09-14T21:28:34.947Z,99.90
2018-09-14T21:31:07.741Z,99.90
2018-09-14T21:33:40.319Z,99.90
2018-09-14T21:36:12.734Z,99.90
2018-09-14T21:38:45.553Z,99.90
2018-09-14T21:41:18.110Z,99.90
2018-09-14T21:43:50.530Z,99.90
2018-09-14T21:46:23.043Z,99.90
2018-09-14T21:48:55.505Z,99.90
2018-09-14T21:51:28.002Z,99.90
2018-09-14T21:54:00.515Z,99.90
2018-09-14T21:56:33.106Z,99.90
2018-09-14T21:59:05.851Z,99.90
2018-09-14T22:01:38.703Z,99.90
2018-09-14T22:04:11.089Z,99.90
2018-09-14T22:06:43.531Z,99.90
2018-09-14T22:09:16.012Z,99.90
2018-09-14T22:11:48.401Z,99.90
2018-09-14T22:14:20.811Z,99.90
2018-09-14T22:16:53.283Z,99.90
2018-09-14T22:19:25.769Z,99.90
2018-09-14T22:21:58.254Z,99.90
2018-09-14T22:24:31.150Z,99.90
2018-09-14T22:27:03.578Z,99.90
2018-09-14T22:29:36.638Z,99.90
2018-09-14T22:32:09.157Z,99.90
2018-09-14T22:34:41.653Z,99.90
2018-09-14T22:37:14.083Z,99.90
2018-09-14T22:39:48.486Z,99.90
2018-09-14T22:42:20.953Z,99.90
2018-09-14T22:44:53.516Z,99.90
2018-09-14T22:47:26.278Z,99.90
2018-09-14T22:49:58.709Z,99.90
2018-09-14T22:52:31.205Z,99.90
2018-09-14T22:55:03.812Z,99.90
2018-09-14T22:57:36.403Z,99.90
2018-09-14T23:00:08.868Z,99.90
2018-09-14T23:02:41.246Z,99.90
2018-09-14T23:05:14.941Z,99.90
2018-09-14T23:07:47.628Z,99.90
2018-09-14T23:10:20.286Z,99.90
2018-09-14T23:12:52.879Z,99.90
2018-09-14T23:15:25.746Z,99.90
2018-09-14T23:17:58.158Z,99.90
2018-09-14T23:20:30.569Z,99.90
2018-09-14T23:23:02.954Z,99.90
2018-09-14T23:25:35.362Z,99.90
2018-09-14T23:28:07.788Z,99.90
2018-09-14T23:30:41.217Z,99.90
2018-09-14T23:33:13.971Z,99.90
2018-09-14T23:35:46.460Z,99.90
2018-09-14T23:38:18.834Z,99.90
2018-09-14T23:40:51.317Z,99.90
2018-09-14T23:43:23.812Z,99.90
2018-09-14T23:45:56.205Z,99.90
2018-09-14T23:48:28.828Z,99.90
2018-09-14T23:51:01.292Z,99.90
2018-09-14T23:53:33.847Z,99.90
2018-09-14T23:56:06.296Z,99.90
2018-09-14T23:58:38.709Z,99.90
