createdAt,value
2022-09-16T04:00:28.917Z,0.00
2022-09-16T04:05:28.848Z,0.00
2022-09-16T04:10:28.795Z,0.00
2022-09-16T04:15:35.865Z,0.00
2022-09-16T04:20:28.686Z,0.00
2022-09-16T04:25:28.632Z,0.00
2022-09-16T04:30:28.574Z,0.00
2022-09-16T04:35:28.548Z,0.00
2022-09-16T04:40:28.589Z,4.00
2022-09-16T04:45:28.422Z,4.00
2022-09-16T04:50:28.482Z,8.00
2022-09-16T04:55:28.336Z,20.00
2022-09-16T05:00:28.260Z,32.00
2022-09-16T05:05:28.206Z,32.00
2022-09-16T05:10:28.155Z,52.00
2022-09-16T05:15:28.224Z,96.00
2022-09-16T05:20:28.044Z,152.00
2022-09-16T05:25:27.998Z,244.00
2022-09-16T05:30:27.940Z,308.00
2022-09-16T05:35:28.010Z,380.00
2022-09-16T05:40:27.940Z,680.00
2022-09-16T05:45:32.262Z,2392.00
2022-09-16T05:50:27.728Z,956.00
2022-09-16T05:55:27.789Z,1208.00
2022-09-16T06:00:27.630Z,1776.00
2022-09-16T06:05:27.555Z,2588.00
2022-09-16T06:10:27.512Z,4488.00
2022-09-16T06:15:27.581Z,2892.00
2022-09-16T06:20:27.409Z,2832.00
2022-09-16T06:25:27.418Z,1988.00
2022-09-16T06:30:31.024Z,2248.00
2022-09-16T06:35:27.371Z,2612.00
2022-09-16T06:40:27.311Z,2528.00
2022-09-16T06:45:27.137Z,2192.00
2022-09-16T06:50:27.125Z,2584.00
2022-09-16T06:55:27.142Z,2284.00
2022-09-16T07:00:26.976Z,2796.00
2022-09-16T07:05:26.924Z,3240.00
2022-09-16T07:10:26.867Z,4124.00
2022-09-16T07:15:26.928Z,2816.00
2022-09-16T07:20:26.806Z,2656.00
2022-09-16T07:25:26.706Z,3488.00
2022-09-16T07:30:26.665Z,4360.00
2022-09-16T07:35:26.713Z,4600.00
2022-09-16T07:40:29.661Z,5368.00
2022-09-16T07:45:26.485Z,7000.00
2022-09-16T07:50:26.431Z,6884.00
2022-09-16T07:55:26.494Z,6980.00
2022-09-16T08:00:26.319Z,8032.00
2022-09-16T08:05:26.258Z,6764.00
2022-09-16T08:10:29.195Z,6916.00
2022-09-16T08:15:27.291Z,7548.00
2022-09-16T08:20:26.098Z,6512.00
2022-09-16T08:25:26.046Z,5740.00
2022-09-16T08:30:25.988Z,8008.00
2022-09-16T08:35:26.054Z,5988.00
2022-09-16T08:40:25.886Z,5996.00
2022-09-16T08:45:25.873Z,5176.00
2022-09-16T08:50:25.829Z,4420.00
2022-09-16T08:55:25.842Z,6532.00
2022-09-16T09:00:25.662Z,4452.00
2022-09-16T09:05:25.612Z,8556.00
2022-09-16T09:10:25.559Z,8360.00
2022-09-16T09:15:28.303Z,7060.00
2022-09-16T09:20:25.450Z,6820.00
2022-09-16T09:25:25.390Z,8012.00
2022-09-16T09:30:25.334Z,8328.00
2022-09-16T09:35:25.416Z,6400.00
2022-09-16T09:40:25.294Z,7912.00
2022-09-16T09:45:25.177Z,4880.00
2022-09-16T09:50:25.127Z,7040.00
2022-09-16T09:55:25.200Z,8812.00
2022-09-16T10:00:25.020Z,9180.00
2022-09-16T10:05:24.969Z,5584.00
2022-09-16T10:10:24.919Z,4188.00
2022-09-16T10:15:32.025Z,5012.00
2022-09-16T10:20:24.807Z,4460.00
2022-09-16T10:25:24.749Z,4984.00
2022-09-16T10:30:24.699Z,5780.00
2022-09-16T10:35:24.769Z,3780.00
2022-09-16T10:40:24.643Z,3328.00
2022-09-16T10:45:24.528Z,3032.00
2022-09-16T10:50:24.476Z,3804.00
2022-09-16T10:55:24.557Z,6452.00
2022-09-16T11:00:24.373Z,9708.00
2022-09-16T11:05:26.113Z,6088.00
2022-09-16T11:10:25.115Z,4296.00
2022-09-16T11:15:24.386Z,3352.00
2022-09-16T11:20:24.156Z,3588.00
2022-09-16T11:25:24.105Z,4736.00
2022-09-16T11:30:24.049Z,5204.00
2022-09-16T11:35:24.119Z,6988.00
2022-09-16T11:40:24.001Z,6972.00
2022-09-16T11:45:23.911Z,8772.00
2022-09-16T11:50:23.829Z,9784.00
2022-09-16T11:55:23.903Z,11032.00
2022-09-16T12:00:23.724Z,11348.00
2022-09-16T12:05:23.668Z,10828.00
2022-09-16T12:10:23.616Z,8604.00
2022-09-16T12:15:23.769Z,3380.00
2022-09-16T12:20:23.508Z,5756.00
2022-09-16T12:25:23.482Z,5184.00
2022-09-16T12:30:23.396Z,4408.00
2022-09-16T12:35:23.503Z,5092.00
2022-09-16T12:40:23.338Z,5560.00
2022-09-16T12:45:23.232Z,4904.00
2022-09-16T12:50:23.177Z,4320.00
2022-09-16T12:55:23.262Z,4260.00
2022-09-16T13:00:23.059Z,5052.00
2022-09-16T13:05:23.017Z,6272.00
2022-09-16T13:10:40.472Z,6696.00
2022-09-16T13:15:24.033Z,6308.00
2022-09-16T13:20:22.957Z,5900.00
2022-09-16T13:25:22.801Z,4976.00
2022-09-16T13:30:22.744Z,5840.00
2022-09-16T13:35:22.817Z,7112.00
2022-09-16T13:40:22.705Z,6872.00
2022-09-16T13:45:22.579Z,6956.00
2022-09-16T13:50:22.526Z,6928.00
2022-09-16T13:55:22.593Z,6896.00
2022-09-16T14:00:22.422Z,6788.00
2022-09-16T14:05:22.362Z,6636.00
2022-09-16T14:10:22.311Z,6612.00
2022-09-16T14:15:22.370Z,7928.00
2022-09-16T14:20:22.202Z,8800.00
2022-09-16T14:25:29.342Z,8388.00
2022-09-16T14:30:22.110Z,7808.00
2022-09-16T14:35:22.154Z,4624.00
2022-09-16T14:40:22.060Z,2396.00
2022-09-16T14:45:21.936Z,4176.00
2022-09-16T14:50:21.879Z,4204.00
2022-09-16T14:55:21.951Z,3460.00
2022-09-16T15:00:21.768Z,3124.00
2022-09-16T15:05:21.710Z,5304.00
2022-09-16T15:10:21.656Z,5132.00
2022-09-16T15:15:21.715Z,4744.00
2022-09-16T15:20:21.550Z,4560.00
2022-09-16T15:25:21.492Z,4412.00
2022-09-16T15:30:21.539Z,3928.00
2022-09-16T15:35:21.514Z,4356.00
2022-09-16T15:40:21.410Z,4380.00
2022-09-16T15:45:21.271Z,2900.00
2022-09-16T15:50:21.220Z,3860.00
2022-09-16T15:55:21.285Z,3828.00
2022-09-16T16:00:21.110Z,3916.00
2022-09-16T16:05:21.055Z,3844.00
2022-09-16T16:10:20.999Z,3508.00
2022-09-16T16:15:28.176Z,3444.00
2022-09-16T16:20:20.888Z,3264.00
2022-09-16T16:25:20.834Z,2936.00
2022-09-16T16:30:20.787Z,2672.00
2022-09-16T16:35:20.873Z,2396.00
2022-09-16T16:40:20.728Z,2104.00
2022-09-16T16:45:20.610Z,1904.00
2022-09-16T16:50:20.556Z,1736.00
2022-09-16T16:55:20.629Z,1548.00
2022-09-16T17:00:20.467Z,1416.00
2022-09-16T17:05:20.396Z,1284.00
2022-09-16T17:10:20.349Z,1156.00
2022-09-16T17:15:20.414Z,988.00
2022-09-16T17:20:20.234Z,792.00
2022-09-16T17:25:20.181Z,616.00
2022-09-16T17:30:20.130Z,460.00
2022-09-16T17:35:20.189Z,304.00
2022-09-16T17:40:20.098Z,204.00
2022-09-16T17:45:19.998Z,120.00
2022-09-16T17:50:23.003Z,68.00
2022-09-16T17:55:19.973Z,36.00
2022-09-16T18:00:19.804Z,16.00
2022-09-16T18:05:19.889Z,8.00
2022-09-16T18:10:19.698Z,0.00
2022-09-16T18:15:19.768Z,0.00
2022-09-16T18:20:19.592Z,0.00
2022-09-16T18:25:19.541Z,0.00
2022-09-16T18:30:19.485Z,0.00
2022-09-16T18:35:19.549Z,0.00
2022-09-16T18:40:19.441Z,0.00
2022-09-16T18:45:19.338Z,0.00
2022-09-16T18:50:19.272Z,0.00
2022-09-16T18:55:19.324Z,0.00
2022-09-16T19:00:19.169Z,0.00
2022-09-16T19:05:19.112Z,0.00
2022-09-16T19:10:19.064Z,0.00
2022-09-16T19:15:19.116Z,0.00
2022-09-16T19:20:18.950Z,0.00
2022-09-16T19:25:18.899Z,0.00
2022-09-16T19:30:18.838Z,0.00
2022-09-16T19:35:18.916Z,0.00
2022-09-16T19:40:18.835Z,0.00
2022-09-16T19:45:18.682Z,0.00
2022-09-16T19:50:18.632Z,0.00
2022-09-16T19:55:18.707Z,0.00
2022-09-16T20:00:18.535Z,0.00
2022-09-16T20:05:18.459Z,0.00
2022-09-16T20:10:18.418Z,0.00
2022-09-16T20:15:18.485Z,0.00
2022-09-16T20:20:18.313Z,0.00
2022-09-16T20:25:23.297Z,0.00
2022-09-16T20:30:19.200Z,0.00
2022-09-16T20:35:18.269Z,0.00
2022-09-16T20:40:18.138Z,0.00
2022-09-16T20:45:18.046Z,0.00
2022-09-16T20:50:17.985Z,0.00
2022-09-16T20:55:18.054Z,0.00
2022-09-16T21:00:17.883Z,0.00
2022-09-16T21:05:17.826Z,0.00
2022-09-16T21:10:17.776Z,0.00
2022-09-16T21:15:17.858Z,0.00
2022-09-16T21:20:17.666Z,0.00
2022-09-16T21:25:17.611Z,0.00
2022-09-16T21:30:17.550Z,0.00
2022-09-16T21:35:17.625Z,0.00
2022-09-16T21:40:17.526Z,0.00
2022-09-16T21:45:17.385Z,0.00
2022-09-16T21:50:17.343Z,0.00
2022-09-16T21:55:17.413Z,0.00
2022-09-16T22:00:17.236Z,0.00
2022-09-16T22:05:17.184Z,0.00
2022-09-16T22:10:17.129Z,0.00
2022-09-16T22:15:17.194Z,0.00
2022-09-16T22:20:24.089Z,0.00
2022-09-16T22:25:16.967Z,0.00
2022-09-16T22:30:16.917Z,0.00
2022-09-16T22:35:16.982Z,0.00
2022-09-16T22:40:16.868Z,0.00
2022-09-16T22:45:16.751Z,0.00
2022-09-16T22:50:16.700Z,0.00
2022-09-16T22:55:16.769Z,0.00
2022-09-16T23:00:16.591Z,0.00
2022-09-16T23:05:16.556Z,0.00
2022-09-16T23:10:16.472Z,0.00
2022-09-16T23:15:16.552Z,0.00
2022-09-16T23:20:16.385Z,0.00
2022-09-16T23:25:16.323Z,0.00
