createdAt,value
2022-08-30T00:01:29.751Z,16.69
2022-08-30T00:03:58.626Z,16.67
2022-08-30T00:06:28.666Z,16.68
2022-08-30T00:08:56.382Z,16.68
2022-08-30T00:11:26.993Z,16.65
2022-08-30T00:13:56.426Z,16.62
2022-08-30T00:16:26.318Z,16.58
2022-08-30T00:18:54.625Z,16.54
2022-08-30T00:21:22.616Z,16.50
2022-08-30T00:23:50.282Z,16.47
2022-08-30T00:26:17.806Z,16.44
2022-08-30T00:28:45.305Z,16.40
2022-08-30T00:31:15.170Z,16.36
2022-08-30T00:33:43.527Z,16.33
2022-08-30T00:36:11.130Z,16.29
2022-08-30T00:38:38.595Z,16.26
2022-08-30T00:41:06.926Z,16.25
2022-08-30T00:43:36.881Z,16.25
2022-08-30T00:46:08.708Z,16.24
2022-08-30T00:48:41.106Z,16.22
2022-08-30T00:51:12.663Z,16.20
2022-08-30T00:53:45.184Z,16.20
2022-08-30T00:56:13.673Z,16.23
2022-08-30T00:58:47.276Z,16.21
2022-08-30T01:01:15.134Z,16.23
2022-08-30T01:03:44.645Z,16.26
2022-08-30T01:06:15.635Z,16.30
2022-08-30T01:08:46.197Z,16.36
2022-08-30T01:11:17.202Z,16.40
2022-08-30T01:13:47.583Z,16.45
2022-08-30T01:16:15.767Z,16.46
2022-08-30T01:18:44.610Z,16.49
2022-08-30T01:21:37.037Z,16.53
2022-08-30T01:24:05.614Z,16.55
2022-08-30T01:26:35.154Z,16.56
2022-08-30T01:29:07.466Z,16.56
2022-08-30T01:31:36.937Z,16.56
2022-08-30T01:34:07.572Z,16.54
2022-08-30T01:36:44.921Z,16.50
2022-08-30T01:39:17.691Z,16.44
2022-08-30T01:41:45.912Z,16.41
2022-08-30T01:44:14.573Z,16.37
2022-08-30T01:46:46.272Z,16.33
2022-08-30T01:49:16.288Z,16.29
2022-08-30T01:51:44.256Z,16.24
2022-08-30T01:54:12.615Z,16.20
2022-08-30T01:56:40.395Z,16.16
2022-08-30T01:59:07.839Z,16.16
2022-08-30T02:01:37.035Z,16.15
2022-08-30T02:04:06.431Z,16.11
2022-08-30T02:06:34.609Z,16.06
2022-08-30T02:09:02.052Z,16.04
2022-08-30T02:11:29.599Z,16.00
2022-08-30T02:13:57.046Z,15.95
2022-08-30T02:16:25.684Z,15.93
2022-08-30T02:18:56.988Z,15.94
2022-08-30T02:21:27.517Z,15.95
2022-08-30T02:23:55.884Z,15.94
2022-08-30T02:26:24.853Z,15.94
2022-08-30T02:28:53.173Z,15.97
2022-08-30T02:31:22.347Z,16.00
2022-08-30T02:33:52.970Z,16.02
2022-08-30T02:36:21.568Z,16.04
2022-08-30T02:38:51.199Z,16.05
2022-08-30T02:41:20.164Z,16.06
2022-08-30T02:43:47.644Z,16.06
2022-08-30T02:46:16.029Z,16.07
2022-08-30T02:48:44.470Z,16.09
2022-08-30T02:51:14.422Z,16.11
2022-08-30T02:53:43.826Z,16.11
2022-08-30T02:56:13.502Z,16.15
2022-08-30T02:58:42.399Z,16.22
2022-08-30T03:01:14.901Z,16.26
2022-08-30T03:03:45.612Z,16.31
2022-08-30T03:06:14.523Z,16.33
2022-08-30T03:08:42.496Z,16.37
2022-08-30T03:11:10.669Z,16.40
2022-08-30T03:13:38.228Z,16.41
2022-08-30T03:16:05.774Z,16.39
2022-08-30T03:18:33.426Z,16.39
2022-08-30T03:21:00.897Z,16.39
2022-08-30T03:23:28.581Z,16.42
2022-08-30T03:25:57.232Z,16.45
2022-08-30T03:28:24.656Z,16.44
2022-08-30T03:30:52.156Z,16.43
2022-08-30T03:33:20.171Z,16.44
2022-08-30T03:35:49.577Z,16.46
2022-08-30T03:38:17.559Z,16.46
2022-08-30T03:40:45.117Z,16.43
2022-08-30T03:43:12.715Z,16.42
2022-08-30T03:45:40.487Z,16.44
2022-08-30T03:48:07.972Z,16.44
2022-08-30T03:50:36.800Z,16.40
2022-08-30T03:53:04.458Z,16.38
2022-08-30T03:55:32.021Z,16.40
2022-08-30T03:57:59.414Z,16.41
2022-08-30T04:00:27.035Z,16.41
2022-08-30T04:02:54.463Z,16.38
2022-08-30T04:05:21.911Z,16.38
2022-08-30T04:07:49.380Z,16.42
2022-08-30T04:10:17.271Z,16.42
2022-08-30T04:12:49.367Z,16.42
2022-08-30T04:15:19.286Z,16.44
2022-08-30T04:17:48.858Z,16.45
2022-08-30T04:20:16.570Z,16.45
2022-08-30T04:22:44.072Z,16.44
2022-08-30T04:25:15.489Z,16.43
2022-08-30T04:27:45.729Z,16.44
2022-08-30T04:30:15.599Z,16.42
2022-08-30T04:32:44.765Z,16.43
2022-08-30T04:35:13.624Z,16.46
2022-08-30T04:37:41.323Z,16.50
2022-08-30T04:40:10.411Z,16.53
2022-08-30T04:42:38.211Z,16.54
2022-08-30T04:45:09.883Z,16.54
2022-08-30T04:47:39.156Z,16.56
2022-08-30T04:50:09.296Z,16.55
2022-08-30T04:52:37.286Z,16.56
2022-08-30T04:55:06.704Z,16.57
2022-08-30T04:57:35.022Z,16.61
2022-08-30T05:00:05.605Z,16.65
2022-08-30T05:02:33.153Z,16.73
2022-08-30T05:05:18.033Z,16.79
2022-08-30T05:07:45.461Z,16.81
2022-08-30T05:10:13.147Z,16.85
2022-08-30T05:12:43.144Z,16.88
2022-08-30T05:15:12.185Z,16.91
2022-08-30T05:17:40.907Z,16.95
2022-08-30T05:20:10.692Z,16.99
2022-08-30T05:22:50.038Z,17.01
2022-08-30T05:25:25.012Z,17.05
2022-08-30T05:27:53.526Z,17.07
2022-08-30T05:30:22.053Z,17.10
2022-08-30T05:32:50.584Z,17.13
2022-08-30T05:35:23.477Z,17.17
2022-08-30T05:37:53.650Z,17.16
2022-08-30T05:40:22.433Z,17.15
2022-08-30T05:42:50.614Z,17.15
2022-08-30T05:45:18.067Z,17.18
2022-08-30T05:47:47.465Z,17.21
2022-08-30T05:50:14.922Z,17.25
2022-08-30T05:52:45.051Z,17.31
2022-08-30T05:55:13.192Z,17.36
2022-08-30T05:57:41.731Z,17.42
2022-08-30T06:00:15.629Z,17.46
2022-08-30T06:02:43.865Z,17.53
2022-08-30T06:05:14.498Z,17.59
2022-08-30T06:07:43.479Z,17.65
2022-08-30T06:10:12.319Z,17.74
2022-08-30T06:12:40.275Z,17.84
2022-08-30T06:15:08.332Z,17.91
2022-08-30T06:17:35.873Z,17.95
2022-08-30T06:20:03.778Z,18.03
2022-08-30T06:22:31.296Z,18.10
2022-08-30T06:24:58.756Z,18.13
2022-08-30T06:27:26.230Z,18.18
2022-08-30T06:29:53.885Z,18.20
2022-08-30T06:32:22.290Z,18.19
2022-08-30T06:34:49.842Z,18.18
2022-08-30T06:37:29.129Z,18.19
2022-08-30T06:39:59.481Z,18.22
2022-08-30T06:42:32.000Z,18.25
2022-08-30T06:45:01.263Z,18.30
2022-08-30T06:47:29.692Z,18.32
2022-08-30T06:49:57.977Z,18.40
2022-08-30T06:52:25.468Z,18.47
2022-08-30T06:54:55.281Z,18.50
2022-08-30T06:57:22.740Z,18.51
2022-08-30T06:59:53.142Z,18.51
2022-08-30T07:02:25.843Z,18.56
2022-08-30T07:04:53.664Z,18.57
2022-08-30T07:07:21.146Z,18.61
2022-08-30T07:09:48.790Z,18.69
2022-08-30T07:12:17.201Z,18.78
2022-08-30T07:14:44.762Z,18.86
2022-08-30T07:17:32.593Z,18.91
2022-08-30T07:20:04.410Z,18.91
2022-08-30T07:22:34.759Z,18.94
2022-08-30T07:25:02.302Z,18.98
2022-08-30T07:27:30.853Z,19.00
2022-08-30T07:29:59.393Z,19.04
2022-08-30T07:32:26.885Z,19.14
2022-08-30T07:34:54.370Z,19.26
2022-08-30T07:37:21.992Z,19.39
2022-08-30T07:39:49.498Z,19.54
2022-08-30T07:42:20.152Z,19.70
2022-08-30T07:44:47.594Z,19.87
2022-08-30T07:47:16.688Z,19.96
2022-08-30T07:49:44.297Z,20.01
2022-08-30T07:52:12.346Z,20.04
2022-08-30T07:54:40.084Z,20.06
2022-08-30T07:57:07.882Z,20.17
2022-08-30T07:59:36.217Z,20.29
2022-08-30T08:02:04.619Z,20.42
2022-08-30T08:04:33.101Z,20.52
2022-08-30T08:07:01.012Z,20.63
2022-08-30T08:09:28.481Z,20.75
2022-08-30T08:11:56.064Z,20.87
2022-08-30T08:14:23.606Z,20.94
2022-08-30T08:16:51.695Z,20.99
2022-08-30T08:19:19.545Z,21.02
2022-08-30T08:21:48.635Z,21.05
2022-08-30T08:24:17.917Z,21.06
2022-08-30T08:26:45.620Z,21.07
2022-08-30T08:29:13.375Z,21.07
2022-08-30T08:31:42.050Z,21.08
2022-08-30T08:34:11.674Z,21.12
2022-08-30T08:36:40.374Z,21.21
2022-08-30T08:39:09.416Z,21.31
2022-08-30T08:42:04.366Z,21.36
2022-08-30T08:44:56.895Z,21.42
2022-08-30T08:47:40.633Z,21.47
2022-08-30T08:50:18.609Z,21.51
2022-08-30T08:53:13.401Z,21.58
2022-08-30T08:55:51.576Z,21.67
2022-08-30T08:58:25.992Z,21.69
2022-08-30T09:00:56.362Z,21.71
2022-08-30T09:03:26.680Z,21.74
2022-08-30T09:05:55.448Z,21.75
2022-08-30T09:08:23.419Z,21.76
2022-08-30T09:10:59.602Z,21.80
2022-08-30T09:13:27.555Z,21.92
2022-08-30T09:15:57.381Z,22.05
2022-08-30T09:21:35.529Z,22.33
2022-08-30T09:24:08.706Z,22.44
2022-08-30T09:26:38.138Z,22.66
2022-08-30T09:29:16.087Z,22.77
2022-08-30T09:32:10.040Z,22.67
2022-08-30T09:34:43.674Z,22.61
2022-08-30T09:37:26.493Z,22.56
2022-08-30T09:39:54.110Z,22.60
2022-08-30T09:42:26.483Z,22.72
2022-08-30T09:45:10.178Z,22.84
2022-08-30T09:47:43.472Z,22.88
2022-08-30T09:50:24.246Z,22.89
2022-08-30T09:53:01.004Z,22.89
2022-08-30T09:56:00.384Z,23.02
2022-08-30T09:58:49.754Z,23.16
2022-08-30T10:01:24.644Z,23.17
2022-08-30T10:04:22.601Z,23.16
2022-08-30T10:06:52.265Z,23.08
2022-08-30T10:09:30.383Z,22.91
2022-08-30T10:12:28.368Z,22.71
2022-08-30T10:15:18.540Z,22.49
2022-08-30T10:17:45.980Z,22.37
2022-08-30T10:20:13.427Z,22.34
2022-08-30T10:22:50.919Z,22.36
2022-08-30T10:25:28.726Z,22.39
2022-08-30T10:28:10.126Z,22.40
2022-08-30T10:30:42.181Z,22.46
2022-08-30T10:33:17.283Z,22.47
2022-08-30T10:35:50.617Z,22.50
2022-08-30T10:38:29.373Z,22.55
2022-08-30T10:41:15.589Z,22.59
2022-08-30T10:44:15.018Z,22.68
2022-08-30T10:47:06.197Z,22.88
2022-08-30T10:49:44.469Z,22.98
2022-08-30T10:52:11.887Z,23.08
2022-08-30T10:54:50.432Z,23.07
2022-08-30T10:57:19.711Z,23.01
2022-08-30T10:59:54.677Z,22.96
2022-08-30T11:02:27.950Z,22.92
2022-08-30T11:05:25.947Z,22.86
2022-08-30T11:07:56.334Z,22.87
2022-08-30T11:10:25.613Z,22.78
2022-08-30T11:13:03.018Z,22.63
2022-08-30T11:15:35.731Z,22.55
2022-08-30T11:18:10.225Z,22.55
2022-08-30T11:20:49.903Z,22.46
2022-08-30T11:23:34.790Z,22.38
2022-08-30T11:26:16.982Z,22.40
2022-08-30T11:28:48.190Z,22.50
2022-08-30T11:31:18.738Z,22.54
2022-08-30T11:33:51.715Z,22.62
2022-08-30T11:36:46.030Z,22.70
2022-08-30T11:39:49.791Z,22.67
2022-08-30T11:42:35.054Z,22.44
2022-08-30T11:45:26.753Z,22.26
2022-08-30T11:48:09.957Z,22.10
2022-08-30T11:50:53.906Z,22.05
2022-08-30T11:53:29.489Z,22.05
2022-08-30T11:56:21.168Z,22.05
2022-08-30T11:58:59.626Z,22.11
2022-08-30T12:01:50.995Z,22.18
2022-08-30T12:04:17.321Z,22.21
2022-08-30T12:06:49.078Z,22.23
2022-08-30T12:09:24.270Z,22.22
2022-08-30T12:11:57.163Z,22.17
2022-08-30T12:14:44.598Z,22.17
2022-08-30T12:17:36.206Z,22.15
2022-08-30T12:20:13.888Z,22.16
2022-08-30T12:22:41.531Z,22.12
2022-08-30T12:25:22.057Z,22.06
2022-08-30T12:27:50.333Z,22.07
2022-08-30T12:30:27.892Z,22.09
2022-08-30T12:32:55.566Z,22.08
2022-08-30T12:35:28.769Z,22.12
2022-08-30T12:38:02.790Z,22.11
2022-08-30T12:40:31.556Z,22.02
2022-08-30T12:43:05.241Z,21.91
2022-08-30T12:45:41.543Z,21.82
2022-08-30T12:48:14.101Z,21.76
2022-08-30T12:50:54.246Z,21.71
2022-08-30T12:53:42.709Z,21.64
2022-08-30T12:56:13.522Z,21.56
2022-08-30T12:58:49.484Z,21.52
2022-08-30T13:01:19.284Z,21.51
2022-08-30T13:03:55.694Z,21.40
2022-08-30T13:06:47.985Z,21.33
2022-08-30T13:09:34.491Z,21.35
2022-08-30T13:12:26.655Z,21.33
2022-08-30T13:15:24.792Z,21.22
2022-08-30T13:18:13.239Z,21.10
2022-08-30T13:20:40.799Z,21.03
2022-08-30T13:23:10.645Z,20.99
2022-08-30T13:25:40.045Z,20.97
2022-08-30T13:28:07.862Z,20.93
2022-08-30T13:30:36.105Z,20.87
2022-08-30T13:33:03.626Z,20.86
2022-08-30T13:35:32.087Z,20.89
2022-08-30T13:38:02.478Z,20.85
2022-08-30T13:40:30.322Z,20.84
2022-08-30T13:42:58.651Z,20.84
2022-08-30T13:45:42.267Z,20.78
2022-08-30T13:48:12.104Z,20.75
2022-08-30T13:50:40.762Z,20.72
2022-08-30T13:53:09.176Z,20.63
2022-08-30T13:55:39.120Z,20.54
2022-08-30T13:58:08.605Z,20.50
2022-08-30T14:00:38.131Z,20.49
2022-08-30T14:03:06.044Z,20.44
2022-08-30T14:06:05.295Z,20.34
2022-08-30T14:11:19.721Z,20.35
2022-08-30T14:16:42.190Z,20.42
2022-08-30T14:19:12.098Z,20.41
2022-08-30T14:21:39.694Z,20.43
2022-08-30T14:24:07.817Z,20.43
2022-08-30T14:26:45.210Z,20.45
2022-08-30T14:29:18.114Z,20.46
2022-08-30T14:31:45.614Z,20.47
2022-08-30T14:34:15.685Z,20.47
2022-08-30T14:36:45.371Z,20.46
2022-08-30T14:39:17.723Z,20.44
2022-08-30T14:41:49.269Z,20.40
2022-08-30T14:44:18.921Z,20.39
2022-08-30T14:46:47.444Z,20.36
2022-08-30T14:49:16.217Z,20.29
2022-08-30T14:51:48.345Z,20.22
2022-08-30T14:54:18.264Z,20.16
2022-08-30T14:56:45.997Z,20.12
2022-08-30T14:59:14.111Z,20.11
2022-08-30T15:01:42.889Z,20.09
2022-08-30T15:04:11.821Z,20.05
2022-08-30T15:06:42.005Z,20.02
2022-08-30T15:09:11.962Z,20.00
2022-08-30T15:11:39.804Z,19.98
2022-08-30T15:14:07.287Z,19.95
2022-08-30T15:16:36.833Z,19.95
2022-08-30T15:19:08.170Z,19.93
2022-08-30T15:21:43.051Z,19.91
2022-08-30T15:24:14.030Z,19.87
2022-08-30T15:26:44.065Z,19.83
2022-08-30T15:29:14.641Z,19.78
2022-08-30T15:31:43.954Z,19.71
2022-08-30T15:34:14.469Z,19.61
2022-08-30T15:36:44.028Z,19.52
2022-08-30T15:39:13.538Z,19.46
2022-08-30T15:41:44.453Z,19.39
2022-08-30T15:44:13.080Z,19.32
2022-08-30T15:46:43.315Z,19.27
2022-08-30T15:49:14.611Z,19.23
2022-08-30T15:51:46.105Z,19.18
2022-08-30T15:54:16.714Z,19.11
2022-08-30T15:56:44.830Z,19.03
2022-08-30T15:59:15.239Z,18.94
2022-08-30T16:01:43.838Z,18.86
2022-08-30T16:04:11.697Z,18.81
2022-08-30T16:06:39.850Z,18.78
2022-08-30T16:09:10.355Z,18.75
2022-08-30T16:11:38.282Z,18.73
2022-08-30T16:14:06.359Z,18.71
2022-08-30T16:16:34.414Z,18.69
2022-08-30T16:19:02.927Z,18.67
2022-08-30T16:21:32.680Z,18.66
2022-08-30T16:24:01.778Z,18.65
2022-08-30T16:26:31.394Z,18.62
2022-08-30T16:29:00.190Z,18.62
2022-08-30T16:31:30.205Z,18.61
2022-08-30T16:34:02.169Z,18.61
2022-08-30T16:36:32.503Z,18.60
2022-08-30T16:39:00.019Z,18.58
2022-08-30T16:41:27.607Z,18.56
2022-08-30T16:43:55.619Z,18.56
2022-08-30T16:46:27.634Z,18.56
2022-08-30T16:48:58.182Z,18.57
2022-08-30T16:51:28.239Z,18.54
2022-08-30T16:53:57.870Z,18.51
2022-08-30T16:56:27.501Z,18.48
2022-08-30T16:59:01.718Z,18.46
2022-08-30T17:01:41.061Z,18.46
2022-08-30T17:04:09.527Z,18.46
2022-08-30T17:06:37.543Z,18.48
2022-08-30T17:09:06.731Z,18.51
2022-08-30T17:11:36.319Z,18.53
2022-08-30T17:14:04.626Z,18.55
2022-08-30T17:16:34.439Z,18.56
2022-08-30T17:19:05.109Z,18.56
2022-08-30T17:21:33.142Z,18.54
2022-08-30T17:24:02.036Z,18.53
2022-08-30T17:26:32.222Z,18.52
2022-08-30T17:29:00.040Z,18.51
2022-08-30T17:31:30.654Z,18.50
2022-08-30T17:36:48.227Z,18.49
2022-08-30T17:39:18.191Z,18.48
2022-08-30T17:41:50.486Z,18.45
2022-08-30T17:44:23.249Z,18.43
2022-08-30T17:46:54.812Z,18.44
2022-08-30T17:49:24.028Z,18.42
2022-08-30T17:51:56.693Z,18.40
2022-08-30T17:54:26.859Z,18.38
2022-08-30T17:56:56.179Z,18.37
2022-08-30T17:59:25.489Z,18.35
2022-08-30T18:01:55.153Z,18.32
2022-08-30T18:04:24.721Z,18.30
2022-08-30T18:06:53.617Z,18.30
2022-08-30T18:09:21.631Z,18.30
2022-08-30T18:11:50.883Z,18.28
2022-08-30T18:14:18.693Z,18.26
2022-08-30T18:16:53.087Z,18.24
2022-08-30T18:19:24.418Z,18.23
2022-08-30T18:21:52.850Z,18.22
2022-08-30T18:24:22.016Z,18.20
2022-08-30T18:26:49.876Z,18.20
2022-08-30T18:29:29.422Z,18.20
2022-08-30T18:32:02.831Z,18.21
2022-08-30T18:34:31.532Z,18.21
2022-08-30T18:36:59.189Z,18.20
2022-08-30T18:39:26.725Z,18.18
2022-08-30T18:41:55.773Z,18.16
2022-08-30T18:44:28.853Z,18.14
2022-08-30T18:47:00.642Z,18.12
2022-08-30T18:49:32.249Z,18.13
2022-08-30T18:52:02.237Z,18.14
2022-08-30T18:54:30.218Z,18.15
2022-08-30T18:56:57.719Z,18.15
2022-08-30T18:59:35.733Z,18.14
2022-08-30T19:02:10.867Z,18.12
2022-08-30T19:04:39.760Z,18.10
2022-08-30T19:07:12.623Z,18.09
2022-08-30T19:09:40.966Z,18.07
2022-08-30T19:12:11.416Z,18.07
2022-08-30T19:14:39.994Z,18.06
2022-08-30T19:17:07.896Z,18.05
2022-08-30T19:19:45.150Z,18.05
2022-08-30T19:22:22.136Z,18.04
2022-08-30T19:24:50.385Z,18.03
2022-08-30T19:27:21.619Z,18.00
2022-08-30T19:30:09.531Z,17.98
2022-08-30T19:32:37.433Z,17.97
2022-08-30T19:35:05.914Z,17.96
2022-08-30T19:37:34.580Z,17.97
2022-08-30T19:40:05.600Z,17.97
2022-08-30T19:42:34.942Z,17.95
2022-08-30T19:45:07.613Z,17.94
2022-08-30T19:47:35.795Z,17.94
2022-08-30T19:50:04.990Z,17.91
2022-08-30T19:52:33.210Z,17.87
2022-08-30T19:55:02.872Z,17.83
2022-08-30T19:57:30.848Z,17.80
2022-08-30T19:59:58.931Z,17.80
2022-08-30T20:02:27.234Z,17.80
2022-08-30T20:04:55.052Z,17.79
2022-08-30T20:07:27.491Z,17.76
2022-08-30T20:09:55.466Z,17.75
2022-08-30T20:12:23.056Z,17.72
2022-08-30T20:14:50.730Z,17.68
2022-08-30T20:17:20.017Z,17.65
2022-08-30T20:19:47.651Z,17.63
2022-08-30T20:22:15.288Z,17.63
2022-08-30T20:24:24.996Z,18.49
2022-08-30T20:24:43.555Z,17.61
2022-08-30T20:27:11.816Z,17.57
2022-08-30T20:29:41.067Z,17.55
2022-08-30T20:32:08.786Z,17.53
2022-08-30T20:34:38.189Z,17.50
2022-08-30T20:37:08.060Z,17.47
2022-08-30T20:39:37.074Z,17.44
2022-08-30T20:42:05.021Z,17.43
2022-08-30T20:44:32.766Z,17.43
2022-08-30T20:47:00.640Z,17.43
2022-08-30T20:49:28.095Z,17.41
2022-08-30T20:51:55.549Z,17.39
2022-08-30T20:54:23.187Z,17.36
2022-08-30T20:56:51.530Z,17.32
2022-08-30T20:59:19.189Z,17.31
2022-08-30T21:01:48.565Z,17.30
2022-08-30T21:04:17.532Z,17.29
2022-08-30T21:06:45.081Z,17.29
2022-08-30T21:09:12.596Z,17.27
2022-08-30T21:11:44.348Z,17.23
2022-08-30T21:14:12.614Z,17.17
2022-08-30T21:16:40.203Z,17.12
2022-08-30T21:19:07.827Z,17.06
2022-08-30T21:21:35.426Z,17.00
2022-08-30T21:24:10.027Z,16.95
2022-08-30T21:26:40.703Z,16.89
2022-08-30T21:29:08.475Z,16.85
2022-08-30T21:31:39.881Z,16.82
2022-08-30T21:34:07.674Z,16.79
2022-08-30T21:36:54.896Z,16.74
2022-08-30T21:39:26.267Z,16.70
2022-08-30T21:41:59.409Z,16.69
2022-08-30T21:44:27.203Z,16.66
2022-08-30T21:46:55.594Z,16.66
2022-08-30T21:49:24.610Z,16.67
2022-08-30T21:51:53.672Z,16.68
2022-08-30T21:54:22.491Z,16.68
2022-08-30T21:56:52.589Z,16.66
2022-08-30T21:59:21.830Z,16.63
2022-08-30T22:01:49.586Z,16.61
2022-08-30T22:04:17.770Z,16.57
2022-08-30T22:06:48.107Z,16.55
2022-08-30T22:09:23.173Z,16.53
2022-08-30T22:11:52.130Z,16.53
2022-08-30T22:14:20.447Z,16.53
2022-08-30T22:16:48.796Z,16.53
2022-08-30T22:19:22.439Z,16.53
2022-08-30T22:21:51.884Z,16.52
2022-08-30T22:24:19.824Z,16.51
2022-08-30T22:26:47.714Z,16.51
2022-08-30T22:29:15.484Z,16.51
2022-08-30T22:31:44.077Z,16.52
2022-08-30T22:34:11.742Z,16.55
2022-08-30T22:36:39.299Z,16.56
2022-08-30T22:39:08.785Z,16.57
2022-08-30T22:41:37.318Z,16.57
2022-08-30T22:44:05.005Z,16.57
2022-08-30T22:46:33.967Z,16.56
2022-08-30T22:49:05.298Z,16.56
2022-08-30T22:51:33.664Z,16.56
2022-08-30T22:54:02.235Z,16.57
2022-08-30T22:56:30.818Z,16.59
2022-08-30T22:58:58.337Z,16.61
2022-08-30T23:01:27.478Z,16.61
2022-08-30T23:03:55.673Z,16.61
2022-08-30T23:06:23.602Z,16.59
2022-08-30T23:08:51.284Z,16.59
2022-08-30T23:11:19.562Z,16.58
2022-08-30T23:13:47.440Z,16.58
2022-08-30T23:16:16.043Z,16.59
2022-08-30T23:18:45.830Z,16.61
2022-08-30T23:21:19.810Z,16.62
2022-08-30T23:24:04.070Z,16.62
2022-08-30T23:26:47.620Z,16.62
2022-08-30T23:29:31.898Z,16.64
2022-08-30T23:32:15.929Z,16.62
2022-08-30T23:35:00.193Z,16.64
2022-08-30T23:37:42.623Z,16.66
2022-08-30T23:40:26.917Z,16.65
2022-08-30T23:43:09.552Z,16.65
2022-08-30T23:45:53.197Z,16.64
2022-08-30T23:48:37.112Z,16.62
2022-08-30T23:51:21.812Z,16.63
2022-08-30T23:54:05.417Z,16.64
2022-08-30T23:56:49.779Z,16.65
2022-08-30T23:59:33.171Z,16.65
