createdAt,value
2022-11-12T00:00:35.657Z,10.97
2022-11-12T00:03:01.872Z,11.01
2022-11-12T00:05:28.086Z,10.99
2022-11-12T00:07:54.294Z,11.00
2022-11-12T00:10:20.494Z,10.98
2022-11-12T00:12:46.701Z,11.00
2022-11-12T00:15:13.012Z,11.00
2022-11-12T00:17:39.228Z,10.97
2022-11-12T00:20:05.729Z,11.00
2022-11-12T00:22:31.980Z,11.01
2022-11-12T00:24:58.189Z,10.98
2022-11-12T00:27:24.399Z,10.96
2022-11-12T00:29:50.596Z,10.92
2022-11-12T00:32:16.807Z,10.92
2022-11-12T00:34:43.030Z,10.92
2022-11-12T00:37:09.237Z,10.93
2022-11-12T00:39:35.432Z,10.90
2022-11-12T00:42:01.701Z,10.92
2022-11-12T00:44:27.913Z,10.91
2022-11-12T00:46:54.145Z,10.91
2022-11-12T00:49:20.344Z,10.92
2022-11-12T00:51:46.556Z,10.93
2022-11-12T00:54:12.758Z,10.96
2022-11-12T00:56:39.074Z,10.94
2022-11-12T00:59:05.294Z,10.92
2022-11-12T01:01:31.580Z,10.91
2022-11-12T01:03:58.089Z,10.89
2022-11-12T01:06:24.357Z,10.91
2022-11-12T01:08:50.818Z,10.91
2022-11-12T01:11:18.113Z,10.94
2022-11-12T01:13:44.673Z,10.90
2022-11-12T01:16:17.880Z,10.91
2022-11-12T01:18:44.110Z,10.91
2022-11-12T01:21:10.334Z,10.90
2022-11-12T01:23:37.133Z,10.95
2022-11-12T01:26:03.968Z,11.00
2022-11-12T01:28:30.175Z,10.97
2022-11-12T01:30:56.486Z,10.96
2022-11-12T01:33:22.695Z,10.95
2022-11-12T01:35:48.895Z,10.97
2022-11-12T01:38:15.104Z,10.95
2022-11-12T01:40:41.302Z,10.96
2022-11-12T01:43:13.719Z,10.93
2022-11-12T01:45:40.020Z,10.94
2022-11-12T01:48:06.245Z,11.02
2022-11-12T01:50:32.457Z,10.95
2022-11-12T01:52:59.934Z,10.97
2022-11-12T01:55:28.083Z,10.95
2022-11-12T01:57:55.805Z,10.95
2022-11-12T02:00:22.013Z,10.93
2022-11-12T02:02:51.850Z,10.93
2022-11-12T02:05:18.051Z,10.91
2022-11-12T02:07:44.264Z,10.92
2022-11-12T02:10:10.482Z,10.96
2022-11-12T02:12:36.687Z,11.01
2022-11-12T02:15:03.413Z,11.01
2022-11-12T02:17:29.634Z,10.93
2022-11-12T02:19:58.252Z,10.93
2022-11-12T02:22:24.480Z,10.91
2022-11-12T02:24:50.689Z,10.92
2022-11-12T02:27:16.911Z,10.88
2022-11-12T02:29:43.113Z,10.85
2022-11-12T02:32:09.357Z,10.84
2022-11-12T02:34:35.561Z,10.86
2022-11-12T02:37:01.767Z,10.83
2022-11-12T02:39:27.983Z,10.78
2022-11-12T02:41:54.204Z,10.69
2022-11-12T02:44:20.416Z,10.67
2022-11-12T02:46:46.644Z,10.66
2022-11-12T02:49:12.848Z,10.61
2022-11-12T02:51:39.066Z,10.47
2022-11-12T02:54:05.284Z,10.39
2022-11-12T02:56:31.524Z,10.35
2022-11-12T02:58:57.728Z,10.24
2022-11-12T03:01:23.960Z,10.18
2022-11-12T03:03:50.187Z,10.11
2022-11-12T03:06:16.398Z,10.05
2022-11-12T03:08:42.612Z,9.97
2022-11-12T03:11:09.887Z,9.90
2022-11-12T03:13:36.088Z,9.84
2022-11-12T03:16:02.286Z,9.73
2022-11-12T03:18:28.869Z,9.68
2022-11-12T03:20:55.321Z,9.67
2022-11-12T03:23:21.545Z,9.68
2022-11-12T03:25:47.757Z,9.68
2022-11-12T03:28:14.453Z,9.68
2022-11-12T03:30:41.126Z,9.73
2022-11-12T03:33:07.665Z,9.73
2022-11-12T03:35:33.901Z,9.71
2022-11-12T03:38:00.178Z,9.71
2022-11-12T03:40:26.382Z,9.77
2022-11-12T03:42:52.660Z,9.73
2022-11-12T03:45:19.218Z,9.74
2022-11-12T03:47:45.995Z,9.74
2022-11-12T03:50:12.495Z,9.76
2022-11-12T03:52:38.700Z,9.73
2022-11-12T03:55:05.498Z,9.76
2022-11-12T03:57:31.714Z,9.80
2022-11-12T03:59:57.933Z,9.82
2022-11-12T04:02:24.138Z,9.75
2022-11-12T04:04:50.377Z,9.75
2022-11-12T04:07:16.595Z,9.74
2022-11-12T04:09:42.813Z,9.74
2022-11-12T04:12:09.019Z,9.74
2022-11-12T04:14:35.229Z,9.78
2022-11-12T04:17:01.434Z,9.78
2022-11-12T04:19:27.656Z,9.80
2022-11-12T04:21:55.077Z,9.81
2022-11-12T04:24:22.602Z,9.83
2022-11-12T04:26:48.808Z,9.89
2022-11-12T04:29:15.014Z,9.89
2022-11-12T04:31:41.214Z,9.92
2022-11-12T04:34:07.414Z,9.92
2022-11-12T04:36:33.621Z,9.94
2022-11-12T04:38:59.846Z,9.94
2022-11-12T04:41:26.059Z,10.02
2022-11-12T04:43:52.280Z,10.04
2022-11-12T04:46:18.486Z,10.07
2022-11-12T04:48:44.708Z,10.06
2022-11-12T04:51:10.912Z,10.03
2022-11-12T04:53:37.103Z,10.09
2022-11-12T04:56:03.366Z,10.04
2022-11-12T04:58:29.865Z,10.03
2022-11-12T05:00:56.359Z,10.02
2022-11-12T05:03:22.614Z,9.99
2022-11-12T05:05:48.833Z,10.00
2022-11-12T05:08:15.033Z,9.99
2022-11-12T05:10:41.314Z,10.02
2022-11-12T05:13:07.524Z,10.03
2022-11-12T05:15:33.731Z,10.05
2022-11-12T05:17:59.944Z,10.01
2022-11-12T05:20:26.168Z,10.02
2022-11-12T05:23:05.634Z,10.04
2022-11-12T05:25:32.966Z,10.04
2022-11-12T05:27:59.398Z,10.08
2022-11-12T05:30:25.628Z,10.08
2022-11-12T05:32:51.837Z,10.02
2022-11-12T05:35:18.054Z,10.01
2022-11-12T05:37:44.267Z,10.03
2022-11-12T05:40:10.585Z,10.02
2022-11-12T05:42:36.799Z,10.00
2022-11-12T05:45:03.076Z,10.01
2022-11-12T05:47:29.285Z,9.98
2022-11-12T05:49:55.484Z,9.99
2022-11-12T05:52:21.707Z,9.96
2022-11-12T05:54:47.900Z,9.95
2022-11-12T05:57:14.108Z,9.93
2022-11-12T05:59:40.304Z,9.92
2022-11-12T06:02:06.547Z,9.89
2022-11-12T06:04:32.785Z,9.92
2022-11-12T06:06:59.059Z,9.89
2022-11-12T06:09:25.273Z,9.92
2022-11-12T06:11:51.493Z,9.93
2022-11-12T06:14:17.743Z,9.93
2022-11-12T06:16:43.958Z,9.95
2022-11-12T06:19:10.169Z,9.97
2022-11-12T06:21:36.389Z,9.96
2022-11-12T06:24:02.909Z,9.96
2022-11-12T06:26:29.177Z,9.93
2022-11-12T06:28:55.387Z,9.97
2022-11-12T06:31:21.762Z,10.00
2022-11-12T06:33:47.971Z,10.01
2022-11-12T06:36:15.215Z,10.02
2022-11-12T06:38:41.425Z,10.03
2022-11-12T06:41:07.920Z,10.04
2022-11-12T06:43:34.179Z,10.05
2022-11-12T06:46:00.937Z,10.06
2022-11-12T06:48:27.849Z,10.07
2022-11-12T06:50:54.365Z,10.07
2022-11-12T06:53:20.570Z,10.08
2022-11-12T06:55:46.822Z,10.08
2022-11-12T06:58:13.044Z,10.11
2022-11-12T07:00:39.272Z,10.14
2022-11-12T07:03:08.810Z,10.15
2022-11-12T07:05:36.256Z,10.19
2022-11-12T07:08:02.483Z,10.25
2022-11-12T07:10:28.689Z,10.28
2022-11-12T07:12:54.914Z,10.32
2022-11-12T07:15:21.116Z,10.32
2022-11-12T07:17:47.339Z,10.36
2022-11-12T07:20:13.570Z,10.40
2022-11-12T07:22:39.776Z,10.42
2022-11-12T07:25:06.083Z,10.45
2022-11-12T07:27:32.350Z,10.49
2022-11-12T07:29:58.562Z,10.52
2022-11-12T07:32:24.784Z,10.53
2022-11-12T07:34:50.989Z,10.53
2022-11-12T07:37:17.209Z,10.52
2022-11-12T07:39:43.406Z,10.53
2022-11-12T07:42:09.625Z,10.56
2022-11-12T07:44:35.841Z,10.57
2022-11-12T07:47:02.046Z,10.63
2022-11-12T07:49:28.255Z,10.66
2022-11-12T07:51:54.470Z,10.70
2022-11-12T07:54:20.674Z,10.71
2022-11-12T07:56:46.898Z,10.77
2022-11-12T07:59:13.096Z,10.81
2022-11-12T08:01:39.855Z,10.84
2022-11-12T08:04:06.842Z,10.89
2022-11-12T08:06:33.064Z,10.98
2022-11-12T08:09:00.181Z,11.02
2022-11-12T08:11:26.396Z,11.11
2022-11-12T08:13:52.601Z,11.19
2022-11-12T08:16:19.039Z,11.19
2022-11-12T08:18:45.263Z,11.15
2022-11-12T08:21:12.070Z,10.98
2022-11-12T08:23:38.268Z,10.91
2022-11-12T08:26:05.105Z,10.97
2022-11-12T08:28:31.650Z,11.05
2022-11-12T08:30:57.915Z,10.98
2022-11-12T08:33:24.138Z,11.07
2022-11-12T08:35:50.332Z,11.14
2022-11-12T08:38:16.546Z,11.11
2022-11-12T08:40:42.747Z,11.07
2022-11-12T08:43:09.353Z,10.98
2022-11-12T08:45:36.313Z,11.10
2022-11-12T08:48:03.209Z,11.05
2022-11-12T08:50:29.529Z,10.97
2022-11-12T08:52:59.592Z,10.94
2022-11-12T08:55:25.796Z,10.93
2022-11-12T08:57:52.002Z,10.97
2022-11-12T09:00:18.214Z,11.00
2022-11-12T09:02:44.479Z,10.97
2022-11-12T09:05:10.715Z,11.03
2022-11-12T09:07:49.457Z,11.10
2022-11-12T09:10:16.774Z,11.21
2022-11-12T09:12:42.982Z,11.35
2022-11-12T09:15:36.240Z,11.37
2022-11-12T09:17:58.754Z,11.35
2022-11-12T09:20:25.290Z,11.37
2022-11-12T09:22:51.755Z,11.36
2022-11-12T09:25:18.361Z,11.36
2022-11-12T09:27:48.517Z,11.28
2022-11-12T09:30:15.077Z,11.31
2022-11-12T09:32:41.298Z,11.32
2022-11-12T09:35:07.616Z,11.40
2022-11-12T09:37:33.846Z,11.51
2022-11-12T09:40:00.050Z,11.52
2022-11-12T09:42:26.264Z,11.52
2022-11-12T09:44:55.758Z,11.63
2022-11-12T09:47:48.250Z,11.74
2022-11-12T09:50:33.872Z,11.88
2022-11-12T09:53:13.832Z,12.18
2022-11-12T09:55:40.911Z,12.39
2022-11-12T09:58:11.064Z,12.46
2022-11-12T10:00:41.134Z,12.46
2022-11-12T10:03:14.736Z,12.60
2022-11-12T10:05:47.040Z,12.70
2022-11-12T10:08:15.992Z,12.85
2022-11-12T10:10:48.714Z,12.95
2022-11-12T10:13:33.186Z,13.14
2022-11-12T10:16:05.421Z,13.08
2022-11-12T10:18:50.377Z,13.00
2022-11-12T10:21:35.630Z,13.29
2022-11-12T10:24:01.834Z,13.24
2022-11-12T10:26:28.177Z,13.04
2022-11-12T10:28:54.360Z,13.11
2022-11-12T10:31:20.789Z,13.26
2022-11-12T10:33:47.021Z,13.18
2022-11-12T10:36:18.480Z,13.14
2022-11-12T10:38:45.020Z,13.14
2022-11-12T10:41:17.891Z,13.12
2022-11-12T10:43:52.682Z,13.15
2022-11-12T10:46:20.295Z,13.17
2022-11-12T10:48:53.222Z,13.20
2022-11-12T10:51:20.089Z,13.19
2022-11-12T10:53:46.292Z,13.30
2022-11-12T10:56:24.724Z,13.37
2022-11-12T10:59:09.846Z,13.42
2022-11-12T11:01:36.681Z,13.52
2022-11-12T11:04:04.754Z,13.52
2022-11-12T11:06:30.981Z,13.60
2022-11-12T11:09:14.479Z,13.69
2022-11-12T11:11:50.539Z,13.61
2022-11-12T11:14:22.772Z,13.34
2022-11-12T11:16:56.529Z,13.36
2022-11-12T11:19:22.729Z,13.34
2022-11-12T11:21:48.870Z,13.25
2022-11-12T11:24:34.848Z,13.21
2022-11-12T11:27:12.808Z,13.19
2022-11-12T11:29:55.247Z,13.14
2022-11-12T11:32:27.498Z,13.14
2022-11-12T11:35:02.702Z,13.09
2022-11-12T11:37:29.283Z,13.03
2022-11-12T11:40:09.799Z,12.99
2022-11-12T11:42:47.417Z,12.97
2022-11-12T11:45:18.429Z,12.89
2022-11-12T11:48:02.579Z,12.82
2022-11-12T11:50:33.349Z,12.70
2022-11-12T11:53:01.351Z,12.61
2022-11-12T11:55:33.343Z,12.54
2022-11-12T11:58:05.007Z,12.48
2022-11-12T12:00:43.648Z,12.44
2022-11-12T12:03:15.173Z,12.38
2022-11-12T12:05:41.362Z,12.24
2022-11-12T12:08:26.409Z,12.25
2022-11-12T12:11:08.031Z,12.30
2022-11-12T12:13:41.696Z,12.26
2022-11-12T12:16:26.535Z,12.25
2022-11-12T12:18:55.869Z,12.25
2022-11-12T12:21:22.080Z,12.27
2022-11-12T12:23:48.243Z,12.27
2022-11-12T12:26:15.998Z,12.30
2022-11-12T12:28:42.282Z,12.32
2022-11-12T12:31:11.169Z,12.38
2022-11-12T12:33:38.153Z,12.35
2022-11-12T12:36:08.453Z,12.37
2022-11-12T12:38:51.922Z,12.41
2022-11-12T12:41:18.072Z,12.46
2022-11-12T12:43:49.128Z,12.39
2022-11-12T12:46:15.595Z,12.40
2022-11-12T12:48:42.284Z,12.40
2022-11-12T12:51:08.500Z,12.42
2022-11-12T12:53:35.295Z,12.45
2022-11-12T12:56:02.280Z,12.43
2022-11-12T12:58:32.375Z,12.41
2022-11-12T13:00:59.506Z,12.34
2022-11-12T13:03:49.012Z,12.30
2022-11-12T13:06:21.089Z,12.20
2022-11-12T13:08:48.145Z,12.19
2022-11-12T13:11:46.036Z,12.16
2022-11-12T13:14:31.097Z,12.11
2022-11-12T13:16:58.027Z,12.02
2022-11-12T13:19:27.740Z,11.93
2022-11-12T13:22:17.290Z,11.88
2022-11-12T13:25:01.936Z,11.84
2022-11-12T13:27:40.309Z,11.75
2022-11-12T13:30:27.876Z,11.67
2022-11-12T13:32:57.110Z,11.64
2022-11-12T13:35:23.331Z,11.62
2022-11-12T13:37:53.564Z,11.59
2022-11-12T13:40:19.714Z,11.56
2022-11-12T13:42:45.975Z,11.54
2022-11-12T13:45:12.172Z,11.47
2022-11-12T13:47:38.394Z,11.45
2022-11-12T13:50:06.344Z,11.45
2022-11-12T13:52:32.632Z,11.39
2022-11-12T13:55:02.900Z,11.35
2022-11-12T13:57:30.165Z,11.34
2022-11-12T14:00:15.301Z,11.24
2022-11-12T14:02:41.809Z,11.24
2022-11-12T14:05:21.961Z,11.22
2022-11-12T14:07:50.169Z,11.19
2022-11-12T14:10:25.627Z,11.02
2022-11-12T14:13:04.591Z,10.97
2022-11-12T14:15:53.728Z,10.97
2022-11-12T14:18:23.429Z,11.03
2022-11-12T14:20:49.712Z,11.05
2022-11-12T14:23:24.396Z,11.06
2022-11-12T14:25:54.896Z,11.07
2022-11-12T14:28:33.776Z,11.05
2022-11-12T14:31:00.290Z,10.94
2022-11-12T14:33:26.942Z,10.82
2022-11-12T14:35:53.729Z,10.71
2022-11-12T14:38:23.506Z,10.77
2022-11-12T14:40:49.726Z,10.81
2022-11-12T14:43:27.375Z,10.81
2022-11-12T14:45:54.519Z,10.79
2022-11-12T14:48:20.729Z,10.78
2022-11-12T14:50:50.782Z,10.67
2022-11-12T14:53:21.956Z,10.51
2022-11-12T14:55:51.655Z,10.52
2022-11-12T14:58:18.037Z,10.51
2022-11-12T15:00:48.003Z,10.47
2022-11-12T15:03:24.404Z,10.42
2022-11-12T15:05:54.606Z,10.36
2022-11-12T15:08:30.883Z,10.30
2022-11-12T15:10:57.120Z,10.28
2022-11-12T15:13:26.702Z,10.04
2022-11-12T15:15:57.490Z,10.00
2022-11-12T15:18:24.320Z,9.86
2022-11-12T15:21:09.444Z,9.92
2022-11-12T15:23:35.649Z,9.89
2022-11-12T15:26:01.888Z,9.84
2022-11-12T15:28:28.096Z,9.81
2022-11-12T15:31:01.402Z,9.61
2022-11-12T15:33:27.892Z,9.66
2022-11-12T15:35:58.111Z,9.68
2022-11-12T15:38:25.749Z,9.30
2022-11-12T15:40:57.561Z,9.45
2022-11-12T15:43:25.310Z,9.34
2022-11-12T15:45:52.041Z,9.34
2022-11-12T15:48:18.247Z,9.38
2022-11-12T15:50:44.525Z,9.25
2022-11-12T15:53:10.729Z,9.17
2022-11-12T15:55:38.654Z,9.10
2022-11-12T15:58:05.271Z,9.07
2022-11-12T16:00:32.159Z,9.00
2022-11-12T16:02:59.407Z,8.88
2022-11-12T16:05:25.787Z,8.86
2022-11-12T16:07:51.986Z,8.73
2022-11-12T16:10:18.673Z,8.61
2022-11-12T16:12:45.013Z,8.66
2022-11-12T16:15:20.569Z,8.71
2022-11-12T16:17:48.076Z,8.60
2022-11-12T16:20:15.061Z,8.52
2022-11-12T16:22:41.260Z,8.59
2022-11-12T16:25:07.619Z,8.40
2022-11-12T16:27:33.861Z,8.32
2022-11-12T16:30:00.112Z,8.36
2022-11-12T16:32:26.356Z,8.34
2022-11-12T16:34:55.801Z,8.09
2022-11-12T16:37:26.317Z,8.15
2022-11-12T16:39:52.527Z,8.19
2022-11-12T16:42:18.729Z,8.13
2022-11-12T16:44:44.942Z,8.08
2022-11-12T16:47:11.144Z,8.04
2022-11-12T16:49:38.875Z,7.96
2022-11-12T16:52:05.314Z,7.94
2022-11-12T16:54:31.531Z,7.91
2022-11-12T16:56:57.740Z,7.75
2022-11-12T16:59:23.948Z,7.66
2022-11-12T17:01:50.146Z,7.66
2022-11-12T17:04:16.375Z,7.59
2022-11-12T17:06:42.597Z,7.66
2022-11-12T17:09:10.050Z,7.71
2022-11-12T17:11:36.247Z,7.45
2022-11-12T17:14:03.958Z,7.17
2022-11-12T17:16:30.233Z,7.22
2022-11-12T17:18:56.809Z,7.17
2022-11-12T17:21:23.140Z,7.25
2022-11-12T17:23:49.388Z,7.17
2022-11-12T17:26:16.282Z,7.16
2022-11-12T17:28:42.496Z,7.14
2022-11-12T17:31:12.471Z,7.11
2022-11-12T17:33:42.488Z,6.63
2022-11-12T17:36:09.458Z,6.88
2022-11-12T17:38:35.737Z,6.99
2022-11-12T17:41:01.947Z,6.57
2022-11-12T17:43:28.371Z,6.59
2022-11-12T17:45:54.917Z,6.69
2022-11-12T17:48:21.123Z,6.63
2022-11-12T17:50:47.325Z,6.69
2022-11-12T17:53:13.548Z,6.70
2022-11-12T17:55:39.828Z,6.56
2022-11-12T17:58:06.052Z,6.66
2022-11-12T18:00:32.249Z,6.81
2022-11-12T18:02:58.453Z,6.10
2022-11-12T18:05:24.874Z,5.94
2022-11-12T18:07:51.080Z,6.19
2022-11-12T18:10:19.711Z,6.21
2022-11-12T18:12:46.088Z,6.27
2022-11-12T18:15:12.288Z,6.19
2022-11-12T18:17:38.617Z,6.29
2022-11-12T18:20:05.383Z,6.27
2022-11-12T18:22:31.580Z,6.25
2022-11-12T18:24:57.788Z,6.21
2022-11-12T18:27:24.000Z,6.17
2022-11-12T18:29:50.217Z,6.17
2022-11-12T18:32:16.415Z,6.15
2022-11-12T18:34:42.626Z,6.07
2022-11-12T18:37:08.829Z,6.10
2022-11-12T18:39:35.039Z,6.12
2022-11-12T18:42:01.281Z,6.22
2022-11-12T18:44:30.043Z,6.22
2022-11-12T18:46:56.298Z,6.21
2022-11-12T18:49:22.500Z,6.15
2022-11-12T18:51:48.791Z,6.07
2022-11-12T18:54:14.996Z,6.15
2022-11-12T18:56:41.201Z,6.01
2022-11-12T18:59:07.407Z,5.91
2022-11-12T19:01:33.663Z,5.96
2022-11-12T19:03:59.907Z,5.71
2022-11-12T19:06:26.112Z,5.65
2022-11-12T19:08:58.977Z,5.63
2022-11-12T19:11:25.172Z,5.62
2022-11-12T19:13:54.472Z,5.69
2022-11-12T19:16:21.038Z,5.69
2022-11-12T19:18:47.262Z,5.62
2022-11-12T19:21:14.234Z,5.66
2022-11-12T19:23:40.441Z,5.62
2022-11-12T19:26:07.246Z,5.48
2022-11-12T19:28:36.175Z,5.53
2022-11-12T19:31:02.910Z,5.50
2022-11-12T19:33:29.132Z,5.51
2022-11-12T19:35:55.345Z,5.39
2022-11-12T19:38:21.557Z,5.42
2022-11-12T19:40:47.770Z,5.39
2022-11-12T19:43:13.968Z,5.55
2022-11-12T19:45:40.171Z,4.89
2022-11-12T19:48:06.391Z,4.44
2022-11-12T19:50:32.595Z,4.80
2022-11-12T19:52:58.799Z,5.00
2022-11-12T19:55:25.013Z,5.05
2022-11-12T19:57:51.207Z,4.78
2022-11-12T20:00:17.481Z,4.87
2022-11-12T20:02:43.676Z,4.97
2022-11-12T20:05:09.893Z,4.98
2022-11-12T20:07:36.092Z,4.86
2022-11-12T20:10:02.296Z,4.87
2022-11-12T20:12:28.502Z,4.87
2022-11-12T20:14:54.704Z,4.92
2022-11-12T20:17:20.903Z,4.80
2022-11-12T20:19:47.124Z,4.79
2022-11-12T20:22:13.327Z,4.81
2022-11-12T20:24:39.544Z,4.84
2022-11-12T20:27:05.752Z,4.79
2022-11-12T20:29:31.967Z,4.79
2022-11-12T20:31:58.169Z,4.79
2022-11-12T20:34:24.386Z,4.88
2022-11-12T20:36:50.599Z,4.85
2022-11-12T20:39:16.819Z,4.90
2022-11-12T20:41:43.026Z,3.92
2022-11-12T20:44:09.239Z,3.51
2022-11-12T20:46:35.436Z,3.78
2022-11-12T20:49:01.641Z,4.10
2022-11-12T20:51:27.856Z,4.29
2022-11-12T20:53:58.787Z,4.20
2022-11-12T20:56:26.431Z,4.11
2022-11-12T20:58:52.641Z,4.18
2022-11-12T21:01:19.808Z,4.34
2022-11-12T21:03:46.087Z,4.38
2022-11-12T21:06:13.087Z,4.28
2022-11-12T21:08:39.288Z,4.32
2022-11-12T21:11:06.170Z,4.41
2022-11-12T21:13:33.084Z,4.39
2022-11-12T21:18:47.767Z,4.41
2022-11-12T21:21:14.693Z,4.41
2022-11-12T21:23:41.536Z,4.23
2022-11-12T21:26:09.662Z,4.29
2022-11-12T21:28:35.904Z,4.27
2022-11-12T21:31:03.081Z,4.30
2022-11-12T21:33:29.287Z,4.22
2022-11-12T21:35:55.506Z,4.22
2022-11-12T21:38:22.623Z,4.28
2022-11-12T21:40:48.837Z,4.18
2022-11-12T21:43:15.047Z,4.27
2022-11-12T21:45:45.264Z,4.35
2022-11-12T21:48:11.536Z,4.38
2022-11-12T21:50:37.765Z,4.37
2022-11-12T21:53:03.973Z,4.35
2022-11-12T21:55:30.214Z,4.30
2022-11-12T21:57:57.072Z,4.21
2022-11-12T22:00:41.480Z,4.05
2022-11-12T22:03:08.428Z,4.16
2022-11-12T22:05:35.701Z,4.07
2022-11-12T22:08:02.898Z,4.10
2022-11-12T22:10:29.114Z,3.97
2022-11-12T22:13:24.812Z,3.99
2022-11-12T22:15:50.373Z,4.02
2022-11-12T22:18:16.570Z,4.00
2022-11-12T22:20:42.793Z,3.92
2022-11-12T22:23:09.003Z,3.76
2022-11-12T22:25:35.222Z,3.80
2022-11-12T22:28:01.419Z,3.78
2022-11-12T22:30:27.686Z,3.93
2022-11-12T22:32:53.919Z,3.98
2022-11-12T22:35:21.095Z,4.02
2022-11-12T22:37:47.345Z,4.19
2022-11-12T22:40:13.857Z,4.27
2022-11-12T22:42:40.192Z,4.45
2022-11-12T22:45:06.742Z,4.41
2022-11-12T22:47:32.983Z,4.36
2022-11-12T22:49:59.197Z,4.50
2022-11-12T22:52:25.400Z,4.43
2022-11-12T22:54:51.620Z,4.38
2022-11-12T22:57:17.843Z,4.52
2022-11-12T22:59:44.055Z,4.62
2022-11-12T23:02:10.264Z,4.68
2022-11-12T23:04:36.914Z,4.62
2022-11-12T23:07:03.214Z,4.65
2022-11-12T23:09:29.496Z,4.62
2022-11-12T23:11:55.713Z,4.65
2022-11-12T23:14:21.975Z,4.56
2022-11-12T23:16:48.196Z,4.52
2022-11-12T23:19:14.405Z,4.50
2022-11-12T23:21:40.620Z,4.43
2022-11-12T23:24:06.891Z,4.32
2022-11-12T23:26:33.108Z,4.07
2022-11-12T23:28:59.628Z,3.85
2022-11-12T23:31:26.862Z,3.91
2022-11-12T23:33:53.550Z,3.99
2022-11-12T23:36:19.821Z,4.03
2022-11-12T23:38:46.036Z,4.16
2022-11-12T23:41:12.615Z,4.25
2022-11-12T23:43:38.813Z,4.37
2022-11-12T23:46:05.067Z,4.41
2022-11-12T23:48:31.370Z,4.36
2022-11-12T23:51:04.811Z,4.30
2022-11-12T23:53:32.244Z,4.29
2022-11-12T23:55:58.608Z,4.30
2022-11-12T23:58:25.045Z,4.30
