createdAt,value
2023-09-03T00:00:45.895Z,26.10
2023-09-03T00:03:13.786Z,26.10
2023-09-03T00:05:50.183Z,26.10
2023-09-03T00:08:18.432Z,26.10
2023-09-03T00:10:50.329Z,26.10
2023-09-03T00:13:18.281Z,26.10
2023-09-03T00:15:46.152Z,26.00
2023-09-03T00:18:15.757Z,26.10
2023-09-03T00:20:43.689Z,26.10
2023-09-03T00:23:11.488Z,26.10
2023-09-03T00:25:39.596Z,26.10
2023-09-03T00:28:08.806Z,26.10
2023-09-03T00:30:36.662Z,26.10
2023-09-03T00:33:04.733Z,26.10
2023-09-03T00:35:32.627Z,26.10
2023-09-03T00:38:00.406Z,26.10
2023-09-03T00:40:28.371Z,26.00
2023-09-03T00:42:56.175Z,26.10
2023-09-03T00:45:25.404Z,26.10
2023-09-03T00:47:54.836Z,26.10
2023-09-03T00:50:23.469Z,26.00
2023-09-03T00:52:51.283Z,26.10
2023-09-03T00:55:19.190Z,26.10
2023-09-03T00:57:47.022Z,26.10
2023-09-03T01:00:15.448Z,26.00
2023-09-03T01:02:45.379Z,26.10
2023-09-03T01:05:14.172Z,26.10
2023-09-03T01:07:42.324Z,26.10
2023-09-03T01:10:10.688Z,26.10
2023-09-03T01:12:46.546Z,26.10
2023-09-03T01:15:19.494Z,26.10
2023-09-03T01:17:58.421Z,26.10
2023-09-03T01:20:30.776Z,26.10
2023-09-03T01:23:16.283Z,26.10
2023-09-03T01:25:58.650Z,26.00
2023-09-03T01:28:29.202Z,26.10
2023-09-03T01:30:59.620Z,26.10
2023-09-03T01:33:28.500Z,26.00
2023-09-03T01:35:58.194Z,26.10
2023-09-03T01:38:26.808Z,26.00
2023-09-03T01:40:56.667Z,26.00
2023-09-03T01:43:24.559Z,26.00
2023-09-03T01:45:59.648Z,26.00
2023-09-03T01:48:35.856Z,26.00
2023-09-03T01:51:11.824Z,26.00
2023-09-03T01:53:46.955Z,26.00
2023-09-03T01:56:16.598Z,26.00
2023-09-03T01:58:48.904Z,26.00
2023-09-03T02:01:19.240Z,26.00
2023-09-03T02:03:49.313Z,26.00
2023-09-03T02:06:17.115Z,26.00
2023-09-03T02:08:44.987Z,26.00
2023-09-03T02:11:12.793Z,26.00
2023-09-03T02:13:41.471Z,26.00
2023-09-03T02:16:09.311Z,26.00
2023-09-03T02:18:38.451Z,26.00
2023-09-03T02:21:06.301Z,26.10
2023-09-03T02:23:34.187Z,26.00
2023-09-03T02:26:03.237Z,26.00
2023-09-03T02:28:31.131Z,26.00
2023-09-03T02:30:59.048Z,26.00
2023-09-03T02:33:26.842Z,26.00
2023-09-03T02:35:56.028Z,26.00
2023-09-03T02:38:23.832Z,26.00
2023-09-03T02:40:51.686Z,26.00
2023-09-03T02:43:19.439Z,26.00
2023-09-03T02:45:47.317Z,26.00
2023-09-03T02:48:15.877Z,26.00
2023-09-03T02:50:43.913Z,26.00
2023-09-03T02:53:13.073Z,26.00
2023-09-03T02:55:41.039Z,26.00
2023-09-03T02:58:08.830Z,26.00
2023-09-03T03:00:36.761Z,26.00
2023-09-03T03:03:04.968Z,26.00
2023-09-03T03:05:32.844Z,26.00
2023-09-03T03:08:03.969Z,26.00
2023-09-03T03:10:34.108Z,26.00
2023-09-03T03:13:01.944Z,26.00
2023-09-03T03:15:30.061Z,26.00
2023-09-03T03:17:58.216Z,26.00
2023-09-03T03:20:26.246Z,26.00
2023-09-03T03:22:54.253Z,26.00
2023-09-03T03:25:23.084Z,26.00
2023-09-03T03:27:52.227Z,26.00
2023-09-03T03:30:20.296Z,26.00
2023-09-03T03:32:49.108Z,26.00
2023-09-03T03:35:18.549Z,26.00
2023-09-03T03:37:46.518Z,26.00
2023-09-03T03:40:14.422Z,26.00
2023-09-03T03:42:42.321Z,26.00
2023-09-03T03:45:12.258Z,26.00
2023-09-03T03:47:40.156Z,26.00
2023-09-03T03:50:08.504Z,26.00
2023-09-03T03:52:38.027Z,26.00
2023-09-03T03:55:06.433Z,26.00
2023-09-03T03:57:34.277Z,26.00
2023-09-03T04:00:02.172Z,26.00
2023-09-03T04:02:41.448Z,26.00
2023-09-03T04:05:09.860Z,26.00
2023-09-03T04:07:37.661Z,26.00
2023-09-03T04:10:06.242Z,26.00
2023-09-03T04:12:33.997Z,26.00
2023-09-03T04:15:01.720Z,26.00
2023-09-03T04:17:29.609Z,26.00
2023-09-03T04:19:58.868Z,26.00
2023-09-03T04:22:26.881Z,26.00
2023-09-03T04:24:54.667Z,26.00
2023-09-03T04:27:22.519Z,26.00
2023-09-03T04:29:51.208Z,26.00
2023-09-03T04:32:18.984Z,26.00
2023-09-03T04:34:46.801Z,26.00
2023-09-03T04:37:15.892Z,26.00
2023-09-03T04:39:43.664Z,26.00
2023-09-03T04:42:11.544Z,26.00
2023-09-03T04:44:40.964Z,26.00
2023-09-03T04:47:08.818Z,26.00
2023-09-03T04:49:36.596Z,26.00
2023-09-03T04:52:04.623Z,26.00
2023-09-03T04:54:34.176Z,26.00
2023-09-03T04:57:03.105Z,26.00
2023-09-03T04:59:31.066Z,26.00
2023-09-03T05:01:58.974Z,26.00
2023-09-03T05:04:26.764Z,26.00
2023-09-03T05:06:54.610Z,26.00
2023-09-03T05:09:23.733Z,26.00
2023-09-03T05:11:52.841Z,26.00
2023-09-03T05:14:20.626Z,26.00
2023-09-03T05:16:48.423Z,25.90
2023-09-03T05:19:16.581Z,26.00
2023-09-03T05:21:44.723Z,26.00
2023-09-03T05:24:12.486Z,26.00
2023-09-03T05:26:41.553Z,26.00
2023-09-03T05:29:10.678Z,26.00
2023-09-03T05:31:38.658Z,26.00
2023-09-03T05:34:06.507Z,26.00
2023-09-03T05:36:34.451Z,26.00
2023-09-03T05:39:02.347Z,26.00
2023-09-03T05:41:30.292Z,26.00
2023-09-03T05:43:58.829Z,26.00
2023-09-03T05:46:28.090Z,26.00
2023-09-03T05:48:55.961Z,25.90
2023-09-03T05:51:23.761Z,26.00
2023-09-03T05:53:51.562Z,26.00
2023-09-03T05:56:22.077Z,25.90
2023-09-03T05:58:52.798Z,26.00
2023-09-03T06:01:20.681Z,26.00
2023-09-03T06:03:49.795Z,26.00
2023-09-03T06:06:17.656Z,26.00
2023-09-03T06:08:45.462Z,26.00
2023-09-03T06:11:13.239Z,26.00
2023-09-03T06:13:41.114Z,26.00
2023-09-03T06:16:08.954Z,26.00
2023-09-03T06:18:36.834Z,26.00
2023-09-03T06:21:06.084Z,26.00
2023-09-03T06:23:33.870Z,26.00
2023-09-03T06:26:01.598Z,26.00
2023-09-03T06:28:29.932Z,26.00
2023-09-03T06:31:00.014Z,26.00
2023-09-03T06:33:27.896Z,26.00
2023-09-03T06:35:57.390Z,26.00
2023-09-03T06:38:26.494Z,26.00
2023-09-03T06:40:54.306Z,26.00
2023-09-03T06:43:22.099Z,26.00
2023-09-03T06:45:49.822Z,26.00
2023-09-03T06:48:17.579Z,26.00
2023-09-03T06:50:45.361Z,26.00
2023-09-03T06:53:13.154Z,26.00
2023-09-03T06:55:45.499Z,26.00
2023-09-03T06:58:13.264Z,26.00
2023-09-03T07:00:41.041Z,26.00
2023-09-03T07:03:08.871Z,26.00
2023-09-03T07:05:36.682Z,26.00
2023-09-03T07:08:04.839Z,26.10
2023-09-03T07:10:32.709Z,26.10
2023-09-03T07:13:01.896Z,26.10
2023-09-03T07:15:29.693Z,26.10
2023-09-03T07:17:57.472Z,26.10
2023-09-03T07:20:25.331Z,26.10
2023-09-03T07:22:53.112Z,26.10
2023-09-03T07:25:21.025Z,26.10
2023-09-03T07:27:48.810Z,26.10
2023-09-03T07:30:18.226Z,26.10
2023-09-03T07:32:46.066Z,26.10
2023-09-03T07:35:14.369Z,26.10
2023-09-03T07:37:44.087Z,26.10
2023-09-03T07:40:12.953Z,26.10
2023-09-03T07:42:40.916Z,26.10
2023-09-03T07:45:09.735Z,26.10
2023-09-03T07:47:38.934Z,26.10
2023-09-03T07:50:07.584Z,26.10
2023-09-03T07:52:35.361Z,26.10
2023-09-03T07:55:03.622Z,26.10
2023-09-03T07:57:33.815Z,26.10
2023-09-03T08:00:01.546Z,26.10
2023-09-03T08:02:31.060Z,26.10
2023-09-03T08:05:00.143Z,26.10
2023-09-03T08:07:27.891Z,26.10
2023-09-03T08:09:56.449Z,26.10
2023-09-03T08:12:24.327Z,26.10
2023-09-03T08:14:52.066Z,26.20
2023-09-03T08:17:19.855Z,26.20
2023-09-03T08:19:48.234Z,26.20
2023-09-03T08:22:17.642Z,26.20
2023-09-03T08:24:45.695Z,26.20
2023-09-03T08:27:13.692Z,26.20
2023-09-03T08:29:41.608Z,26.20
2023-09-03T08:32:09.459Z,26.20
2023-09-03T08:34:37.263Z,26.20
2023-09-03T08:37:05.393Z,26.20
2023-09-03T08:39:34.474Z,26.20
2023-09-03T08:42:02.881Z,26.20
2023-09-03T08:44:37.598Z,26.20
2023-09-03T08:47:07.101Z,26.20
2023-09-03T08:49:36.959Z,26.20
2023-09-03T08:52:05.286Z,26.20
2023-09-03T08:54:34.573Z,26.20
2023-09-03T08:57:02.747Z,26.20
2023-09-03T08:59:31.807Z,26.20
2023-09-03T09:02:01.610Z,26.20
2023-09-03T09:04:31.458Z,26.20
2023-09-03T09:07:00.821Z,26.30
2023-09-03T09:09:30.727Z,26.20
2023-09-03T09:12:05.698Z,26.30
2023-09-03T09:14:41.669Z,26.30
2023-09-03T09:17:14.555Z,26.30
2023-09-03T09:19:42.552Z,26.30
2023-09-03T09:22:10.416Z,26.30
2023-09-03T09:24:43.544Z,26.30
2023-09-03T09:27:20.464Z,26.30
2023-09-03T09:29:48.637Z,26.30
2023-09-03T09:32:20.690Z,26.30
2023-09-03T09:34:48.982Z,26.30
2023-09-03T09:37:18.629Z,26.30
2023-09-03T09:39:47.596Z,26.30
2023-09-03T09:42:19.567Z,26.30
2023-09-03T09:45:00.507Z,26.30
2023-09-03T09:47:28.803Z,26.30
2023-09-03T09:49:56.748Z,26.40
2023-09-03T09:52:34.459Z,26.40
2023-09-03T09:55:02.319Z,26.40
2023-09-03T09:57:30.185Z,26.40
2023-09-03T10:00:01.103Z,26.40
2023-09-03T10:02:29.402Z,26.40
2023-09-03T10:04:58.119Z,26.40
2023-09-03T10:07:26.885Z,26.40
2023-09-03T10:09:54.659Z,26.40
2023-09-03T10:12:22.400Z,26.40
2023-09-03T10:14:50.144Z,26.40
2023-09-03T10:17:19.749Z,26.40
2023-09-03T10:19:52.008Z,26.40
2023-09-03T10:22:20.941Z,26.40
2023-09-03T10:24:54.098Z,26.40
2023-09-03T10:27:26.713Z,26.40
2023-09-03T10:29:57.412Z,26.40
2023-09-03T10:32:28.329Z,26.40
2023-09-03T10:34:57.580Z,26.40
2023-09-03T10:37:37.643Z,26.40
2023-09-03T10:40:20.996Z,26.40
2023-09-03T10:42:49.068Z,26.40
2023-09-03T10:45:17.266Z,26.40
2023-09-03T10:48:02.147Z,26.40
2023-09-03T10:50:43.100Z,26.40
2023-09-03T10:53:11.235Z,26.40
2023-09-03T10:55:39.598Z,26.40
2023-09-03T10:58:31.410Z,26.40
2023-09-03T11:01:18.555Z,26.40
2023-09-03T11:03:49.074Z,26.40
2023-09-03T11:06:19.087Z,26.40
2023-09-03T11:08:47.295Z,26.40
2023-09-03T11:11:21.650Z,26.40
2023-09-03T11:13:53.285Z,26.40
2023-09-03T11:16:28.183Z,26.40
2023-09-03T11:18:57.687Z,26.40
2023-09-03T11:21:25.938Z,26.40
2023-09-03T11:24:01.141Z,26.40
2023-09-03T11:26:29.353Z,26.40
2023-09-03T11:28:57.246Z,26.40
2023-09-03T11:31:25.729Z,26.40
2023-09-03T11:33:53.819Z,26.40
2023-09-03T11:36:25.509Z,26.50
2023-09-03T11:38:53.578Z,26.40
2023-09-03T11:41:22.395Z,26.40
2023-09-03T11:43:50.574Z,26.40
2023-09-03T11:46:19.923Z,26.40
2023-09-03T11:48:52.446Z,26.40
2023-09-03T11:51:28.783Z,26.50
2023-09-03T11:53:57.762Z,26.50
2023-09-03T11:56:28.577Z,26.50
2023-09-03T11:59:00.223Z,26.50
2023-09-03T12:01:28.802Z,26.50
2023-09-03T12:03:57.386Z,26.50
2023-09-03T12:06:26.565Z,26.50
2023-09-03T12:08:54.326Z,26.50
2023-09-03T12:11:30.390Z,26.50
2023-09-03T12:13:58.206Z,26.50
2023-09-03T12:16:26.323Z,26.50
2023-09-03T12:18:58.638Z,26.50
2023-09-03T12:21:34.954Z,26.50
2023-09-03T12:24:04.889Z,26.50
2023-09-03T12:26:33.887Z,26.50
2023-09-03T12:29:02.452Z,26.50
2023-09-03T12:31:40.281Z,26.50
2023-09-03T12:34:08.260Z,26.50
2023-09-03T12:36:54.405Z,26.50
2023-09-03T12:39:30.227Z,26.50
2023-09-03T12:41:58.502Z,26.50
2023-09-03T12:44:27.476Z,26.50
2023-09-03T12:46:55.562Z,26.50
2023-09-03T12:49:23.575Z,26.50
2023-09-03T12:51:52.719Z,26.50
2023-09-03T12:54:20.554Z,26.50
2023-09-03T12:56:48.747Z,26.50
2023-09-03T12:59:16.500Z,26.50
2023-09-03T13:01:44.631Z,26.50
2023-09-03T13:04:15.097Z,26.50
2023-09-03T13:06:43.636Z,26.60
2023-09-03T13:09:13.225Z,26.60
2023-09-03T13:11:41.036Z,26.50
2023-09-03T13:14:08.843Z,26.60
2023-09-03T13:16:36.621Z,26.60
2023-09-03T13:19:04.484Z,26.50
2023-09-03T13:21:36.716Z,26.60
2023-09-03T13:24:04.972Z,26.60
2023-09-03T13:26:34.087Z,26.60
2023-09-03T13:29:01.831Z,26.50
2023-09-03T13:31:29.633Z,26.60
2023-09-03T13:33:57.629Z,26.50
2023-09-03T13:36:27.423Z,26.50
2023-09-03T13:38:55.198Z,26.50
2023-09-03T13:41:24.046Z,26.50
2023-09-03T13:43:53.872Z,26.50
2023-09-03T13:46:22.966Z,26.50
2023-09-03T13:48:51.009Z,26.50
2023-09-03T13:51:18.766Z,26.50
2023-09-03T13:53:47.819Z,26.50
2023-09-03T13:56:15.638Z,26.50
2023-09-03T13:58:43.388Z,26.50
2023-09-03T14:01:12.609Z,26.50
2023-09-03T14:03:40.607Z,26.50
2023-09-03T14:06:10.292Z,26.50
2023-09-03T14:08:38.414Z,26.40
2023-09-03T14:11:06.386Z,26.50
2023-09-03T14:13:34.217Z,26.50
2023-09-03T14:16:02.114Z,26.50
2023-09-03T14:18:31.196Z,26.40
2023-09-03T14:20:59.163Z,26.50
2023-09-03T14:23:26.962Z,26.50
2023-09-03T14:25:54.771Z,26.40
2023-09-03T14:28:22.819Z,26.50
2023-09-03T14:30:50.903Z,26.40
2023-09-03T14:33:20.894Z,26.40
2023-09-03T14:35:51.645Z,26.40
2023-09-03T14:38:19.909Z,26.40
2023-09-03T14:40:51.421Z,26.50
2023-09-03T14:43:19.217Z,26.40
2023-09-03T14:45:47.073Z,26.40
2023-09-03T14:48:14.860Z,26.50
2023-09-03T14:50:42.654Z,26.40
2023-09-03T14:53:11.732Z,26.40
2023-09-03T14:55:43.444Z,26.50
2023-09-03T14:58:11.218Z,26.50
2023-09-03T15:00:39.205Z,26.50
2023-09-03T15:03:07.138Z,26.50
2023-09-03T15:05:35.032Z,26.50
2023-09-03T15:08:02.827Z,26.50
2023-09-03T15:10:31.977Z,26.50
2023-09-03T15:12:59.828Z,26.50
2023-09-03T15:15:27.583Z,26.50
2023-09-03T15:17:55.403Z,26.50
2023-09-03T15:20:23.392Z,26.50
2023-09-03T15:22:51.246Z,26.50
2023-09-03T15:25:19.019Z,26.50
2023-09-03T15:27:48.116Z,26.50
2023-09-03T15:30:17.288Z,26.50
2023-09-03T15:32:45.067Z,26.50
2023-09-03T15:35:12.831Z,26.50
2023-09-03T15:37:40.637Z,26.50
2023-09-03T15:40:09.632Z,26.50
2023-09-03T15:42:37.377Z,26.50
2023-09-03T15:45:07.783Z,26.50
2023-09-03T15:47:35.581Z,26.50
2023-09-03T15:50:04.027Z,26.50
2023-09-03T15:52:31.770Z,26.50
2023-09-03T15:54:59.538Z,26.50
2023-09-03T15:57:27.281Z,26.50
2023-09-03T15:59:55.347Z,26.50
2023-09-03T16:02:24.447Z,26.50
2023-09-03T16:04:52.740Z,26.50
2023-09-03T16:07:20.522Z,26.50
2023-09-03T16:09:48.295Z,26.50
2023-09-03T16:12:16.076Z,26.50
2023-09-03T16:14:44.092Z,26.50
2023-09-03T16:17:11.953Z,26.50
2023-09-03T16:19:41.133Z,26.50
2023-09-03T16:22:08.901Z,26.50
2023-09-03T16:24:36.667Z,26.50
2023-09-03T16:27:04.811Z,26.50
2023-09-03T16:29:33.144Z,26.50
2023-09-03T16:32:01.038Z,26.50
2023-09-03T16:34:28.790Z,26.50
2023-09-03T16:36:57.983Z,26.50
2023-09-03T16:39:25.773Z,26.50
2023-09-03T16:41:53.562Z,26.50
2023-09-03T16:44:21.307Z,26.50
2023-09-03T16:46:49.136Z,26.50
2023-09-03T16:49:17.004Z,26.50
2023-09-03T16:51:45.603Z,26.50
2023-09-03T16:54:14.695Z,26.50
2023-09-03T16:56:42.422Z,26.50
2023-09-03T16:59:10.185Z,26.50
2023-09-03T17:01:39.747Z,26.50
2023-09-03T17:04:09.119Z,26.50
2023-09-03T17:06:36.902Z,26.50
2023-09-03T17:09:04.891Z,26.50
2023-09-03T17:11:33.963Z,26.50
2023-09-03T17:14:01.758Z,26.50
2023-09-03T17:16:29.571Z,26.50
2023-09-03T17:18:58.813Z,26.50
2023-09-03T17:21:26.612Z,26.50
2023-09-03T17:23:54.369Z,26.50
2023-09-03T17:26:26.403Z,26.50
2023-09-03T17:28:59.069Z,26.50
2023-09-03T17:31:30.394Z,26.50
2023-09-03T17:33:58.299Z,26.50
2023-09-03T17:36:26.124Z,26.50
2023-09-03T17:38:53.927Z,26.50
2023-09-03T17:41:23.458Z,26.50
2023-09-03T17:43:51.914Z,26.50
2023-09-03T17:46:21.241Z,26.50
2023-09-03T17:48:49.218Z,26.50
2023-09-03T17:51:17.037Z,26.50
2023-09-03T17:53:44.891Z,26.50
2023-09-03T17:56:12.783Z,26.50
2023-09-03T17:58:40.540Z,26.50
2023-09-03T18:01:08.549Z,26.50
2023-09-03T18:03:37.771Z,26.50
2023-09-03T18:06:09.059Z,26.50
2023-09-03T18:08:36.941Z,26.50
2023-09-03T18:11:12.719Z,26.50
2023-09-03T18:13:40.779Z,26.50
2023-09-03T18:16:08.624Z,26.50
2023-09-03T18:18:37.864Z,26.50
2023-09-03T18:21:05.690Z,26.50
2023-09-03T18:23:33.493Z,26.50
2023-09-03T18:26:02.315Z,26.50
2023-09-03T18:28:30.078Z,26.50
2023-09-03T18:30:59.031Z,26.50
2023-09-03T18:33:27.439Z,26.50
2023-09-03T18:35:56.998Z,26.50
2023-09-03T18:38:25.432Z,26.40
2023-09-03T18:40:53.606Z,26.50
2023-09-03T18:43:21.355Z,26.50
2023-09-03T18:45:49.185Z,26.40
2023-09-03T18:48:17.034Z,26.50
2023-09-03T18:50:44.872Z,26.40
2023-09-03T18:53:14.505Z,26.40
2023-09-03T18:55:42.322Z,26.40
2023-09-03T18:58:10.085Z,26.50
2023-09-03T19:00:39.308Z,26.50
2023-09-03T19:03:08.402Z,26.40
2023-09-03T19:05:37.840Z,26.40
2023-09-03T19:08:06.428Z,26.40
2023-09-03T19:10:35.758Z,26.40
2023-09-03T19:13:07.066Z,26.40
2023-09-03T19:15:39.171Z,26.40
2023-09-03T19:18:07.951Z,26.40
2023-09-03T19:20:37.286Z,26.40
2023-09-03T19:23:06.262Z,26.40
2023-09-03T19:25:42.873Z,26.40
2023-09-03T19:28:15.920Z,26.40
2023-09-03T19:30:44.692Z,26.40
2023-09-03T19:33:14.500Z,26.40
2023-09-03T19:35:42.340Z,26.40
2023-09-03T19:38:10.194Z,26.40
2023-09-03T19:40:38.031Z,26.40
2023-09-03T19:43:07.246Z,26.40
2023-09-03T19:45:35.028Z,26.40
2023-09-03T19:48:18.917Z,26.40
2023-09-03T19:50:47.199Z,26.40
2023-09-03T19:53:15.608Z,26.40
2023-09-03T19:55:44.232Z,26.40
2023-09-03T19:58:15.037Z,26.40
2023-09-03T20:00:43.735Z,26.40
2023-09-03T20:03:12.288Z,26.40
2023-09-03T20:05:40.574Z,26.40
2023-09-03T20:08:08.522Z,26.40
2023-09-03T20:10:37.446Z,26.40
2023-09-03T20:13:05.775Z,26.40
2023-09-03T20:15:36.562Z,26.30
2023-09-03T20:18:04.460Z,26.40
2023-09-03T20:20:35.948Z,26.30
2023-09-03T20:23:05.057Z,26.40
2023-09-03T20:25:32.892Z,26.40
2023-09-03T20:28:00.909Z,26.30
2023-09-03T20:30:28.723Z,26.30
2023-09-03T20:33:00.530Z,26.40
2023-09-03T20:35:28.736Z,26.30
2023-09-03T20:37:56.516Z,26.30
2023-09-03T20:40:24.275Z,26.40
2023-09-03T20:42:52.023Z,26.30
2023-09-03T20:45:23.563Z,26.40
2023-09-03T20:47:51.438Z,26.40
2023-09-03T20:50:20.577Z,26.30
2023-09-03T20:52:48.311Z,26.30
2023-09-03T20:55:16.125Z,26.30
2023-09-03T20:57:43.870Z,26.30
2023-09-03T21:00:12.937Z,26.40
2023-09-03T21:02:40.764Z,26.40
2023-09-03T21:05:11.113Z,26.30
2023-09-03T21:07:40.272Z,26.30
2023-09-03T21:10:09.709Z,26.30
2023-09-03T21:12:39.300Z,26.40
2023-09-03T21:15:08.117Z,26.30
2023-09-03T21:17:36.475Z,26.40
2023-09-03T21:20:05.640Z,26.30
2023-09-03T21:22:34.826Z,26.30
2023-09-03T21:25:04.545Z,26.30
2023-09-03T21:27:32.360Z,26.40
2023-09-03T21:30:00.148Z,26.30
2023-09-03T21:32:28.316Z,26.30
2023-09-03T21:34:59.423Z,26.30
2023-09-03T21:37:31.648Z,26.30
2023-09-03T21:39:59.558Z,26.30
2023-09-03T21:42:28.669Z,26.30
2023-09-03T21:44:56.431Z,26.30
2023-09-03T21:47:24.334Z,26.30
2023-09-03T21:49:52.128Z,26.30
2023-09-03T21:52:20.895Z,26.30
2023-09-03T21:54:48.659Z,26.30
2023-09-03T21:57:16.459Z,26.30
2023-09-03T21:59:45.544Z,26.30
2023-09-03T22:02:13.309Z,26.30
2023-09-03T22:04:41.092Z,26.30
2023-09-03T22:07:09.122Z,26.30
2023-09-03T22:09:37.042Z,26.30
2023-09-03T22:12:05.308Z,26.30
2023-09-03T22:14:33.064Z,26.30
2023-09-03T22:17:02.198Z,26.30
2023-09-03T22:19:30.263Z,26.30
2023-09-03T22:21:58.988Z,26.30
2023-09-03T22:24:26.890Z,26.30
2023-09-03T22:26:54.642Z,26.30
2023-09-03T22:29:22.415Z,26.30
2023-09-03T22:31:50.197Z,26.30
2023-09-03T22:34:19.384Z,26.30
2023-09-03T22:36:47.153Z,26.30
2023-09-03T22:39:15.376Z,26.30
2023-09-03T22:41:43.191Z,26.30
2023-09-03T22:44:10.928Z,26.30
2023-09-03T22:46:38.719Z,26.30
2023-09-03T22:49:06.610Z,26.30
2023-09-03T22:51:35.782Z,26.30
2023-09-03T22:54:03.545Z,26.30
2023-09-03T22:56:31.315Z,26.30
2023-09-03T22:58:59.147Z,26.30
2023-09-03T23:01:27.121Z,26.30
2023-09-03T23:03:54.913Z,26.30
2023-09-03T23:06:22.770Z,26.30
2023-09-03T23:08:51.900Z,26.30
2023-09-03T23:11:19.778Z,26.30
2023-09-03T23:13:47.531Z,26.30
2023-09-03T23:16:15.616Z,26.30
2023-09-03T23:18:43.419Z,26.30
2023-09-03T23:21:13.203Z,26.30
2023-09-03T23:23:41.122Z,26.30
2023-09-03T23:26:10.531Z,26.30
2023-09-03T23:28:38.261Z,26.20
2023-09-03T23:31:06.475Z,26.30
2023-09-03T23:33:35.071Z,26.30
2023-09-03T23:36:03.034Z,26.30
2023-09-03T23:38:30.787Z,26.30
2023-09-03T23:40:58.550Z,26.20
2023-09-03T23:43:27.643Z,26.20
2023-09-03T23:45:55.509Z,26.30
2023-09-03T23:48:23.541Z,26.30
2023-09-03T23:50:52.065Z,26.20
2023-09-03T23:53:19.850Z,26.30
2023-09-03T23:55:47.610Z,26.20
2023-09-03T23:58:15.404Z,26.20
