createdAt,value
2019-04-07T00:00:25.601Z,9.70
2019-04-07T00:02:56.845Z,9.80
2019-04-07T00:05:27.911Z,9.70
2019-04-07T00:07:59.157Z,9.80
2019-04-07T00:10:30.431Z,9.80
2019-04-07T00:13:01.943Z,9.90
2019-04-07T00:15:33.324Z,9.80
2019-04-07T00:18:04.358Z,9.90
2019-04-07T00:20:36.367Z,9.80
2019-04-07T00:23:07.690Z,9.80
2019-04-07T00:25:39.905Z,9.80
2019-04-07T00:28:12.072Z,9.90
2019-04-07T00:30:43.535Z,9.90
2019-04-07T00:33:14.549Z,10.00
2019-04-07T00:35:45.918Z,10.00
2019-04-07T00:38:17.162Z,9.90
2019-04-07T00:40:49.294Z,9.90
2019-04-07T00:43:20.913Z,9.90
2019-04-07T00:45:52.479Z,10.00
2019-04-07T00:48:24.609Z,10.00
2019-04-07T00:50:55.900Z,10.00
2019-04-07T00:53:27.370Z,10.00
2019-04-07T00:55:58.478Z,10.10
2019-04-07T00:58:30.153Z,10.20
2019-04-07T01:01:01.738Z,9.90
2019-04-07T01:03:32.979Z,9.90
2019-04-07T01:06:04.418Z,9.80
2019-04-07T01:08:36.048Z,9.90
2019-04-07T01:11:07.688Z,10.00
2019-04-07T01:13:38.795Z,10.00
2019-04-07T01:16:09.895Z,10.10
2019-04-07T01:18:40.838Z,10.00
2019-04-07T01:21:11.776Z,9.90
2019-04-07T01:23:43.615Z,9.80
2019-04-07T01:26:15.190Z,9.70
2019-04-07T01:28:46.254Z,9.70
2019-04-07T01:31:17.671Z,9.80
2019-04-07T01:33:48.908Z,9.80
2019-04-07T01:36:20.382Z,9.80
2019-04-07T01:38:52.136Z,9.80
2019-04-07T01:41:34.273Z,9.80
2019-04-07T01:44:14.386Z,9.90
2019-04-07T01:46:58.581Z,9.90
2019-04-07T01:49:52.326Z,9.90
2019-04-07T01:52:32.794Z,10.00
2019-04-07T01:55:15.647Z,10.00
2019-04-07T01:58:04.767Z,9.90
2019-04-07T02:00:50.587Z,10.00
2019-04-07T02:03:43.602Z,9.80
2019-04-07T02:06:36.533Z,9.60
2019-04-07T02:09:34.448Z,9.40
2019-04-07T02:12:16.980Z,9.40
2019-04-07T02:15:02.311Z,9.30
2019-04-07T02:17:55.948Z,9.50
2019-04-07T02:21:08.494Z,9.50
2019-04-07T02:24:05.071Z,9.50
2019-04-07T02:26:47.603Z,9.50
2019-04-07T02:29:43.773Z,9.60
2019-04-07T02:32:36.595Z,9.70
2019-04-07T02:35:32.756Z,9.70
2019-04-07T02:38:15.042Z,9.60
2019-04-07T02:41:20.783Z,9.50
2019-04-07T02:44:22.853Z,9.40
2019-04-07T02:47:09.777Z,9.40
2019-04-07T02:49:50.080Z,9.50
2019-04-07T02:52:49.306Z,9.50
2019-04-07T02:55:35.556Z,9.30
2019-04-07T02:58:20.579Z,9.30
2019-04-07T03:01:22.877Z,9.30
2019-04-07T03:04:08.414Z,9.30
2019-04-07T03:07:02.563Z,9.40
2019-04-07T03:09:44.007Z,9.40
2019-04-07T03:12:23.513Z,9.30
2019-04-07T03:15:22.736Z,9.30
2019-04-07T03:18:24.250Z,9.40
2019-04-07T03:21:14.649Z,9.40
2019-04-07T03:23:53.772Z,9.40
2019-04-07T03:26:42.613Z,9.40
2019-04-07T03:29:29.835Z,9.40
2019-04-07T03:32:20.106Z,9.40
2019-04-07T03:35:12.149Z,9.40
2019-04-07T03:38:02.653Z,9.40
2019-04-07T03:40:51.775Z,9.40
2019-04-07T03:43:47.846Z,9.50
2019-04-07T03:46:28.435Z,9.60
2019-04-07T03:49:06.131Z,9.60
2019-04-07T03:51:52.843Z,9.60
2019-04-07T03:54:30.289Z,9.60
2019-04-07T03:57:16.636Z,9.60
2019-04-07T04:00:07.029Z,9.60
2019-04-07T04:03:02.973Z,9.50
2019-04-07T04:05:41.598Z,9.50
2019-04-07T04:08:22.371Z,9.50
2019-04-07T04:11:00.042Z,9.60
2019-04-07T04:13:42.252Z,9.60
2019-04-07T04:16:18.079Z,9.40
2019-04-07T04:18:50.242Z,9.50
2019-04-07T04:21:24.203Z,9.50
2019-04-07T04:23:55.705Z,9.50
2019-04-07T04:26:27.029Z,9.50
2019-04-07T04:28:58.314Z,9.50
2019-04-07T04:31:29.487Z,9.50
2019-04-07T04:34:01.611Z,9.50
2019-04-07T04:36:34.311Z,9.40
2019-04-07T04:39:08.298Z,9.40
2019-04-07T04:41:40.330Z,9.40
2019-04-07T04:44:24.196Z,9.50
2019-04-07T04:46:56.182Z,9.40
2019-04-07T04:49:27.389Z,9.40
2019-04-07T04:51:58.705Z,9.40
2019-04-07T04:54:31.696Z,9.40
2019-04-07T04:57:06.387Z,9.30
2019-04-07T04:59:36.583Z,9.40
2019-04-07T05:02:07.855Z,9.30
2019-04-07T05:07:57.767Z,9.30
2019-04-07T05:10:21.023Z,9.40
2019-04-07T05:12:52.220Z,9.10
2019-04-07T05:15:23.154Z,9.10
2019-04-07T05:17:57.309Z,9.10
2019-04-07T05:20:28.568Z,9.20
2019-04-07T05:23:00.987Z,9.20
2019-04-07T05:25:32.756Z,9.10
2019-04-07T05:28:04.692Z,9.20
2019-04-07T05:30:38.049Z,9.20
2019-04-07T05:33:09.932Z,9.00
2019-04-07T05:35:41.002Z,9.10
2019-04-07T05:38:13.625Z,9.20
2019-04-07T05:40:44.868Z,9.20
2019-04-07T05:43:16.130Z,9.20
2019-04-07T05:45:47.352Z,9.20
2019-04-07T05:48:20.360Z,9.30
2019-04-07T05:50:51.421Z,9.30
2019-04-07T05:53:23.303Z,9.30
2019-04-07T05:55:55.567Z,9.30
2019-04-07T05:58:27.822Z,9.30
2019-04-07T06:00:59.520Z,9.30
2019-04-07T06:03:31.808Z,9.30
2019-04-07T06:06:03.099Z,9.30
2019-04-07T06:08:37.997Z,9.30
2019-04-07T06:11:07.279Z,9.40
2019-04-07T06:13:39.088Z,9.40
2019-04-07T06:16:10.440Z,9.50
2019-04-07T06:18:42.120Z,9.50
2019-04-07T06:21:15.305Z,9.60
2019-04-07T06:23:46.112Z,9.70
2019-04-07T06:26:17.325Z,9.70
2019-04-07T06:28:52.152Z,9.70
2019-04-07T06:31:24.473Z,9.80
2019-04-07T06:33:55.174Z,9.80
2019-04-07T06:36:26.870Z,9.90
2019-04-07T06:38:59.346Z,9.90
2019-04-07T06:41:32.330Z,9.90
2019-04-07T06:44:12.965Z,10.00
2019-04-07T06:46:59.202Z,10.10
2019-04-07T06:49:48.436Z,10.10
2019-04-07T06:52:50.907Z,10.20
2019-04-07T06:55:53.956Z,10.20
2019-04-07T06:58:31.074Z,10.30
2019-04-07T07:01:25.741Z,10.30
2019-04-07T07:04:27.882Z,10.40
2019-04-07T07:07:23.728Z,10.40
2019-04-07T07:10:11.638Z,10.50
2019-04-07T07:13:02.310Z,10.60
2019-04-07T07:15:56.108Z,10.70
2019-04-07T07:18:50.984Z,10.70
2019-04-07T07:21:36.228Z,10.80
2019-04-07T07:24:04.996Z,10.90
2019-04-07T07:26:36.640Z,11.00
2019-04-07T07:29:08.346Z,11.10
2019-04-07T07:31:40.269Z,11.20
2019-04-07T07:34:11.861Z,11.30
2019-04-07T07:36:43.286Z,11.40
2019-04-07T07:39:14.608Z,11.40
2019-04-07T07:41:45.742Z,11.50
2019-04-07T07:44:17.618Z,11.60
2019-04-07T07:46:50.581Z,11.60
2019-04-07T07:49:35.215Z,11.70
2019-04-07T07:52:06.271Z,11.80
2019-04-07T07:54:37.258Z,11.90
2019-04-07T07:57:08.341Z,12.00
2019-04-07T07:59:40.401Z,12.10
2019-04-07T08:02:11.883Z,12.30
2019-04-07T08:04:44.489Z,12.40
2019-04-07T08:07:16.645Z,12.40
2019-04-07T08:09:49.303Z,12.60
2019-04-07T08:12:20.644Z,12.70
2019-04-07T08:14:55.280Z,12.90
2019-04-07T08:17:24.814Z,13.00
2019-04-07T08:19:56.690Z,13.10
2019-04-07T08:22:33.749Z,13.20
2019-04-07T08:25:01.030Z,13.30
2019-04-07T08:27:33.015Z,13.40
2019-04-07T08:30:09.931Z,13.30
2019-04-07T08:32:38.831Z,13.40
2019-04-07T08:35:10.025Z,13.60
2019-04-07T08:37:41.588Z,13.70
2019-04-07T08:40:13.028Z,13.80
2019-04-07T08:42:46.386Z,13.90
2019-04-07T08:45:17.892Z,14.00
2019-04-07T08:47:50.896Z,14.10
2019-04-07T08:50:22.731Z,14.20
2019-04-07T08:52:54.007Z,14.30
2019-04-07T08:55:25.655Z,14.40
2019-04-07T08:58:00.144Z,14.50
2019-04-07T09:00:31.593Z,14.70
2019-04-07T09:03:07.800Z,14.70
2019-04-07T09:05:36.442Z,14.90
2019-04-07T09:08:07.676Z,15.00
2019-04-07T09:10:49.211Z,15.00
2019-04-07T09:13:19.669Z,15.00
2019-04-07T09:16:15.119Z,15.20
2019-04-07T09:19:06.814Z,15.50
2019-04-07T09:21:50.192Z,15.50
2019-04-07T09:24:42.812Z,15.60
2019-04-07T09:27:23.128Z,15.70
2019-04-07T09:29:59.987Z,15.80
2019-04-07T09:32:53.095Z,15.80
2019-04-07T09:36:02.532Z,15.90
2019-04-07T09:38:51.359Z,15.90
2019-04-07T09:41:47.002Z,16.00
2019-04-07T09:44:33.861Z,16.00
2019-04-07T09:47:24.820Z,16.20
2019-04-07T09:50:18.551Z,16.20
2019-04-07T09:52:59.500Z,16.40
2019-04-07T09:55:48.940Z,16.40
2019-04-07T09:58:33.867Z,16.30
2019-04-07T10:01:30.778Z,16.50
2019-04-07T10:04:27.327Z,16.70
2019-04-07T10:07:20.736Z,16.70
2019-04-07T10:10:13.025Z,16.70
2019-04-07T10:13:03.824Z,16.80
2019-04-07T10:15:49.359Z,17.10
2019-04-07T10:18:38.410Z,17.10
2019-04-07T10:21:24.200Z,17.10
2019-04-07T10:24:11.860Z,17.20
2019-04-07T10:26:53.669Z,17.30
2019-04-07T10:29:55.843Z,17.50
2019-04-07T10:32:44.458Z,17.60
2019-04-07T10:35:25.574Z,17.80
2019-04-07T10:38:10.976Z,18.00
2019-04-07T10:41:07.337Z,17.90
2019-04-07T10:43:51.383Z,17.90
2019-04-07T10:46:40.930Z,18.00
2019-04-07T10:49:43.335Z,18.00
2019-04-07T10:52:23.540Z,18.30
2019-04-07T10:55:28.980Z,18.30
2019-04-07T10:58:08.253Z,18.10
2019-04-07T11:01:06.384Z,18.40
2019-04-07T11:04:12.688Z,18.40
2019-04-07T11:07:07.150Z,18.40
2019-04-07T11:10:03.752Z,18.50
2019-04-07T11:12:54.804Z,18.60
2019-04-07T11:15:44.450Z,18.70
2019-04-07T11:18:22.696Z,18.90
2019-04-07T11:21:06.339Z,18.90
2019-04-07T11:23:54.829Z,18.90
2019-04-07T11:26:42.874Z,19.00
2019-04-07T11:29:31.438Z,18.80
2019-04-07T11:32:28.133Z,18.90
2019-04-07T11:35:11.217Z,19.30
2019-04-07T11:38:10.735Z,19.30
2019-04-07T11:40:52.420Z,19.30
2019-04-07T11:43:46.875Z,19.40
2019-04-07T11:46:34.034Z,19.40
2019-04-07T11:49:16.491Z,19.40
2019-04-07T11:51:52.510Z,19.40
2019-04-07T11:54:43.835Z,19.30
2019-04-07T11:57:24.750Z,19.60
2019-04-07T12:00:31.197Z,19.60
2019-04-07T12:03:24.818Z,19.50
2019-04-07T12:06:19.171Z,19.40
2019-04-07T12:09:12.104Z,19.60
2019-04-07T12:12:02.494Z,19.40
2019-04-07T12:14:54.322Z,19.30
2019-04-07T12:17:34.838Z,19.40
2019-04-07T12:20:29.928Z,19.40
2019-04-07T12:23:27.131Z,19.30
2019-04-07T12:26:19.275Z,19.50
2019-04-07T12:29:09.071Z,19.60
2019-04-07T12:31:51.039Z,19.60
2019-04-07T12:34:38.661Z,19.70
2019-04-07T12:37:18.781Z,19.60
2019-04-07T12:40:15.240Z,19.50
2019-04-07T12:43:15.444Z,19.50
2019-04-07T12:46:03.614Z,19.60
2019-04-07T12:48:57.490Z,19.70
2019-04-07T12:51:35.655Z,19.70
2019-04-07T12:54:31.998Z,19.70
2019-04-07T12:57:35.426Z,19.70
2019-04-07T13:00:26.113Z,19.70
2019-04-07T13:03:15.051Z,19.70
2019-04-07T13:06:06.246Z,19.50
2019-04-07T13:09:00.707Z,19.50
2019-04-07T13:11:42.751Z,19.80
2019-04-07T13:14:29.217Z,19.80
2019-04-07T13:17:22.241Z,19.60
2019-04-07T13:20:10.876Z,19.50
2019-04-07T13:22:47.560Z,19.30
2019-04-07T13:25:29.815Z,19.20
2019-04-07T13:28:21.686Z,19.20
2019-04-07T13:31:19.153Z,19.20
2019-04-07T13:34:08.004Z,19.20
2019-04-07T13:37:08.036Z,19.20
2019-04-07T13:39:57.754Z,19.30
2019-04-07T13:42:37.934Z,19.40
2019-04-07T13:45:21.587Z,19.40
2019-04-07T13:48:20.050Z,19.40
2019-04-07T13:51:15.600Z,19.50
2019-04-07T13:54:10.878Z,19.50
2019-04-07T13:57:00.125Z,19.50
2019-04-07T13:59:49.163Z,19.50
2019-04-07T14:02:58.771Z,19.50
2019-04-07T14:05:54.974Z,19.60
2019-04-07T14:08:45.947Z,19.50
2019-04-07T14:11:53.432Z,19.50
2019-04-07T14:14:30.315Z,19.50
2019-04-07T14:17:24.660Z,19.40
2019-04-07T14:20:08.797Z,19.40
2019-04-07T14:22:55.578Z,19.40
2019-04-07T14:25:52.616Z,19.40
2019-04-07T14:28:44.204Z,19.40
2019-04-07T14:31:25.142Z,19.40
2019-04-07T14:34:15.613Z,19.50
2019-04-07T14:37:05.322Z,19.50
2019-04-07T14:39:55.472Z,19.50
2019-04-07T14:42:42.812Z,19.50
2019-04-07T14:45:34.095Z,19.60
2019-04-07T14:48:24.718Z,19.50
2019-04-07T14:51:17.911Z,19.50
2019-04-07T14:54:11.032Z,19.50
2019-04-07T14:56:54.235Z,19.40
2019-04-07T14:59:39.444Z,19.50
2019-04-07T15:02:11.639Z,19.40
2019-04-07T15:05:02.963Z,19.40
2019-04-07T15:08:11.764Z,19.50
2019-04-07T15:10:46.271Z,19.60
2019-04-07T15:13:23.940Z,19.50
2019-04-07T15:15:52.847Z,19.50
2019-04-07T15:18:24.142Z,19.40
2019-04-07T15:20:56.068Z,19.40
2019-04-07T15:23:29.469Z,19.40
2019-04-07T15:26:00.185Z,19.40
2019-04-07T15:28:33.187Z,19.50
2019-04-07T15:31:06.175Z,19.40
2019-04-07T15:33:38.213Z,19.40
2019-04-07T15:36:10.704Z,19.40
2019-04-07T15:38:42.901Z,19.40
2019-04-07T15:41:16.910Z,19.40
2019-04-07T15:43:47.454Z,19.40
2019-04-07T15:46:19.607Z,19.40
2019-04-07T15:48:54.292Z,19.40
2019-04-07T15:51:23.891Z,19.40
2019-04-07T15:53:56.547Z,19.30
2019-04-07T15:56:28.779Z,19.30
2019-04-07T15:59:01.310Z,19.30
2019-04-07T16:01:33.743Z,19.30
2019-04-07T16:04:06.797Z,19.30
2019-04-07T16:06:38.754Z,19.50
2019-04-07T16:09:14.089Z,19.40
2019-04-07T16:11:44.575Z,19.30
2019-04-07T16:14:15.920Z,19.40
2019-04-07T16:16:47.263Z,19.40
2019-04-07T16:19:24.910Z,19.30
2019-04-07T16:21:51.454Z,19.30
2019-04-07T16:24:23.033Z,19.30
2019-04-07T16:26:54.724Z,19.30
2019-04-07T16:29:25.987Z,19.30
2019-04-07T16:31:58.688Z,19.30
2019-04-07T16:34:30.461Z,19.30
2019-04-07T16:37:01.957Z,19.30
2019-04-07T16:39:34.625Z,19.30
2019-04-07T16:42:06.443Z,19.30
2019-04-07T16:44:40.664Z,19.30
2019-04-07T16:47:19.280Z,19.30
2019-04-07T16:49:46.613Z,19.20
2019-04-07T16:52:16.535Z,19.30
2019-04-07T16:54:47.832Z,19.30
2019-04-07T16:57:18.900Z,19.20
2019-04-07T16:59:50.914Z,19.30
2019-04-07T17:02:22.134Z,19.20
2019-04-07T17:04:53.871Z,19.20
2019-04-07T17:07:25.704Z,19.10
2019-04-07T17:09:57.804Z,19.10
2019-04-07T17:12:30.230Z,19.10
2019-04-07T17:15:04.610Z,19.10
2019-04-07T17:17:35.690Z,19.10
2019-04-07T17:20:08.741Z,19.00
2019-04-07T17:22:40.362Z,19.00
2019-04-07T17:25:12.208Z,19.00
2019-04-07T17:27:43.734Z,19.00
2019-04-07T17:30:17.395Z,19.00
2019-04-07T17:32:50.118Z,19.00
2019-04-07T17:35:21.471Z,18.90
2019-04-07T17:37:53.587Z,18.90
2019-04-07T17:40:28.871Z,18.90
2019-04-07T17:43:25.723Z,18.90
2019-04-07T17:46:05.101Z,18.90
2019-04-07T17:48:53.105Z,18.80
2019-04-07T17:51:49.902Z,18.80
2019-04-07T17:54:31.224Z,18.80
2019-04-07T17:57:36.635Z,18.80
2019-04-07T18:00:28.686Z,18.80
2019-04-07T18:03:11.215Z,18.70
2019-04-07T18:06:06.829Z,18.60
2019-04-07T18:08:48.621Z,18.60
2019-04-07T18:11:44.868Z,18.50
2019-04-07T18:14:38.566Z,18.40
2019-04-07T18:17:26.850Z,18.40
2019-04-07T18:20:38.255Z,18.00
2019-04-07T18:23:26.037Z,17.80
2019-04-07T18:26:06.197Z,17.70
2019-04-07T18:28:55.190Z,17.70
2019-04-07T18:31:45.545Z,17.70
2019-04-07T18:34:42.992Z,17.50
2019-04-07T18:37:52.943Z,17.60
2019-04-07T18:40:36.004Z,17.40
2019-04-07T18:43:26.671Z,17.40
2019-04-07T18:46:16.837Z,17.30
2019-04-07T18:49:09.076Z,17.20
2019-04-07T18:51:58.177Z,17.00
2019-04-07T18:54:42.383Z,16.90
2019-04-07T18:57:24.960Z,16.90
2019-04-07T19:00:14.785Z,16.70
2019-04-07T19:03:14.433Z,16.70
2019-04-07T19:06:06.070Z,16.60
2019-04-07T19:09:04.774Z,16.70
2019-04-07T19:12:02.772Z,16.50
2019-04-07T19:14:48.901Z,16.50
2019-04-07T19:17:35.029Z,16.50
2019-04-07T19:20:24.812Z,16.40
2019-04-07T19:23:26.275Z,16.20
2019-04-07T19:26:06.309Z,16.00
2019-04-07T19:28:56.672Z,15.90
2019-04-07T19:31:42.351Z,15.80
2019-04-07T19:34:23.700Z,15.70
2019-04-07T19:37:08.220Z,15.60
2019-04-07T19:39:53.544Z,15.50
2019-04-07T19:42:43.975Z,15.40
2019-04-07T19:45:37.049Z,15.50
2019-04-07T19:48:27.389Z,15.40
2019-04-07T19:51:14.365Z,15.30
2019-04-07T19:54:07.765Z,15.20
2019-04-07T19:56:53.435Z,15.30
2019-04-07T19:59:42.861Z,15.30
2019-04-07T20:02:42.507Z,15.30
2019-04-07T20:05:38.725Z,15.30
2019-04-07T20:08:46.927Z,15.20
2019-04-07T20:11:35.765Z,15.30
2019-04-07T20:14:14.449Z,15.20
2019-04-07T20:17:04.111Z,15.20
2019-04-07T20:20:04.295Z,15.20
2019-04-07T20:22:43.808Z,14.80
2019-04-07T20:25:37.574Z,14.90
2019-04-07T20:28:34.318Z,14.80
2019-04-07T20:31:27.810Z,14.70
2019-04-07T20:34:18.353Z,14.60
2019-04-07T20:37:05.133Z,14.80
2019-04-07T20:39:59.243Z,14.70
2019-04-07T20:42:46.352Z,14.60
2019-04-07T20:45:40.774Z,14.60
2019-04-07T20:48:35.915Z,14.60
2019-04-07T20:51:22.174Z,14.50
2019-04-07T20:54:15.342Z,14.50
2019-04-07T20:57:23.637Z,14.60
2019-04-07T21:00:27.301Z,14.40
2019-04-07T21:03:29.450Z,14.30
2019-04-07T21:06:19.989Z,14.30
2019-04-07T21:09:06.258Z,14.30
2019-04-07T21:11:56.789Z,14.20
2019-04-07T21:14:45.337Z,14.20
2019-04-07T21:17:25.818Z,14.10
2019-04-07T21:20:16.907Z,14.10
2019-04-07T21:23:14.062Z,14.20
2019-04-07T21:26:01.894Z,14.10
2019-04-07T21:28:38.950Z,14.00
2019-04-07T21:31:18.616Z,14.00
2019-04-07T21:34:01.218Z,14.00
2019-04-07T21:36:48.444Z,13.90
2019-04-07T21:39:41.745Z,13.70
2019-04-07T21:42:32.070Z,13.60
2019-04-07T21:45:37.040Z,13.60
2019-04-07T21:48:32.090Z,13.60
2019-04-07T21:51:24.995Z,13.40
2019-04-07T21:54:33.859Z,13.30
2019-04-07T21:57:25.552Z,13.40
2019-04-07T22:00:26.756Z,13.30
2019-04-07T22:03:21.316Z,13.40
2019-04-07T22:06:17.696Z,13.50
2019-04-07T22:08:53.948Z,13.50
2019-04-07T22:11:28.152Z,13.50
2019-04-07T22:13:57.765Z,13.40
2019-04-07T22:16:31.387Z,13.40
2019-04-07T22:19:01.530Z,13.20
2019-04-07T22:21:34.078Z,13.20
2019-04-07T22:24:05.473Z,13.20
2019-04-07T22:26:37.094Z,13.20
2019-04-07T22:29:08.281Z,13.20
2019-04-07T22:31:49.312Z,13.10
2019-04-07T22:34:20.809Z,12.80
2019-04-07T22:36:52.369Z,12.80
2019-04-07T22:39:27.511Z,12.80
2019-04-07T22:41:57.167Z,12.70
2019-04-07T22:44:29.536Z,12.60
2019-04-07T22:47:00.695Z,12.60
2019-04-07T22:49:32.446Z,12.60
2019-04-07T22:52:03.909Z,12.70
2019-04-07T22:54:37.025Z,12.70
2019-04-07T22:57:10.298Z,12.70
2019-04-07T22:59:40.703Z,12.70
2019-04-07T23:02:11.832Z,12.60
2019-04-07T23:04:43.170Z,12.60
2019-04-07T23:07:14.328Z,12.50
2019-04-07T23:09:45.996Z,12.50
2019-04-07T23:12:17.447Z,12.50
2019-04-07T23:14:49.682Z,12.50
2019-04-07T23:17:20.983Z,12.40
2019-04-07T23:19:52.522Z,12.30
2019-04-07T23:22:23.663Z,12.30
2019-04-07T23:24:55.097Z,12.40
2019-04-07T23:27:26.461Z,12.40
2019-04-07T23:29:57.906Z,12.30
2019-04-07T23:32:31.161Z,12.20
2019-04-07T23:35:02.440Z,12.20
2019-04-07T23:37:34.685Z,12.40
2019-04-07T23:40:06.590Z,12.30
2019-04-07T23:42:38.255Z,12.10
2019-04-07T23:45:10.328Z,12.20
2019-04-07T23:47:42.782Z,12.20
2019-04-07T23:50:14.653Z,12.20
2019-04-07T23:52:45.984Z,12.20
2019-04-07T23:55:17.168Z,12.10
2019-04-07T23:57:48.701Z,11.90
