createdAt,value
2023-03-17T00:00:05.032Z,22.40
2023-03-17T00:01:05.099Z,22.46
2023-03-17T00:02:05.217Z,22.47
2023-03-17T00:03:05.221Z,22.48
2023-03-17T00:04:05.328Z,22.50
2023-03-17T00:05:05.374Z,22.50
2023-03-17T00:06:05.471Z,22.48
2023-03-17T00:07:05.608Z,22.46
2023-03-17T00:08:05.622Z,22.43
2023-03-17T00:09:05.688Z,22.42
2023-03-17T00:10:05.798Z,22.37
2023-03-17T00:11:05.878Z,22.34
2023-03-17T00:12:05.919Z,22.35
2023-03-17T00:13:06.017Z,22.36
2023-03-17T00:14:06.079Z,22.42
2023-03-17T00:15:06.134Z,22.44
2023-03-17T00:16:06.298Z,22.41
2023-03-17T00:17:06.309Z,22.37
2023-03-17T00:18:06.350Z,22.36
2023-03-17T00:19:06.430Z,22.39
2023-03-17T00:20:06.487Z,22.36
2023-03-17T00:21:06.562Z,22.36
2023-03-17T00:22:06.664Z,22.38
2023-03-17T00:23:06.715Z,22.34
2023-03-17T00:24:06.770Z,22.35
2023-03-17T00:25:06.859Z,22.36
2023-03-17T00:26:06.933Z,22.37
2023-03-17T00:27:06.962Z,22.40
2023-03-17T00:28:07.051Z,22.36
2023-03-17T00:29:07.147Z,22.35
2023-03-17T00:30:07.216Z,22.36
2023-03-17T00:31:07.359Z,22.37
2023-03-17T00:32:07.382Z,22.34
2023-03-17T00:33:07.417Z,22.33
2023-03-17T00:34:07.532Z,22.34
2023-03-17T00:35:07.580Z,22.36
2023-03-17T00:40:07.979Z,22.25
2023-03-17T00:41:08.079Z,22.20
2023-03-17T00:42:08.121Z,22.19
2023-03-17T00:43:08.227Z,22.24
2023-03-17T00:44:08.332Z,22.25
2023-03-17T00:45:08.378Z,22.29
2023-03-17T00:46:08.500Z,22.31
2023-03-17T00:47:08.542Z,22.31
2023-03-17T00:48:08.585Z,22.28
2023-03-17T00:49:08.688Z,22.29
2023-03-17T00:50:08.738Z,22.26
2023-03-17T00:51:08.843Z,22.15
2023-03-17T00:52:08.862Z,22.07
2023-03-17T00:53:08.945Z,22.08
2023-03-17T00:54:09.016Z,22.09
2023-03-17T00:55:09.095Z,22.10
2023-03-17T00:56:09.138Z,22.08
2023-03-17T00:57:09.259Z,22.11
2023-03-17T00:58:09.361Z,22.12
2023-03-17T00:59:09.393Z,22.10
2023-03-17T01:00:09.480Z,22.02
2023-03-17T01:01:09.620Z,21.99
2023-03-17T01:02:09.700Z,21.95
2023-03-17T01:03:09.733Z,21.99
2023-03-17T01:04:09.833Z,22.01
2023-03-17T01:05:09.912Z,22.05
2023-03-17T01:06:09.994Z,22.07
2023-03-17T01:07:10.046Z,22.06
2023-03-17T01:08:10.187Z,22.08
2023-03-17T01:09:10.217Z,22.04
2023-03-17T01:10:10.292Z,22.00
2023-03-17T01:11:10.364Z,21.97
2023-03-17T01:12:10.426Z,21.91
2023-03-17T01:13:10.516Z,21.88
2023-03-17T01:14:10.576Z,21.85
2023-03-17T01:15:10.637Z,21.90
2023-03-17T01:16:10.729Z,21.96
2023-03-17T01:17:10.750Z,22.02
2023-03-17T01:18:10.831Z,22.03
2023-03-17T01:19:10.893Z,21.99
2023-03-17T01:20:10.996Z,21.97
2023-03-17T01:21:11.105Z,21.97
2023-03-17T01:22:11.159Z,21.93
2023-03-17T01:23:11.240Z,21.90
2023-03-17T01:24:11.296Z,21.91
2023-03-17T01:25:11.395Z,21.95
2023-03-17T01:26:11.464Z,21.96
2023-03-17T01:27:11.578Z,22.01
2023-03-17T01:28:11.638Z,21.99
2023-03-17T01:29:11.720Z,22.00
2023-03-17T01:30:11.808Z,22.00
2023-03-17T01:31:11.912Z,21.95
2023-03-17T01:32:11.961Z,21.97
2023-03-17T01:33:12.048Z,21.99
2023-03-17T01:34:12.133Z,21.94
2023-03-17T01:35:12.205Z,21.92
2023-03-17T01:36:12.324Z,21.93
2023-03-17T01:37:12.312Z,21.98
2023-03-17T01:38:12.388Z,21.97
2023-03-17T01:39:12.482Z,21.97
2023-03-17T01:40:12.519Z,21.93
2023-03-17T01:41:12.624Z,21.92
2023-03-17T01:42:12.637Z,21.99
2023-03-17T01:43:12.738Z,22.02
2023-03-17T01:44:12.790Z,21.99
2023-03-17T01:45:12.884Z,22.00
2023-03-17T01:46:12.997Z,21.96
2023-03-17T01:47:12.960Z,21.88
2023-03-17T01:48:12.987Z,21.90
2023-03-17T01:49:13.073Z,21.94
2023-03-17T01:50:13.158Z,21.99
2023-03-17T01:51:13.203Z,21.99
2023-03-17T01:52:13.232Z,21.98
2023-03-17T01:53:13.273Z,21.99
2023-03-17T01:54:13.307Z,21.98
2023-03-17T01:55:13.388Z,21.96
2023-03-17T01:56:13.419Z,21.96
2023-03-17T01:57:13.496Z,21.94
2023-03-17T01:58:13.499Z,21.95
2023-03-17T01:59:13.591Z,21.93
2023-03-17T02:00:13.665Z,21.91
2023-03-17T02:01:13.759Z,21.91
2023-03-17T02:02:13.837Z,21.89
2023-03-17T02:03:13.857Z,21.89
2023-03-17T02:04:13.943Z,21.83
2023-03-17T02:05:13.979Z,21.69
2023-03-17T02:06:14.055Z,21.54
2023-03-17T02:07:14.074Z,21.55
2023-03-17T02:08:14.140Z,21.41
2023-03-17T02:09:14.217Z,21.45
2023-03-17T02:10:14.271Z,21.53
2023-03-17T02:11:14.346Z,21.52
2023-03-17T02:12:14.367Z,21.51
2023-03-17T02:13:14.504Z,21.52
2023-03-17T02:14:14.532Z,21.52
2023-03-17T02:15:14.566Z,21.53
2023-03-17T02:16:14.695Z,21.54
2023-03-17T02:17:14.678Z,21.53
2023-03-17T02:18:14.716Z,21.50
2023-03-17T02:19:14.789Z,21.49
2023-03-17T02:20:14.820Z,21.50
2023-03-17T02:21:14.878Z,21.51
2023-03-17T02:22:14.948Z,21.50
2023-03-17T02:23:14.970Z,21.49
2023-03-17T02:24:15.022Z,21.50
2023-03-17T02:25:15.061Z,21.50
2023-03-17T02:26:15.117Z,21.48
2023-03-17T02:27:15.153Z,21.44
2023-03-17T02:28:15.204Z,21.43
2023-03-17T02:29:15.243Z,21.38
2023-03-17T02:30:15.289Z,21.38
2023-03-17T02:31:15.331Z,21.39
2023-03-17T02:32:15.361Z,21.37
2023-03-17T02:33:15.390Z,21.38
2023-03-17T02:34:15.445Z,21.37
2023-03-17T02:35:15.488Z,21.39
2023-03-17T02:36:15.511Z,21.39
2023-03-17T02:37:15.522Z,21.41
2023-03-17T02:38:15.579Z,21.40
2023-03-17T02:39:15.583Z,21.41
2023-03-17T02:40:15.604Z,21.40
2023-03-17T02:41:15.655Z,21.39
2023-03-17T02:42:15.689Z,21.39
2023-03-17T02:43:15.752Z,21.25
2023-03-17T02:44:15.773Z,21.27
2023-03-17T02:45:15.836Z,21.08
2023-03-17T02:46:15.986Z,21.14
2023-03-17T02:47:15.838Z,21.17
2023-03-17T02:48:15.889Z,21.21
2023-03-17T02:49:15.931Z,21.24
2023-03-17T02:50:15.933Z,21.26
2023-03-17T02:51:15.974Z,21.25
2023-03-17T02:52:16.000Z,21.25
2023-03-17T02:53:15.997Z,21.24
2023-03-17T02:54:16.060Z,21.24
2023-03-17T02:55:16.062Z,21.25
2023-03-17T02:56:16.092Z,21.23
2023-03-17T02:57:16.159Z,21.22
2023-03-17T02:58:16.140Z,21.22
2023-03-17T02:59:16.183Z,21.20
2023-03-17T03:00:16.194Z,21.20
2023-03-17T03:01:16.230Z,21.18
2023-03-17T03:02:16.338Z,21.13
2023-03-17T03:03:16.287Z,21.12
2023-03-17T03:04:16.296Z,21.08
2023-03-17T03:05:16.324Z,21.05
2023-03-17T03:06:16.366Z,21.07
2023-03-17T03:07:16.354Z,21.07
2023-03-17T03:08:16.436Z,20.91
2023-03-17T03:09:16.431Z,20.93
2023-03-17T03:10:16.449Z,20.95
2023-03-17T03:11:16.517Z,20.87
2023-03-17T03:12:16.544Z,20.77
2023-03-17T03:13:16.556Z,20.87
2023-03-17T03:14:16.587Z,20.92
2023-03-17T03:15:16.630Z,20.93
2023-03-17T03:16:16.686Z,20.98
2023-03-17T03:17:16.655Z,20.99
2023-03-17T03:18:16.677Z,21.00
2023-03-17T03:19:16.701Z,21.01
2023-03-17T03:20:16.744Z,21.01
2023-03-17T03:21:16.806Z,21.03
2023-03-17T03:22:16.796Z,20.99
2023-03-17T03:23:16.802Z,20.98
2023-03-17T03:24:16.827Z,20.99
2023-03-17T03:25:16.833Z,20.98
2023-03-17T03:26:16.880Z,21.00
2023-03-17T03:27:16.903Z,21.00
2023-03-17T03:28:16.889Z,20.99
2023-03-17T03:29:16.921Z,20.99
2023-03-17T03:30:16.920Z,21.00
2023-03-17T03:31:16.968Z,20.99
2023-03-17T03:32:16.982Z,20.98
2023-03-17T03:33:16.984Z,20.99
2023-03-17T03:34:17.000Z,20.97
2023-03-17T03:35:17.056Z,20.95
2023-03-17T03:36:17.051Z,20.96
2023-03-17T03:37:17.077Z,20.96
2023-03-17T03:38:17.105Z,20.97
2023-03-17T03:39:17.199Z,20.93
2023-03-17T03:40:17.157Z,20.79
2023-03-17T03:41:17.172Z,20.76
2023-03-17T03:42:17.166Z,20.67
2023-03-17T03:43:23.374Z,20.68
2023-03-17T03:44:18.239Z,20.72
2023-03-17T03:45:17.226Z,20.80
2023-03-17T03:46:17.244Z,20.79
2023-03-17T03:47:17.266Z,20.79
2023-03-17T03:48:17.278Z,20.81
2023-03-17T03:49:17.280Z,20.82
2023-03-17T03:50:17.298Z,20.84
2023-03-17T03:51:17.294Z,20.84
2023-03-17T03:52:17.314Z,20.85
2023-03-17T03:53:17.284Z,20.84
2023-03-17T03:54:17.283Z,20.84
2023-03-17T03:55:17.277Z,20.83
2023-03-17T03:56:17.335Z,20.79
2023-03-17T03:57:17.307Z,20.76
2023-03-17T03:58:17.294Z,20.75
2023-03-17T03:59:17.326Z,20.74
2023-03-17T04:00:17.302Z,20.75
2023-03-17T04:01:17.341Z,20.75
2023-03-17T04:02:17.351Z,20.79
2023-03-17T04:03:17.326Z,20.76
2023-03-17T04:04:17.522Z,20.76
2023-03-17T04:05:17.350Z,20.77
2023-03-17T04:06:17.369Z,20.75
2023-03-17T04:07:17.374Z,20.58
2023-03-17T04:08:17.408Z,20.45
2023-03-17T04:09:17.378Z,20.49
2023-03-17T04:10:17.399Z,20.47
2023-03-17T04:11:17.400Z,20.60
2023-03-17T04:12:17.393Z,20.60
2023-03-17T04:13:17.416Z,20.63
2023-03-17T04:14:17.410Z,20.67
2023-03-17T04:15:17.436Z,20.71
2023-03-17T04:16:17.560Z,20.72
2023-03-17T04:17:17.401Z,20.73
2023-03-17T04:18:17.418Z,20.73
2023-03-17T04:19:17.517Z,20.69
2023-03-17T04:20:17.445Z,20.64
2023-03-17T04:21:17.442Z,20.58
2023-03-17T04:22:17.470Z,20.48
2023-03-17T04:23:17.450Z,20.43
2023-03-17T04:24:17.484Z,20.39
2023-03-17T04:25:17.470Z,20.43
2023-03-17T04:26:17.489Z,20.64
2023-03-17T04:27:17.527Z,20.59
2023-03-17T04:28:17.519Z,20.59
2023-03-17T04:29:17.568Z,20.60
2023-03-17T04:30:17.562Z,20.65
2023-03-17T04:31:17.622Z,20.65
2023-03-17T04:32:17.579Z,20.65
2023-03-17T04:33:17.600Z,20.66
2023-03-17T04:34:17.619Z,20.66
2023-03-17T04:35:17.645Z,20.67
2023-03-17T04:36:17.722Z,20.66
2023-03-17T04:37:17.679Z,20.66
2023-03-17T04:38:17.709Z,20.66
2023-03-17T04:39:17.746Z,20.66
2023-03-17T04:40:17.750Z,20.67
2023-03-17T04:41:17.753Z,20.67
2023-03-17T04:42:17.781Z,20.69
2023-03-17T04:43:17.811Z,20.69
2023-03-17T04:44:17.788Z,20.68
2023-03-17T04:45:17.822Z,20.67
2023-03-17T04:46:17.846Z,20.65
2023-03-17T04:47:17.843Z,20.54
2023-03-17T04:48:17.853Z,20.55
2023-03-17T04:49:17.904Z,20.53
2023-03-17T04:50:17.917Z,20.50
2023-03-17T04:51:17.947Z,20.56
2023-03-17T04:52:17.926Z,20.52
2023-03-17T04:53:17.944Z,20.50
2023-03-17T04:54:17.960Z,20.45
2023-03-17T04:55:18.013Z,20.50
2023-03-17T04:56:18.061Z,20.54
2023-03-17T04:57:18.075Z,20.55
2023-03-17T04:58:29.909Z,20.58
2023-03-17T04:59:19.080Z,20.61
2023-03-17T05:00:18.082Z,20.64
2023-03-17T05:01:18.148Z,20.63
2023-03-17T05:02:18.126Z,20.62
2023-03-17T05:03:26.779Z,20.64
2023-03-17T05:04:30.755Z,20.65
2023-03-17T05:05:19.153Z,20.66
2023-03-17T05:06:18.148Z,20.67
2023-03-17T05:07:18.154Z,20.67
2023-03-17T05:08:18.165Z,20.66
2023-03-17T05:09:18.139Z,20.65
2023-03-17T05:10:18.165Z,20.62
2023-03-17T05:11:18.162Z,20.64
2023-03-17T05:12:18.173Z,20.63
2023-03-17T05:13:18.163Z,20.65
2023-03-17T05:14:18.167Z,20.66
2023-03-17T05:15:18.175Z,20.65
2023-03-17T05:16:18.225Z,20.66
2023-03-17T05:17:18.211Z,20.66
2023-03-17T05:18:18.213Z,20.68
2023-03-17T05:19:18.206Z,20.69
2023-03-17T05:20:18.208Z,20.70
2023-03-17T05:21:18.246Z,20.69
2023-03-17T05:22:18.249Z,20.70
2023-03-17T05:23:18.218Z,20.69
2023-03-17T05:24:18.228Z,20.68
2023-03-17T05:25:18.222Z,20.68
2023-03-17T05:26:18.253Z,20.63
2023-03-17T05:27:18.280Z,20.60
2023-03-17T05:28:18.285Z,20.59
2023-03-17T05:29:18.281Z,20.61
2023-03-17T05:30:18.270Z,20.61
2023-03-17T05:31:18.328Z,20.61
2023-03-17T05:32:18.249Z,20.63
2023-03-17T05:33:18.275Z,20.62
2023-03-17T05:34:18.288Z,20.62
2023-03-17T05:35:18.262Z,20.64
2023-03-17T05:36:18.277Z,20.65
2023-03-17T05:37:18.353Z,20.62
2023-03-17T05:38:18.253Z,20.60
2023-03-17T05:39:18.266Z,20.61
2023-03-17T05:40:18.283Z,20.57
2023-03-17T05:41:18.286Z,20.57
2023-03-17T05:42:18.304Z,20.53
2023-03-17T05:43:18.309Z,20.54
2023-03-17T05:44:18.324Z,20.56
2023-03-17T05:45:18.368Z,20.54
2023-03-17T05:46:20.358Z,20.55
2023-03-17T05:47:18.444Z,20.56
2023-03-17T05:48:18.490Z,20.58
2023-03-17T05:49:18.500Z,20.58
2023-03-17T05:50:18.484Z,20.62
2023-03-17T05:51:18.516Z,20.62
2023-03-17T05:52:18.529Z,20.63
2023-03-17T05:53:18.556Z,20.64
2023-03-17T05:54:18.553Z,20.64
2023-03-17T05:55:18.573Z,20.65
2023-03-17T05:56:18.606Z,20.66
2023-03-17T05:57:18.621Z,20.65
2023-03-17T05:58:18.668Z,20.68
2023-03-17T05:59:18.711Z,20.66
2023-03-17T06:02:37.657Z,20.68
2023-03-17T06:03:37.669Z,20.68
2023-03-17T06:04:37.621Z,20.67
2023-03-17T06:05:37.615Z,20.69
2023-03-17T06:06:37.663Z,20.69
2023-03-17T06:07:50.934Z,20.67
2023-03-17T06:08:38.585Z,20.70
2023-03-17T06:09:37.588Z,20.69
2023-03-17T06:10:37.571Z,20.69
2023-03-17T06:11:37.528Z,20.67
2023-03-17T06:12:37.536Z,20.68
2023-03-17T06:13:37.559Z,20.68
2023-03-17T06:14:37.497Z,20.67
2023-03-17T06:15:37.569Z,20.66
2023-03-17T06:16:37.475Z,20.67
2023-03-17T06:17:37.506Z,20.66
2023-03-17T06:18:37.437Z,20.66
2023-03-17T06:19:37.450Z,20.65
2023-03-17T06:20:37.423Z,20.65
2023-03-17T06:21:37.407Z,20.64
2023-03-17T06:22:37.439Z,20.64
2023-03-17T06:23:37.403Z,20.62
2023-03-17T06:24:37.377Z,20.62
2023-03-17T06:25:37.366Z,20.54
2023-03-17T06:26:37.373Z,20.52
2023-03-17T06:27:37.351Z,20.51
2023-03-17T06:28:37.327Z,20.50
2023-03-17T06:29:37.304Z,20.52
2023-03-17T06:30:40.423Z,20.53
2023-03-17T06:31:37.401Z,20.52
2023-03-17T06:32:37.328Z,20.48
2023-03-17T06:33:37.271Z,20.43
2023-03-17T06:34:37.278Z,20.80
2023-03-17T06:35:37.340Z,20.76
2023-03-17T06:36:38.611Z,20.85
2023-03-17T06:37:37.268Z,20.53
2023-03-17T06:38:37.263Z,20.22
2023-03-17T06:39:37.216Z,20.47
2023-03-17T06:40:37.216Z,20.22
2023-03-17T06:41:37.183Z,20.36
2023-03-17T06:42:37.338Z,20.47
2023-03-17T06:43:37.181Z,20.74
2023-03-17T06:44:37.184Z,20.95
2023-03-17T06:45:44.192Z,21.21
2023-03-17T06:47:37.402Z,22.71
2023-03-17T06:48:37.178Z,22.46
2023-03-17T06:49:37.144Z,22.51
2023-03-17T06:50:37.114Z,22.58
2023-03-17T06:51:37.126Z,22.53
2023-03-17T06:52:37.137Z,22.52
2023-03-17T06:53:37.108Z,22.63
2023-03-17T06:54:37.103Z,22.55
2023-03-17T06:55:37.067Z,22.56
2023-03-17T06:56:37.089Z,22.51
2023-03-17T06:57:37.075Z,22.47
2023-03-17T06:58:37.029Z,22.44
2023-03-17T06:59:37.033Z,22.42
2023-03-17T07:00:37.006Z,22.39
2023-03-17T07:01:37.067Z,22.34
2023-03-17T07:02:37.008Z,22.31
2023-03-17T07:03:38.457Z,22.33
2023-03-17T07:04:37.012Z,22.26
2023-03-17T07:05:36.973Z,22.20
2023-03-17T07:06:36.961Z,22.11
2023-03-17T07:07:37.417Z,22.09
2023-03-17T07:08:36.928Z,22.06
2023-03-17T07:09:36.929Z,22.03
2023-03-17T07:10:36.927Z,21.98
2023-03-17T07:11:36.870Z,21.96
2023-03-17T07:12:37.370Z,22.00
2023-03-17T07:13:36.892Z,21.87
2023-03-17T07:14:36.892Z,21.90
2023-03-17T07:15:36.877Z,21.85
2023-03-17T07:16:36.975Z,21.84
2023-03-17T07:17:36.887Z,21.82
2023-03-17T07:18:36.807Z,21.84
2023-03-17T07:19:36.840Z,21.80
2023-03-17T07:20:36.811Z,21.84
2023-03-17T07:21:36.824Z,21.81
2023-03-17T07:22:36.882Z,21.76
2023-03-17T07:23:36.803Z,21.70
2023-03-17T07:24:36.801Z,21.69
2023-03-17T07:25:36.792Z,21.65
2023-03-17T07:26:36.753Z,21.63
2023-03-17T07:27:36.736Z,21.63
2023-03-17T07:28:36.734Z,21.55
2023-03-17T07:29:36.740Z,21.44
2023-03-17T07:30:36.697Z,21.47
2023-03-17T07:31:36.750Z,21.45
2023-03-17T07:32:36.792Z,21.43
2023-03-17T07:33:36.723Z,21.39
2023-03-17T07:34:36.769Z,21.42
2023-03-17T07:35:36.774Z,21.46
2023-03-17T07:36:36.828Z,21.51
2023-03-17T07:37:36.890Z,21.51
2023-03-17T07:38:36.784Z,21.50
2023-03-17T07:39:36.851Z,21.52
2023-03-17T07:40:36.837Z,21.52
2023-03-17T07:41:36.874Z,21.48
2023-03-17T07:42:36.925Z,21.44
2023-03-17T07:43:36.934Z,21.43
2023-03-17T07:44:36.987Z,21.41
2023-03-17T07:45:37.087Z,21.39
2023-03-17T07:46:37.007Z,21.38
2023-03-17T07:47:37.055Z,21.38
2023-03-17T07:48:37.077Z,21.38
2023-03-17T07:49:41.736Z,21.38
2023-03-17T07:50:38.064Z,21.35
2023-03-17T07:51:37.093Z,21.33
2023-03-17T07:52:37.066Z,21.30
2023-03-17T07:53:37.435Z,21.24
2023-03-17T07:54:37.089Z,21.18
2023-03-17T07:55:37.000Z,21.09
2023-03-17T07:56:37.022Z,21.08
2023-03-17T07:57:37.019Z,21.12
2023-03-17T07:58:36.970Z,21.21
2023-03-17T07:59:36.997Z,21.28
2023-03-17T08:00:36.966Z,21.27
2023-03-17T08:01:36.994Z,21.25
2023-03-17T08:03:39.263Z,21.26
2023-03-17T08:04:36.900Z,21.25
2023-03-17T08:05:36.882Z,21.23
2023-03-17T08:06:36.891Z,21.23
2023-03-17T08:07:36.860Z,21.13
2023-03-17T08:08:36.816Z,21.15
2023-03-17T08:10:36.817Z,21.17
2023-03-17T08:11:36.829Z,21.27
2023-03-17T08:12:36.782Z,21.24
2023-03-17T08:13:36.756Z,21.21
2023-03-17T08:14:36.738Z,21.16
2023-03-17T08:15:36.716Z,21.17
2023-03-17T08:16:36.789Z,21.19
2023-03-17T08:17:36.690Z,21.20
2023-03-17T08:18:36.908Z,21.14
2023-03-17T08:19:36.666Z,21.11
2023-03-17T08:20:36.711Z,21.05
2023-03-17T08:24:36.604Z,20.91
2023-03-17T08:25:36.601Z,20.96
2023-03-17T08:26:36.525Z,20.94
2023-03-17T08:27:36.532Z,20.92
2023-03-17T08:28:36.549Z,20.92
2023-03-17T08:29:36.492Z,20.96
2023-03-17T08:30:36.828Z,21.58
2023-03-17T08:31:36.533Z,22.00
2023-03-17T08:32:36.498Z,22.10
2023-03-17T08:33:36.447Z,22.59
2023-03-17T08:34:36.419Z,22.93
2023-03-17T08:35:36.481Z,23.18
2023-03-17T08:36:36.374Z,23.27
2023-03-17T08:37:36.378Z,23.67
2023-03-17T08:38:36.373Z,23.84
2023-03-17T08:39:36.447Z,24.08
2023-03-17T08:40:36.436Z,24.08
2023-03-17T08:41:36.332Z,24.63
2023-03-17T08:42:36.346Z,23.49
2023-03-17T08:43:36.283Z,23.49
2023-03-17T08:44:36.332Z,23.37
2023-03-17T08:45:36.338Z,22.94
2023-03-17T08:46:36.295Z,22.68
2023-03-17T08:49:36.293Z,23.39
2023-03-17T08:50:36.278Z,23.22
2023-03-17T08:51:36.278Z,23.43
2023-03-17T08:52:36.276Z,23.47
2023-03-17T08:53:36.301Z,23.38
2023-03-17T08:54:36.356Z,23.10
2023-03-17T08:55:36.332Z,23.44
2023-03-17T08:57:36.469Z,23.32
2023-03-17T08:58:36.930Z,23.05
2023-03-17T08:59:36.578Z,22.92
2023-03-17T09:00:36.610Z,22.90
2023-03-17T09:01:36.737Z,22.65
2023-03-17T09:02:36.729Z,22.59
2023-03-17T09:03:36.751Z,22.87
2023-03-17T09:04:39.553Z,23.11
2023-03-17T09:05:38.465Z,23.20
2023-03-17T09:06:36.774Z,23.19
2023-03-17T09:07:36.920Z,23.15
2023-03-17T09:08:36.815Z,23.09
2023-03-17T09:09:36.781Z,23.26
2023-03-17T09:10:36.790Z,23.37
2023-03-17T09:11:36.790Z,23.42
2023-03-17T09:12:36.797Z,23.52
2023-03-17T09:13:36.748Z,23.94
2023-03-17T09:14:43.344Z,24.00
2023-03-17T09:15:37.803Z,24.14
2023-03-17T09:16:36.800Z,24.31
2023-03-17T09:17:36.777Z,24.32
2023-03-17T09:18:36.981Z,24.47
2023-03-17T09:19:36.743Z,24.76
2023-03-17T09:20:36.746Z,24.84
2023-03-17T09:21:36.702Z,24.87
2023-03-17T09:22:36.718Z,24.88
2023-03-17T09:23:36.699Z,25.04
2023-03-17T09:24:36.681Z,25.26
2023-03-17T09:25:36.692Z,25.28
2023-03-17T09:26:36.650Z,25.45
2023-03-17T09:27:36.653Z,25.57
2023-03-17T09:28:36.677Z,25.68
2023-03-17T09:29:36.649Z,25.72
2023-03-17T09:30:36.613Z,25.91
2023-03-17T09:31:36.637Z,25.54
2023-03-17T09:32:36.659Z,25.22
2023-03-17T09:33:36.917Z,24.80
2023-03-17T09:34:36.569Z,24.51
2023-03-17T09:35:36.634Z,23.46
2023-03-17T09:36:36.562Z,23.34
2023-03-17T09:37:36.551Z,23.62
2023-03-17T09:38:36.922Z,23.31
2023-03-17T09:39:36.525Z,23.22
2023-03-17T09:40:36.649Z,22.99
2023-03-17T09:41:36.632Z,22.97
2023-03-17T09:43:36.834Z,22.57
2023-03-17T09:44:36.871Z,22.63
2023-03-17T09:45:36.884Z,22.45
2023-03-17T09:46:37.020Z,22.53
2023-03-17T09:47:37.029Z,22.30
2023-03-17T09:48:37.468Z,22.55
2023-03-17T09:49:37.119Z,22.23
2023-03-17T09:50:37.176Z,22.79
2023-03-17T09:51:37.256Z,22.94
2023-03-17T09:52:37.295Z,23.07
2023-03-17T09:53:37.398Z,23.19
2023-03-17T09:54:37.430Z,23.71
2023-03-17T09:55:37.452Z,23.49
2023-03-17T09:56:37.544Z,23.44
2023-03-17T09:58:37.624Z,23.53
2023-03-17T09:59:37.653Z,23.77
2023-03-17T10:00:37.704Z,24.10
2023-03-17T10:01:37.744Z,23.94
2023-03-17T10:02:37.833Z,23.65
2023-03-17T10:03:37.950Z,23.53
2023-03-17T10:05:37.941Z,23.12
2023-03-17T10:06:37.912Z,23.02
2023-03-17T10:07:37.972Z,23.33
2023-03-17T10:08:38.021Z,23.07
2023-03-17T10:09:38.119Z,22.88
2023-03-17T10:10:38.132Z,22.73
2023-03-17T10:11:38.210Z,22.60
2023-03-17T10:12:38.269Z,22.80
2023-03-17T10:15:38.446Z,22.05
2023-03-17T10:16:38.496Z,21.40
2023-03-17T10:17:38.534Z,21.29
2023-03-17T10:18:38.564Z,20.96
2023-03-17T10:19:38.642Z,21.00
2023-03-17T10:20:38.684Z,20.89
2023-03-17T10:21:38.742Z,20.84
2023-03-17T10:22:38.726Z,20.60
2023-03-17T10:23:38.815Z,20.51
2023-03-17T10:24:38.820Z,20.25
2023-03-17T10:25:38.853Z,20.13
2023-03-17T10:26:38.925Z,19.98
2023-03-17T10:27:38.974Z,19.95
2023-03-17T10:28:39.060Z,19.69
2023-03-17T10:29:39.024Z,19.72
2023-03-17T10:30:39.118Z,19.66
2023-03-17T10:31:39.117Z,19.50
2023-03-17T10:32:39.150Z,19.40
2023-03-17T10:33:39.455Z,19.37
2023-03-17T10:34:39.268Z,19.28
2023-03-17T10:35:39.311Z,19.19
2023-03-17T10:36:39.217Z,19.11
2023-03-17T10:37:39.256Z,19.03
2023-03-17T10:38:39.250Z,19.01
2023-03-17T10:39:39.367Z,19.00
2023-03-17T10:40:39.369Z,18.98
2023-03-17T10:41:39.344Z,18.99
2023-03-17T10:42:39.395Z,18.97
2023-03-17T10:43:39.430Z,22.05
2023-03-17T10:44:39.454Z,22.37
2023-03-17T10:45:42.221Z,23.16
2023-03-17T10:46:39.535Z,22.04
2023-03-17T10:47:39.500Z,21.55
2023-03-17T10:48:39.523Z,20.72
2023-03-17T10:49:39.972Z,20.75
2023-03-17T10:50:40.554Z,20.20
2023-03-17T10:51:39.562Z,20.00
2023-03-17T10:52:39.651Z,19.83
2023-03-17T10:53:39.663Z,19.77
2023-03-17T10:54:39.974Z,19.58
2023-03-17T10:55:39.807Z,19.83
2023-03-17T10:56:39.876Z,20.09
2023-03-17T10:57:39.969Z,20.30
2023-03-17T10:58:40.036Z,20.29
2023-03-17T10:59:42.106Z,20.34
2023-03-17T11:00:40.112Z,20.55
2023-03-17T11:01:40.150Z,20.57
2023-03-17T11:02:40.138Z,20.74
2023-03-17T11:03:40.241Z,20.79
2023-03-17T11:04:40.262Z,20.81
2023-03-17T11:05:40.252Z,20.92
2023-03-17T11:06:40.211Z,21.03
2023-03-17T11:07:40.297Z,21.31
2023-03-17T11:08:40.204Z,21.41
2023-03-17T11:09:40.249Z,22.07
2023-03-17T11:10:40.273Z,22.28
2023-03-17T11:11:40.299Z,22.66
2023-03-17T11:12:40.259Z,23.08
2023-03-17T11:13:40.268Z,23.05
2023-03-17T11:14:40.479Z,23.40
2023-03-17T11:15:40.266Z,23.53
2023-03-17T11:16:40.246Z,23.77
2023-03-17T11:17:40.260Z,24.04
2023-03-17T11:18:40.243Z,24.21
2023-03-17T11:19:40.488Z,24.50
2023-03-17T11:20:40.258Z,24.85
2023-03-17T11:21:40.233Z,25.25
2023-03-17T11:22:40.271Z,25.52
2023-03-17T11:23:40.208Z,25.84
2023-03-17T11:24:40.238Z,26.12
2023-03-17T11:25:40.181Z,26.12
2023-03-17T11:26:40.173Z,26.33
2023-03-17T11:27:40.210Z,26.42
2023-03-17T11:28:40.154Z,26.73
2023-03-17T11:29:40.171Z,26.90
2023-03-17T11:30:40.119Z,27.03
2023-03-17T11:31:40.113Z,27.17
2023-03-17T11:32:40.116Z,27.50
2023-03-17T11:33:40.081Z,27.47
2023-03-17T11:34:40.484Z,27.22
2023-03-17T11:35:40.111Z,27.38
2023-03-17T11:36:40.076Z,27.17
2023-03-17T11:37:40.050Z,27.10
2023-03-17T11:38:40.000Z,27.17
2023-03-17T11:39:40.497Z,27.20
2023-03-17T11:40:39.999Z,26.91
2023-03-17T11:41:40.012Z,26.57
2023-03-17T11:42:39.979Z,26.80
2023-03-17T11:43:40.023Z,26.33
2023-03-17T11:44:40.043Z,26.72
2023-03-17T11:45:39.995Z,26.72
2023-03-17T11:46:39.970Z,26.81
2023-03-17T11:47:39.939Z,25.30
2023-03-17T11:48:39.934Z,25.47
2023-03-17T11:49:40.014Z,25.33
2023-03-17T11:50:40.071Z,23.47
2023-03-17T11:51:40.049Z,22.72
2023-03-17T11:52:40.075Z,24.15
2023-03-17T11:53:40.134Z,23.47
2023-03-17T11:54:40.160Z,22.66
2023-03-17T11:55:40.194Z,22.85
2023-03-17T11:56:40.242Z,21.65
2023-03-17T11:57:40.273Z,19.31
2023-03-17T11:58:40.361Z,19.24
2023-03-17T11:59:40.398Z,19.35
2023-03-17T12:00:42.717Z,20.43
2023-03-17T12:01:40.576Z,20.71
2023-03-17T12:02:40.654Z,21.84
2023-03-17T12:03:40.748Z,22.40
2023-03-17T12:04:40.729Z,22.42
2023-03-17T12:06:40.773Z,22.77
2023-03-17T12:07:40.750Z,22.83
2023-03-17T12:08:40.785Z,22.44
2023-03-17T12:09:40.790Z,22.50
2023-03-17T12:10:40.883Z,22.45
2023-03-17T12:11:41.039Z,22.20
2023-03-17T12:12:40.993Z,21.45
2023-03-17T12:14:41.073Z,19.11
2023-03-17T12:15:41.541Z,19.26
2023-03-17T12:46:43.548Z,20.18
2023-03-17T12:47:42.935Z,20.41
2023-03-17T12:48:42.898Z,20.62
2023-03-17T12:49:42.926Z,20.64
2023-03-17T12:50:42.951Z,20.84
2023-03-17T12:51:43.042Z,21.18
2023-03-17T12:52:43.074Z,21.43
2023-03-17T12:53:43.139Z,21.15
2023-03-17T12:56:43.321Z,21.21
2023-03-17T12:57:43.423Z,21.29
2023-03-17T12:58:43.485Z,21.25
2023-03-17T12:59:43.521Z,21.22
2023-03-17T13:00:43.600Z,21.19
2023-03-17T13:01:43.746Z,21.19
2023-03-17T13:02:43.754Z,21.14
2023-03-17T13:03:43.941Z,21.13
2023-03-17T13:04:43.850Z,21.12
2023-03-17T13:05:44.017Z,21.10
2023-03-17T13:06:43.942Z,21.09
2023-03-17T13:07:43.987Z,20.66
2023-03-17T13:08:44.099Z,20.72
2023-03-17T13:09:44.126Z,20.62
2023-03-17T13:10:44.185Z,20.31
2023-03-17T13:11:44.238Z,20.47
2023-03-17T13:12:44.330Z,20.54
2023-03-17T13:13:44.349Z,20.51
2023-03-17T13:14:44.376Z,20.41
2023-03-17T13:15:44.499Z,20.46
2023-03-17T13:16:44.517Z,20.35
2023-03-17T13:17:44.598Z,20.34
2023-03-17T13:18:44.657Z,20.25
2023-03-17T13:19:44.701Z,20.23
2023-03-17T13:20:44.736Z,20.27
2023-03-17T13:21:44.789Z,20.15
2023-03-17T13:22:44.854Z,20.22
2023-03-17T13:23:44.955Z,20.30
2023-03-17T13:24:44.948Z,20.28
2023-03-17T13:25:45.042Z,20.23
2023-03-17T13:26:45.049Z,20.14
2023-03-17T13:27:45.088Z,20.21
2023-03-17T13:28:45.127Z,20.30
2023-03-17T13:29:45.202Z,20.33
2023-03-17T13:31:45.348Z,20.09
2023-03-17T13:32:45.392Z,20.27
2023-03-17T13:33:45.369Z,20.23
2023-03-17T13:34:45.407Z,20.10
2023-03-17T13:35:45.490Z,20.12
2023-03-17T13:36:45.519Z,20.09
2023-03-17T13:37:45.589Z,19.82
2023-03-17T13:38:48.587Z,19.84
2023-03-17T13:39:46.628Z,19.94
2023-03-17T13:40:45.622Z,20.14
2023-03-17T13:41:45.642Z,19.97
2023-03-17T13:42:45.625Z,20.11
2023-03-17T13:43:45.624Z,20.16
2023-03-17T13:44:45.607Z,20.11
2023-03-17T13:45:45.637Z,20.07
2023-03-17T13:46:45.647Z,20.00
2023-03-17T13:47:45.678Z,20.00