createdAt,value
2017-12-27T00:01:55.239Z,2.60
2017-12-27T00:04:29.197Z,2.70
2017-12-27T00:07:03.443Z,2.60
2017-12-27T00:09:36.617Z,2.60
2017-12-27T00:15:19.432Z,2.50
2017-12-27T00:17:52.698Z,2.40
2017-12-27T00:20:25.918Z,2.40
2017-12-27T00:22:59.354Z,2.40
2017-12-27T00:25:34.260Z,2.40
2017-12-27T00:28:07.743Z,2.40
2017-12-27T00:30:41.244Z,2.60
2017-12-27T00:33:08.951Z,2.50
2017-12-27T00:35:36.521Z,2.50
2017-12-27T00:38:04.770Z,2.60
2017-12-27T00:40:32.341Z,2.70
2017-12-27T00:43:00.730Z,2.70
2017-12-27T00:45:28.296Z,2.60
2017-12-27T00:47:55.865Z,2.70
2017-12-27T00:50:23.476Z,2.60
2017-12-27T00:52:51.051Z,2.80
2017-12-27T00:55:18.726Z,2.80
2017-12-27T00:57:46.300Z,2.70
2017-12-27T01:00:14.682Z,2.80
2017-12-27T01:02:42.272Z,2.70
2017-12-27T01:05:10.617Z,2.90
2017-12-27T01:07:38.225Z,2.90
2017-12-27T01:10:05.798Z,2.90
2017-12-27T01:12:34.882Z,3.00
2017-12-27T01:15:04.138Z,2.80
2017-12-27T01:17:33.410Z,2.80
2017-12-27T01:20:00.981Z,2.80
2017-12-27T01:22:28.553Z,2.70
2017-12-27T01:24:56.154Z,2.70
2017-12-27T01:27:23.809Z,2.70
2017-12-27T01:29:51.402Z,2.70
2017-12-27T01:32:18.974Z,2.70
2017-12-27T01:34:46.582Z,2.70
2017-12-27T01:37:15.275Z,2.70
2017-12-27T01:39:42.866Z,2.80
2017-12-27T01:42:10.466Z,2.80
2017-12-27T01:44:38.043Z,2.80
2017-12-27T01:47:11.666Z,2.90
2017-12-27T01:49:39.250Z,2.80
2017-12-27T01:52:06.846Z,2.80
2017-12-27T01:54:35.222Z,2.60
2017-12-27T01:57:03.634Z,2.70
2017-12-27T01:59:31.243Z,2.70
2017-12-27T02:01:58.823Z,2.80
2017-12-27T02:04:26.402Z,2.80
2017-12-27T02:06:54.100Z,2.80
2017-12-27T02:09:21.690Z,2.80
2017-12-27T02:11:49.286Z,2.80
2017-12-27T02:14:16.862Z,2.80
2017-12-27T02:16:45.250Z,2.70
2017-12-27T02:19:12.830Z,2.70
2017-12-27T02:21:40.454Z,2.60
2017-12-27T02:24:08.053Z,2.70
2017-12-27T02:26:35.635Z,2.50
2017-12-27T02:29:04.351Z,2.50
2017-12-27T02:31:31.930Z,2.50
2017-12-27T02:33:59.542Z,2.40
2017-12-27T02:36:27.206Z,2.30
2017-12-27T02:38:57.354Z,2.20
2017-12-27T02:41:25.341Z,2.20
2017-12-27T02:43:52.926Z,2.20
2017-12-27T02:46:20.531Z,2.10
2017-12-27T02:48:48.116Z,2.00
2017-12-27T02:51:15.734Z,2.00
2017-12-27T02:53:43.318Z,1.90
2017-12-27T02:56:11.050Z,1.80
2017-12-27T02:58:38.662Z,1.80
2017-12-27T03:01:06.247Z,1.70
2017-12-27T03:03:34.767Z,1.80
2017-12-27T03:06:04.484Z,1.80
2017-12-27T03:08:32.118Z,1.70
2017-12-27T03:10:59.699Z,1.70
2017-12-27T03:13:27.278Z,1.60
2017-12-27T03:15:54.937Z,1.70
2017-12-27T03:18:22.514Z,1.80
2017-12-27T03:20:50.118Z,1.70
2017-12-27T03:23:17.699Z,1.60
2017-12-27T03:25:45.382Z,1.50
2017-12-27T03:28:12.957Z,1.40
2017-12-27T03:30:40.540Z,1.40
2017-12-27T03:33:08.146Z,1.30
2017-12-27T03:35:35.803Z,1.30
2017-12-27T03:38:03.726Z,1.20
2017-12-27T03:40:31.299Z,1.10
2017-12-27T03:42:58.896Z,1.10
2017-12-27T03:45:26.542Z,1.10
2017-12-27T03:47:54.126Z,1.10
2017-12-27T03:50:21.727Z,1.00
2017-12-27T03:52:49.307Z,1.10
2017-12-27T03:55:17.000Z,1.10
2017-12-27T03:57:44.573Z,1.10
2017-12-27T04:00:12.155Z,1.10
2017-12-27T04:02:39.762Z,1.00
2017-12-27T04:05:07.429Z,1.00
2017-12-27T04:07:35.020Z,1.00
2017-12-27T04:10:02.610Z,0.90
2017-12-27T04:12:31.006Z,0.90
2017-12-27T04:14:58.693Z,0.90
2017-12-27T04:17:26.266Z,0.90
2017-12-27T04:19:54.638Z,0.80
2017-12-27T04:22:22.213Z,0.80
2017-12-27T04:24:49.878Z,0.80
2017-12-27T04:27:17.453Z,0.70
2017-12-27T04:29:45.041Z,0.70
2017-12-27T04:32:12.628Z,0.70
2017-12-27T04:34:40.296Z,0.60
2017-12-27T04:37:07.898Z,0.60
2017-12-27T04:39:35.479Z,0.60
2017-12-27T04:42:03.111Z,0.60
2017-12-27T04:44:31.539Z,0.60
2017-12-27T04:46:59.906Z,0.60
2017-12-27T04:49:27.547Z,0.60
2017-12-27T04:51:55.126Z,0.60
2017-12-27T04:54:22.828Z,0.60
2017-12-27T04:56:50.396Z,0.60
2017-12-27T04:59:17.998Z,0.50
2017-12-27T05:01:45.571Z,0.50
2017-12-27T05:04:13.261Z,0.50
2017-12-27T05:06:40.829Z,0.50
2017-12-27T05:09:09.445Z,0.50
2017-12-27T05:11:37.047Z,0.50
2017-12-27T05:14:05.019Z,0.40
2017-12-27T05:16:32.616Z,0.40
2017-12-27T05:19:00.234Z,0.40
2017-12-27T05:21:27.842Z,0.40
2017-12-27T05:23:55.449Z,0.40
2017-12-27T05:26:23.030Z,0.30
2017-12-27T05:28:50.691Z,0.30
2017-12-27T05:31:18.270Z,0.30
2017-12-27T05:33:45.878Z,0.40
2017-12-27T05:36:13.452Z,0.40
2017-12-27T05:38:41.126Z,0.50
2017-12-27T05:41:08.712Z,0.60
2017-12-27T05:43:36.290Z,0.60
2017-12-27T05:46:04.717Z,0.60
2017-12-27T05:48:32.358Z,0.50
2017-12-27T05:50:59.958Z,0.60
2017-12-27T05:53:27.528Z,0.50
2017-12-27T05:55:55.131Z,0.50
2017-12-27T05:58:22.700Z,0.50
2017-12-27T06:00:50.278Z,0.50
2017-12-27T06:03:17.892Z,0.50
2017-12-27T06:05:45.465Z,0.50
2017-12-27T06:08:13.132Z,0.50
2017-12-27T06:10:41.460Z,0.40
2017-12-27T06:13:09.058Z,0.40
2017-12-27T06:15:36.630Z,0.30
2017-12-27T06:18:05.435Z,0.30
2017-12-27T06:20:33.039Z,0.30
2017-12-27T06:23:00.619Z,0.30
2017-12-27T06:25:28.218Z,0.30
2017-12-27T06:27:56.898Z,0.20
2017-12-27T06:30:24.532Z,0.20
2017-12-27T06:32:52.106Z,0.10
2017-12-27T06:35:19.686Z,0.10
2017-12-27T06:37:47.362Z,0.20
2017-12-27T06:40:14.932Z,0.20
2017-12-27T06:42:42.543Z,0.20
2017-12-27T06:45:10.126Z,0.10
2017-12-27T06:47:37.813Z,0.10
2017-12-27T06:50:05.386Z,0.10
2017-12-27T06:52:32.978Z,0.10
2017-12-27T06:55:00.586Z,0.10
2017-12-27T06:57:28.247Z,0.00
2017-12-27T06:59:55.842Z,0.00
2017-12-27T07:02:23.498Z,-0.10
2017-12-27T07:04:51.073Z,-0.10
2017-12-27T07:07:18.794Z,-0.20
2017-12-27T07:09:46.379Z,-0.30
2017-12-27T07:12:13.986Z,-0.30
2017-12-27T07:14:41.570Z,-0.40
2017-12-27T07:17:09.312Z,-0.30
2017-12-27T07:19:37.084Z,-0.20
2017-12-27T07:22:06.700Z,-0.10
2017-12-27T07:24:35.546Z,0.00
2017-12-27T07:27:05.687Z,0.10
2017-12-27T07:29:34.048Z,0.20
2017-12-27T07:32:01.707Z,0.20
2017-12-27T07:34:29.304Z,0.20
2017-12-27T07:36:56.883Z,0.30
2017-12-27T07:39:24.486Z,0.30
2017-12-27T07:41:53.066Z,0.30
2017-12-27T07:44:20.651Z,0.40
2017-12-27T07:46:48.266Z,0.40
2017-12-27T07:49:15.837Z,0.40
2017-12-27T07:51:43.447Z,0.40
2017-12-27T07:54:11.835Z,0.50
2017-12-27T07:56:39.445Z,0.50
2017-12-27T07:59:07.055Z,0.40
2017-12-27T08:01:36.402Z,0.50
2017-12-27T08:04:04.011Z,0.60
2017-12-27T08:06:31.602Z,0.70
2017-12-27T08:08:59.254Z,0.60
2017-12-27T08:11:27.594Z,0.70
2017-12-27T08:13:55.654Z,0.70
2017-12-27T08:16:23.275Z,0.80
2017-12-27T08:18:50.892Z,0.80
2017-12-27T08:21:18.486Z,0.90
2017-12-27T08:23:46.076Z,1.00
2017-12-27T08:26:14.604Z,1.00
2017-12-27T08:28:42.960Z,1.10
2017-12-27T08:31:10.563Z,1.10
2017-12-27T08:33:38.139Z,1.10
2017-12-27T08:36:05.733Z,1.20
2017-12-27T08:38:34.494Z,1.40
2017-12-27T08:41:03.453Z,1.50
2017-12-27T08:43:31.068Z,1.40
2017-12-27T08:45:58.649Z,1.50
2017-12-27T08:48:26.265Z,1.50
2017-12-27T08:50:54.614Z,1.50
2017-12-27T08:53:22.225Z,1.50
2017-12-27T08:55:50.573Z,1.50
2017-12-27T08:58:18.152Z,1.50
2017-12-27T09:00:46.513Z,1.60
2017-12-27T09:03:14.096Z,1.60
2017-12-27T09:05:41.695Z,1.60
2017-12-27T09:08:09.269Z,1.70
2017-12-27T09:10:36.871Z,1.90
2017-12-27T09:13:05.279Z,2.10
2017-12-27T09:15:33.578Z,2.20
2017-12-27T09:18:01.183Z,2.30
2017-12-27T09:20:29.531Z,2.40
2017-12-27T09:22:57.143Z,2.40
2017-12-27T09:25:24.726Z,2.50
2017-12-27T09:27:52.331Z,2.50
2017-12-27T09:30:19.929Z,2.50
2017-12-27T09:32:47.614Z,2.50
2017-12-27T09:35:15.243Z,2.60
2017-12-27T09:37:42.825Z,2.70
2017-12-27T09:40:11.203Z,2.90
2017-12-27T09:42:38.769Z,2.90
2017-12-27T09:45:07.150Z,2.80
2017-12-27T09:47:35.757Z,2.80
2017-12-27T09:50:03.990Z,2.80
2017-12-27T09:52:31.565Z,2.70
2017-12-27T09:54:59.151Z,2.80
2017-12-27T09:57:26.770Z,2.80
2017-12-27T09:59:54.350Z,2.80
2017-12-27T10:02:22.712Z,2.80
2017-12-27T10:04:50.325Z,2.70
2017-12-27T10:07:19.608Z,2.80
2017-12-27T10:09:47.320Z,2.90
2017-12-27T10:12:15.687Z,3.20
2017-12-27T10:14:43.294Z,3.20
2017-12-27T10:17:10.929Z,3.30
2017-12-27T10:19:38.543Z,3.30
2017-12-27T10:22:06.897Z,3.70
2017-12-27T10:24:35.182Z,3.60
2017-12-27T10:27:03.583Z,3.80
2017-12-27T10:29:31.194Z,4.00
2017-12-27T10:31:58.761Z,4.20
2017-12-27T10:34:26.362Z,4.40
2017-12-27T10:36:53.984Z,4.60
2017-12-27T10:39:21.574Z,4.70
2017-12-27T10:41:49.183Z,4.60
2017-12-27T10:44:18.446Z,4.70
2017-12-27T10:46:46.071Z,4.60
2017-12-27T10:49:13.650Z,4.60
2017-12-27T10:51:41.271Z,4.60
2017-12-27T10:54:09.611Z,4.60
2017-12-27T10:56:37.197Z,4.60
2017-12-27T10:59:05.927Z,4.60
2017-12-27T11:01:34.370Z,4.60
2017-12-27T11:04:01.973Z,4.50
2017-12-27T11:06:30.318Z,4.40
2017-12-27T11:08:57.939Z,4.30
2017-12-27T11:11:25.524Z,4.30
2017-12-27T11:13:53.124Z,4.30
2017-12-27T11:16:20.707Z,4.30
2017-12-27T11:18:48.294Z,4.40
2017-12-27T11:21:15.905Z,4.40
2017-12-27T11:23:44.286Z,4.40
2017-12-27T11:26:11.916Z,4.40
2017-12-27T11:28:39.545Z,4.40
2017-12-27T11:31:07.217Z,4.50
2017-12-27T11:33:35.762Z,4.40
2017-12-27T11:36:04.522Z,4.50
2017-12-27T11:38:32.132Z,4.40
2017-12-27T11:40:59.704Z,4.50
2017-12-27T11:43:27.318Z,4.50
2017-12-27T11:45:54.900Z,4.40
2017-12-27T11:48:22.510Z,4.50
2017-12-27T11:50:50.098Z,4.50
2017-12-27T11:53:17.671Z,4.50
2017-12-27T11:55:45.279Z,4.50
2017-12-27T11:58:12.863Z,4.60
2017-12-27T12:00:40.468Z,4.50
2017-12-27T12:03:08.829Z,4.50
2017-12-27T12:05:36.496Z,4.40
2017-12-27T12:08:05.326Z,4.40
2017-12-27T12:10:32.947Z,4.40
2017-12-27T12:13:00.526Z,4.30
2017-12-27T12:15:28.159Z,4.40
2017-12-27T12:17:55.789Z,4.30
2017-12-27T12:20:24.137Z,4.30
2017-12-27T12:22:52.600Z,4.30
2017-12-27T12:25:20.205Z,4.30
2017-12-27T12:27:47.809Z,4.30
2017-12-27T12:30:15.403Z,4.20
2017-12-27T12:32:43.738Z,4.20
2017-12-27T12:35:11.342Z,4.20
2017-12-27T12:37:38.931Z,4.30
2017-12-27T12:40:06.540Z,4.20
2017-12-27T12:42:34.843Z,4.20
2017-12-27T12:45:04.229Z,4.20
2017-12-27T12:47:31.870Z,4.20
2017-12-27T12:49:59.465Z,4.20
2017-12-27T12:52:27.074Z,4.20
2017-12-27T12:54:55.930Z,4.20
2017-12-27T12:57:23.858Z,4.20
2017-12-27T12:59:51.440Z,4.20
2017-12-27T13:02:19.050Z,4.20
2017-12-27T13:04:47.398Z,4.10
2017-12-27T13:07:15.026Z,4.10
2017-12-27T13:09:42.613Z,4.10
2017-12-27T13:12:10.189Z,4.10
2017-12-27T13:14:38.378Z,4.10
2017-12-27T13:17:06.120Z,4.10
2017-12-27T13:19:34.730Z,4.00
2017-12-27T13:22:03.106Z,4.00
2017-12-27T13:24:30.717Z,4.00
2017-12-27T13:26:59.347Z,4.00
2017-12-27T13:29:26.948Z,4.00
2017-12-27T13:31:54.532Z,4.00
2017-12-27T13:34:22.104Z,4.00
2017-12-27T13:36:49.743Z,4.10
2017-12-27T13:39:17.320Z,4.00
2017-12-27T13:41:44.925Z,3.90
2017-12-27T13:44:12.493Z,3.90
2017-12-27T13:46:40.104Z,3.90
2017-12-27T13:49:07.691Z,4.00
2017-12-27T13:51:35.306Z,3.90
2017-12-27T13:54:05.256Z,3.90
2017-12-27T13:56:35.174Z,3.80
2017-12-27T13:59:03.840Z,3.80
2017-12-27T14:01:31.432Z,3.80
2017-12-27T14:03:59.198Z,3.80
2017-12-27T14:06:27.818Z,3.80
2017-12-27T14:08:55.562Z,3.80
2017-12-27T14:11:23.929Z,3.80
2017-12-27T14:13:51.578Z,3.80
2017-12-27T14:16:19.158Z,3.90
2017-12-27T14:18:46.777Z,3.90
2017-12-27T14:21:14.362Z,3.80
2017-12-27T14:23:41.942Z,3.80
2017-12-27T14:26:10.315Z,3.70
2017-12-27T14:28:37.914Z,3.70
2017-12-27T14:31:05.592Z,3.80
2017-12-27T14:33:34.520Z,3.70
2017-12-27T14:36:02.125Z,3.70
2017-12-27T14:38:30.475Z,3.70
2017-12-27T14:40:58.094Z,3.70
2017-12-27T14:43:25.676Z,3.70
2017-12-27T14:45:53.262Z,3.70
2017-12-27T14:48:20.870Z,3.60
2017-12-27T14:50:48.728Z,3.60
2017-12-27T14:53:16.325Z,3.60
2017-12-27T14:55:43.954Z,3.60
2017-12-27T14:58:11.564Z,3.60
2017-12-27T15:00:40.166Z,3.60
2017-12-27T15:03:07.782Z,3.50
2017-12-27T15:05:35.369Z,3.50
2017-12-27T15:08:04.037Z,3.50
2017-12-27T15:10:31.662Z,3.40
2017-12-27T15:12:59.246Z,3.40
2017-12-27T15:15:26.849Z,3.30
2017-12-27T15:17:54.439Z,3.30
2017-12-27T15:20:22.062Z,3.20
2017-12-27T15:22:49.651Z,3.20
2017-12-27T15:25:17.298Z,3.10
2017-12-27T15:27:44.899Z,3.10
2017-12-27T15:30:13.255Z,3.00
2017-12-27T15:32:40.862Z,3.00
2017-12-27T15:35:08.432Z,2.90
2017-12-27T15:37:36.033Z,2.90
2017-12-27T15:40:04.850Z,2.90
2017-12-27T15:42:32.466Z,2.80
2017-12-27T15:45:00.057Z,2.80
2017-12-27T15:47:27.666Z,2.80
2017-12-27T15:49:56.069Z,2.90
2017-12-27T15:52:25.043Z,2.90
2017-12-27T15:54:52.700Z,2.90
2017-12-27T15:57:20.331Z,2.90
2017-12-27T15:59:47.977Z,2.90
2017-12-27T16:02:15.569Z,2.90
2017-12-27T16:04:44.225Z,2.90
2017-12-27T16:07:11.849Z,2.80
2017-12-27T16:09:39.499Z,2.80
2017-12-27T16:12:07.107Z,2.80
2017-12-27T16:14:35.491Z,2.70
2017-12-27T16:17:04.224Z,2.70
2017-12-27T16:19:31.829Z,2.70
2017-12-27T16:22:00.210Z,2.60
2017-12-27T16:24:27.794Z,2.60
2017-12-27T16:26:55.440Z,2.70
2017-12-27T16:29:23.149Z,2.70
2017-12-27T16:31:50.751Z,2.60
2017-12-27T16:34:18.361Z,2.60
2017-12-27T16:36:46.709Z,2.60
2017-12-27T16:39:14.294Z,2.50
2017-12-27T16:41:41.923Z,2.50
2017-12-27T16:44:09.516Z,2.50
2017-12-27T16:46:37.902Z,2.40
2017-12-27T16:49:05.559Z,2.40
2017-12-27T16:51:34.696Z,2.30
2017-12-27T16:54:02.312Z,2.30
2017-12-27T16:56:29.899Z,2.20
2017-12-27T16:58:57.520Z,2.20
2017-12-27T17:01:25.122Z,2.20
2017-12-27T17:03:52.735Z,2.20
2017-12-27T17:06:20.333Z,2.20
2017-12-27T17:08:47.983Z,2.10
2017-12-27T17:11:15.624Z,2.10
2017-12-27T17:13:44.016Z,1.90
2017-12-27T17:16:11.635Z,1.90
2017-12-27T17:18:39.994Z,1.90
2017-12-27T17:21:08.442Z,1.90
2017-12-27T17:23:36.799Z,1.90
2017-12-27T17:26:05.523Z,1.90
2017-12-27T17:28:34.132Z,1.90
2017-12-27T17:31:01.804Z,1.90
2017-12-27T17:33:29.425Z,1.90
2017-12-27T17:35:57.004Z,1.90
2017-12-27T17:38:24.624Z,1.80
2017-12-27T17:40:52.207Z,1.80
2017-12-27T17:43:19.827Z,1.80
2017-12-27T17:45:47.407Z,1.90
2017-12-27T17:48:15.010Z,2.00
2017-12-27T17:50:42.632Z,2.00
2017-12-27T17:53:10.246Z,2.00
2017-12-27T17:55:37.854Z,2.10
2017-12-27T17:58:06.212Z,2.10
2017-12-27T18:00:34.852Z,2.10
2017-12-27T18:03:04.291Z,2.10
2017-12-27T18:05:32.633Z,2.10
2017-12-27T18:08:01.034Z,2.10
2017-12-27T18:10:28.664Z,2.00
2017-12-27T18:12:56.285Z,2.00
2017-12-27T18:15:24.638Z,1.90
2017-12-27T18:17:52.258Z,1.90
2017-12-27T18:20:19.847Z,1.90
2017-12-27T18:22:47.424Z,1.90
2017-12-27T18:25:15.026Z,1.80
2017-12-27T18:27:42.616Z,1.80
2017-12-27T18:30:10.227Z,1.80
2017-12-27T18:32:38.569Z,1.70
2017-12-27T18:35:06.186Z,1.70
2017-12-27T18:37:34.675Z,1.70
2017-12-27T18:40:02.254Z,1.70
2017-12-27T18:42:29.868Z,1.60
2017-12-27T18:44:57.450Z,1.50
2017-12-27T18:47:25.069Z,1.50
2017-12-27T18:49:53.426Z,1.60
2017-12-27T18:52:21.050Z,1.50
2017-12-27T18:54:49.395Z,1.60
2017-12-27T18:57:17.029Z,1.60
2017-12-27T18:59:44.604Z,1.60
2017-12-27T19:02:12.192Z,1.60
2017-12-27T19:04:39.801Z,1.60
2017-12-27T19:07:07.379Z,1.60
2017-12-27T19:09:35.697Z,1.60
2017-12-27T19:12:04.037Z,1.60
2017-12-27T19:14:31.646Z,1.50
2017-12-27T19:16:59.217Z,1.60
2017-12-27T19:19:26.821Z,1.60
2017-12-27T19:21:54.693Z,1.60
2017-12-27T19:24:22.306Z,1.70
2017-12-27T19:26:49.890Z,1.70
2017-12-27T19:29:17.470Z,1.80
2017-12-27T19:31:45.070Z,1.70
2017-12-27T19:34:12.654Z,1.70
2017-12-27T19:36:40.252Z,1.80
2017-12-27T19:39:07.856Z,1.80
2017-12-27T19:41:35.475Z,1.80
2017-12-27T19:44:04.758Z,1.90
2017-12-27T19:46:32.348Z,1.90
2017-12-27T19:49:00.002Z,1.90
2017-12-27T19:51:27.607Z,1.90
2017-12-27T19:53:55.352Z,2.10
2017-12-27T19:56:23.702Z,2.00
2017-12-27T19:58:51.329Z,2.00
2017-12-27T20:01:18.923Z,2.00
2017-12-27T20:03:47.278Z,2.00
2017-12-27T20:06:14.921Z,2.00
2017-12-27T20:08:42.507Z,2.10
2017-12-27T20:11:11.683Z,2.20
2017-12-27T20:13:39.317Z,2.20
2017-12-27T20:16:07.709Z,2.10
2017-12-27T20:18:35.294Z,2.10
2017-12-27T20:21:03.955Z,2.10
2017-12-27T20:23:31.565Z,2.00
2017-12-27T20:25:59.153Z,2.10
2017-12-27T20:28:26.771Z,2.00
2017-12-27T20:30:54.354Z,2.00
2017-12-27T20:33:21.987Z,2.30
2017-12-27T20:35:49.570Z,2.20
2017-12-27T20:38:17.166Z,2.20
2017-12-27T20:40:45.532Z,1.90
2017-12-27T20:43:13.122Z,1.90
2017-12-27T20:45:40.747Z,1.90
2017-12-27T20:48:08.341Z,1.90
2017-12-27T20:50:35.965Z,1.80
2017-12-27T20:53:04.199Z,1.90
2017-12-27T20:55:32.569Z,1.90
2017-12-27T20:58:00.186Z,1.90
2017-12-27T21:00:28.538Z,2.10
2017-12-27T21:02:56.155Z,2.00
2017-12-27T21:05:23.737Z,2.00
2017-12-27T21:07:51.354Z,2.10
2017-12-27T21:10:18.940Z,1.90
2017-12-27T21:12:47.330Z,1.70
2017-12-27T21:15:14.985Z,1.70
2017-12-27T21:17:42.564Z,1.80
2017-12-27T21:20:10.190Z,1.90
2017-12-27T21:22:37.789Z,1.90
2017-12-27T21:25:05.758Z,1.90
2017-12-27T21:27:34.274Z,1.90
2017-12-27T21:30:01.854Z,1.80
2017-12-27T21:32:29.466Z,1.70
2017-12-27T21:34:57.051Z,1.60
2017-12-27T21:37:24.666Z,1.50
2017-12-27T21:39:52.251Z,1.40
2017-12-27T21:42:19.883Z,1.30
2017-12-27T21:44:47.470Z,1.30
2017-12-27T21:47:20.818Z,1.20
2017-12-27T21:49:54.063Z,1.20
2017-12-27T21:52:22.436Z,1.10
2017-12-27T21:54:50.013Z,1.10
2017-12-27T21:57:17.588Z,1.00
2017-12-27T21:59:50.974Z,1.00
2017-12-27T22:02:18.590Z,1.00
2017-12-27T22:04:46.280Z,1.00
2017-12-27T22:07:13.862Z,1.10
2017-12-27T22:09:41.490Z,1.20
2017-12-27T22:12:09.075Z,1.20
2017-12-27T22:14:37.048Z,1.10
2017-12-27T22:17:05.789Z,1.10
2017-12-27T22:19:34.454Z,1.10
2017-12-27T22:22:02.068Z,1.00
2017-12-27T22:24:29.653Z,1.00
2017-12-27T22:26:57.272Z,1.00
2017-12-27T22:29:24.885Z,1.00
2017-12-27T22:31:53.224Z,0.90
2017-12-27T22:34:20.837Z,0.90
2017-12-27T22:36:48.456Z,0.80
2017-12-27T22:39:16.830Z,0.70
2017-12-27T22:41:45.281Z,0.70
2017-12-27T22:44:12.906Z,0.70
2017-12-27T22:46:40.488Z,0.80
2017-12-27T22:49:08.145Z,0.90
2017-12-27T22:51:36.494Z,0.90
2017-12-27T22:54:04.086Z,0.80
2017-12-27T22:56:31.692Z,0.90
2017-12-27T22:59:00.061Z,0.90
2017-12-27T23:01:27.670Z,0.90
2017-12-27T23:03:55.259Z,0.90
2017-12-27T23:06:22.890Z,1.00
2017-12-27T23:08:50.490Z,1.00
2017-12-27T23:11:18.074Z,1.00
2017-12-27T23:13:45.682Z,1.00
2017-12-27T23:16:13.269Z,1.10
2017-12-27T23:18:40.877Z,1.10
2017-12-27T23:21:08.468Z,1.10
2017-12-27T23:23:36.097Z,1.10
2017-12-27T23:26:05.324Z,1.20
2017-12-27T23:28:34.034Z,1.10
2017-12-27T23:31:01.651Z,1.10
2017-12-27T23:33:29.234Z,1.10
2017-12-27T23:35:56.842Z,1.10
2017-12-27T23:38:24.428Z,1.10
2017-12-27T23:40:52.045Z,1.10
2017-12-27T23:43:20.388Z,1.10
2017-12-27T23:45:47.971Z,1.10
2017-12-27T23:48:15.587Z,1.20
2017-12-27T23:50:43.174Z,1.30
2017-12-27T23:53:10.779Z,1.30
2017-12-27T23:55:38.371Z,1.30
2017-12-27T23:58:05.967Z,1.30
