createdAt,value
2019-02-06T00:00:35.302Z,11.13
2019-02-06T00:03:03.778Z,12.23
2019-02-06T00:05:31.442Z,12.23
2019-02-06T00:07:59.540Z,13.27
2019-02-06T00:10:27.786Z,12.77
2019-02-06T00:12:55.760Z,10.53
2019-02-06T00:15:23.359Z,12.90
2019-02-06T00:17:51.051Z,10.90
2019-02-06T00:20:19.150Z,11.03
2019-02-06T00:22:47.447Z,10.80
2019-02-06T00:25:15.311Z,12.87
2019-02-06T00:27:43.347Z,11.53
2019-02-06T00:30:12.146Z,12.17
2019-02-06T00:32:39.879Z,11.60
2019-02-06T00:35:07.677Z,13.17
2019-02-06T00:37:35.743Z,14.33
2019-02-06T00:40:04.374Z,13.67
2019-02-06T00:42:32.311Z,12.47
2019-02-06T00:45:00.284Z,12.73
2019-02-06T00:47:28.140Z,15.20
2019-02-06T00:49:56.104Z,11.30
2019-02-06T00:52:24.115Z,12.67
2019-02-06T00:54:52.984Z,12.07
2019-02-06T00:57:20.715Z,14.03
2019-02-06T00:59:48.671Z,16.37
2019-02-06T01:02:16.295Z,14.40
2019-02-06T01:04:43.913Z,15.23
2019-02-06T01:07:11.575Z,14.33
2019-02-06T01:09:39.759Z,16.30
2019-02-06T01:12:08.034Z,15.90
2019-02-06T01:14:36.246Z,16.67
2019-02-06T01:17:05.024Z,14.63
2019-02-06T01:19:33.085Z,15.83
2019-02-06T01:22:01.039Z,15.30
2019-02-06T01:24:29.294Z,13.80
2019-02-06T01:26:56.947Z,16.17
2019-02-06T01:29:24.858Z,15.47
2019-02-06T01:31:53.027Z,15.53
2019-02-06T01:34:20.973Z,16.00
2019-02-06T01:36:48.636Z,14.27
2019-02-06T01:39:16.911Z,15.00
2019-02-06T01:41:44.878Z,15.30
2019-02-06T01:44:12.826Z,15.53
2019-02-06T01:46:40.880Z,14.40
2019-02-06T01:49:09.004Z,15.70
2019-02-06T01:51:36.843Z,15.77
2019-02-06T01:54:05.354Z,16.30
2019-02-06T01:56:33.098Z,15.10
2019-02-06T01:59:00.975Z,14.23
2019-02-06T02:01:28.595Z,14.10
2019-02-06T02:03:56.483Z,14.03
2019-02-06T02:06:24.612Z,13.77
2019-02-06T02:08:59.670Z,14.70
2019-02-06T02:11:27.587Z,15.70
2019-02-06T02:13:55.434Z,16.07
2019-02-06T02:16:23.415Z,17.50
2019-02-06T02:18:51.474Z,15.70
2019-02-06T02:21:19.438Z,15.50
2019-02-06T02:23:47.303Z,17.27
2019-02-06T02:26:14.954Z,16.60
2019-02-06T02:28:42.943Z,15.10
2019-02-06T02:31:10.990Z,14.90
2019-02-06T02:33:38.939Z,14.27
2019-02-06T02:36:15.293Z,15.70
2019-02-06T02:38:36.582Z,17.47
2019-02-06T02:41:04.651Z,14.30
2019-02-06T02:43:32.647Z,17.07
2019-02-06T02:46:00.222Z,15.77
2019-02-06T02:48:27.984Z,18.60
2019-02-06T02:50:56.258Z,16.53
2019-02-06T02:53:24.567Z,14.10
2019-02-06T02:55:52.271Z,15.10
2019-02-06T02:58:20.210Z,15.20
2019-02-06T03:01:05.850Z,14.70
2019-02-06T03:03:56.080Z,14.07
2019-02-06T03:06:28.145Z,15.03
2019-02-06T03:08:53.890Z,13.67
2019-02-06T03:11:21.434Z,13.63
2019-02-06T03:13:49.408Z,15.67
2019-02-06T03:16:17.217Z,15.38
2019-02-06T03:18:45.622Z,14.00
2019-02-06T03:21:13.668Z,14.65
2019-02-06T03:23:41.359Z,13.90
2019-02-06T03:26:09.473Z,15.70
2019-02-06T03:28:37.204Z,14.20
2019-02-06T03:31:04.925Z,14.33
2019-02-06T03:33:32.770Z,15.67
2019-02-06T03:36:00.853Z,14.75
2019-02-06T03:38:28.467Z,15.17
2019-02-06T03:40:56.140Z,14.38
2019-02-06T03:43:23.982Z,15.87
2019-02-06T03:45:52.018Z,14.28
2019-02-06T03:48:19.975Z,15.32
2019-02-06T03:50:48.012Z,15.85
2019-02-06T03:53:15.870Z,15.70
2019-02-06T03:55:44.256Z,14.47
2019-02-06T03:58:11.893Z,14.27
2019-02-06T04:00:39.810Z,15.20
2019-02-06T04:03:07.707Z,15.57
2019-02-06T04:05:35.359Z,15.80
2019-02-06T04:08:03.482Z,15.00
2019-02-06T04:10:31.299Z,14.50
2019-02-06T04:12:59.610Z,13.83
2019-02-06T04:15:27.542Z,16.97
2019-02-06T04:17:55.232Z,15.67
2019-02-06T04:20:23.198Z,18.30
2019-02-06T04:22:50.819Z,17.57
2019-02-06T04:25:19.182Z,17.43
2019-02-06T04:27:46.872Z,15.47
2019-02-06T04:30:15.145Z,16.87
2019-02-06T04:32:42.826Z,17.20
2019-02-06T04:35:11.511Z,18.42
2019-02-06T04:37:39.255Z,17.43
2019-02-06T04:40:12.970Z,18.27
2019-02-06T04:42:40.555Z,17.92
2019-02-06T04:45:09.561Z,17.23
2019-02-06T04:47:37.560Z,17.30
2019-02-06T04:50:06.410Z,20.13
2019-02-06T04:52:35.021Z,16.65
2019-02-06T04:55:03.974Z,19.00
2019-02-06T04:57:32.474Z,16.50
2019-02-06T05:00:00.363Z,18.53
2019-02-06T05:02:27.998Z,18.10
2019-02-06T05:04:55.942Z,18.63
2019-02-06T05:07:23.502Z,18.97
2019-02-06T05:09:51.503Z,18.17
2019-02-06T05:12:19.414Z,19.90
2019-02-06T05:14:48.030Z,18.95
2019-02-06T05:17:15.937Z,18.23
2019-02-06T05:19:43.698Z,17.53
2019-02-06T05:22:11.344Z,20.00
2019-02-06T05:24:38.998Z,20.80
2019-02-06T05:27:06.887Z,20.95
2019-02-06T05:29:34.518Z,20.63
2019-02-06T05:32:02.354Z,19.48
2019-02-06T05:34:30.016Z,19.60
2019-02-06T05:36:58.200Z,18.52
2019-02-06T05:39:26.501Z,20.97
2019-02-06T05:41:54.125Z,20.43
2019-02-06T05:44:22.734Z,18.87
2019-02-06T05:46:50.697Z,21.73
2019-02-06T05:49:18.342Z,18.43
2019-02-06T05:51:46.162Z,19.60
2019-02-06T05:54:14.150Z,18.25
2019-02-06T05:56:41.887Z,19.92
2019-02-06T05:59:09.934Z,17.27
2019-02-06T06:01:38.407Z,18.65
2019-02-06T06:04:06.143Z,18.75
2019-02-06T06:06:34.551Z,17.20
2019-02-06T06:09:04.702Z,18.47
2019-02-06T06:11:32.778Z,19.75
2019-02-06T06:14:00.710Z,18.50
2019-02-06T06:16:28.682Z,18.85
2019-02-06T06:18:57.354Z,19.23
2019-02-06T06:21:25.333Z,18.15
2019-02-06T06:23:52.937Z,21.07
2019-02-06T06:26:20.690Z,19.50
2019-02-06T06:28:48.697Z,19.25
2019-02-06T06:31:16.591Z,19.77
2019-02-06T06:33:44.659Z,20.60
2019-02-06T06:36:12.289Z,21.07
2019-02-06T06:38:40.015Z,22.63
2019-02-06T06:41:07.586Z,20.88
2019-02-06T06:43:35.575Z,20.83
2019-02-06T06:46:03.242Z,21.70
2019-02-06T06:48:31.450Z,22.98
2019-02-06T06:50:59.450Z,21.23
2019-02-06T06:53:27.494Z,21.75
2019-02-06T06:55:55.226Z,21.87
2019-02-06T06:58:22.891Z,20.90
2019-02-06T07:00:50.794Z,20.88
2019-02-06T07:03:18.776Z,20.67
2019-02-06T07:05:47.307Z,22.07
2019-02-06T07:08:15.347Z,21.60
2019-02-06T07:10:43.034Z,20.85
2019-02-06T07:13:10.856Z,20.35
2019-02-06T07:15:38.779Z,23.67
2019-02-06T07:18:06.456Z,23.35
2019-02-06T07:20:34.102Z,23.00
2019-02-06T07:23:03.105Z,19.90
2019-02-06T07:25:31.146Z,20.52
2019-02-06T07:27:59.127Z,23.12
2019-02-06T07:30:31.631Z,23.83
2019-02-06T07:32:59.299Z,21.70
2019-02-06T07:35:27.259Z,21.93
2019-02-06T07:37:56.083Z,24.87
2019-02-06T07:40:24.174Z,22.77
2019-02-06T07:42:51.832Z,22.40
2019-02-06T07:45:20.150Z,21.03
2019-02-06T07:47:48.505Z,25.00
2019-02-06T07:50:24.415Z,23.57
2019-02-06T07:52:52.823Z,22.47
2019-02-06T07:55:21.142Z,25.50
2019-02-06T07:57:49.423Z,22.90
2019-02-06T08:00:17.050Z,24.50
2019-02-06T08:02:45.854Z,23.60
2019-02-06T08:05:14.920Z,24.80
2019-02-06T08:07:42.630Z,22.87
2019-02-06T08:10:14.171Z,24.20
2019-02-06T08:12:42.236Z,20.37
2019-02-06T08:15:10.924Z,22.43
2019-02-06T08:17:38.594Z,20.90
2019-02-06T08:20:07.842Z,22.60
2019-02-06T08:22:35.864Z,22.17
2019-02-06T08:25:04.042Z,22.60
2019-02-06T08:27:32.629Z,24.63
2019-02-06T08:30:00.843Z,22.77
2019-02-06T08:32:29.065Z,24.37
2019-02-06T08:34:57.323Z,22.67
2019-02-06T08:37:24.950Z,22.80
2019-02-06T08:39:52.910Z,23.43
2019-02-06T08:42:20.614Z,21.60
2019-02-06T08:44:48.538Z,24.17
2019-02-06T08:47:16.884Z,22.20
2019-02-06T08:49:45.054Z,23.70
2019-02-06T08:52:12.751Z,23.63
2019-02-06T08:54:40.791Z,23.60
2019-02-06T08:57:08.851Z,24.80
2019-02-06T08:59:36.614Z,22.53
2019-02-06T09:02:04.462Z,22.87
2019-02-06T09:04:32.471Z,24.17
2019-02-06T09:07:00.423Z,22.27
2019-02-06T09:09:28.086Z,21.43
2019-02-06T09:11:56.301Z,21.57
2019-02-06T09:14:24.324Z,20.80
2019-02-06T09:16:52.711Z,22.30
2019-02-06T09:19:20.298Z,21.63
2019-02-06T09:21:48.242Z,21.43
2019-02-06T09:24:16.710Z,20.67
2019-02-06T09:26:44.586Z,21.93
2019-02-06T09:29:12.315Z,22.43
2019-02-06T09:31:40.222Z,20.60
2019-02-06T09:34:09.808Z,22.70
2019-02-06T09:36:38.206Z,21.63
2019-02-06T09:39:11.716Z,20.47
2019-02-06T09:41:37.483Z,21.87
2019-02-06T09:44:05.279Z,22.00
2019-02-06T09:46:33.356Z,22.60
2019-02-06T09:49:01.543Z,20.90
2019-02-06T09:51:29.370Z,21.20
2019-02-06T09:53:57.578Z,20.13
2019-02-06T09:56:26.056Z,20.83
2019-02-06T09:58:53.684Z,21.77
2019-02-06T10:01:21.633Z,20.67
2019-02-06T10:03:49.747Z,20.33
2019-02-06T10:06:17.513Z,20.10
2019-02-06T10:08:46.085Z,21.37
2019-02-06T10:11:14.023Z,21.30
2019-02-06T10:13:41.702Z,20.53
2019-02-06T10:16:09.675Z,21.90
2019-02-06T10:18:37.660Z,21.67
2019-02-06T10:21:05.426Z,19.80
2019-02-06T10:23:32.994Z,22.60
2019-02-06T10:26:00.711Z,20.70
2019-02-06T10:28:28.408Z,20.43
2019-02-06T10:30:56.699Z,21.87
2019-02-06T10:33:24.634Z,20.17
2019-02-06T10:35:52.634Z,21.77
2019-02-06T10:38:20.901Z,20.33
2019-02-06T10:40:48.594Z,20.40
2019-02-06T10:43:17.037Z,20.00
2019-02-06T10:45:45.383Z,19.67
2019-02-06T10:48:13.356Z,17.90
2019-02-06T10:50:43.664Z,21.07
2019-02-06T10:53:11.373Z,20.13
2019-02-06T10:55:39.447Z,19.73
2019-02-06T10:58:07.520Z,20.80
2019-02-06T11:00:39.800Z,18.87
2019-02-06T11:03:07.926Z,21.27
2019-02-06T11:05:35.712Z,19.67
2019-02-06T11:08:04.682Z,20.33
2019-02-06T11:10:32.618Z,19.80
2019-02-06T11:13:00.248Z,21.43
2019-02-06T11:15:28.693Z,20.87
2019-02-06T11:17:56.690Z,19.43
2019-02-06T11:20:25.115Z,21.40
2019-02-06T11:22:52.896Z,18.80
2019-02-06T11:25:20.581Z,20.50
2019-02-06T11:27:48.477Z,19.57
2019-02-06T11:30:19.275Z,20.00
2019-02-06T11:32:47.290Z,18.93
2019-02-06T11:35:15.286Z,21.83
2019-02-06T11:37:43.310Z,19.93
2019-02-06T11:40:15.431Z,21.30
2019-02-06T11:42:43.139Z,19.90
2019-02-06T11:45:12.628Z,19.07
2019-02-06T11:47:40.339Z,20.57
2019-02-06T11:50:10.386Z,19.47
2019-02-06T11:52:38.306Z,20.40
2019-02-06T11:55:09.830Z,22.20
2019-02-06T11:57:37.921Z,22.80
2019-02-06T12:00:09.188Z,21.37
2019-02-06T12:02:37.691Z,19.53
2019-02-06T12:05:06.115Z,19.53
2019-02-06T12:07:34.522Z,21.90
2019-02-06T12:10:09.804Z,22.00
2019-02-06T12:12:32.707Z,19.83
2019-02-06T12:15:01.023Z,20.00
2019-02-06T12:17:29.228Z,20.33
2019-02-06T12:19:57.620Z,19.57
2019-02-06T12:22:25.587Z,22.23
2019-02-06T12:24:53.746Z,20.70
2019-02-06T12:27:21.940Z,17.60
2019-02-06T12:29:49.538Z,19.40
2019-02-06T12:32:17.566Z,19.57
2019-02-06T12:34:45.305Z,19.17
2019-02-06T12:37:13.422Z,20.10
2019-02-06T12:39:41.194Z,19.07
2019-02-06T12:42:10.581Z,18.87
2019-02-06T12:44:41.080Z,19.30
2019-02-06T12:47:09.070Z,20.37
2019-02-06T12:49:36.967Z,19.63
2019-02-06T12:52:05.016Z,20.50
2019-02-06T12:54:33.243Z,18.27
2019-02-06T12:57:00.835Z,21.73
2019-02-06T12:59:28.585Z,19.83
2019-02-06T13:01:56.501Z,17.93
2019-02-06T13:04:24.739Z,18.53
2019-02-06T13:06:52.706Z,19.40
2019-02-06T13:09:20.649Z,19.97
2019-02-06T13:11:49.442Z,19.27
2019-02-06T13:14:17.238Z,20.53
2019-02-06T13:16:45.515Z,20.30
2019-02-06T13:19:13.551Z,20.57
2019-02-06T13:21:41.751Z,20.63
2019-02-06T13:24:09.394Z,22.57
2019-02-06T13:26:37.585Z,21.63
2019-02-06T13:29:05.975Z,20.70
2019-02-06T13:31:34.552Z,21.83
2019-02-06T13:34:02.962Z,19.70
2019-02-06T13:36:31.095Z,20.73
2019-02-06T13:38:59.403Z,19.60
2019-02-06T13:41:27.375Z,21.73
2019-02-06T13:43:55.347Z,20.50
2019-02-06T13:46:23.644Z,21.60
2019-02-06T13:48:52.398Z,20.73
2019-02-06T13:51:20.123Z,23.90
2019-02-06T13:53:47.989Z,22.80
2019-02-06T13:56:15.869Z,23.57
2019-02-06T13:58:43.736Z,25.63
2019-02-06T14:01:11.654Z,23.43
2019-02-06T14:03:39.683Z,23.00
2019-02-06T14:06:11.269Z,21.60
2019-02-06T14:08:38.586Z,22.33
2019-02-06T14:11:06.162Z,23.23
2019-02-06T14:13:33.779Z,23.63
2019-02-06T14:16:02.078Z,23.53
2019-02-06T14:18:30.746Z,22.17
2019-02-06T14:20:58.831Z,24.53
2019-02-06T14:23:33.753Z,21.07
2019-02-06T14:26:08.175Z,24.47
2019-02-06T14:29:07.212Z,21.53
2019-02-06T14:32:01.475Z,22.33
2019-02-06T14:34:38.467Z,21.13
2019-02-06T14:37:50.071Z,21.47
2019-02-06T14:41:10.433Z,21.13
2019-02-06T14:43:47.719Z,20.40
2019-02-06T14:46:58.195Z,24.30
2019-02-06T14:50:03.556Z,21.90
2019-02-06T14:52:38.777Z,24.40
2019-02-06T14:55:34.055Z,23.00
2019-02-06T14:58:46.334Z,21.67
2019-02-06T15:01:25.122Z,20.27
2019-02-06T15:04:30.783Z,21.00
2019-02-06T15:07:43.614Z,21.90
2019-02-06T15:10:42.890Z,23.00
2019-02-06T15:13:39.095Z,22.23
2019-02-06T15:16:37.343Z,19.27
2019-02-06T15:19:42.964Z,20.27
2019-02-06T15:22:54.150Z,21.40
2019-02-06T15:26:15.855Z,19.00
2019-02-06T15:29:14.474Z,20.37
2019-02-06T15:32:25.979Z,18.60
2019-02-06T15:35:26.354Z,20.70
2019-02-06T15:38:19.207Z,19.23
2019-02-06T15:40:59.539Z,20.00
2019-02-06T15:43:50.374Z,20.47
2019-02-06T15:47:14.428Z,20.53
2019-02-06T15:50:28.071Z,18.93
2019-02-06T15:53:29.544Z,21.17
2019-02-06T15:56:54.038Z,18.87
2019-02-06T16:00:13.362Z,19.13
2019-02-06T16:03:27.461Z,18.30
2019-02-06T16:06:19.979Z,19.07
2019-02-06T16:09:37.145Z,20.00
2019-02-06T16:12:52.499Z,17.90
2019-02-06T16:15:39.830Z,21.87
2019-02-06T16:18:25.820Z,19.87
2019-02-06T16:21:53.106Z,19.40
2019-02-06T16:24:49.220Z,18.40
2019-02-06T16:27:55.883Z,19.00
2019-02-06T16:30:48.541Z,19.07
2019-02-06T16:33:55.902Z,18.90
2019-02-06T16:37:23.627Z,18.30
2019-02-06T16:40:54.546Z,20.57
2019-02-06T16:43:35.324Z,18.83
2019-02-06T16:46:39.874Z,22.30
2019-02-06T16:49:28.504Z,22.43
2019-02-06T16:52:06.747Z,22.10
2019-02-06T16:55:24.749Z,21.87
2019-02-06T16:58:23.830Z,24.20
2019-02-06T17:01:19.391Z,22.23
2019-02-06T17:04:15.614Z,17.93
2019-02-06T17:07:40.053Z,18.47
2019-02-06T17:10:58.735Z,24.90
2019-02-06T17:14:26.141Z,23.07
2019-02-06T17:17:27.682Z,18.27
2019-02-06T17:20:30.027Z,17.00
2019-02-06T17:23:32.452Z,17.00
2019-02-06T17:26:47.658Z,19.33
2019-02-06T17:30:01.932Z,15.87
2019-02-06T17:32:52.298Z,19.47
2019-02-06T17:36:13.493Z,17.00
2019-02-06T17:39:10.290Z,26.27
2019-02-06T17:42:15.103Z,23.00
2019-02-06T17:45:01.235Z,23.27
2019-02-06T17:48:06.326Z,21.50
2019-02-06T17:51:25.870Z,20.80
2019-02-06T17:54:06.975Z,25.00
2019-02-06T17:56:35.017Z,21.30
2019-02-06T17:59:03.941Z,23.13
2019-02-06T18:01:40.595Z,24.50
2019-02-06T18:04:16.975Z,22.40
2019-02-06T18:06:45.290Z,20.80
2019-02-06T18:09:14.362Z,17.80
2019-02-06T18:11:42.184Z,18.80
2019-02-06T18:14:09.882Z,20.70
2019-02-06T18:16:39.328Z,18.67
2019-02-06T18:19:07.085Z,18.30
2019-02-06T18:21:34.990Z,18.47
2019-02-06T18:24:02.770Z,23.83
2019-02-06T18:26:30.781Z,24.70
2019-02-06T18:28:58.632Z,23.00
2019-02-06T18:31:26.670Z,21.60
2019-02-06T18:33:55.024Z,19.87
2019-02-06T18:36:22.987Z,21.13
2019-02-06T18:38:52.781Z,20.53
2019-02-06T18:41:20.842Z,18.30
2019-02-06T18:43:49.181Z,21.07
2019-02-06T18:46:17.756Z,20.53
2019-02-06T18:48:45.463Z,16.70
2019-02-06T18:51:13.177Z,17.17
2019-02-06T18:53:40.834Z,16.77
2019-02-06T18:56:08.698Z,16.70
2019-02-06T18:58:36.922Z,17.17
2019-02-06T19:01:06.323Z,17.03
2019-02-06T19:03:40.670Z,16.30
2019-02-06T19:06:08.855Z,15.37
2019-02-06T19:08:36.734Z,16.57
2019-02-06T19:11:04.456Z,16.87
2019-02-06T19:13:32.222Z,15.87
2019-02-06T19:16:00.392Z,14.07
2019-02-06T19:18:28.163Z,14.47
2019-02-06T19:20:55.966Z,16.50
2019-02-06T19:23:23.990Z,31.97
2019-02-06T19:25:52.238Z,23.83
2019-02-06T19:28:20.698Z,19.60
2019-02-06T19:30:48.729Z,21.60
2019-02-06T19:33:17.576Z,25.23
2019-02-06T19:35:45.331Z,25.17
2019-02-06T19:38:13.398Z,25.37
2019-02-06T19:40:41.731Z,29.23
2019-02-06T19:43:09.424Z,29.10
2019-02-06T19:45:37.754Z,31.87
2019-02-06T19:48:15.667Z,32.37
2019-02-06T19:50:36.600Z,34.50
2019-02-06T19:53:04.351Z,35.60
2019-02-06T19:55:32.459Z,31.40
2019-02-06T19:58:00.255Z,29.17
2019-02-06T20:00:29.026Z,28.60
2019-02-06T20:02:56.735Z,29.40
2019-02-06T20:05:24.804Z,27.57
2019-02-06T20:07:53.356Z,31.53
2019-02-06T20:10:23.550Z,26.00
2019-02-06T20:12:51.263Z,23.80
2019-02-06T20:15:19.020Z,27.57
2019-02-06T20:17:46.668Z,32.10
2019-02-06T20:20:16.770Z,30.53
2019-02-06T20:22:44.389Z,25.87
2019-02-06T20:25:12.524Z,24.07
2019-02-06T20:27:40.330Z,21.43
2019-02-06T20:30:12.109Z,22.97
2019-02-06T20:32:39.840Z,24.27
2019-02-06T20:35:09.204Z,18.57
2019-02-06T20:37:37.289Z,17.30
2019-02-06T20:40:07.831Z,17.23
2019-02-06T20:42:35.737Z,20.90
2019-02-06T20:45:04.319Z,19.93
2019-02-06T20:47:32.423Z,21.90
2019-02-06T20:50:00.336Z,28.17
2019-02-06T20:52:28.248Z,20.73
2019-02-06T20:54:56.871Z,20.10
2019-02-06T20:57:24.561Z,18.50
2019-02-06T20:59:52.594Z,17.57
2019-02-06T21:02:21.150Z,18.93
2019-02-06T21:04:48.810Z,18.37
2019-02-06T21:07:16.791Z,14.90
2019-02-06T21:09:45.257Z,15.37
2019-02-06T21:12:13.222Z,15.07
2019-02-06T21:14:40.856Z,14.80
2019-02-06T21:17:08.468Z,16.30
2019-02-06T21:19:36.426Z,17.23
2019-02-06T21:22:04.231Z,16.90
2019-02-06T21:24:31.854Z,16.00
2019-02-06T21:26:59.512Z,16.07
2019-02-06T21:29:27.093Z,17.40
2019-02-06T21:31:54.842Z,16.20
2019-02-06T21:34:22.811Z,15.70
2019-02-06T21:36:51.487Z,15.73
2019-02-06T21:39:19.766Z,15.27
2019-02-06T21:41:47.416Z,16.23
2019-02-06T21:44:15.674Z,15.97
2019-02-06T21:46:45.034Z,17.13
2019-02-06T21:49:14.444Z,17.00
2019-02-06T21:51:44.087Z,17.37
2019-02-06T21:54:11.654Z,16.60
2019-02-06T21:56:39.402Z,18.40
2019-02-06T21:59:07.612Z,18.00
2019-02-06T22:01:36.321Z,17.07
2019-02-06T22:04:04.322Z,17.07
2019-02-06T22:06:31.994Z,18.27
2019-02-06T22:08:59.945Z,23.80
2019-02-06T22:11:27.739Z,23.50
2019-02-06T22:13:56.151Z,20.77
2019-02-06T22:16:24.696Z,20.10
2019-02-06T22:18:52.586Z,20.23
2019-02-06T22:21:20.217Z,22.27
2019-02-06T22:23:48.381Z,21.40
2019-02-06T22:26:16.326Z,19.30
2019-02-06T22:28:44.618Z,21.20
2019-02-06T22:31:12.263Z,20.20
2019-02-06T22:33:40.542Z,20.97
2019-02-06T22:36:08.316Z,23.27
2019-02-06T22:38:36.173Z,30.27
2019-02-06T22:41:04.530Z,28.97
2019-02-06T22:43:32.177Z,25.90
2019-02-06T22:45:59.771Z,21.27
2019-02-06T22:48:27.742Z,24.52
2019-02-06T22:50:55.350Z,22.67
2019-02-06T22:53:23.548Z,22.00
2019-02-06T22:55:51.203Z,21.80
2019-02-06T22:58:19.578Z,19.00
2019-02-06T23:00:56.176Z,19.75
2019-02-06T23:03:36.207Z,19.73
2019-02-06T23:06:05.179Z,18.65
2019-02-06T23:08:33.227Z,18.85
2019-02-06T23:11:01.150Z,17.97
2019-02-06T23:13:29.307Z,17.50
2019-02-06T23:15:57.036Z,18.32
2019-02-06T23:18:24.744Z,17.40
2019-02-06T23:20:52.697Z,16.48
2019-02-06T23:23:21.174Z,15.73
2019-02-06T23:25:49.163Z,17.90
2019-02-06T23:28:17.186Z,17.20
2019-02-06T23:30:45.394Z,18.20
2019-02-06T23:33:14.474Z,18.60
2019-02-06T23:35:43.659Z,17.70
2019-02-06T23:38:11.654Z,16.52
2019-02-06T23:40:39.508Z,16.90
2019-02-06T23:43:07.388Z,16.63
2019-02-06T23:45:35.034Z,19.17
2019-02-06T23:48:03.121Z,17.30
2019-02-06T23:50:31.089Z,16.83
2019-02-06T23:52:58.661Z,18.90
2019-02-06T23:55:26.954Z,18.07
2019-02-06T23:57:54.815Z,22.00
