createdAt,value
2022-11-08T00:00:08.344Z,99.90
2022-11-08T00:02:35.055Z,99.90
2022-11-08T00:05:19.919Z,99.90
2022-11-08T00:08:04.900Z,99.90
2022-11-08T00:10:49.782Z,99.90
2022-11-08T00:13:34.538Z,99.90
2022-11-08T00:16:01.230Z,99.90
2022-11-08T00:18:27.741Z,99.90
2022-11-08T00:20:54.201Z,99.90
2022-11-08T00:23:20.708Z,99.90
2022-11-08T00:25:53.877Z,99.90
2022-11-08T00:28:20.602Z,99.90
2022-11-08T00:30:47.059Z,99.90
2022-11-08T00:33:15.714Z,99.90
2022-11-08T00:35:42.176Z,99.90
2022-11-08T00:38:08.660Z,99.90
2022-11-08T00:40:35.146Z,99.90
2022-11-08T00:43:01.655Z,99.90
2022-11-08T00:45:28.115Z,99.90
2022-11-08T00:47:54.604Z,99.90
2022-11-08T00:50:21.097Z,99.90
2022-11-08T00:52:47.560Z,99.90
2022-11-08T00:55:14.072Z,99.90
2022-11-08T00:57:58.526Z,99.90
2022-11-08T01:00:25.899Z,99.90
2022-11-08T01:03:17.986Z,99.90
2022-11-08T01:05:45.090Z,99.90
2022-11-08T01:08:13.769Z,99.90
2022-11-08T01:10:46.152Z,99.90
2022-11-08T01:13:13.319Z,99.90
2022-11-08T01:15:43.893Z,99.90
2022-11-08T01:18:13.809Z,99.90
2022-11-08T01:20:45.278Z,99.90
2022-11-08T01:23:12.909Z,99.90
2022-11-08T01:25:42.746Z,99.90
2022-11-08T01:28:10.921Z,99.90
2022-11-08T01:30:43.065Z,99.90
2022-11-08T01:33:10.929Z,99.90
2022-11-08T01:35:38.566Z,99.90
2022-11-08T01:38:06.125Z,99.90
2022-11-08T01:40:33.526Z,99.90
2022-11-08T01:44:17.162Z,99.90
2022-11-08T01:46:47.090Z,99.90
2022-11-08T01:49:34.847Z,99.90
2022-11-08T01:52:51.649Z,99.90
2022-11-08T01:55:36.113Z,99.90
2022-11-08T01:58:09.404Z,99.90
2022-11-08T02:00:38.860Z,99.90
2022-11-08T02:03:11.721Z,99.90
2022-11-08T02:05:39.384Z,99.90
2022-11-08T02:08:43.431Z,99.90
2022-11-08T02:11:14.403Z,99.90
2022-11-08T02:13:41.692Z,99.90
2022-11-08T02:16:14.527Z,99.90
2022-11-08T02:18:45.382Z,99.90
2022-11-08T02:21:41.595Z,99.90
2022-11-08T02:24:11.805Z,99.90
2022-11-08T02:26:39.430Z,99.90
2022-11-08T02:31:30.279Z,99.90
2022-11-08T02:33:56.802Z,99.90
2022-11-08T02:36:24.695Z,99.90
2022-11-08T02:38:58.658Z,99.90
2022-11-08T02:41:25.128Z,99.90
2022-11-08T02:43:51.611Z,99.90
2022-11-08T02:46:18.324Z,99.90
2022-11-08T02:48:45.492Z,99.90
2022-11-08T02:51:11.954Z,99.90
2022-11-08T02:53:38.408Z,99.90
2022-11-08T02:56:05.137Z,99.90
2022-11-08T02:58:31.617Z,99.90
2022-11-08T03:00:58.131Z,99.90
2022-11-08T03:03:24.648Z,99.90
2022-11-08T03:05:51.142Z,99.90
2022-11-08T03:08:17.933Z,99.90
2022-11-08T03:10:44.531Z,99.90
2022-11-08T03:13:11.029Z,99.90
2022-11-08T03:15:37.522Z,99.90
2022-11-08T03:18:03.997Z,99.90
2022-11-08T03:20:33.177Z,99.90
2022-11-08T03:23:07.902Z,99.90
2022-11-08T03:25:35.009Z,99.90
2022-11-08T03:28:06.791Z,99.90
2022-11-08T03:30:34.835Z,99.90
2022-11-08T03:33:01.610Z,99.90
2022-11-08T03:35:28.199Z,99.90
2022-11-08T03:37:56.792Z,99.90
2022-11-08T03:40:26.033Z,99.90
2022-11-08T03:42:54.682Z,99.90
2022-11-08T03:45:21.151Z,99.90
2022-11-08T03:47:47.663Z,99.90
2022-11-08T03:50:16.064Z,99.90
2022-11-08T03:52:47.496Z,99.90
2022-11-08T03:55:15.631Z,99.90
2022-11-08T03:57:44.145Z,99.90
2022-11-08T04:00:12.527Z,99.90
2022-11-08T04:02:39.657Z,99.90
2022-11-08T04:05:09.095Z,99.90
2022-11-08T04:07:36.274Z,99.90
2022-11-08T04:10:07.205Z,99.90
2022-11-08T04:12:51.755Z,99.90
2022-11-08T04:15:22.401Z,99.90
2022-11-08T04:18:10.587Z,99.90
2022-11-08T04:21:03.951Z,99.90
2022-11-08T04:23:32.838Z,99.90
2022-11-08T04:26:03.140Z,99.90
2022-11-08T04:28:32.902Z,99.90
2022-11-08T04:31:14.817Z,99.90
2022-11-08T04:33:41.853Z,99.90
2022-11-08T04:36:15.303Z,99.90
2022-11-08T04:38:41.832Z,99.90
2022-11-08T04:41:13.195Z,99.90
2022-11-08T04:43:40.367Z,99.90
2022-11-08T04:46:13.489Z,99.90
2022-11-08T04:48:40.829Z,99.90
2022-11-08T04:51:11.835Z,99.90
2022-11-08T04:53:38.337Z,99.90
2022-11-08T04:56:08.465Z,99.90
2022-11-08T04:58:44.813Z,99.90
2022-11-08T05:01:16.463Z,99.90
2022-11-08T05:03:45.031Z,99.90
2022-11-08T05:06:27.700Z,99.90
2022-11-08T05:08:55.955Z,99.90
2022-11-08T05:11:25.813Z,99.90
2022-11-08T05:13:53.855Z,99.90
2022-11-08T05:16:27.621Z,99.90
2022-11-08T05:18:54.962Z,99.90
2022-11-08T05:21:40.913Z,99.90
2022-11-08T05:24:11.893Z,99.90
2022-11-08T05:26:44.016Z,99.90
2022-11-08T05:29:13.497Z,99.90
2022-11-08T05:31:41.061Z,99.90
2022-11-08T05:34:07.657Z,99.90
2022-11-08T05:36:34.270Z,99.90
2022-11-08T05:39:00.725Z,99.90
2022-11-08T05:41:27.203Z,99.90
2022-11-08T05:43:55.219Z,99.90
2022-11-08T05:46:23.179Z,99.90
2022-11-08T05:48:50.123Z,99.90
2022-11-08T05:51:18.912Z,99.90
2022-11-08T05:53:47.701Z,99.90
2022-11-08T05:56:14.971Z,99.90
2022-11-08T05:58:41.441Z,99.90
2022-11-08T06:01:15.129Z,99.90
2022-11-08T06:03:41.809Z,99.90
2022-11-08T06:06:20.407Z,99.90
2022-11-08T06:08:50.629Z,99.90
2022-11-08T06:11:24.345Z,99.90
2022-11-08T06:13:52.807Z,99.90
2022-11-08T06:16:21.529Z,99.90
2022-11-08T06:18:48.421Z,99.90
2022-11-08T06:21:20.018Z,99.90
2022-11-08T06:23:46.904Z,99.90
2022-11-08T06:26:13.734Z,99.90
2022-11-08T06:28:40.387Z,99.90
2022-11-08T06:31:07.323Z,99.90
2022-11-08T06:33:33.910Z,99.90
2022-11-08T06:36:00.460Z,99.90
2022-11-08T06:38:27.036Z,99.90
2022-11-08T06:40:53.751Z,99.90
2022-11-08T06:43:20.954Z,99.90
2022-11-08T06:45:48.073Z,99.90
2022-11-08T06:48:14.760Z,99.90
2022-11-08T06:50:42.475Z,99.90
2022-11-08T06:53:12.595Z,99.90
2022-11-08T06:55:39.525Z,99.90
2022-11-08T06:58:06.226Z,99.90
2022-11-08T07:00:32.667Z,99.90
2022-11-08T07:03:01.684Z,99.90
2022-11-08T07:05:32.645Z,99.90
2022-11-08T07:08:00.365Z,99.90
2022-11-08T07:10:30.577Z,99.90
2022-11-08T07:13:06.619Z,99.90
2022-11-08T07:15:36.516Z,99.90
2022-11-08T07:18:14.556Z,99.90
2022-11-08T07:20:42.242Z,99.90
2022-11-08T07:23:12.163Z,99.90
2022-11-08T07:25:38.717Z,99.90
2022-11-08T07:28:12.136Z,99.90
2022-11-08T07:30:38.611Z,99.90
2022-11-08T07:33:05.096Z,99.90
2022-11-08T07:35:31.883Z,99.90
2022-11-08T07:37:58.483Z,99.90
2022-11-08T07:40:25.350Z,99.90
2022-11-08T07:45:58.448Z,99.90
2022-11-08T07:48:28.555Z,99.90
2022-11-08T07:50:55.567Z,99.90
2022-11-08T07:53:22.896Z,99.90
2022-11-08T07:55:49.370Z,99.90
2022-11-08T07:58:16.717Z,99.90
2022-11-08T08:00:44.589Z,99.90
2022-11-08T08:03:13.400Z,99.90
2022-11-08T08:05:43.447Z,99.90
2022-11-08T08:08:12.622Z,99.90
2022-11-08T08:10:40.705Z,99.90
2022-11-08T08:13:07.487Z,99.90
2022-11-08T08:15:34.222Z,99.90
2022-11-08T08:18:03.252Z,99.90
2022-11-08T08:20:30.943Z,99.90
2022-11-08T08:22:57.802Z,99.90
2022-11-08T08:25:25.426Z,99.90
2022-11-08T08:27:57.462Z,99.90
2022-11-08T08:30:25.322Z,99.90
2022-11-08T08:33:33.207Z,99.90
2022-11-08T08:36:02.665Z,99.90
2022-11-08T08:38:33.486Z,99.90
2022-11-08T08:41:01.689Z,99.90
2022-11-08T08:43:31.662Z,99.90
2022-11-08T08:46:03.885Z,99.90
2022-11-08T08:48:30.723Z,99.90
2022-11-08T08:50:57.254Z,99.90
2022-11-08T08:53:24.105Z,99.90
2022-11-08T08:55:53.156Z,99.90
2022-11-08T08:58:21.071Z,99.90
2022-11-08T09:03:44.422Z,99.90
2022-11-08T09:06:10.968Z,99.90
2022-11-08T09:08:37.636Z,99.90
2022-11-08T09:11:04.332Z,99.90
2022-11-08T09:13:31.663Z,99.90
2022-11-08T09:16:01.102Z,99.90
2022-11-08T09:18:27.849Z,99.90
2022-11-08T09:20:58.074Z,99.90
2022-11-08T09:23:25.080Z,99.90
2022-11-08T09:26:01.321Z,99.90
2022-11-08T09:28:34.017Z,99.90
2022-11-08T09:31:09.381Z,99.90
2022-11-08T09:33:36.892Z,99.90
2022-11-08T09:36:05.322Z,99.90
2022-11-08T09:38:32.374Z,99.90
2022-11-08T09:41:56.132Z,99.90
2022-11-08T09:45:47.016Z,99.90
2022-11-08T09:48:41.477Z,99.90
2022-11-08T09:51:20.797Z,99.90
2022-11-08T09:54:02.743Z,99.90
2022-11-08T09:56:36.598Z,99.90
2022-11-08T09:59:32.717Z,99.90
2022-11-08T10:01:59.218Z,99.90
2022-11-08T10:04:30.301Z,99.90
2022-11-08T10:11:45.285Z,99.90
2022-11-08T10:17:39.304Z,99.90
2022-11-08T10:21:57.423Z,99.90
2022-11-08T10:24:38.582Z,99.90
2022-11-08T10:27:17.446Z,99.90
2022-11-08T10:29:45.647Z,99.90
2022-11-08T10:32:24.855Z,99.90
2022-11-08T10:38:02.105Z,99.90
2022-11-08T10:44:06.609Z,99.90
2022-11-08T10:47:12.885Z,99.90
2022-11-08T10:49:42.526Z,99.90
2022-11-08T10:52:41.522Z,99.90
2022-11-08T10:55:24.765Z,99.90
2022-11-08T10:57:51.255Z,99.90
2022-11-08T11:00:29.015Z,99.90
2022-11-08T11:03:28.022Z,99.90
2022-11-08T11:06:08.517Z,99.90
2022-11-08T11:08:55.324Z,99.90
2022-11-08T11:11:36.176Z,99.90
2022-11-08T11:14:23.006Z,99.90
2022-11-08T11:17:13.674Z,99.90
2022-11-08T11:19:52.265Z,99.90
2022-11-08T11:22:34.956Z,99.10
2022-11-08T11:25:18.295Z,98.90
2022-11-08T11:27:55.724Z,99.40
2022-11-08T11:30:33.221Z,99.10
2022-11-08T11:35:01.761Z,99.70
2022-11-08T11:37:43.899Z,99.40
2022-11-08T11:40:58.764Z,99.20
2022-11-08T11:43:42.319Z,99.00
2022-11-08T11:46:24.427Z,99.50
2022-11-08T11:49:01.675Z,99.20
2022-11-08T11:51:30.317Z,99.20
2022-11-08T11:53:57.510Z,99.20
2022-11-08T11:57:14.025Z,98.50
2022-11-08T12:00:07.218Z,98.70
2022-11-08T12:03:21.539Z,98.40
2022-11-08T12:06:24.213Z,99.30
2022-11-08T12:09:31.767Z,99.10
2022-11-08T12:14:33.789Z,99.40
2022-11-08T12:18:10.463Z,99.20
2022-11-08T12:22:42.890Z,99.30
2022-11-08T12:25:34.381Z,99.60
2022-11-08T12:28:45.244Z,99.70
2022-11-08T12:33:21.342Z,99.90
2022-11-08T12:39:57.312Z,99.90
2022-11-08T12:46:45.786Z,99.90
2022-11-08T12:53:25.299Z,99.90
2022-11-08T12:55:56.507Z,99.90
2022-11-08T12:58:48.175Z,99.90
2022-11-08T13:01:20.589Z,99.90
2022-11-08T13:04:52.924Z,99.90
2022-11-08T13:10:01.687Z,99.90
2022-11-08T13:14:01.997Z,99.90
2022-11-08T13:16:38.461Z,99.90
2022-11-08T13:21:40.326Z,99.90
2022-11-08T13:24:43.891Z,99.90
2022-11-08T13:27:36.155Z,99.90
2022-11-08T13:30:38.000Z,99.90
2022-11-08T13:33:28.335Z,99.90
2022-11-08T13:36:28.197Z,99.90
2022-11-08T13:43:55.634Z,99.90
2022-11-08T13:46:47.233Z,99.90
2022-11-08T13:49:17.852Z,99.90
2022-11-08T13:51:45.489Z,99.90
2022-11-08T13:56:22.883Z,99.90
2022-11-08T13:58:49.360Z,99.90
2022-11-08T14:02:46.345Z,99.90
2022-11-08T14:05:24.184Z,99.90
2022-11-08T14:08:20.236Z,99.90
2022-11-08T14:12:49.253Z,99.90
2022-11-08T14:15:49.537Z,99.90
2022-11-08T14:18:30.005Z,99.90
2022-11-08T14:20:56.848Z,99.90
2022-11-08T14:23:38.824Z,99.90
2022-11-08T14:26:24.727Z,99.90
2022-11-08T14:28:53.029Z,99.90
2022-11-08T14:31:29.789Z,99.90
2022-11-08T14:33:58.101Z,99.90
2022-11-08T14:36:27.498Z,99.90
2022-11-08T14:40:54.134Z,99.90
2022-11-08T14:43:22.045Z,99.90
2022-11-08T14:45:49.814Z,99.90
2022-11-08T14:48:27.742Z,99.90
2022-11-08T14:51:03.608Z,99.90
2022-11-08T14:53:46.209Z,99.90
2022-11-08T14:56:26.070Z,99.90
2022-11-08T14:58:55.361Z,99.90
2022-11-08T15:01:27.216Z,99.90
2022-11-08T15:04:05.991Z,99.90
2022-11-08T15:06:41.781Z,99.90
2022-11-08T15:09:34.967Z,99.90
2022-11-08T15:12:23.591Z,99.90
2022-11-08T15:15:00.731Z,99.90
2022-11-08T15:17:34.808Z,99.90
2022-11-08T15:20:39.419Z,99.90
2022-11-08T15:23:46.531Z,99.90
2022-11-08T15:26:26.765Z,99.90
2022-11-08T15:29:24.680Z,99.90
2022-11-08T15:32:01.108Z,99.90
2022-11-08T15:34:39.811Z,99.90
2022-11-08T15:37:45.454Z,99.90
2022-11-08T15:40:30.307Z,99.90
2022-11-08T15:42:57.892Z,99.90
2022-11-08T15:45:31.387Z,99.90
2022-11-08T15:48:22.312Z,99.90
2022-11-08T15:50:49.746Z,99.90
2022-11-08T15:53:16.565Z,99.90
2022-11-08T15:55:50.399Z,99.90
2022-11-08T15:58:29.976Z,99.90
2022-11-08T16:00:59.255Z,99.90
2022-11-08T16:03:26.656Z,99.90
2022-11-08T16:05:53.237Z,99.90
2022-11-08T16:08:21.041Z,99.90
2022-11-08T16:10:51.435Z,99.90
2022-11-08T16:13:27.587Z,99.90
2022-11-08T16:15:54.689Z,99.90
2022-11-08T16:18:21.849Z,99.90
2022-11-08T16:20:48.722Z,99.90
2022-11-08T16:23:15.425Z,99.90
2022-11-08T16:25:46.792Z,99.90
2022-11-08T16:28:37.153Z,99.90
2022-11-08T16:31:15.810Z,99.90
2022-11-08T16:33:45.246Z,99.90
2022-11-08T16:36:20.484Z,99.90
2022-11-08T16:38:55.708Z,99.90
2022-11-08T16:41:24.353Z,99.90
2022-11-08T16:43:51.799Z,99.90
2022-11-08T16:46:23.124Z,99.90
2022-11-08T16:48:56.172Z,99.90
2022-11-08T16:51:24.612Z,99.90
2022-11-08T16:53:51.714Z,99.90
2022-11-08T16:56:18.463Z,99.90
2022-11-08T16:58:44.925Z,99.90
2022-11-08T17:01:30.359Z,99.90
2022-11-08T17:03:56.845Z,99.90
2022-11-08T17:06:23.341Z,99.90
2022-11-08T17:08:50.306Z,99.90
2022-11-08T17:11:20.631Z,99.90
2022-11-08T17:13:47.923Z,99.90
2022-11-08T17:16:15.456Z,99.90
2022-11-08T17:18:42.141Z,99.90
2022-11-08T17:21:42.467Z,99.90
2022-11-08T17:24:09.958Z,99.90
2022-11-08T17:26:36.514Z,99.90
2022-11-08T17:29:03.027Z,99.90
2022-11-08T17:31:29.519Z,99.90
2022-11-08T17:33:56.097Z,99.90
2022-11-08T17:36:22.929Z,99.90
2022-11-08T17:38:49.468Z,99.90
2022-11-08T17:41:16.136Z,99.90
2022-11-08T17:43:43.396Z,99.90
2022-11-08T17:46:11.308Z,99.90
2022-11-08T17:48:38.941Z,99.90
2022-11-08T17:51:06.226Z,99.90
2022-11-08T17:53:34.201Z,99.90
2022-11-08T17:56:04.933Z,99.90
2022-11-08T17:58:33.129Z,99.90
2022-11-08T18:01:03.419Z,99.90
2022-11-08T18:03:31.116Z,99.90
2022-11-08T18:06:10.710Z,99.90
2022-11-08T18:08:37.841Z,99.90
2022-11-08T18:11:04.892Z,99.90
2022-11-08T18:13:31.897Z,99.90
2022-11-08T18:16:17.335Z,99.90
2022-11-08T18:18:46.049Z,99.90
2022-11-08T18:21:14.118Z,99.90
2022-11-08T18:23:43.117Z,99.90
2022-11-08T18:26:10.640Z,99.90
2022-11-08T18:28:39.664Z,99.90
2022-11-08T18:31:18.078Z,99.90
2022-11-08T18:33:46.139Z,99.90
2022-11-08T18:36:18.001Z,99.90
2022-11-08T18:38:45.131Z,99.90
2022-11-08T18:41:18.006Z,99.90
2022-11-08T18:43:45.471Z,99.90
2022-11-08T18:46:18.713Z,99.90
2022-11-08T18:48:45.380Z,99.90
2022-11-08T18:51:14.387Z,99.90
2022-11-08T18:53:41.946Z,99.90
2022-11-08T18:56:10.353Z,99.90
2022-11-08T18:58:37.149Z,99.90
2022-11-08T19:01:04.364Z,99.90
2022-11-08T19:03:32.485Z,99.90
2022-11-08T19:05:59.130Z,99.90
2022-11-08T19:08:29.762Z,99.90
2022-11-08T19:11:03.231Z,99.90
2022-11-08T19:13:32.858Z,99.90
2022-11-08T19:16:14.676Z,99.90
2022-11-08T19:18:42.982Z,99.90
2022-11-08T19:21:16.649Z,99.90
2022-11-08T19:23:45.055Z,99.90
2022-11-08T19:26:19.036Z,99.90
2022-11-08T19:28:46.120Z,99.90
2022-11-08T19:31:15.809Z,99.90
2022-11-08T19:33:42.300Z,99.90
2022-11-08T19:36:13.552Z,99.90
2022-11-08T19:38:40.719Z,99.90
2022-11-08T19:41:14.722Z,99.90
2022-11-08T19:43:43.509Z,99.90
2022-11-08T19:46:19.591Z,99.90
2022-11-08T19:48:49.203Z,99.90
2022-11-08T19:51:22.641Z,99.90
2022-11-08T19:53:49.570Z,99.90
2022-11-08T19:56:19.191Z,99.90
2022-11-08T19:58:46.502Z,99.90
2022-11-08T20:01:30.338Z,99.90
2022-11-08T20:03:58.190Z,99.90
2022-11-08T20:06:24.891Z,99.90
2022-11-08T20:08:53.441Z,99.90
2022-11-08T20:11:29.374Z,99.90
2022-11-08T20:13:58.898Z,99.90
2022-11-08T20:16:32.356Z,99.90
2022-11-08T20:19:09.054Z,99.90
2022-11-08T20:21:38.013Z,99.90
2022-11-08T20:24:04.958Z,99.90
2022-11-08T20:26:31.823Z,99.90
2022-11-08T20:28:58.264Z,99.90
2022-11-08T20:31:25.449Z,99.90
2022-11-08T20:33:53.577Z,99.90
2022-11-08T20:36:23.231Z,99.90
2022-11-08T20:38:53.972Z,99.90
2022-11-08T20:41:20.442Z,99.90
2022-11-08T20:43:47.010Z,99.90
2022-11-08T20:46:17.467Z,99.90
2022-11-08T20:48:44.396Z,99.90
2022-11-08T20:51:16.776Z,99.90
2022-11-08T20:53:43.864Z,99.90
2022-11-08T20:56:14.139Z,99.90
2022-11-08T20:58:42.722Z,99.90
2022-11-08T21:01:13.082Z,99.90
2022-11-08T21:03:41.517Z,99.90
2022-11-08T21:06:11.121Z,99.90
2022-11-08T21:11:34.872Z,99.90
2022-11-08T21:14:02.714Z,99.90
2022-11-08T21:16:33.098Z,99.90
2022-11-08T21:19:05.465Z,99.90
2022-11-08T21:21:32.276Z,99.90
2022-11-08T21:23:58.753Z,99.90
2022-11-08T21:26:25.253Z,99.90
2022-11-08T21:28:51.722Z,99.90
2022-11-08T21:31:18.574Z,99.90
2022-11-08T21:33:45.007Z,99.90
2022-11-08T21:36:12.175Z,99.90
2022-11-08T21:38:39.926Z,99.90
2022-11-08T21:41:09.480Z,99.90
2022-11-08T21:43:38.761Z,99.90
2022-11-08T21:46:26.197Z,99.90
2022-11-08T21:48:55.673Z,99.90
2022-11-08T21:51:22.710Z,99.90
2022-11-08T21:53:55.238Z,99.90
2022-11-08T21:56:25.239Z,99.90
2022-11-08T21:58:52.149Z,99.90
2022-11-08T22:01:19.117Z,99.90
2022-11-08T22:03:46.149Z,99.90
2022-11-08T22:06:12.909Z,99.90
2022-11-08T22:08:40.355Z,99.90
2022-11-08T22:11:06.811Z,99.90
2022-11-08T22:13:33.551Z,99.90
2022-11-08T22:15:59.983Z,99.90
2022-11-08T22:18:43.571Z,99.90
2022-11-08T22:21:38.953Z,99.90
2022-11-08T22:24:12.176Z,99.90
2022-11-08T22:26:40.172Z,99.90
2022-11-08T22:29:06.869Z,99.90
2022-11-08T22:31:33.998Z,99.90
2022-11-08T22:34:01.219Z,99.90
2022-11-08T22:36:28.013Z,99.90
2022-11-08T22:38:54.822Z,99.90
2022-11-08T22:41:22.515Z,99.90
2022-11-08T22:43:49.157Z,99.90
2022-11-08T22:46:16.301Z,99.90
2022-11-08T22:48:42.762Z,99.90
2022-11-08T22:51:09.377Z,99.90
2022-11-08T22:53:36.216Z,99.90
2022-11-08T22:56:09.817Z,99.90
2022-11-08T22:58:38.375Z,99.90
2022-11-08T23:01:05.554Z,99.90
2022-11-08T23:03:32.020Z,99.90
2022-11-08T23:05:58.739Z,99.90
2022-11-08T23:08:26.696Z,99.90
2022-11-08T23:11:12.269Z,99.90
2022-11-08T23:13:58.281Z,99.90
2022-11-08T23:16:36.944Z,99.90
2022-11-08T23:19:30.834Z,99.90
2022-11-08T23:22:15.727Z,99.90
2022-11-08T23:24:42.308Z,99.90
2022-11-08T23:27:30.020Z,99.90
2022-11-08T23:30:14.875Z,99.90
2022-11-08T23:32:44.571Z,99.90
2022-11-08T23:35:12.624Z,99.90
2022-11-08T23:37:40.174Z,99.90
2022-11-08T23:40:28.166Z,99.90
2022-11-08T23:43:34.803Z,99.90
2022-11-08T23:46:11.025Z,99.90
2022-11-08T23:48:40.157Z,99.90
2022-11-08T23:51:07.307Z,99.90
2022-11-08T23:53:39.143Z,99.90
2022-11-08T23:56:06.200Z,99.90
2022-11-08T23:58:33.355Z,99.90
