createdAt,value
2018-09-05T00:01:47.196Z,91.00
2018-09-05T00:04:15.272Z,91.10
2018-09-05T00:06:44.465Z,91.30
2018-09-05T00:09:12.564Z,91.30
2018-09-05T00:11:40.756Z,91.60
2018-09-05T00:14:09.439Z,91.80
2018-09-05T00:16:38.180Z,92.00
2018-09-05T00:19:06.282Z,92.00
2018-09-05T00:21:34.442Z,92.00
2018-09-05T00:24:02.625Z,91.80
2018-09-05T00:26:30.742Z,91.70
2018-09-05T00:28:58.848Z,91.70
2018-09-05T00:31:26.924Z,91.80
2018-09-05T00:33:55.012Z,91.70
2018-09-05T00:36:23.104Z,91.70
2018-09-05T00:38:51.204Z,91.60
2018-09-05T00:41:19.315Z,91.70
2018-09-05T00:43:47.426Z,91.90
2018-09-05T00:46:15.840Z,91.90
2018-09-05T00:48:43.940Z,91.90
2018-09-05T00:51:12.082Z,91.90
2018-09-05T00:53:40.203Z,91.80
2018-09-05T00:56:08.271Z,91.90
2018-09-05T00:58:36.413Z,92.00
2018-09-05T01:01:04.537Z,92.00
2018-09-05T01:03:32.623Z,92.40
2018-09-05T01:06:00.719Z,92.10
2018-09-05T01:08:28.825Z,92.00
2018-09-05T01:10:56.912Z,92.20
2018-09-05T01:13:25.004Z,92.10
2018-09-05T01:15:53.172Z,92.10
2018-09-05T01:18:21.270Z,92.20
2018-09-05T01:20:49.409Z,92.20
2018-09-05T01:23:17.502Z,92.40
2018-09-05T01:25:45.627Z,92.30
2018-09-05T01:28:13.755Z,92.20
2018-09-05T01:30:41.985Z,92.40
2018-09-05T01:33:10.125Z,92.40
2018-09-05T01:35:38.660Z,92.40
2018-09-05T01:38:06.812Z,92.20
2018-09-05T01:40:34.879Z,92.10
2018-09-05T01:43:02.968Z,92.20
2018-09-05T01:45:31.091Z,92.40
2018-09-05T01:47:59.516Z,92.50
2018-09-05T01:50:33.208Z,92.40
2018-09-05T01:53:01.983Z,92.50
2018-09-05T01:55:30.090Z,92.70
2018-09-05T01:57:58.474Z,92.80
2018-09-05T02:00:31.869Z,92.90
2018-09-05T02:02:59.985Z,92.80
2018-09-05T02:05:28.159Z,92.90
2018-09-05T02:07:56.300Z,93.10
2018-09-05T02:10:24.446Z,93.10
2018-09-05T02:12:52.584Z,93.10
2018-09-05T02:15:20.678Z,93.10
2018-09-05T02:17:48.797Z,93.10
2018-09-05T02:20:16.915Z,93.00
2018-09-05T02:22:45.028Z,93.10
2018-09-05T02:25:13.107Z,93.20
2018-09-05T02:27:41.183Z,93.30
2018-09-05T02:30:09.285Z,93.40
2018-09-05T02:32:37.414Z,93.30
2018-09-05T02:35:05.953Z,93.30
2018-09-05T02:37:34.079Z,93.30
2018-09-05T02:40:02.184Z,93.40
2018-09-05T02:42:30.287Z,93.40
2018-09-05T02:44:58.395Z,93.50
2018-09-05T02:47:26.572Z,93.60
2018-09-05T02:49:54.728Z,93.60
2018-09-05T02:52:22.824Z,93.50
2018-09-05T02:54:50.964Z,93.50
2018-09-05T02:57:19.075Z,93.50
2018-09-05T02:59:47.205Z,93.50
2018-09-05T03:02:15.332Z,93.60
2018-09-05T03:04:43.431Z,93.60
2018-09-05T03:07:11.752Z,93.60
2018-09-05T03:09:39.869Z,93.60
2018-09-05T03:12:08.088Z,93.60
2018-09-05T03:14:36.187Z,93.70
2018-09-05T03:17:04.533Z,93.60
2018-09-05T03:19:32.676Z,93.70
2018-09-05T03:22:00.799Z,93.60
2018-09-05T03:24:29.041Z,93.80
2018-09-05T03:26:57.167Z,93.70
2018-09-05T03:29:25.276Z,93.70
2018-09-05T03:31:53.398Z,93.70
2018-09-05T03:34:21.537Z,93.80
2018-09-05T03:36:49.644Z,93.80
2018-09-05T03:39:17.788Z,93.50
2018-09-05T03:41:45.961Z,93.90
2018-09-05T03:44:14.115Z,93.90
2018-09-05T03:46:42.234Z,94.30
2018-09-05T03:49:10.364Z,94.00
2018-09-05T03:51:38.494Z,94.20
2018-09-05T03:54:06.667Z,94.20
2018-09-05T03:56:34.801Z,94.30
2018-09-05T03:59:03.038Z,94.70
2018-09-05T04:01:31.144Z,94.40
2018-09-05T04:03:59.292Z,94.40
2018-09-05T04:06:27.418Z,94.40
2018-09-05T04:08:55.519Z,94.40
2018-09-05T04:11:23.630Z,94.30
2018-09-05T04:13:51.750Z,94.20
2018-09-05T04:16:20.064Z,94.30
2018-09-05T04:18:48.280Z,94.50
2018-09-05T04:21:16.439Z,94.60
2018-09-05T04:23:46.736Z,94.50
2018-09-05T04:26:16.040Z,94.60
2018-09-05T04:28:44.517Z,94.60
2018-09-05T04:31:13.843Z,94.70
2018-09-05T04:33:42.013Z,94.60
2018-09-05T04:36:11.807Z,94.50
2018-09-05T04:38:41.837Z,94.70
2018-09-05T04:41:09.964Z,94.80
2018-09-05T04:43:38.075Z,94.80
2018-09-05T04:46:06.274Z,94.90
2018-09-05T04:48:34.403Z,94.80
2018-09-05T04:51:02.495Z,95.20
2018-09-05T04:53:30.697Z,94.70
2018-09-05T04:55:58.835Z,94.80
2018-09-05T04:58:27.060Z,94.90
2018-09-05T05:00:55.115Z,94.90
2018-09-05T05:03:23.231Z,95.00
2018-09-05T05:05:51.353Z,94.90
2018-09-05T05:08:19.471Z,95.00
2018-09-05T05:10:47.849Z,95.00
2018-09-05T05:13:15.955Z,95.00
2018-09-05T05:15:44.101Z,95.00
2018-09-05T05:18:12.182Z,95.00
2018-09-05T05:20:40.299Z,94.90
2018-09-05T05:23:08.438Z,94.90
2018-09-05T05:25:36.572Z,94.90
2018-09-05T05:31:14.679Z,95.00
2018-09-05T05:33:42.823Z,95.10
2018-09-05T05:36:11.050Z,95.10
2018-09-05T05:38:39.171Z,95.10
2018-09-05T05:41:07.318Z,95.00
2018-09-05T05:43:35.411Z,95.00
2018-09-05T05:46:03.577Z,94.90
2018-09-05T05:48:31.673Z,94.90
2018-09-05T05:50:59.776Z,94.90
2018-09-05T05:53:28.046Z,94.90
2018-09-05T05:55:56.151Z,94.80
2018-09-05T05:58:24.284Z,94.80
2018-09-05T06:00:52.639Z,94.70
2018-09-05T06:03:20.784Z,94.70
2018-09-05T06:05:48.852Z,94.60
2018-09-05T06:08:16.960Z,94.70
2018-09-05T06:10:45.308Z,94.70
2018-09-05T06:13:14.049Z,94.80
2018-09-05T06:15:43.416Z,94.80
2018-09-05T06:18:11.493Z,94.60
2018-09-05T06:20:39.566Z,94.60
2018-09-05T06:23:07.676Z,94.40
2018-09-05T06:25:35.744Z,94.30
2018-09-05T06:28:03.887Z,94.10
2018-09-05T06:30:32.063Z,93.90
2018-09-05T06:33:00.712Z,93.60
2018-09-05T06:35:29.088Z,93.10
2018-09-05T06:37:57.190Z,92.50
2018-09-05T06:40:25.231Z,92.00
2018-09-05T06:42:53.367Z,91.30
2018-09-05T06:45:21.439Z,90.60
2018-09-05T06:47:49.518Z,90.40
2018-09-05T06:50:17.645Z,90.30
2018-09-05T06:52:45.767Z,90.30
2018-09-05T06:55:13.840Z,90.00
2018-09-05T06:57:41.924Z,88.90
2018-09-05T07:00:10.327Z,88.30
2018-09-05T07:02:38.932Z,88.10
2018-09-05T07:05:06.988Z,88.60
2018-09-05T07:07:35.056Z,88.80
2018-09-05T07:10:03.220Z,89.10
2018-09-05T07:12:31.217Z,89.00
2018-09-05T07:14:59.276Z,89.40
2018-09-05T07:17:27.440Z,89.60
2018-09-05T07:19:55.503Z,89.60
2018-09-05T07:22:23.612Z,89.10
2018-09-05T07:24:51.765Z,89.10
2018-09-05T07:27:19.804Z,88.80
2018-09-05T07:29:47.921Z,88.30
2018-09-05T07:32:16.000Z,88.20
2018-09-05T07:34:44.103Z,88.10
2018-09-05T07:37:12.203Z,87.40
2018-09-05T07:39:40.273Z,86.90
2018-09-05T07:42:08.384Z,87.00
2018-09-05T07:44:36.566Z,87.20
2018-09-05T07:47:22.663Z,87.30
2018-09-05T07:49:51.184Z,86.80
2018-09-05T07:52:19.826Z,86.40
2018-09-05T07:54:53.455Z,85.60
2018-09-05T07:57:21.634Z,85.10
2018-09-05T07:59:49.599Z,84.60
2018-09-05T08:02:17.708Z,84.80
2018-09-05T08:04:45.740Z,84.80
2018-09-05T08:07:13.891Z,84.60
2018-09-05T08:09:42.884Z,83.70
2018-09-05T08:12:10.972Z,83.70
2018-09-05T08:14:39.058Z,82.90
2018-09-05T08:17:07.168Z,82.70
2018-09-05T08:19:35.272Z,81.10
2018-09-05T08:22:03.521Z,81.10
2018-09-05T08:24:31.678Z,80.50
2018-09-05T08:26:59.688Z,80.80
2018-09-05T08:29:27.793Z,80.20
2018-09-05T08:31:55.892Z,78.50
2018-09-05T08:34:24.008Z,77.20
2018-09-05T08:36:52.469Z,76.80
2018-09-05T08:39:20.424Z,77.80
2018-09-05T08:41:48.512Z,74.70
2018-09-05T08:44:16.688Z,76.70
2018-09-05T08:46:44.795Z,74.70
2018-09-05T08:49:12.887Z,70.40
2018-09-05T08:51:40.966Z,65.80
2018-09-05T08:54:09.092Z,60.10
2018-09-05T08:56:37.178Z,59.10
2018-09-05T08:59:05.263Z,55.30
2018-09-05T09:01:33.336Z,49.50
2018-09-05T09:04:01.408Z,45.50
2018-09-05T09:06:29.507Z,43.20
2018-09-05T09:08:57.607Z,39.50
2018-09-05T09:11:25.669Z,37.80
2018-09-05T09:13:53.755Z,36.40
2018-09-05T09:16:21.827Z,35.60
2018-09-05T09:18:49.960Z,34.40
2018-09-05T09:23:52.548Z,32.00
2018-09-05T09:26:20.616Z,31.50
2018-09-05T09:28:48.759Z,30.70
2018-09-05T09:31:16.879Z,30.00
2018-09-05T09:33:45.001Z,29.30
2018-09-05T09:36:13.079Z,28.90
2018-09-05T09:38:41.280Z,28.00
2018-09-05T09:41:09.352Z,27.90
2018-09-05T09:43:37.482Z,27.60
2018-09-05T09:46:05.673Z,27.80
2018-09-05T09:48:33.767Z,28.40
2018-09-05T09:51:01.832Z,27.50
2018-09-05T09:53:29.979Z,27.20
2018-09-05T09:55:58.103Z,27.40
2018-09-05T09:58:26.211Z,27.10
2018-09-05T10:00:59.614Z,27.00
2018-09-05T10:28:44.376Z,24.70
2018-09-05T10:33:40.503Z,24.50
2018-09-05T10:41:04.470Z,24.90
2018-09-05T10:46:00.424Z,25.00
2018-09-05T11:10:40.492Z,31.70
2018-09-05T11:23:00.276Z,32.20
2018-09-05T11:47:39.320Z,31.50
2018-09-05T11:50:07.458Z,32.40
2018-09-05T11:52:35.600Z,32.90
2018-09-05T11:55:03.716Z,32.60
2018-09-05T11:57:32.325Z,32.60
2018-09-05T12:00:00.421Z,31.80
2018-09-05T12:02:28.554Z,32.00
2018-09-05T12:04:56.779Z,33.20
2018-09-05T12:07:24.852Z,31.20
2018-09-05T12:09:52.963Z,31.10
2018-09-05T12:12:21.116Z,30.70
2018-09-05T12:17:17.148Z,31.90
2018-09-05T12:19:45.558Z,32.10
2018-09-05T12:22:13.724Z,32.90
2018-09-05T12:24:41.860Z,33.10
2018-09-05T12:27:10.006Z,32.70
2018-09-05T12:29:38.092Z,32.80
2018-09-05T12:32:06.248Z,32.10
2018-09-05T12:34:34.324Z,31.70
2018-09-05T12:37:03.350Z,32.10
2018-09-05T12:39:31.487Z,30.80
2018-09-05T12:41:59.609Z,30.90
2018-09-05T12:44:27.716Z,30.90
2018-09-05T12:46:55.811Z,31.40
2018-09-05T12:49:23.921Z,31.80
2018-09-05T12:51:52.012Z,30.90
2018-09-05T12:54:20.108Z,30.90
2018-09-05T12:56:48.201Z,32.40
2018-09-05T12:59:16.326Z,31.40
2018-09-05T13:01:44.408Z,33.80
2018-09-05T13:04:12.495Z,33.60
2018-09-05T13:06:40.621Z,33.30
2018-09-05T13:11:37.432Z,33.90
2018-09-05T13:14:05.555Z,32.30
2018-09-05T13:16:33.687Z,34.50
2018-09-05T13:23:57.589Z,34.20
2018-09-05T13:28:53.600Z,35.10
2018-09-05T13:31:21.699Z,35.20
2018-09-05T13:36:17.803Z,35.50
2018-09-05T13:38:45.912Z,35.70
2018-09-05T13:53:33.719Z,34.20
2018-09-05T13:56:01.903Z,35.40
2018-09-05T13:58:30.640Z,35.70
2018-09-05T14:00:58.716Z,36.50
2018-09-05T14:08:22.568Z,36.60
2018-09-05T14:10:50.655Z,36.70
2018-09-05T14:13:18.735Z,36.00
2018-09-05T14:23:10.445Z,34.40
2018-09-05T14:25:38.511Z,34.40
2018-09-05T14:37:59.219Z,33.40
2018-09-05T14:42:55.148Z,33.50
2018-09-05T14:45:23.223Z,33.10
2018-09-05T14:47:51.300Z,32.90
2018-09-05T14:57:43.084Z,33.40
2018-09-05T15:00:11.175Z,32.80
2018-09-05T15:02:39.300Z,31.40
2018-09-05T15:05:07.399Z,33.00
2018-09-05T15:10:03.493Z,34.50
2018-09-05T15:12:31.625Z,33.40
2018-09-05T15:14:59.732Z,34.10
2018-09-05T15:17:27.835Z,33.80
2018-09-05T15:19:55.955Z,33.90
2018-09-05T15:22:24.537Z,33.90
2018-09-05T15:24:52.982Z,34.80
2018-09-05T15:27:21.099Z,34.50
2018-09-05T15:29:49.231Z,34.20
2018-09-05T15:32:17.378Z,33.40
2018-09-05T15:34:45.500Z,33.90
2018-09-05T15:37:13.675Z,34.10
2018-09-05T15:39:41.771Z,32.50
2018-09-05T15:42:09.888Z,33.30
2018-09-05T15:44:37.977Z,33.90
2018-09-05T15:47:06.196Z,34.20
2018-09-05T15:49:34.375Z,35.00
2018-09-05T15:52:02.527Z,34.60
2018-09-05T15:54:30.615Z,34.10
2018-09-05T15:56:58.727Z,33.70
2018-09-05T15:59:26.847Z,33.10
2018-09-05T16:01:55.122Z,33.70
2018-09-05T16:04:23.228Z,34.50
2018-09-05T16:06:51.324Z,34.60
2018-09-05T16:09:19.420Z,34.00
2018-09-05T16:11:47.508Z,33.90
2018-09-05T16:14:15.674Z,34.20
2018-09-05T16:16:43.776Z,34.20
2018-09-05T16:19:13.064Z,33.70
2018-09-05T16:21:41.136Z,33.40
2018-09-05T16:24:09.252Z,33.60
2018-09-05T16:26:37.348Z,34.60
2018-09-05T16:29:05.515Z,34.20
2018-09-05T16:31:34.258Z,34.20
2018-09-05T16:34:02.348Z,33.70
2018-09-05T16:36:30.508Z,34.00
2018-09-05T16:38:59.412Z,33.80
2018-09-05T16:41:27.534Z,33.60
2018-09-05T16:43:56.231Z,33.90
2018-09-05T16:46:24.357Z,33.90
2018-09-05T16:51:20.328Z,34.10
2018-09-05T16:53:48.477Z,34.60
2018-09-05T16:56:16.598Z,35.00
2018-09-05T16:58:44.722Z,33.80
2018-09-05T17:01:12.826Z,34.30
2018-09-05T17:03:40.961Z,34.80
2018-09-05T17:06:09.075Z,35.50
2018-09-05T17:08:37.343Z,35.00
2018-09-05T17:11:05.683Z,35.60
2018-09-05T17:13:33.828Z,34.70
2018-09-05T17:16:01.943Z,35.40
2018-09-05T17:18:30.064Z,36.20
2018-09-05T17:20:58.167Z,36.30
2018-09-05T17:23:26.289Z,36.90
2018-09-05T17:25:54.472Z,36.40
2018-09-05T17:28:22.654Z,37.20
2018-09-05T17:30:51.538Z,37.70
2018-09-05T17:33:19.692Z,37.30
2018-09-05T17:35:47.785Z,38.40
2018-09-05T17:38:15.955Z,38.20
2018-09-05T17:40:44.065Z,39.00
2018-09-05T17:43:12.161Z,38.70
2018-09-05T17:45:40.283Z,39.00
2018-09-05T17:48:08.388Z,38.80
2018-09-05T17:50:36.508Z,39.50
2018-09-05T17:53:04.635Z,40.30
2018-09-05T17:55:32.739Z,39.70
2018-09-05T17:58:00.827Z,39.90
2018-09-05T18:00:29.988Z,41.20
2018-09-05T18:02:58.080Z,41.00
2018-09-05T18:05:26.164Z,41.10
2018-09-05T18:07:54.259Z,41.30
2018-09-05T18:10:22.349Z,41.10
2018-09-05T18:12:50.460Z,41.30
2018-09-05T18:15:18.567Z,41.80
2018-09-05T18:17:46.687Z,40.90
2018-09-05T18:20:14.919Z,41.70
2018-09-05T18:22:42.990Z,42.30
2018-09-05T18:25:11.096Z,43.50
2018-09-05T18:27:39.336Z,42.90
2018-09-05T18:30:07.687Z,43.00
2018-09-05T18:32:35.794Z,43.70
2018-09-05T18:35:04.236Z,43.80
2018-09-05T18:37:32.362Z,43.10
2018-09-05T18:40:00.468Z,44.00
2018-09-05T18:42:28.896Z,43.60
2018-09-05T18:44:56.984Z,44.20
2018-09-05T18:47:25.185Z,43.10
2018-09-05T18:49:53.296Z,45.20
2018-09-05T18:52:21.480Z,46.00
2018-09-05T18:57:17.468Z,44.80
2018-09-05T18:59:45.563Z,44.70
2018-09-05T19:04:41.545Z,45.80
2018-09-05T19:07:09.635Z,45.00
2018-09-05T19:09:37.725Z,46.10
2018-09-05T19:12:05.872Z,46.30
2018-09-05T19:21:57.672Z,46.70
2018-09-05T19:24:25.795Z,47.20
2018-09-05T19:26:53.900Z,47.50
2018-09-05T19:29:22.068Z,48.20
2018-09-05T19:31:50.184Z,48.10
2018-09-05T19:34:18.311Z,47.80
2018-09-05T19:36:46.415Z,48.90
2018-09-05T19:39:14.587Z,48.50
2018-09-05T19:41:42.671Z,49.20
2018-09-05T19:44:10.800Z,49.10
2018-09-05T19:46:38.883Z,49.50
2018-09-05T19:49:07.026Z,50.50
2018-09-05T19:51:35.137Z,50.70
2018-09-05T19:54:04.153Z,50.70
2018-09-05T19:56:32.235Z,51.10
2018-09-05T19:59:00.459Z,50.60
2018-09-05T20:01:28.584Z,50.30
2018-09-05T20:03:56.692Z,50.50
2018-09-05T20:06:24.799Z,51.10
2018-09-05T20:08:52.888Z,51.40
2018-09-05T20:11:21.027Z,50.70
2018-09-05T20:13:49.123Z,51.10
2018-09-05T20:16:17.217Z,51.90
2018-09-05T20:18:45.336Z,52.30
2018-09-05T20:21:13.510Z,52.40
2018-09-05T20:23:41.603Z,53.40
2018-09-05T20:26:09.683Z,53.20
2018-09-05T20:28:37.799Z,55.20
2018-09-05T20:31:06.141Z,54.20
2018-09-05T20:33:34.236Z,53.20
2018-09-05T20:36:02.351Z,54.00
2018-09-05T20:38:30.460Z,54.70
2018-09-05T20:40:58.564Z,54.60
2018-09-05T20:43:26.699Z,54.50
2018-09-05T20:45:54.776Z,55.60
2018-09-05T20:48:22.943Z,54.70
2018-09-05T20:50:51.071Z,55.50
2018-09-05T20:53:19.187Z,55.40
2018-09-05T20:55:47.282Z,55.50
2018-09-05T20:58:15.451Z,56.10
2018-09-05T21:00:43.551Z,56.20
2018-09-05T21:03:11.639Z,56.70
2018-09-05T21:05:39.769Z,57.30
2018-09-05T21:08:08.637Z,57.10
2018-09-05T21:10:37.525Z,57.70
2018-09-05T21:13:05.715Z,58.20
2018-09-05T21:15:33.792Z,59.20
2018-09-05T21:18:02.719Z,59.60
2018-09-05T21:20:30.739Z,59.00
2018-09-05T21:22:58.828Z,58.90
2018-09-05T21:25:26.919Z,59.30
2018-09-05T21:27:55.584Z,59.30
2018-09-05T21:30:23.668Z,59.40
2018-09-05T21:32:51.757Z,59.30
2018-09-05T21:35:19.855Z,59.40
2018-09-05T21:37:48.123Z,60.40
2018-09-05T21:40:16.257Z,61.60
2018-09-05T21:42:44.355Z,60.50
2018-09-05T21:45:12.419Z,59.50
2018-09-05T21:47:40.508Z,60.10
2018-09-05T21:50:08.615Z,61.20
2018-09-05T21:52:36.836Z,61.70
2018-09-05T21:55:04.897Z,61.80
2018-09-05T21:57:33.036Z,61.90
2018-09-05T22:00:01.213Z,62.40
2018-09-05T22:02:29.308Z,63.00
2018-09-05T22:04:57.499Z,62.90
2018-09-05T22:07:25.613Z,63.60
2018-09-05T22:09:53.776Z,63.90
2018-09-05T22:12:21.906Z,63.50
2018-09-05T22:14:50.053Z,64.80
2018-09-05T22:17:18.558Z,65.60
2018-09-05T22:19:46.736Z,65.60
2018-09-05T22:22:14.856Z,65.90
2018-09-05T22:24:42.975Z,66.30
2018-09-05T22:27:11.660Z,66.30
2018-09-05T22:29:39.801Z,64.70
2018-09-05T22:32:07.941Z,64.90
2018-09-05T22:34:36.078Z,65.90
2018-09-05T22:37:05.218Z,66.80
2018-09-05T22:39:33.345Z,67.30
2018-09-05T22:42:01.459Z,67.40
2018-09-05T22:44:40.891Z,67.40
2018-09-05T22:50:36.763Z,68.00
2018-09-05T22:53:21.950Z,69.40
2018-09-05T22:58:11.185Z,73.50
2018-09-05T23:02:57.461Z,73.50
2018-09-05T23:05:41.996Z,74.80
2018-09-05T23:08:35.833Z,76.20
2018-09-05T23:11:16.796Z,75.90
2018-09-05T23:14:54.378Z,76.00
2018-09-05T23:17:37.493Z,76.60
2018-09-05T23:20:18.052Z,77.50
2018-09-05T23:22:57.813Z,77.60
2018-09-05T23:25:25.900Z,78.00
2018-09-05T23:27:53.979Z,78.30
2018-09-05T23:30:22.092Z,78.00
2018-09-05T23:32:50.177Z,78.40
2018-09-05T23:35:18.303Z,77.70
2018-09-05T23:37:46.404Z,79.00
2018-09-05T23:40:14.501Z,76.40
2018-09-05T23:42:42.584Z,77.40
2018-09-05T23:45:10.693Z,78.00
2018-09-05T23:47:38.809Z,78.30
2018-09-05T23:50:06.944Z,78.50
2018-09-05T23:52:35.053Z,78.60
2018-09-05T23:55:03.192Z,79.30
2018-09-05T23:57:31.353Z,79.60
2018-09-05T23:59:59.488Z,79.10
