createdAt,value
2022-09-28T00:00:04.359Z,0.00
2022-09-28T00:00:33.757Z,0.00
2022-09-28T00:00:52.256Z,0.00
2022-09-28T00:01:24.075Z,0.00
2022-09-28T00:01:56.663Z,0.00
2022-09-28T00:02:28.093Z,0.00
2022-09-28T00:02:59.918Z,0.00
2022-09-28T00:03:31.814Z,0.00
2022-09-28T00:04:03.957Z,0.00
2022-09-28T00:04:32.934Z,0.00
2022-09-28T00:04:51.969Z,0.00
2022-09-28T00:05:24.700Z,0.00
2022-09-28T00:05:55.818Z,0.00
2022-09-28T00:06:27.930Z,0.00
2022-09-28T00:06:59.938Z,0.00
2022-09-28T00:07:31.782Z,0.00
2022-09-28T00:08:03.824Z,0.00
2022-09-28T00:08:32.847Z,0.00
2022-09-28T00:08:52.942Z,0.00
2022-09-28T00:09:23.936Z,0.00
2022-09-28T00:09:56.874Z,0.00
2022-09-28T00:10:27.880Z,0.00
2022-09-28T00:11:00.842Z,0.00
2022-09-28T00:11:31.901Z,0.00
2022-09-28T00:12:04.871Z,0.00
2022-09-28T00:12:32.960Z,0.00
2022-09-28T00:12:51.798Z,0.00
2022-09-28T00:13:24.812Z,0.00
2022-09-28T00:13:56.177Z,0.00
2022-09-28T00:14:28.618Z,0.00
2022-09-28T00:14:59.870Z,0.00
2022-09-28T00:15:32.878Z,0.00
2022-09-28T00:16:04.233Z,0.00
2022-09-28T00:16:33.030Z,0.00
2022-09-28T00:16:52.778Z,0.00
2022-09-28T00:17:23.852Z,0.00
2022-09-28T00:17:56.728Z,0.00
2022-09-28T00:18:27.858Z,0.00
2022-09-28T00:19:00.943Z,0.00
2022-09-28T00:19:32.001Z,0.00
2022-09-28T00:20:03.893Z,0.00
2022-09-28T00:20:32.814Z,0.00
2022-09-28T00:20:52.085Z,0.00
2022-09-28T00:21:24.588Z,0.00
2022-09-28T00:21:55.857Z,0.00
2022-09-28T00:22:27.842Z,0.00
2022-09-28T00:22:59.913Z,0.00
2022-09-28T00:23:31.897Z,0.00
2022-09-28T00:24:03.933Z,0.00
2022-09-28T00:24:33.038Z,0.00
2022-09-28T00:24:52.902Z,0.00
2022-09-28T00:25:24.020Z,0.00
2022-09-28T00:25:55.977Z,0.00
2022-09-28T00:26:28.821Z,0.00
2022-09-28T00:26:59.880Z,0.00
2022-09-28T00:27:31.809Z,0.00
2022-09-28T00:28:04.003Z,0.00
2022-09-28T00:28:33.008Z,0.00
2022-09-28T00:28:51.757Z,0.00
2022-09-28T00:29:24.665Z,0.00
2022-09-28T00:29:55.879Z,0.00
2022-09-28T00:30:28.989Z,0.00
2022-09-28T00:31:00.032Z,0.00
2022-09-28T00:31:32.971Z,0.00
2022-09-28T00:32:03.773Z,0.00
2022-09-28T00:32:33.806Z,0.00
2022-09-28T00:32:52.163Z,0.00
2022-09-28T00:33:23.961Z,0.00
2022-09-28T00:33:56.612Z,0.00
2022-09-28T00:34:27.858Z,0.00
2022-09-28T00:35:01.106Z,0.00
2022-09-28T00:35:31.963Z,0.00
2022-09-28T00:36:04.856Z,0.00
2022-09-28T00:36:32.849Z,0.00
2022-09-28T00:36:51.758Z,0.00
2022-09-28T00:37:23.974Z,0.00
2022-09-28T00:37:55.946Z,0.00
2022-09-28T00:38:27.777Z,0.00
2022-09-28T00:38:59.805Z,0.00
2022-09-28T00:39:31.893Z,0.00
2022-09-28T00:40:04.107Z,0.00
2022-09-28T00:40:33.066Z,0.00
2022-09-28T00:40:52.378Z,0.00
2022-09-28T00:41:24.835Z,0.00
2022-09-28T00:41:55.918Z,0.00
2022-09-28T00:42:28.821Z,0.00
2022-09-28T00:43:00.048Z,0.00
2022-09-28T00:43:32.669Z,0.00
2022-09-28T00:44:03.843Z,0.00
2022-09-28T00:44:33.887Z,0.00
2022-09-28T00:44:52.255Z,0.00
2022-09-28T00:45:24.155Z,0.00
2022-09-28T00:45:56.730Z,0.00
2022-09-28T00:46:27.790Z,0.00
2022-09-28T00:47:00.784Z,0.00
2022-09-28T00:47:31.891Z,0.00
2022-09-28T00:48:04.851Z,0.00
2022-09-28T00:48:32.938Z,0.00
2022-09-28T00:48:51.778Z,0.00
2022-09-28T00:49:24.997Z,0.00
2022-09-28T00:49:55.907Z,0.00
2022-09-28T00:50:27.971Z,0.00
2022-09-28T00:50:59.858Z,0.00
2022-09-28T00:51:31.903Z,0.00
2022-09-28T00:52:03.918Z,0.00
2022-09-28T00:52:33.052Z,0.00
2022-09-28T00:52:52.638Z,0.00
2022-09-28T00:53:23.791Z,0.00
2022-09-28T00:53:56.243Z,0.00
2022-09-28T00:54:27.964Z,0.00
2022-09-28T00:54:59.920Z,0.00
2022-09-28T00:55:31.918Z,0.00
2022-09-28T00:56:03.880Z,0.00
2022-09-28T00:56:33.115Z,0.00
2022-09-28T00:56:51.991Z,0.00
2022-09-28T00:57:24.487Z,0.00
2022-09-28T00:57:55.815Z,0.00
2022-09-28T00:58:28.820Z,0.00
2022-09-28T00:59:00.009Z,0.00
2022-09-28T00:59:32.565Z,0.00
2022-09-28T01:00:04.129Z,0.00
2022-09-28T01:00:33.825Z,0.00
2022-09-28T01:00:52.617Z,0.00
2022-09-28T01:01:24.088Z,0.00
2022-09-28T01:01:56.801Z,0.00
2022-09-28T01:02:32.951Z,0.00
2022-09-28T01:03:00.740Z,0.00
2022-09-28T01:03:31.827Z,0.00
2022-09-28T01:04:03.928Z,0.00
2022-09-28T01:04:32.955Z,0.00
2022-09-28T01:05:07.901Z,0.00
2022-09-28T01:05:33.027Z,0.00
2022-09-28T01:05:56.002Z,0.00
2022-09-28T01:06:28.768Z,0.00
2022-09-28T01:07:00.002Z,0.00
2022-09-28T01:07:31.793Z,0.00
2022-09-28T01:08:03.765Z,0.00
2022-09-28T01:08:32.836Z,0.00
2022-09-28T01:08:52.725Z,0.00
2022-09-28T01:09:24.000Z,0.00
2022-09-28T01:09:55.798Z,0.00
2022-09-28T01:10:27.950Z,0.00
2022-09-28T01:10:59.904Z,0.00
2022-09-28T01:11:31.909Z,0.00
2022-09-28T01:12:03.871Z,0.00
2022-09-28T01:12:32.989Z,0.00
2022-09-28T01:12:51.814Z,0.00
2022-09-28T01:13:24.637Z,0.00
2022-09-28T01:13:56.179Z,0.00
2022-09-28T01:14:28.478Z,0.00
2022-09-28T01:14:59.890Z,0.00
2022-09-28T01:15:32.895Z,0.00
2022-09-28T01:16:04.064Z,0.00
2022-09-28T01:16:34.074Z,0.00
2022-09-28T01:16:52.257Z,0.00
2022-09-28T01:17:23.815Z,0.00
2022-09-28T01:17:56.783Z,0.00
2022-09-28T01:18:27.960Z,0.00
2022-09-28T01:19:00.598Z,0.00
2022-09-28T01:19:31.843Z,0.00
2022-09-28T01:20:04.932Z,0.00
2022-09-28T01:20:32.870Z,0.00
2022-09-28T01:20:52.069Z,0.00
2022-09-28T01:21:24.003Z,0.00
2022-09-28T01:21:55.821Z,0.00
2022-09-28T01:22:27.821Z,0.00
2022-09-28T01:22:59.974Z,0.00
2022-09-28T01:23:31.976Z,0.00
2022-09-28T01:24:03.793Z,0.00
2022-09-28T01:24:33.015Z,0.00
2022-09-28T01:24:51.766Z,0.00
2022-09-28T01:25:25.116Z,0.00
2022-09-28T01:25:55.897Z,0.00
2022-09-28T01:26:28.789Z,0.00
2022-09-28T01:26:59.842Z,0.00
2022-09-28T01:27:31.779Z,0.00
2022-09-28T01:28:03.925Z,0.00
2022-09-28T01:28:32.948Z,0.00
2022-09-28T01:28:52.493Z,0.00
2022-09-28T01:29:23.818Z,0.00
2022-09-28T01:29:56.755Z,0.00
2022-09-28T01:30:28.268Z,0.00
2022-09-28T01:30:59.978Z,0.00
2022-09-28T01:31:31.831Z,0.00
2022-09-28T01:32:03.867Z,0.00
2022-09-28T01:32:32.850Z,0.00
2022-09-28T01:32:51.922Z,0.00
2022-09-28T01:33:24.685Z,0.00
2022-09-28T01:33:55.832Z,0.00
2022-09-28T01:34:27.807Z,0.00
2022-09-28T01:34:59.966Z,0.00
2022-09-28T01:35:32.013Z,0.00
2022-09-28T01:36:03.947Z,0.00
2022-09-28T01:36:32.992Z,0.00
2022-09-28T01:36:52.670Z,0.00
2022-09-28T01:37:25.972Z,0.00
2022-09-28T01:37:56.766Z,0.00
2022-09-28T01:38:27.941Z,0.00
2022-09-28T01:39:00.528Z,0.00
2022-09-28T01:39:31.852Z,0.00
2022-09-28T01:40:04.026Z,0.00
2022-09-28T01:40:32.923Z,0.00
2022-09-28T01:40:52.135Z,0.00
2022-09-28T01:41:24.611Z,0.00
2022-09-28T01:41:55.833Z,0.00
2022-09-28T01:42:28.647Z,0.00
2022-09-28T01:42:59.937Z,0.00
2022-09-28T01:43:32.672Z,0.00
2022-09-28T01:44:03.840Z,0.00
2022-09-28T01:44:32.857Z,0.00
2022-09-28T01:44:52.694Z,0.00
2022-09-28T01:45:24.041Z,0.00
2022-09-28T01:45:56.814Z,0.00
2022-09-28T01:46:27.781Z,0.00
2022-09-28T01:47:00.838Z,0.00
2022-09-28T01:47:31.875Z,0.00
2022-09-28T01:48:04.498Z,0.00
2022-09-28T01:48:33.040Z,0.00
2022-09-28T01:48:51.742Z,0.00
2022-09-28T01:49:23.788Z,0.00
2022-09-28T01:49:55.941Z,0.00
2022-09-28T01:50:28.065Z,0.00
2022-09-28T01:50:59.835Z,0.00
2022-09-28T01:51:31.776Z,0.00
2022-09-28T01:52:03.851Z,0.00
2022-09-28T01:52:32.843Z,0.00
2022-09-28T01:52:51.880Z,0.00
2022-09-28T01:53:24.720Z,0.00
2022-09-28T01:53:55.789Z,0.00
2022-09-28T01:54:28.670Z,0.00
2022-09-28T01:54:59.893Z,0.00
2022-09-28T01:55:33.068Z,0.00
2022-09-28T01:56:03.804Z,0.00
2022-09-28T01:56:33.547Z,0.00
2022-09-28T01:56:52.160Z,0.00
2022-09-28T01:57:23.932Z,0.00
2022-09-28T01:57:41.016Z,0.00
2022-09-28T01:58:11.938Z,0.00
2022-09-28T01:58:32.853Z,0.00
2022-09-28T01:59:00.789Z,0.00
2022-09-28T01:59:31.831Z,0.00
2022-09-28T02:00:05.067Z,0.00
2022-09-28T02:00:33.149Z,0.00
2022-09-28T02:00:52.035Z,0.00
2022-09-28T02:01:23.783Z,0.00
2022-09-28T02:01:41.002Z,0.00
2022-09-28T02:02:13.043Z,0.00
2022-09-28T02:02:32.953Z,0.00
2022-09-28T02:03:00.406Z,0.00
2022-09-28T02:03:31.771Z,0.00
2022-09-28T02:04:03.813Z,0.00
2022-09-28T02:04:32.900Z,0.00
2022-09-28T02:04:52.207Z,0.00
2022-09-28T02:05:25.121Z,0.00
2022-09-28T02:05:55.752Z,0.00
2022-09-28T02:06:28.740Z,0.00
2022-09-28T02:07:00.037Z,0.00
2022-09-28T02:07:32.577Z,0.00
2022-09-28T02:08:03.846Z,0.00
2022-09-28T02:08:34.442Z,0.00
2022-09-28T02:08:52.133Z,0.00
2022-09-28T02:09:23.966Z,0.00
2022-09-28T02:09:56.637Z,0.00
2022-09-28T02:10:27.967Z,0.00
2022-09-28T02:10:59.824Z,0.00
2022-09-28T02:11:31.844Z,0.00
2022-09-28T02:12:03.899Z,0.00
2022-09-28T02:12:33.022Z,0.00
2022-09-28T02:12:51.771Z,0.00
2022-09-28T02:13:24.706Z,0.00
2022-09-28T02:13:55.875Z,0.00
2022-09-28T02:14:27.974Z,0.00
2022-09-28T02:14:59.934Z,0.00
2022-09-28T02:15:31.941Z,0.00
2022-09-28T02:16:03.845Z,0.00
2022-09-28T02:16:32.877Z,0.00
2022-09-28T02:16:52.613Z,0.00
2022-09-28T02:17:23.924Z,0.00
2022-09-28T02:17:40.966Z,0.00
2022-09-28T02:18:11.760Z,0.00
2022-09-28T02:18:33.033Z,0.00
2022-09-28T02:19:00.857Z,0.00
2022-09-28T02:19:31.910Z,0.00
2022-09-28T02:20:04.804Z,0.00
2022-09-28T02:20:32.875Z,0.00
2022-09-28T02:20:51.911Z,0.00
2022-09-28T02:21:23.920Z,0.00
2022-09-28T02:21:41.016Z,0.00
2022-09-28T02:22:12.725Z,0.00
2022-09-28T02:22:32.898Z,0.00
2022-09-28T02:22:59.809Z,0.00
2022-09-28T02:23:32.752Z,0.00
2022-09-28T02:24:03.899Z,0.00
2022-09-28T02:24:33.939Z,0.00
2022-09-28T02:24:52.413Z,0.00
2022-09-28T02:25:23.889Z,0.00
2022-09-28T02:25:57.674Z,0.00
2022-09-28T02:26:28.014Z,0.00
2022-09-28T02:27:00.572Z,0.00
2022-09-28T02:27:31.803Z,0.00
2022-09-28T02:28:04.832Z,0.00
2022-09-28T02:28:32.864Z,0.00
2022-09-28T02:28:51.948Z,0.00
2022-09-28T02:29:23.929Z,0.00
2022-09-28T02:29:40.894Z,0.00
2022-09-28T02:30:12.747Z,0.00
2022-09-28T02:30:33.021Z,0.00
2022-09-28T02:31:00.102Z,0.00
2022-09-28T02:31:33.024Z,0.00
2022-09-28T02:32:03.844Z,0.00
2022-09-28T02:32:33.841Z,0.00
2022-09-28T02:32:52.053Z,0.00
2022-09-28T02:33:23.992Z,0.00
2022-09-28T02:33:41.062Z,0.00
2022-09-28T02:34:11.881Z,0.00
2022-09-28T02:34:32.867Z,0.00
2022-09-28T02:35:00.852Z,0.00
2022-09-28T02:35:31.810Z,0.00
2022-09-28T02:36:04.680Z,0.00
2022-09-28T02:36:32.978Z,0.00
2022-09-28T02:36:51.768Z,0.00
2022-09-28T02:37:23.772Z,0.00
2022-09-28T02:37:40.895Z,0.00
2022-09-28T02:38:12.850Z,0.00
2022-09-28T02:38:33.193Z,0.00
2022-09-28T02:38:59.969Z,0.00
2022-09-28T02:39:31.752Z,0.00
2022-09-28T02:40:03.888Z,0.00
2022-09-28T02:40:32.963Z,0.00
2022-09-28T02:40:52.236Z,0.00
2022-09-28T02:41:24.702Z,0.00
2022-09-28T02:41:55.776Z,0.00
2022-09-28T02:42:28.733Z,0.00
2022-09-28T02:42:59.903Z,0.00
2022-09-28T02:43:32.945Z,0.00
2022-09-28T02:44:03.948Z,0.00
2022-09-28T02:44:33.650Z,0.00
2022-09-28T02:44:52.075Z,0.00
2022-09-28T02:45:24.087Z,0.00
2022-09-28T02:45:42.095Z,0.00
2022-09-28T02:46:11.987Z,0.00
2022-09-28T02:46:32.875Z,0.00
2022-09-28T02:46:59.835Z,0.00
2022-09-28T02:47:31.747Z,0.00
2022-09-28T02:48:04.869Z,0.00
2022-09-28T02:48:43.533Z,0.00
2022-09-28T02:49:04.946Z,0.00
2022-09-28T02:49:23.944Z,0.00
2022-09-28T02:49:40.875Z,0.00
2022-09-28T02:50:13.002Z,0.00
2022-09-28T02:50:33.009Z,0.00
2022-09-28T02:51:00.195Z,0.00
2022-09-28T02:51:32.677Z,0.00
2022-09-28T02:52:04.713Z,0.00
2022-09-28T02:52:33.910Z,0.00
2022-09-28T02:52:51.952Z,0.00
2022-09-28T02:53:23.942Z,0.00
2022-09-28T02:53:41.594Z,0.00
2022-09-28T02:54:14.409Z,0.00
2022-09-28T02:54:32.988Z,0.00
2022-09-28T02:54:59.841Z,0.00
2022-09-28T02:55:32.014Z,0.00
2022-09-28T02:56:04.553Z,0.00
2022-09-28T02:56:33.011Z,0.00
2022-09-28T02:56:51.877Z,0.00
2022-09-28T02:57:24.776Z,0.00
2022-09-28T02:57:55.870Z,0.00
2022-09-28T02:58:28.596Z,0.00
2022-09-28T02:58:59.832Z,0.00
2022-09-28T02:59:32.820Z,0.00
2022-09-28T03:00:04.113Z,0.00
2022-09-28T03:00:33.973Z,0.00
2022-09-28T03:00:52.431Z,0.00
2022-09-28T03:01:23.842Z,0.00
2022-09-28T03:01:40.977Z,0.00
2022-09-28T03:02:11.820Z,0.00
2022-09-28T03:02:33.084Z,0.00
2022-09-28T03:03:00.927Z,0.00
2022-09-28T03:03:31.769Z,0.00
2022-09-28T03:04:04.902Z,0.00
2022-09-28T03:04:32.866Z,0.00
2022-09-28T03:04:51.849Z,0.00
2022-09-28T03:05:24.076Z,0.00
2022-09-28T03:05:55.823Z,0.00
2022-09-28T03:06:27.749Z,0.00
2022-09-28T03:06:59.838Z,0.00
2022-09-28T03:07:31.985Z,0.00
2022-09-28T03:08:03.998Z,0.00
2022-09-28T03:08:33.003Z,0.00
2022-09-28T03:09:07.838Z,0.00
2022-09-28T03:09:32.858Z,0.00
2022-09-28T03:09:55.892Z,0.00
2022-09-28T03:10:28.893Z,0.00
2022-09-28T03:10:59.881Z,0.00
2022-09-28T03:11:32.679Z,0.00
2022-09-28T03:12:03.971Z,0.00
2022-09-28T03:12:33.797Z,0.00
2022-09-28T03:13:07.928Z,0.00
2022-09-28T03:13:33.036Z,0.00
2022-09-28T03:13:55.782Z,0.00
2022-09-28T03:14:27.931Z,0.00
2022-09-28T03:15:01.017Z,0.00
2022-09-28T03:15:31.818Z,0.00
2022-09-28T03:16:03.886Z,0.00
2022-09-28T03:16:32.934Z,0.00
2022-09-28T03:16:51.938Z,0.00
2022-09-28T03:17:24.561Z,0.00
2022-09-28T03:17:55.760Z,0.00
2022-09-28T03:18:27.812Z,0.00
2022-09-28T03:18:59.784Z,0.00
2022-09-28T03:19:31.960Z,0.00
2022-09-28T03:20:04.095Z,0.00
2022-09-28T03:20:33.034Z,0.00
2022-09-28T03:20:52.802Z,0.00
2022-09-28T03:21:23.879Z,0.00
2022-09-28T03:21:41.060Z,0.00
2022-09-28T03:22:11.930Z,0.00
2022-09-28T03:22:32.905Z,0.00
2022-09-28T03:23:23.177Z,0.00
2022-09-28T03:23:31.862Z,0.00
2022-09-28T03:24:04.696Z,0.00
2022-09-28T03:24:33.048Z,0.00
2022-09-28T03:24:51.765Z,0.00
2022-09-28T03:25:23.906Z,0.00
2022-09-28T03:25:40.873Z,0.00
2022-09-28T03:26:12.877Z,0.00
2022-09-28T03:26:32.878Z,0.00
2022-09-28T03:26:59.972Z,0.00
2022-09-28T03:27:31.759Z,0.00
2022-09-28T03:28:03.773Z,0.00
2022-09-28T03:28:32.905Z,0.00
2022-09-28T03:28:51.911Z,0.00
2022-09-28T03:29:24.677Z,0.00
2022-09-28T03:29:55.845Z,0.00
2022-09-28T03:30:28.056Z,0.00
2022-09-28T03:31:00.001Z,0.00
2022-09-28T03:31:32.136Z,0.00
2022-09-28T03:32:03.786Z,0.00
2022-09-28T03:32:32.882Z,0.00
2022-09-28T03:32:52.836Z,0.00
2022-09-28T03:33:23.936Z,0.00
2022-09-28T03:33:41.065Z,0.00
2022-09-28T03:34:11.903Z,0.00
2022-09-28T03:34:32.869Z,0.00
2022-09-28T03:35:00.722Z,0.00
2022-09-28T03:35:31.819Z,0.00
2022-09-28T03:36:04.937Z,0.00
2022-09-28T03:36:33.056Z,0.00
2022-09-28T03:36:51.792Z,0.00
2022-09-28T03:37:23.781Z,0.00
2022-09-28T03:37:40.894Z,0.00
2022-09-28T03:38:12.614Z,0.00
2022-09-28T03:38:32.972Z,0.00
2022-09-28T03:39:00.248Z,0.00
2022-09-28T03:39:31.737Z,0.00
2022-09-28T03:40:03.975Z,0.00
2022-09-28T03:40:32.946Z,0.00
2022-09-28T03:40:52.188Z,0.00
2022-09-28T03:41:24.472Z,0.00
2022-09-28T03:41:55.779Z,0.00
2022-09-28T03:42:28.708Z,0.00
2022-09-28T03:42:59.851Z,0.00
2022-09-28T03:43:32.561Z,0.00
2022-09-28T03:44:04.228Z,0.00
2022-09-28T03:44:33.785Z,0.00
2022-09-28T03:44:51.822Z,0.00
2022-09-28T03:45:24.040Z,0.00
2022-09-28T03:45:56.109Z,0.00
2022-09-28T03:46:27.832Z,0.00
2022-09-28T03:46:59.793Z,0.00
2022-09-28T03:47:31.796Z,0.00
2022-09-28T03:48:03.985Z,0.00
2022-09-28T03:48:33.167Z,0.00
2022-09-28T03:48:51.805Z,0.00
2022-09-28T03:49:24.668Z,0.00
2022-09-28T03:49:55.814Z,0.00
2022-09-28T03:50:28.039Z,0.00
2022-09-28T03:50:59.796Z,0.00
2022-09-28T03:51:31.783Z,0.00
2022-09-28T03:52:03.837Z,0.00
2022-09-28T03:52:32.873Z,0.00
2022-09-28T03:52:52.603Z,0.00
2022-09-28T03:53:23.880Z,0.00
2022-09-28T03:53:41.298Z,0.00
2022-09-28T03:54:12.656Z,0.00
2022-09-28T03:54:32.971Z,0.00
2022-09-28T03:54:59.980Z,0.00
2022-09-28T03:55:32.071Z,0.00
2022-09-28T03:56:03.812Z,0.00
2022-09-28T03:56:32.863Z,0.00
2022-09-28T03:56:51.813Z,0.00
2022-09-28T03:57:24.490Z,0.00
2022-09-28T03:57:55.809Z,0.00
2022-09-28T03:58:28.700Z,0.00
2022-09-28T03:58:59.792Z,0.00
2022-09-28T03:59:32.707Z,0.00
2022-09-28T04:00:04.164Z,0.00
2022-09-28T04:00:33.855Z,0.00
2022-09-28T04:00:52.168Z,0.00
2022-09-28T04:01:23.874Z,0.00
2022-09-28T04:01:56.922Z,0.00
2022-09-28T04:02:28.025Z,0.00
2022-09-28T04:03:00.576Z,0.00
2022-09-28T04:03:31.774Z,0.00
2022-09-28T04:04:03.764Z,0.00
2022-09-28T04:04:32.905Z,0.00
2022-09-28T04:04:51.910Z,0.00
2022-09-28T04:05:24.764Z,0.00
2022-09-28T04:05:55.822Z,0.00
2022-09-28T04:06:28.708Z,0.00
2022-09-28T04:07:00.011Z,0.00
2022-09-28T04:07:32.884Z,0.00
2022-09-28T04:08:03.769Z,0.00
2022-09-28T04:08:32.917Z,0.00
2022-09-28T04:08:52.824Z,0.00
2022-09-28T04:09:23.890Z,0.00
2022-09-28T04:09:41.021Z,0.00
2022-09-28T04:10:11.905Z,0.00
2022-09-28T04:10:32.911Z,0.00
2022-09-28T04:11:00.816Z,0.00
2022-09-28T04:11:42.944Z,0.00
2022-09-28T04:12:04.781Z,0.00
2022-09-28T04:12:33.057Z,0.00
2022-09-28T04:12:54.973Z,0.00
2022-09-28T04:13:24.679Z,0.00
2022-09-28T04:13:56.253Z,0.00
2022-09-28T04:14:27.929Z,0.00
2022-09-28T04:14:59.793Z,0.00
2022-09-28T04:15:31.981Z,0.00
2022-09-28T04:16:03.863Z,0.00
2022-09-28T04:16:32.970Z,0.00
2022-09-28T04:16:52.510Z,0.00
2022-09-28T04:17:23.810Z,0.00
2022-09-28T04:17:40.961Z,0.00
2022-09-28T04:18:11.783Z,0.00
2022-09-28T04:18:33.021Z,0.00
2022-09-28T04:19:00.612Z,0.00
2022-09-28T04:19:32.178Z,0.00
2022-09-28T04:20:04.970Z,0.00
2022-09-28T04:20:33.699Z,0.00
2022-09-28T04:20:51.990Z,0.00
2022-09-28T04:21:23.944Z,0.00
2022-09-28T04:21:41.028Z,0.00
2022-09-28T04:22:12.706Z,0.00
2022-09-28T04:22:33.198Z,0.00
2022-09-28T04:22:59.869Z,0.00
2022-09-28T04:23:32.406Z,0.00
2022-09-28T04:24:03.868Z,0.00
2022-09-28T04:24:33.474Z,0.00
2022-09-28T04:24:51.821Z,0.00
2022-09-28T04:25:24.808Z,0.00
2022-09-28T04:25:55.889Z,0.00
2022-09-28T04:26:28.505Z,0.00
2022-09-28T04:26:59.804Z,0.00
2022-09-28T04:27:32.735Z,0.00
2022-09-28T04:28:03.978Z,0.00
2022-09-28T04:28:35.025Z,0.00
2022-09-28T04:28:51.807Z,0.00
2022-09-28T04:29:23.754Z,0.00
2022-09-28T04:29:40.862Z,0.00
2022-09-28T04:30:12.976Z,0.00
2022-09-28T04:30:32.974Z,0.00
2022-09-28T04:31:00.102Z,0.00
2022-09-28T04:31:32.764Z,0.00
2022-09-28T04:32:03.833Z,0.00
2022-09-28T04:32:32.880Z,0.00
2022-09-28T04:32:52.708Z,0.00
2022-09-28T04:33:23.955Z,0.00
2022-09-28T04:33:41.005Z,0.00
2022-09-28T04:34:11.802Z,0.00
2022-09-28T04:34:35.973Z,0.00
2022-09-28T04:35:00.953Z,0.00
2022-09-28T04:35:31.954Z,0.00
2022-09-28T04:36:03.812Z,0.00
2022-09-28T04:36:33.002Z,0.00
2022-09-28T04:36:51.764Z,0.00
2022-09-28T04:37:24.870Z,0.00
2022-09-28T04:37:55.971Z,0.00
2022-09-28T04:38:48.862Z,0.00
2022-09-28T04:38:59.788Z,0.00
2022-09-28T04:39:32.610Z,0.00
2022-09-28T04:40:03.992Z,0.00
2022-09-28T04:40:34.051Z,0.00
2022-09-28T04:40:52.546Z,0.00
2022-09-28T04:41:23.758Z,0.00
2022-09-28T04:41:40.880Z,0.00
2022-09-28T04:42:11.807Z,0.00
2022-09-28T04:42:33.060Z,0.00
2022-09-28T04:43:00.884Z,0.00
2022-09-28T04:43:31.767Z,0.00
2022-09-28T04:44:04.721Z,0.00
2022-09-28T04:44:32.859Z,0.00
2022-09-28T04:44:51.867Z,0.00
2022-09-28T04:45:24.146Z,0.00
2022-09-28T04:45:41.112Z,0.00
2022-09-28T04:46:12.900Z,0.00
2022-09-28T04:46:32.895Z,0.00
2022-09-28T04:47:02.965Z,0.00
2022-09-28T04:47:32.985Z,0.00
2022-09-28T04:48:03.859Z,0.00
2022-09-28T04:48:33.076Z,0.00
2022-09-28T04:48:52.629Z,0.00
2022-09-28T04:49:24.781Z,0.00
2022-09-28T04:49:56.828Z,0.00
2022-09-28T04:50:28.974Z,0.00
2022-09-28T04:50:59.905Z,0.00
2022-09-28T04:51:32.601Z,0.00
2022-09-28T04:52:03.742Z,0.00
2022-09-28T04:52:33.776Z,0.00
2022-09-28T04:52:52.122Z,0.00
2022-09-28T04:53:24.138Z,0.00
2022-09-28T04:53:41.619Z,0.00
2022-09-28T04:54:11.753Z,0.00
2022-09-28T04:54:33.060Z,0.00
2022-09-28T04:54:59.933Z,0.00
2022-09-28T04:55:32.053Z,0.00
2022-09-28T04:56:04.805Z,0.00
2022-09-28T04:56:32.884Z,0.00
2022-09-28T04:56:51.802Z,0.00
2022-09-28T04:57:24.810Z,0.00
2022-09-28T04:57:56.028Z,0.00
2022-09-28T04:58:27.892Z,0.00
2022-09-28T04:58:59.950Z,0.00
2022-09-28T04:59:31.846Z,0.00
2022-09-28T05:00:04.151Z,0.00
2022-09-28T05:00:33.037Z,0.00
2022-09-28T05:00:52.818Z,0.00
2022-09-28T05:01:23.973Z,0.00
2022-09-28T05:01:41.063Z,0.00
2022-09-28T05:02:11.997Z,0.00
2022-09-28T05:02:32.977Z,0.00
2022-09-28T05:03:00.855Z,0.00
2022-09-28T05:03:31.836Z,0.00
2022-09-28T05:04:04.705Z,0.00
2022-09-28T05:04:32.979Z,0.00
2022-09-28T05:04:51.947Z,0.00
2022-09-28T05:05:23.890Z,0.00
2022-09-28T05:05:40.892Z,0.00
2022-09-28T05:06:12.628Z,0.00
2022-09-28T05:06:33.060Z,0.00
2022-09-28T05:06:59.949Z,0.00
2022-09-28T05:07:32.505Z,0.00
2022-09-28T05:08:03.810Z,0.00
2022-09-28T05:08:33.811Z,0.00
2022-09-28T05:09:07.895Z,0.00
2022-09-28T05:09:36.312Z,0.00
2022-09-28T05:09:55.822Z,0.00
2022-09-28T05:10:27.922Z,0.00
2022-09-28T05:11:00.792Z,0.00
2022-09-28T05:11:31.943Z,0.00
2022-09-28T05:12:03.755Z,0.00
2022-09-28T05:12:32.884Z,0.00
2022-09-28T05:12:51.798Z,0.00
2022-09-28T05:13:24.569Z,0.00
2022-09-28T05:13:56.297Z,0.00
2022-09-28T05:14:27.803Z,0.00
2022-09-28T05:14:59.822Z,0.00
2022-09-28T05:15:32.051Z,0.00
2022-09-28T05:16:05.567Z,0.00
2022-09-28T05:16:33.061Z,0.00
2022-09-28T05:16:52.685Z,0.00
2022-09-28T05:17:23.779Z,0.00
2022-09-28T05:17:40.926Z,0.00
2022-09-28T05:18:12.254Z,0.00
2022-09-28T05:18:32.901Z,0.00
2022-09-28T05:19:00.684Z,0.00
2022-09-28T05:19:31.708Z,0.00
2022-09-28T05:20:04.848Z,0.00
2022-09-28T05:20:32.996Z,0.00
2022-09-28T05:20:52.042Z,0.00
2022-09-28T05:21:23.795Z,0.00
2022-09-28T05:21:40.889Z,0.00
2022-09-28T05:22:12.685Z,0.00
2022-09-28T05:22:33.024Z,0.00
2022-09-28T05:22:59.995Z,0.00
2022-09-28T05:23:34.280Z,0.00
2022-09-28T05:24:03.795Z,0.00
2022-09-28T05:24:33.844Z,0.00
2022-09-28T05:24:51.944Z,0.00
2022-09-28T05:25:25.663Z,0.00
2022-09-28T05:25:55.779Z,0.00
2022-09-28T05:26:27.775Z,0.00
2022-09-28T05:26:59.960Z,0.00
2022-09-28T05:27:33.001Z,0.00
2022-09-28T05:28:03.817Z,0.00
2022-09-28T05:28:32.911Z,0.00
2022-09-28T05:28:53.010Z,0.00
2022-09-28T05:29:23.961Z,0.00
2022-09-28T05:29:41.051Z,0.00
2022-09-28T05:30:11.971Z,0.36
2022-09-28T05:30:32.977Z,0.36
2022-09-28T05:31:00.897Z,0.36
2022-09-28T05:31:32.079Z,0.85
2022-09-28T05:32:04.820Z,0.36
2022-09-28T05:32:33.169Z,0.36
2022-09-28T05:32:52.067Z,1.22
2022-09-28T05:33:25.676Z,0.85
2022-09-28T05:33:56.368Z,1.71
2022-09-28T05:34:28.846Z,0.85
2022-09-28T05:34:59.907Z,0.85
2022-09-28T05:35:32.066Z,2.08
2022-09-28T05:36:03.996Z,1.71
2022-09-28T05:36:33.148Z,1.22
2022-09-28T05:36:52.653Z,1.71
2022-09-28T05:37:23.899Z,1.71
2022-09-28T05:37:40.983Z,1.22
2022-09-28T05:38:13.154Z,2.08
2022-09-28T05:38:33.073Z,2.08
2022-09-28T05:39:00.025Z,2.94
2022-09-28T05:39:32.695Z,2.94
2022-09-28T05:40:04.092Z,3.43
2022-09-28T05:40:34.078Z,3.79
2022-09-28T05:40:52.553Z,3.79
2022-09-28T05:41:23.847Z,3.79
2022-09-28T05:41:41.128Z,5.14
2022-09-28T05:42:11.839Z,3.79
2022-09-28T05:42:33.130Z,4.28
2022-09-28T05:43:01.116Z,5.14
2022-09-28T05:43:31.855Z,5.14
2022-09-28T05:44:04.819Z,5.14
2022-09-28T05:44:32.961Z,5.99
2022-09-28T05:44:52.028Z,5.63
2022-09-28T05:45:24.193Z,5.99
2022-09-28T05:45:41.030Z,5.99
2022-09-28T05:46:12.845Z,5.99
2022-09-28T05:46:33.112Z,5.99
2022-09-28T05:47:00.122Z,5.63
2022-09-28T05:47:31.997Z,5.99
2022-09-28T05:48:03.924Z,5.99
2022-09-28T05:48:33.009Z,6.48
2022-09-28T05:48:51.842Z,6.48
2022-09-28T05:49:24.817Z,6.48
2022-09-28T05:49:55.999Z,6.85
2022-09-28T05:50:28.816Z,7.34
2022-09-28T05:50:59.895Z,8.19
2022-09-28T05:51:32.892Z,7.70
2022-09-28T05:52:04.050Z,7.70
2022-09-28T05:52:33.695Z,8.19
2022-09-28T05:52:52.034Z,9.05
2022-09-28T05:53:23.962Z,8.19
2022-09-28T05:53:41.938Z,8.56
2022-09-28T05:54:11.996Z,8.19
2022-09-28T05:54:34.111Z,7.70
2022-09-28T05:55:00.907Z,8.19
2022-09-28T05:55:32.023Z,9.05
2022-09-28T05:56:04.084Z,9.05
2022-09-28T05:56:33.139Z,9.05
2022-09-28T05:56:51.865Z,9.05
2022-09-28T05:57:24.742Z,9.54
2022-09-28T05:57:41.078Z,9.54
2022-09-28T05:58:12.100Z,10.39
2022-09-28T05:58:32.970Z,10.39
2022-09-28T05:58:59.918Z,10.77
2022-09-28T05:59:32.669Z,11.62
2022-09-28T06:00:04.155Z,12.48
2022-09-28T06:00:33.901Z,12.11
2022-09-28T06:01:07.894Z,13.33
2022-09-28T06:01:33.175Z,13.33
2022-09-28T06:01:56.702Z,12.97
2022-09-28T06:02:28.060Z,14.31
2022-09-28T06:03:00.593Z,13.82
2022-09-28T06:03:31.725Z,14.31
2022-09-28T06:04:03.942Z,13.33
2022-09-28T06:04:32.971Z,14.68
2022-09-28T06:04:51.990Z,15.17
2022-09-28T06:05:24.820Z,15.17
2022-09-28T06:05:55.875Z,16.88
2022-09-28T06:06:27.966Z,16.88
2022-09-28T06:07:00.025Z,17.25
2022-09-28T06:07:31.877Z,16.39
2022-09-28T06:08:03.906Z,16.02
2022-09-28T06:08:32.982Z,16.88
2022-09-28T06:08:52.737Z,16.39
2022-09-28T06:09:25.934Z,16.39
2022-09-28T06:09:41.193Z,16.02
2022-09-28T06:10:12.998Z,17.25
2022-09-28T06:10:33.175Z,16.39
2022-09-28T06:11:00.150Z,17.25
2022-09-28T06:11:32.774Z,18.11
2022-09-28T06:12:03.859Z,18.60
2022-09-28T06:12:33.773Z,18.60
2022-09-28T06:12:52.247Z,18.11
2022-09-28T06:13:24.296Z,19.94
2022-09-28T06:13:41.140Z,20.31
2022-09-28T06:14:11.836Z,21.65
2022-09-28T06:14:33.016Z,21.65
2022-09-28T06:15:01.091Z,22.87
2022-09-28T06:15:31.993Z,25.07
2022-09-28T06:16:04.699Z,25.94
2022-09-28T06:16:33.192Z,27.65
2022-09-28T06:16:51.926Z,28.14
2022-09-28T06:17:23.899Z,28.63
2022-09-28T06:17:41.114Z,28.99
2022-09-28T06:18:12.631Z,28.99
2022-09-28T06:18:32.983Z,27.65
2022-09-28T06:18:59.886Z,27.65
2022-09-28T06:19:31.902Z,28.14