createdAt,value
2018-06-28T00:02:14.488Z,19.90
2018-06-28T00:04:42.754Z,20.00
2018-06-28T00:07:11.030Z,19.90
2018-06-28T00:09:39.329Z,19.80
2018-06-28T00:12:07.667Z,19.80
2018-06-28T00:14:35.972Z,19.90
2018-06-28T00:17:04.570Z,20.00
2018-06-28T00:19:33.011Z,20.00
2018-06-28T00:22:01.272Z,20.00
2018-06-28T00:24:29.565Z,20.00
2018-06-28T00:26:57.842Z,20.00
2018-06-28T00:29:26.084Z,19.90
2018-06-28T00:34:22.322Z,19.90
2018-06-28T00:36:50.620Z,19.90
2018-06-28T00:39:18.876Z,20.00
2018-06-28T00:41:47.182Z,20.00
2018-06-28T00:44:15.436Z,20.10
2018-06-28T00:46:43.722Z,20.00
2018-06-28T00:49:12.024Z,19.80
2018-06-28T00:51:40.291Z,19.80
2018-06-28T00:54:08.599Z,19.90
2018-06-28T00:56:36.919Z,19.90
2018-06-28T00:59:05.221Z,19.90
2018-06-28T01:01:33.550Z,19.80
2018-06-28T01:04:01.837Z,19.70
2018-06-28T01:06:30.126Z,19.70
2018-06-28T01:08:58.389Z,19.60
2018-06-28T01:13:54.776Z,19.30
2018-06-28T01:16:23.078Z,19.20
2018-06-28T01:18:51.660Z,19.00
2018-06-28T01:21:19.943Z,19.00
2018-06-28T01:23:48.224Z,18.90
2018-06-28T01:26:16.520Z,18.90
2018-06-28T01:28:44.827Z,18.80
2018-06-28T01:31:13.086Z,18.80
2018-06-28T01:36:09.453Z,18.70
2018-06-28T01:38:37.739Z,18.60
2018-06-28T01:41:06.616Z,18.60
2018-06-28T01:43:41.887Z,18.40
2018-06-28T01:46:10.196Z,18.30
2018-06-28T01:48:38.486Z,18.30
2018-06-28T01:51:06.816Z,18.30
2018-06-28T01:53:35.106Z,18.30
2018-06-28T01:56:03.412Z,18.30
2018-06-28T01:58:31.713Z,18.20
2018-06-28T02:00:59.988Z,18.20
2018-06-28T02:03:28.295Z,18.00
2018-06-28T02:05:56.896Z,18.00
2018-06-28T02:08:25.178Z,18.00
2018-06-28T02:10:53.484Z,18.00
2018-06-28T02:13:21.769Z,17.90
2018-06-28T02:15:50.132Z,17.90
2018-06-28T02:18:18.374Z,17.80
2018-06-28T02:20:46.616Z,17.70
2018-06-28T02:23:14.895Z,17.60
2018-06-28T02:25:43.192Z,17.50
2018-06-28T02:28:11.482Z,17.50
2018-06-28T02:30:39.781Z,17.30
2018-06-28T02:33:08.062Z,17.30
2018-06-28T02:35:36.354Z,17.30
2018-06-28T02:38:04.676Z,17.30
2018-06-28T02:40:32.993Z,17.30
2018-06-28T02:43:01.291Z,17.30
2018-06-28T02:45:29.586Z,17.30
2018-06-28T02:47:57.875Z,17.30
2018-06-28T02:50:26.166Z,17.20
2018-06-28T02:52:54.437Z,17.20
2018-06-28T02:55:22.750Z,17.10
2018-06-28T02:57:50.980Z,17.10
2018-06-28T03:00:19.278Z,17.00
2018-06-28T03:02:47.522Z,17.00
2018-06-28T03:05:15.763Z,17.00
2018-06-28T03:07:44.077Z,17.00
2018-06-28T03:10:12.491Z,17.00
2018-06-28T03:12:40.782Z,16.90
2018-06-28T03:15:09.052Z,16.90
2018-06-28T03:17:37.353Z,16.80
2018-06-28T03:20:05.763Z,16.80
2018-06-28T03:22:34.027Z,16.80
2018-06-28T03:25:02.311Z,16.80
2018-06-28T03:27:30.587Z,16.70
2018-06-28T03:29:58.892Z,16.70
2018-06-28T03:32:27.175Z,16.70
2018-06-28T03:34:55.496Z,16.60
2018-06-28T03:37:23.809Z,16.60
2018-06-28T03:39:52.107Z,16.60
2018-06-28T03:42:20.511Z,16.60
2018-06-28T03:44:49.262Z,16.60
2018-06-28T03:47:18.103Z,16.50
2018-06-28T03:49:46.811Z,16.50
2018-06-28T03:52:15.880Z,16.50
2018-06-28T03:54:44.826Z,16.60
2018-06-28T03:57:13.136Z,16.60
2018-06-28T03:59:41.641Z,16.60
2018-06-28T04:02:09.929Z,16.60
2018-06-28T04:04:44.785Z,16.60
2018-06-28T04:07:13.083Z,16.60
2018-06-28T04:09:41.379Z,16.60
2018-06-28T04:14:37.655Z,16.70
2018-06-28T04:17:05.907Z,16.70
2018-06-28T04:19:34.159Z,16.80
2018-06-28T04:22:02.509Z,16.80
2018-06-28T04:24:30.774Z,16.80
2018-06-28T04:26:59.019Z,16.90
2018-06-28T04:29:27.314Z,17.00
2018-06-28T04:31:55.588Z,17.10
2018-06-28T04:34:23.839Z,17.20
2018-06-28T04:36:52.119Z,17.20
2018-06-28T04:41:48.478Z,17.40
2018-06-28T04:44:16.741Z,17.40
2018-06-28T04:46:45.048Z,17.60
2018-06-28T04:49:13.347Z,17.70
2018-06-28T04:51:41.637Z,17.80
2018-06-28T04:54:10.500Z,17.90
2018-06-28T04:56:38.790Z,18.00
2018-06-28T04:59:07.060Z,18.10
2018-06-28T05:01:35.346Z,18.20
2018-06-28T05:04:03.635Z,18.20
2018-06-28T05:06:31.967Z,18.30
2018-06-28T05:09:00.252Z,18.40
2018-06-28T05:11:28.531Z,18.40
2018-06-28T05:13:56.922Z,18.50
2018-06-28T05:16:25.236Z,18.40
2018-06-28T05:18:53.903Z,18.40
2018-06-28T05:21:22.174Z,18.50
2018-06-28T05:23:50.444Z,18.70
2018-06-28T05:26:18.698Z,18.70
2018-06-28T05:28:46.993Z,18.80
2018-06-28T05:31:18.315Z,18.80
2018-06-28T05:33:46.584Z,18.90
2018-06-28T05:36:14.860Z,18.80
2018-06-28T05:38:43.066Z,18.80
2018-06-28T05:41:11.374Z,18.90
2018-06-28T05:43:39.583Z,19.00
2018-06-28T05:46:08.060Z,18.90
2018-06-28T05:48:36.331Z,19.00
2018-06-28T05:51:04.696Z,19.10
2018-06-28T05:56:00.978Z,19.40
2018-06-28T05:58:29.258Z,19.50
2018-06-28T06:00:57.515Z,19.40
2018-06-28T06:03:25.805Z,19.60
2018-06-28T06:05:54.159Z,19.70
2018-06-28T06:08:22.478Z,19.70
2018-06-28T06:10:50.787Z,19.90
2018-06-28T06:13:19.048Z,20.00
2018-06-28T06:15:47.376Z,20.10
2018-06-28T06:18:15.603Z,20.20
2018-06-28T06:20:43.868Z,20.30
2018-06-28T06:23:12.169Z,20.60
2018-06-28T06:25:40.454Z,20.60
2018-06-28T06:28:08.743Z,20.70
2018-06-28T06:33:05.251Z,20.90
2018-06-28T06:35:33.631Z,21.10
2018-06-28T06:38:01.888Z,21.30
2018-06-28T06:40:30.139Z,21.50
2018-06-28T06:42:58.574Z,21.80
2018-06-28T06:45:26.859Z,22.20
2018-06-28T06:47:55.134Z,22.60
2018-06-28T06:50:23.375Z,23.10
2018-06-28T06:52:51.644Z,23.70
2018-06-28T06:55:19.997Z,24.40
2018-06-28T06:57:48.309Z,24.30
2018-06-28T07:00:16.643Z,24.30
2018-06-28T07:02:44.898Z,24.60
2018-06-28T07:05:13.200Z,24.90
2018-06-28T07:07:41.532Z,25.20
2018-06-28T07:10:09.857Z,25.50
2018-06-28T07:12:38.114Z,25.90
2018-06-28T07:15:06.492Z,26.60
2018-06-28T07:17:34.680Z,27.40
2018-06-28T07:20:02.898Z,28.10
2018-06-28T07:22:31.146Z,28.00
2018-06-28T07:24:59.515Z,28.30
2018-06-28T07:27:27.798Z,28.70
2018-06-28T07:29:56.039Z,29.30
2018-06-28T07:34:52.391Z,30.10
2018-06-28T07:37:20.708Z,30.10
2018-06-28T07:39:48.985Z,29.90
2018-06-28T07:42:17.249Z,30.00
2018-06-28T07:44:45.551Z,30.70
2018-06-28T07:47:13.857Z,30.10
2018-06-28T07:49:42.114Z,30.10
2018-06-28T07:52:10.416Z,29.80
2018-06-28T07:54:38.742Z,30.10
2018-06-28T07:57:07.004Z,29.80
2018-06-28T07:59:35.740Z,30.10
2018-06-28T08:02:04.107Z,30.50
2018-06-28T08:04:32.340Z,30.70
2018-06-28T08:07:00.602Z,31.10
2018-06-28T08:09:28.956Z,31.20
2018-06-28T08:11:57.231Z,32.00
2018-06-28T08:14:25.460Z,32.40
2018-06-28T08:16:53.763Z,31.90
2018-06-28T08:19:22.107Z,32.10
2018-06-28T08:21:50.664Z,32.40
2018-06-28T08:29:14.964Z,32.60
2018-06-28T08:31:43.305Z,32.70
2018-06-28T08:34:11.608Z,32.80
2018-06-28T08:36:39.972Z,32.70
2018-06-28T08:39:09.692Z,33.20
2018-06-28T08:41:38.036Z,33.10
2018-06-28T08:44:07.349Z,33.50
2018-06-28T08:46:41.775Z,33.90
2018-06-28T08:49:10.096Z,34.20
2018-06-28T08:54:06.453Z,34.20
2018-06-28T08:56:34.729Z,34.10
2018-06-28T08:59:03.019Z,34.30
2018-06-28T09:01:31.323Z,34.80
2018-06-28T09:03:59.647Z,34.90
2018-06-28T09:08:56.046Z,36.80
2018-06-28T09:11:24.347Z,36.50
2018-06-28T09:13:52.588Z,36.30
2018-06-28T09:16:20.895Z,35.80
2018-06-28T09:18:49.336Z,36.60
2018-06-28T09:21:18.233Z,37.70
2018-06-28T09:23:46.485Z,37.90
2018-06-28T09:26:14.830Z,37.80
2018-06-28T09:28:43.811Z,37.90
2018-06-28T09:31:12.413Z,37.40
2018-06-28T09:33:41.006Z,38.10
2018-06-28T09:36:09.367Z,37.70
2018-06-28T09:38:37.665Z,38.20
2018-06-28T09:41:06.013Z,37.40
2018-06-28T09:43:34.358Z,38.50
2018-06-28T09:46:02.614Z,39.10
2018-06-28T09:48:30.930Z,38.70
2018-06-28T09:50:59.276Z,37.80
2018-06-28T09:53:27.609Z,37.40
2018-06-28T09:55:55.915Z,38.50
2018-06-28T09:58:24.168Z,39.60
2018-06-28T10:00:52.444Z,41.00
2018-06-28T10:03:20.763Z,40.20
2018-06-28T10:05:49.048Z,40.00
2018-06-28T10:08:17.447Z,40.60
2018-06-28T10:10:45.734Z,40.00
2018-06-28T10:13:14.061Z,40.50
2018-06-28T10:15:42.331Z,41.00
2018-06-28T10:18:10.678Z,40.50
2018-06-28T10:20:38.969Z,39.10
2018-06-28T10:25:35.231Z,40.40
2018-06-28T10:28:03.535Z,39.60
2018-06-28T10:30:31.809Z,39.00
2018-06-28T10:33:00.077Z,39.00
2018-06-28T10:35:28.365Z,39.90
2018-06-28T10:37:56.636Z,40.50
2018-06-28T10:40:24.923Z,40.10
2018-06-28T10:42:53.210Z,39.50
2018-06-28T10:45:21.484Z,40.40
2018-06-28T10:47:49.772Z,40.20
2018-06-28T10:50:18.039Z,39.30
2018-06-28T10:52:46.300Z,40.00
2018-06-28T10:55:14.566Z,41.20
2018-06-28T10:57:42.819Z,41.80
2018-06-28T11:00:11.121Z,39.80
2018-06-28T11:02:39.395Z,39.30
2018-06-28T11:05:07.646Z,38.40
2018-06-28T11:07:35.931Z,39.10
2018-06-28T11:10:04.342Z,40.00
2018-06-28T11:12:32.616Z,40.70
2018-06-28T11:15:00.930Z,40.30
2018-06-28T11:19:57.228Z,41.00
2018-06-28T11:22:25.655Z,40.60
2018-06-28T11:24:53.927Z,41.10
2018-06-28T11:27:22.346Z,40.00
2018-06-28T11:29:50.853Z,40.30
2018-06-28T11:32:19.420Z,40.30
2018-06-28T11:34:47.675Z,41.70
2018-06-28T11:37:15.974Z,42.10
2018-06-28T11:39:45.178Z,42.60
2018-06-28T11:42:13.486Z,42.50
2018-06-28T11:44:41.801Z,42.20
2018-06-28T11:49:38.085Z,42.80
2018-06-28T11:52:06.408Z,42.70
2018-06-28T11:54:34.687Z,43.60
2018-06-28T11:57:03.151Z,42.80
2018-06-28T11:59:31.431Z,43.80
2018-06-28T12:01:59.747Z,43.20
2018-06-28T12:04:28.081Z,41.60
2018-06-28T12:06:56.313Z,41.80
2018-06-28T12:09:24.552Z,42.10
2018-06-28T12:11:52.807Z,42.80
2018-06-28T12:14:21.064Z,43.20
2018-06-28T12:16:49.319Z,43.30
2018-06-28T12:19:17.623Z,43.50
2018-06-28T12:21:45.971Z,42.80
2018-06-28T12:24:14.266Z,42.40
2018-06-28T12:26:42.531Z,42.80
2018-06-28T12:29:10.763Z,43.60
2018-06-28T12:31:39.089Z,41.60
2018-06-28T12:34:07.391Z,42.60
2018-06-28T12:36:35.679Z,42.90
2018-06-28T12:39:05.958Z,42.30
2018-06-28T12:41:34.196Z,40.40
2018-06-28T12:44:02.527Z,39.30
2018-06-28T12:46:42.296Z,40.00
2018-06-28T12:49:10.591Z,41.00
2018-06-28T12:56:42.192Z,41.80
2018-06-28T12:59:11.848Z,41.80
2018-06-28T13:01:40.143Z,41.30
2018-06-28T13:04:08.462Z,39.40
2018-06-28T13:06:36.745Z,38.20
2018-06-28T13:09:08.791Z,36.70
2018-06-28T13:11:37.162Z,35.60
2018-06-28T13:14:05.569Z,34.80
2018-06-28T13:16:33.877Z,34.40
2018-06-28T13:19:02.151Z,34.30
2018-06-28T13:21:30.388Z,34.30
2018-06-28T13:23:58.694Z,34.00
2018-06-28T13:26:26.988Z,34.20
2018-06-28T13:28:55.271Z,34.30
2018-06-28T13:31:23.598Z,34.50
2018-06-28T13:33:51.929Z,34.10
2018-06-28T13:36:20.157Z,34.20
2018-06-28T13:38:48.478Z,34.10
2018-06-28T13:41:17.062Z,34.30
2018-06-28T13:43:44.967Z,34.60
2018-06-28T13:46:13.223Z,34.60
2018-06-28T13:48:41.508Z,34.60
2018-06-28T13:51:09.762Z,34.30
2018-06-28T13:53:38.089Z,33.80
2018-06-28T13:56:06.350Z,33.90
2018-06-28T13:58:34.620Z,34.00
2018-06-28T14:03:30.938Z,34.00
2018-06-28T14:05:59.116Z,33.90
2018-06-28T14:08:27.404Z,34.10
2018-06-28T14:10:55.684Z,33.90
2018-06-28T14:13:23.985Z,33.70
2018-06-28T14:15:52.304Z,33.40
2018-06-28T14:18:20.601Z,33.10
2018-06-28T14:20:48.932Z,33.20
2018-06-28T14:23:17.231Z,33.00
2018-06-28T14:25:45.514Z,33.20
2018-06-28T14:28:13.797Z,32.50
2018-06-28T14:30:42.158Z,32.10
2018-06-28T14:33:10.512Z,32.00
2018-06-28T14:38:07.151Z,32.70
2018-06-28T14:40:35.676Z,32.60
2018-06-28T14:43:04.420Z,32.60
2018-06-28T14:45:32.917Z,32.80
2018-06-28T14:48:01.326Z,32.70
2018-06-28T14:50:30.034Z,32.80
2018-06-28T14:52:58.593Z,32.70
2018-06-28T14:55:27.322Z,32.40
2018-06-28T14:57:56.148Z,32.50
2018-06-28T15:00:24.621Z,32.30
2018-06-28T15:02:53.512Z,32.10
2018-06-28T15:05:22.343Z,32.10
2018-06-28T15:12:47.472Z,32.20
2018-06-28T15:15:16.297Z,32.20
2018-06-28T15:17:45.232Z,32.10
2018-06-28T15:20:14.053Z,32.00
2018-06-28T15:22:42.662Z,32.10
2018-06-28T15:25:11.358Z,32.20
2018-06-28T15:27:43.684Z,32.10
2018-06-28T15:30:12.380Z,32.10
2018-06-28T15:32:41.191Z,32.10
2018-06-28T15:40:09.764Z,31.50
2018-06-28T15:42:38.027Z,31.30
2018-06-28T15:45:06.292Z,31.40
2018-06-28T15:47:34.604Z,31.30
2018-06-28T15:50:02.894Z,31.40
2018-06-28T15:54:59.261Z,31.50
2018-06-28T15:57:27.738Z,31.30
2018-06-28T15:59:55.975Z,31.20
2018-06-28T16:02:24.286Z,31.20
2018-06-28T16:04:52.633Z,31.00
2018-06-28T16:07:20.976Z,31.00
2018-06-28T16:09:49.301Z,31.10
2018-06-28T16:12:17.578Z,31.10
2018-06-28T16:14:45.855Z,31.10
2018-06-28T16:17:14.101Z,31.00
2018-06-28T16:19:42.352Z,31.10
2018-06-28T16:22:10.639Z,31.00
2018-06-28T16:24:39.035Z,30.90
2018-06-28T16:27:07.488Z,30.90
2018-06-28T16:29:35.731Z,30.90
2018-06-28T16:32:04.031Z,30.80
2018-06-28T16:34:32.277Z,30.70
2018-06-28T16:37:01.152Z,30.50
2018-06-28T16:39:29.495Z,30.50
2018-06-28T16:41:57.730Z,30.50
2018-06-28T16:44:26.003Z,30.40
2018-06-28T16:49:22.337Z,30.40
2018-06-28T16:54:19.419Z,30.30
2018-06-28T16:56:47.778Z,30.10
2018-06-28T16:59:16.045Z,30.20
2018-06-28T17:01:44.296Z,30.10
2018-06-28T17:04:12.554Z,30.20
2018-06-28T17:06:41.766Z,30.30
2018-06-28T17:09:10.601Z,30.20
2018-06-28T17:11:39.100Z,30.00
2018-06-28T17:14:08.058Z,29.70
2018-06-28T17:16:36.504Z,29.70
2018-06-28T17:19:04.953Z,29.70
2018-06-28T17:21:33.220Z,29.60
2018-06-28T17:26:29.605Z,29.70
2018-06-28T17:28:57.900Z,29.70
2018-06-28T17:31:26.163Z,29.50
2018-06-28T17:33:54.405Z,29.20
2018-06-28T17:36:22.714Z,29.20
2018-06-28T17:38:51.223Z,29.20
2018-06-28T17:41:19.535Z,29.10
2018-06-28T17:43:47.873Z,29.00
2018-06-28T17:46:16.122Z,29.00
2018-06-28T17:48:44.511Z,28.80
2018-06-28T17:51:12.843Z,28.90
2018-06-28T17:53:41.127Z,28.90
2018-06-28T17:56:09.083Z,28.90
2018-06-28T18:01:05.375Z,28.70
2018-06-28T18:03:33.641Z,28.60
2018-06-28T18:08:29.994Z,28.60
2018-06-28T18:10:58.270Z,28.80
2018-06-28T18:13:26.519Z,28.60
2018-06-28T18:15:54.772Z,28.30
2018-06-28T18:18:23.067Z,28.30
2018-06-28T18:20:51.419Z,28.40
2018-06-28T18:23:19.698Z,28.40
2018-06-28T18:28:15.994Z,28.40
2018-06-28T18:30:44.297Z,28.30
2018-06-28T18:33:12.604Z,28.30
2018-06-28T18:35:40.883Z,28.10
2018-06-28T18:38:09.228Z,28.10
2018-06-28T18:40:37.805Z,28.10
2018-06-28T18:43:06.286Z,28.00
2018-06-28T18:45:34.560Z,27.90
2018-06-28T18:48:02.826Z,27.70
2018-06-28T18:50:31.107Z,27.60
2018-06-28T18:52:59.396Z,27.50
2018-06-28T18:55:27.621Z,27.40
2018-06-28T18:57:55.944Z,27.40
2018-06-28T19:00:24.284Z,27.40
2018-06-28T19:02:52.520Z,27.50
2018-06-28T19:05:21.004Z,27.40
2018-06-28T19:07:50.049Z,27.20
2018-06-28T19:10:23.661Z,27.20
2018-06-28T19:12:52.242Z,27.20
2018-06-28T19:15:25.955Z,27.20
2018-06-28T19:18:01.480Z,27.10
2018-06-28T19:20:30.168Z,27.00
2018-06-28T19:23:04.029Z,26.90
2018-06-28T19:25:32.476Z,27.00
2018-06-28T19:28:01.085Z,27.10
2018-06-28T19:30:34.921Z,27.10
2018-06-28T19:33:03.600Z,27.20
2018-06-28T19:35:32.388Z,27.10
2018-06-28T19:40:34.519Z,26.90
2018-06-28T19:43:05.633Z,26.90
2018-06-28T19:45:33.861Z,26.80
2018-06-28T19:48:02.128Z,26.60
2018-06-28T19:50:35.934Z,26.50
2018-06-28T19:53:10.375Z,26.40
2018-06-28T19:58:06.811Z,26.30
2018-06-28T20:00:40.339Z,26.20
2018-06-28T20:03:14.000Z,26.20
2018-06-28T20:05:42.297Z,26.20
2018-06-28T20:08:10.591Z,26.10
2018-06-28T20:10:39.077Z,26.00
2018-06-28T20:15:53.474Z,25.90
2018-06-28T20:18:27.154Z,25.90
2018-06-28T20:20:56.302Z,25.90
2018-06-28T20:23:25.921Z,25.90
2018-06-28T20:25:54.214Z,25.90
2018-06-28T20:28:27.900Z,25.80
2018-06-28T20:31:01.458Z,25.80
2018-06-28T20:33:35.162Z,25.60
2018-06-28T20:36:03.434Z,25.60
2018-06-28T20:38:32.047Z,25.50
2018-06-28T20:41:00.457Z,25.40
2018-06-28T20:43:28.722Z,25.40
2018-06-28T20:45:56.993Z,25.50
2018-06-28T20:48:26.083Z,25.40
2018-06-28T20:50:54.546Z,25.20
2018-06-28T20:53:22.786Z,25.20
2018-06-28T20:55:51.116Z,25.10
2018-06-28T20:58:19.348Z,25.10
2018-06-28T21:00:47.634Z,25.10
2018-06-28T21:03:15.919Z,25.00
2018-06-28T21:05:44.185Z,25.00
2018-06-28T21:08:12.468Z,24.90
2018-06-28T21:10:40.801Z,24.80
2018-06-28T21:13:09.086Z,24.80
2018-06-28T21:15:37.376Z,24.80
2018-06-28T21:18:05.648Z,24.60
2018-06-28T21:20:33.887Z,24.70
2018-06-28T21:23:02.155Z,24.60
2018-06-28T21:25:30.396Z,24.50
2018-06-28T21:27:58.648Z,24.50
2018-06-28T21:30:26.974Z,24.40
2018-06-28T21:32:55.263Z,24.40
2018-06-28T21:35:23.506Z,24.20
2018-06-28T21:37:51.744Z,24.20
2018-06-28T21:40:20.150Z,24.20
2018-06-28T21:42:48.443Z,24.20
2018-06-28T21:45:16.760Z,24.30
2018-06-28T21:47:45.014Z,24.30
2018-06-28T21:50:13.287Z,24.20
2018-06-28T21:52:41.556Z,24.20
2018-06-28T21:55:09.900Z,24.20
2018-06-28T21:57:38.181Z,24.20
2018-06-28T22:00:07.680Z,24.00
2018-06-28T22:02:35.948Z,24.00
2018-06-28T22:05:04.250Z,23.80
2018-06-28T22:07:32.523Z,23.70
2018-06-28T22:10:00.801Z,23.70
2018-06-28T22:12:30.036Z,23.60
2018-06-28T22:14:58.349Z,23.70
2018-06-28T22:17:27.282Z,23.60
2018-06-28T22:19:55.618Z,23.60
2018-06-28T22:22:23.878Z,23.50
2018-06-28T22:27:20.196Z,23.50
2018-06-28T22:29:48.466Z,23.40
2018-06-28T22:32:16.811Z,23.40
2018-06-28T22:34:45.084Z,23.20
2018-06-28T22:37:13.405Z,23.20
2018-06-28T22:39:41.741Z,23.10
2018-06-28T22:42:10.041Z,23.10
2018-06-28T22:44:38.293Z,23.10
2018-06-28T22:47:06.630Z,23.00
2018-06-28T22:49:34.912Z,23.00
2018-06-28T22:52:03.207Z,22.90
2018-06-28T22:54:31.500Z,22.90
2018-06-28T22:56:59.752Z,22.90
2018-06-28T23:01:56.053Z,22.90
2018-06-28T23:04:24.321Z,22.70
2018-06-28T23:06:52.705Z,22.60
2018-06-28T23:11:48.983Z,22.60
2018-06-28T23:14:17.258Z,22.60
2018-06-28T23:16:45.612Z,22.50
2018-06-28T23:19:13.915Z,22.50
2018-06-28T23:21:42.144Z,22.50
2018-06-28T23:24:10.438Z,22.50
2018-06-28T23:26:39.035Z,22.40
2018-06-28T23:29:07.307Z,22.40
2018-06-28T23:31:35.584Z,22.30
2018-06-28T23:34:03.905Z,22.40
2018-06-28T23:36:32.204Z,22.30
2018-06-28T23:39:00.465Z,22.30
2018-06-28T23:41:28.753Z,22.20
2018-06-28T23:43:56.998Z,22.20
2018-06-28T23:46:25.255Z,22.20
2018-06-28T23:48:53.560Z,22.20
2018-06-28T23:51:22.717Z,22.10
2018-06-28T23:53:50.981Z,22.10
2018-06-28T23:56:19.260Z,22.10
2018-06-28T23:58:47.573Z,21.90
