createdAt,value
2022-08-09T00:00:12.014Z,1020.02
2022-08-09T00:01:16.518Z,1020.00
2022-08-09T00:02:10.857Z,1020.02
2022-08-09T00:04:08.481Z,1020.01
2022-08-09T00:04:35.288Z,1019.99
2022-08-09T00:06:15.490Z,1019.98
2022-08-09T00:06:18.832Z,1020.02
2022-08-09T00:07:11.073Z,1020.00
2022-08-09T00:08:31.668Z,1019.99
2022-08-09T00:09:10.869Z,1019.98
2022-08-09T00:10:10.882Z,1020.00
2022-08-09T00:11:24.127Z,1020.04
2022-08-09T00:12:15.605Z,1020.04
2022-08-09T00:13:16.960Z,1020.03
2022-08-09T00:14:10.920Z,1019.98
2022-08-09T00:15:13.859Z,1020.05
2022-08-09T00:16:12.905Z,1020.02
2022-08-09T00:18:04.468Z,1020.07
2022-08-09T00:18:12.481Z,1020.00
2022-08-09T00:19:10.981Z,1020.03
2022-08-09T00:20:12.088Z,1020.09
2022-08-09T00:21:10.997Z,1020.04
2022-08-09T00:22:11.364Z,1020.06
2022-08-09T00:23:54.642Z,1020.08
2022-08-09T00:24:11.036Z,1020.08
2022-08-09T00:25:12.828Z,1020.05
2022-08-09T00:26:11.383Z,1020.13
2022-08-09T00:27:11.063Z,1020.09
2022-08-09T00:28:11.074Z,1020.10
2022-08-09T00:29:12.312Z,1020.12
2022-08-09T00:30:24.837Z,1020.13
2022-08-09T00:31:57.467Z,1020.07
2022-08-09T00:32:12.701Z,1020.10
2022-08-09T00:33:11.130Z,1020.10
2022-08-09T00:34:11.140Z,1020.11
2022-08-09T00:35:11.152Z,1020.10
2022-08-09T00:36:11.168Z,1020.08
2022-08-09T00:37:11.173Z,1020.09
2022-08-09T00:38:11.183Z,1020.11
2022-08-09T00:40:09.793Z,1020.09
2022-08-09T00:40:16.618Z,1020.11
2022-08-09T00:41:11.227Z,1020.13
2022-08-09T00:44:14.086Z,1020.10
2022-08-09T00:44:19.390Z,1020.13
2022-08-09T00:44:19.765Z,1020.14
2022-08-09T00:45:14.934Z,1020.13
2022-08-09T00:46:11.280Z,1020.12
2022-08-09T00:47:15.351Z,1020.10
2022-08-09T00:48:15.474Z,1020.10
2022-08-09T00:49:11.305Z,1020.13
2022-08-09T00:50:14.323Z,1020.13
2022-08-09T00:51:12.876Z,1020.10
2022-08-09T00:53:18.933Z,1020.09
2022-08-09T00:54:18.945Z,1020.12
2022-08-09T00:56:03.194Z,1020.13
2022-08-09T00:56:18.966Z,1020.12
2022-08-09T00:57:24.631Z,1020.16
2022-08-09T00:58:22.282Z,1020.10
2022-08-09T00:59:31.658Z,1020.11
2022-08-09T01:00:21.296Z,1020.13
2022-08-09T01:01:19.072Z,1020.12
2022-08-09T01:02:19.040Z,1020.07
2022-08-09T01:03:19.040Z,1020.06
2022-08-09T01:04:19.052Z,1020.05
2022-08-09T01:09:35.791Z,1020.14
2022-08-09T01:10:28.903Z,1020.11
2022-08-09T01:11:28.268Z,1020.11
2022-08-09T01:12:28.273Z,1020.16
2022-08-09T01:13:31.026Z,1020.15
2022-08-09T01:14:28.299Z,1020.10
2022-08-09T01:15:28.313Z,1020.19
2022-08-09T01:16:28.313Z,1020.16
2022-08-09T01:17:30.285Z,1020.19
2022-08-09T01:18:30.354Z,1020.21
2022-08-09T01:19:43.075Z,1020.22
2022-08-09T01:20:28.357Z,1020.18
2022-08-09T01:21:28.376Z,1020.18
2022-08-09T01:22:28.378Z,1020.17
2022-08-09T01:24:03.567Z,1020.19
2022-08-09T01:24:28.400Z,1020.18
2022-08-09T01:25:28.413Z,1020.22
2022-08-09T01:26:28.422Z,1020.23
2022-08-09T01:27:29.119Z,1020.24
2022-08-09T01:28:28.449Z,1020.23
2022-08-09T01:29:28.454Z,1020.22
2022-08-09T01:30:35.530Z,1020.24
2022-08-09T01:32:28.116Z,1020.24
2022-08-09T01:32:33.397Z,1020.22
2022-08-09T01:33:28.495Z,1020.19
2022-08-09T01:34:28.509Z,1020.20
2022-08-09T01:35:38.538Z,1020.21
2022-08-09T01:36:28.536Z,1020.22
2022-08-09T01:37:43.128Z,1020.20
2022-08-09T01:38:28.557Z,1020.21
2022-08-09T01:39:28.621Z,1020.24
2022-08-09T01:40:28.753Z,1020.21
2022-08-09T01:41:28.580Z,1020.20
2022-08-09T01:42:28.603Z,1020.24
2022-08-09T01:43:28.602Z,1020.22
2022-08-09T01:44:28.614Z,1020.25
2022-08-09T01:45:28.622Z,1020.29
2022-08-09T01:46:28.635Z,1020.27
2022-08-09T01:47:31.374Z,1020.29
2022-08-09T01:48:31.435Z,1020.27
2022-08-09T01:49:31.910Z,1020.27
2022-08-09T01:50:29.948Z,1020.26
2022-08-09T01:51:28.687Z,1020.31
2022-08-09T01:52:28.704Z,1020.30
2022-08-09T01:53:29.016Z,1020.32
2022-08-09T01:54:32.615Z,1020.31
2022-08-09T01:55:28.730Z,1020.33
2022-08-09T01:56:28.739Z,1020.32
2022-08-09T01:57:29.107Z,1020.30
2022-08-09T01:58:28.762Z,1020.30
2022-08-09T01:59:32.484Z,1020.28
2022-08-09T02:00:35.939Z,1020.29
2022-08-09T02:01:30.643Z,1020.29
2022-08-09T02:02:31.147Z,1020.26
2022-08-09T02:03:28.815Z,1020.28
2022-08-09T02:04:28.830Z,1020.29
2022-08-09T02:05:38.053Z,1020.26
2022-08-09T02:06:28.855Z,1020.29
2022-08-09T02:08:35.748Z,1020.29
2022-08-09T02:08:39.795Z,1020.30
2022-08-09T02:09:41.989Z,1020.34
2022-08-09T02:10:30.008Z,1020.28
2022-08-09T02:11:42.191Z,1020.29
2022-08-09T02:12:28.911Z,1020.34
2022-08-09T02:13:37.593Z,1020.32
2022-08-09T02:14:28.938Z,1020.34
2022-08-09T02:15:36.324Z,1020.36
2022-08-09T02:16:32.056Z,1020.35
2022-08-09T02:17:59.308Z,1020.37
2022-08-09T02:18:28.981Z,1020.35
2022-08-09T02:19:38.862Z,1020.34
2022-08-09T02:20:32.906Z,1020.34
2022-08-09T02:21:29.002Z,1020.37
2022-08-09T02:22:35.983Z,1020.36
2022-08-09T02:23:39.592Z,1020.36
2022-08-09T02:24:29.041Z,1020.36
2022-08-09T02:25:29.053Z,1020.36
2022-08-09T02:26:29.062Z,1020.34
2022-08-09T02:27:58.120Z,1020.35
2022-08-09T02:28:29.076Z,1020.39
2022-08-09T02:29:29.095Z,1020.39
2022-08-09T02:30:29.097Z,1020.33
2022-08-09T02:31:29.115Z,1020.37
2022-08-09T02:32:29.222Z,1020.34
2022-08-09T02:33:38.223Z,1020.38
2022-08-09T02:34:41.326Z,1020.35
2022-08-09T02:36:02.059Z,1020.34
2022-08-09T02:36:29.166Z,1020.32
2022-08-09T02:37:32.181Z,1020.34
2022-08-09T02:38:29.611Z,1020.38
2022-08-09T02:39:34.221Z,1020.35
2022-08-09T02:40:30.487Z,1020.33
2022-08-09T02:41:29.217Z,1020.34
2022-08-09T02:42:29.224Z,1020.36
2022-08-09T02:43:29.240Z,1020.33
2022-08-09T02:44:30.529Z,1020.31
2022-08-09T02:45:29.253Z,1020.33
2022-08-09T02:46:29.264Z,1020.31
2022-08-09T02:47:29.525Z,1020.36
2022-08-09T02:48:31.215Z,1020.34
2022-08-09T02:49:38.980Z,1020.38
2022-08-09T02:50:29.311Z,1020.38
2022-08-09T02:51:37.101Z,1020.38
2022-08-09T02:52:29.667Z,1020.39
2022-08-09T02:53:29.334Z,1020.38
2022-08-09T02:54:29.353Z,1020.38
2022-08-09T02:55:46.078Z,1020.39
2022-08-09T02:56:29.374Z,1020.35
2022-08-09T02:57:29.375Z,1020.36
2022-08-09T02:58:32.325Z,1020.35
2022-08-09T02:59:36.750Z,1020.39
2022-08-09T03:00:29.405Z,1020.39
2022-08-09T03:02:05.745Z,1020.37
2022-08-09T03:02:29.645Z,1020.39
2022-08-09T03:04:12.725Z,1020.36
2022-08-09T03:04:29.690Z,1020.40
2022-08-09T03:05:29.471Z,1020.40
2022-08-09T03:06:29.467Z,1020.37
2022-08-09T03:07:29.479Z,1020.40
2022-08-09T03:08:29.494Z,1020.39
2022-08-09T03:09:33.728Z,1020.39
2022-08-09T03:10:29.507Z,1020.39
2022-08-09T03:12:05.944Z,1020.43
2022-08-09T03:12:29.609Z,1020.41
2022-08-09T03:13:43.824Z,1020.46
2022-08-09T03:14:29.558Z,1020.44
2022-08-09T03:16:04.891Z,1020.44
2022-08-09T03:16:29.569Z,1020.42
2022-08-09T03:17:29.586Z,1020.42
2022-08-09T03:18:31.115Z,1020.46
2022-08-09T03:19:58.909Z,1020.44
2022-08-09T03:20:29.872Z,1020.46
2022-08-09T03:21:39.459Z,1020.49
2022-08-09T03:22:30.678Z,1020.49
2022-08-09T03:23:29.641Z,1020.49
2022-08-09T03:24:42.167Z,1020.50
2022-08-09T03:25:59.071Z,1020.53
2022-08-09T03:26:31.849Z,1020.53
2022-08-09T03:27:29.688Z,1020.52
2022-08-09T03:28:29.690Z,1020.54
2022-08-09T03:29:29.710Z,1020.52
2022-08-09T03:30:34.000Z,1020.54
2022-08-09T03:31:29.727Z,1020.51
2022-08-09T03:32:29.968Z,1020.57
2022-08-09T03:33:54.205Z,1020.54
2022-08-09T03:34:29.759Z,1020.53
2022-08-09T03:36:11.185Z,1020.58
2022-08-09T03:36:29.779Z,1020.56
2022-08-09T03:37:55.393Z,1020.59
2022-08-09T03:38:30.562Z,1020.59
2022-08-09T03:39:37.867Z,1020.58
2022-08-09T03:40:30.997Z,1020.57
2022-08-09T03:41:45.821Z,1020.62
2022-08-09T03:42:30.878Z,1020.60
2022-08-09T03:43:31.973Z,1020.60
2022-08-09T03:44:32.079Z,1020.61
2022-08-09T03:46:05.282Z,1020.60
2022-08-09T03:46:30.380Z,1020.60
2022-08-09T03:47:29.890Z,1020.58
2022-08-09T03:48:30.921Z,1020.61
2022-08-09T03:49:29.963Z,1020.61
2022-08-09T03:50:32.055Z,1020.59
2022-08-09T03:51:56.365Z,1020.53
2022-08-09T03:52:30.256Z,1020.55
2022-08-09T03:53:32.367Z,1020.51
2022-08-09T03:54:31.172Z,1020.55
2022-08-09T03:55:30.201Z,1020.55
2022-08-09T03:56:29.972Z,1020.57
2022-08-09T03:57:29.983Z,1020.53
2022-08-09T03:58:29.992Z,1020.56
2022-08-09T03:59:43.124Z,1020.53
2022-08-09T04:00:30.089Z,1020.56
2022-08-09T04:01:30.030Z,1020.57
2022-08-09T04:02:30.287Z,1020.60
2022-08-09T04:03:45.909Z,1020.60
2022-08-09T04:04:36.105Z,1020.62
2022-08-09T04:05:30.063Z,1020.61
2022-08-09T04:06:30.072Z,1020.61
2022-08-09T04:07:47.380Z,1020.62
2022-08-09T04:08:30.100Z,1020.60
2022-08-09T04:09:48.277Z,1020.64
2022-08-09T04:10:30.434Z,1020.64
2022-08-09T04:11:30.124Z,1020.64
2022-08-09T04:12:31.624Z,1020.67
2022-08-09T04:14:36.801Z,1020.68
2022-08-09T04:14:53.789Z,1020.71
2022-08-09T04:16:18.545Z,1020.72
2022-08-09T04:16:30.181Z,1020.73
2022-08-09T04:17:30.191Z,1020.71
2022-08-09T04:18:30.192Z,1020.70
2022-08-09T04:19:50.787Z,1020.74
2022-08-09T04:20:30.219Z,1020.72
2022-08-09T04:21:30.231Z,1020.73
2022-08-09T04:22:30.469Z,1020.72
2022-08-09T04:23:30.244Z,1020.78
2022-08-09T04:24:30.252Z,1020.73
2022-08-09T04:25:30.262Z,1020.76
2022-08-09T04:26:38.192Z,1020.74
2022-08-09T04:27:30.293Z,1020.72
2022-08-09T04:28:33.789Z,1020.73
2022-08-09T04:29:30.303Z,1020.71
2022-08-09T04:30:30.323Z,1020.73
2022-08-09T04:31:37.384Z,1020.76
2022-08-09T04:32:33.708Z,1020.76
2022-08-09T04:33:30.350Z,1020.76
2022-08-09T04:34:30.574Z,1020.76
2022-08-09T04:35:32.772Z,1020.76
2022-08-09T04:36:30.382Z,1020.76
2022-08-09T04:37:45.886Z,1020.77
2022-08-09T04:38:30.395Z,1020.78
2022-08-09T04:39:31.145Z,1020.77
2022-08-09T04:40:36.462Z,1020.81
2022-08-09T04:41:32.393Z,1020.81
2022-08-09T04:42:30.702Z,1020.82
2022-08-09T04:43:30.445Z,1020.86
2022-08-09T04:44:30.461Z,1020.80
2022-08-09T04:45:35.782Z,1020.86
2022-08-09T04:46:37.986Z,1020.85
2022-08-09T04:47:45.092Z,1020.89
2022-08-09T04:48:33.577Z,1020.91
2022-08-09T04:49:53.683Z,1020.89
2022-08-09T04:50:33.575Z,1020.92
2022-08-09T04:51:30.535Z,1020.92
2022-08-09T04:52:30.535Z,1020.96
2022-08-09T04:53:31.410Z,1020.91
2022-08-09T04:54:30.555Z,1020.88
2022-08-09T04:55:37.880Z,1020.94
2022-08-09T04:56:30.580Z,1020.94
2022-08-09T04:57:59.242Z,1020.98
2022-08-09T04:58:31.831Z,1020.96
2022-08-09T04:59:30.613Z,1020.99
2022-08-09T05:00:31.788Z,1020.94
2022-08-09T05:01:30.626Z,1020.98
2022-08-09T05:02:31.005Z,1020.96
2022-08-09T05:03:42.242Z,1020.94
2022-08-09T05:04:31.586Z,1020.96
2022-08-09T05:05:32.034Z,1020.92
2022-08-09T05:06:35.288Z,1020.97
2022-08-09T05:07:32.060Z,1020.94
2022-08-09T05:08:30.701Z,1020.95
2022-08-09T05:09:42.311Z,1020.96
2022-08-09T05:10:30.727Z,1021.00
2022-08-09T05:11:35.274Z,1021.03
2022-08-09T05:12:31.083Z,1021.02
2022-08-09T05:13:32.922Z,1021.09
2022-08-09T05:14:30.761Z,1021.10
2022-08-09T05:15:39.245Z,1021.13
2022-08-09T05:16:31.911Z,1021.12
2022-08-09T05:18:37.542Z,1021.12
2022-08-09T05:18:37.955Z,1021.13
2022-08-09T05:19:31.901Z,1021.10
2022-08-09T05:20:30.829Z,1021.12
2022-08-09T05:21:36.509Z,1021.17
2022-08-09T05:23:50.891Z,1021.17
2022-08-09T05:23:55.292Z,1021.14
2022-08-09T05:24:30.870Z,1021.15
2022-08-09T05:25:32.541Z,1021.11
2022-08-09T05:26:37.391Z,1021.13
2022-08-09T05:27:31.139Z,1021.13
2022-08-09T05:28:30.903Z,1021.13
2022-08-09T05:29:31.500Z,1021.14
2022-08-09T05:30:31.264Z,1021.14
2022-08-09T05:31:44.223Z,1021.14
2022-08-09T05:32:31.228Z,1021.15
2022-08-09T05:33:32.841Z,1021.15
2022-08-09T05:34:32.349Z,1021.19
2022-08-09T05:35:31.995Z,1021.19
2022-08-09T05:36:30.986Z,1021.19
2022-08-09T05:37:30.998Z,1021.21
2022-08-09T05:38:31.006Z,1021.19
2022-08-09T05:39:36.318Z,1021.19
2022-08-09T05:40:31.028Z,1021.17
2022-08-09T05:41:31.039Z,1021.18
2022-08-09T05:42:31.049Z,1021.16
2022-08-09T05:43:31.979Z,1021.20
2022-08-09T05:44:32.855Z,1021.23
2022-08-09T05:45:52.573Z,1021.21
2022-08-09T05:46:31.099Z,1021.22
2022-08-09T05:47:33.295Z,1021.19
2022-08-09T05:48:33.121Z,1021.27
2022-08-09T05:50:19.558Z,1021.26
2022-08-09T05:50:49.109Z,1021.23
2022-08-09T05:51:46.046Z,1021.28
2022-08-09T05:52:31.804Z,1021.32
2022-08-09T05:53:33.228Z,1021.28
2022-08-09T05:54:31.183Z,1021.34
2022-08-09T05:55:31.479Z,1021.30
2022-08-09T05:56:31.197Z,1021.31
2022-08-09T05:57:51.072Z,1021.34
2022-08-09T05:58:31.226Z,1021.37
2022-08-09T05:59:31.228Z,1021.31
2022-08-09T06:00:32.892Z,1021.37
2022-08-09T06:01:33.697Z,1021.29
2022-08-09T06:02:31.692Z,1021.31
2022-08-09T06:03:34.733Z,1021.30
2022-08-09T06:04:34.942Z,1021.32
2022-08-09T06:05:57.219Z,1021.30
2022-08-09T06:06:31.312Z,1021.36
2022-08-09T06:07:31.315Z,1021.39
2022-08-09T06:08:31.364Z,1021.39
2022-08-09T06:09:41.199Z,1021.38
2022-08-09T06:10:31.353Z,1021.38
2022-08-09T06:11:40.999Z,1021.42
2022-08-09T06:12:31.375Z,1021.37
2022-08-09T06:13:33.824Z,1021.38
2022-08-09T06:14:31.390Z,1021.38
2022-08-09T06:15:31.403Z,1021.39
2022-08-09T06:16:31.418Z,1021.40
2022-08-09T06:17:40.507Z,1021.41
2022-08-09T06:18:31.444Z,1021.42
2022-08-09T06:19:31.454Z,1021.40
2022-08-09T06:20:31.463Z,1021.43
2022-08-09T06:22:15.054Z,1021.42
2022-08-09T06:23:15.658Z,1021.49
2022-08-09T06:24:14.046Z,1021.47
2022-08-09T06:25:16.206Z,1021.49
2022-08-09T06:26:14.057Z,1021.50
2022-08-09T06:27:15.818Z,1021.48
2022-08-09T06:28:14.082Z,1021.51
2022-08-09T06:29:14.871Z,1021.56
2022-08-09T06:30:16.070Z,1021.56
2022-08-09T06:31:14.115Z,1021.56
2022-08-09T06:32:52.921Z,1021.60
2022-08-09T06:33:39.681Z,1021.62
2022-08-09T06:34:14.147Z,1021.64
2022-08-09T06:35:14.167Z,1021.67
2022-08-09T06:36:14.169Z,1021.67
2022-08-09T06:37:14.182Z,1021.64
2022-08-09T06:38:15.961Z,1021.66
2022-08-09T06:39:14.688Z,1021.63
2022-08-09T06:40:21.599Z,1021.66
2022-08-09T06:41:18.880Z,1021.66
2022-08-09T06:42:14.236Z,1021.68
2022-08-09T06:43:14.266Z,1021.68
2022-08-09T06:44:14.270Z,1021.71
2022-08-09T06:46:07.378Z,1021.74
2022-08-09T06:46:40.107Z,1021.73
2022-08-09T06:47:14.299Z,1021.69
2022-08-09T06:48:16.425Z,1021.73
2022-08-09T06:49:16.138Z,1021.73
2022-08-09T06:50:18.950Z,1021.77
2022-08-09T06:51:14.787Z,1021.75
2022-08-09T06:52:15.965Z,1021.77
2022-08-09T06:53:14.369Z,1021.77
2022-08-09T06:54:14.937Z,1021.76
2022-08-09T06:55:14.392Z,1021.73
2022-08-09T06:56:14.399Z,1021.74
2022-08-09T06:57:14.419Z,1021.72
2022-08-09T07:00:47.621Z,1021.73
2022-08-09T07:00:49.223Z,1021.68
2022-08-09T07:00:51.174Z,1021.69
2022-08-09T07:01:14.569Z,1021.65
2022-08-09T07:02:14.556Z,1021.66
2022-08-09T07:03:14.483Z,1021.62
2022-08-09T07:04:19.782Z,1021.65
2022-08-09T07:05:14.504Z,1021.64
2022-08-09T07:06:14.522Z,1021.63
2022-08-09T07:07:58.617Z,1021.65
2022-08-09T07:08:14.546Z,1021.66
2022-08-09T07:09:57.344Z,1021.61
2022-08-09T07:10:29.656Z,1021.61
2022-08-09T07:11:23.306Z,1021.61
2022-08-09T07:12:17.528Z,1021.57
2022-08-09T07:13:27.878Z,1021.60
2022-08-09T07:14:14.615Z,1021.59
2022-08-09T07:16:35.323Z,1021.60
2022-08-09T07:16:42.129Z,1021.55
2022-08-09T07:17:14.644Z,1021.58
2022-08-09T07:18:15.052Z,1021.57
2022-08-09T07:19:15.419Z,1021.57
2022-08-09T07:20:14.689Z,1021.55
2022-08-09T07:21:14.701Z,1021.59
2022-08-09T07:22:14.708Z,1021.60
2022-08-09T07:23:18.528Z,1021.63
2022-08-09T07:24:14.738Z,1021.58
2022-08-09T07:25:15.530Z,1021.64
2022-08-09T07:26:14.756Z,1021.63
2022-08-09T07:27:27.172Z,1021.64
2022-08-09T07:28:19.228Z,1021.63
2022-08-09T07:29:14.788Z,1021.64
2022-08-09T07:30:14.802Z,1021.67
2022-08-09T07:31:14.821Z,1021.66
2022-08-09T07:32:14.826Z,1021.64
2022-08-09T07:33:16.731Z,1021.62
2022-08-09T07:34:20.732Z,1021.64
2022-08-09T07:35:14.928Z,1021.63
2022-08-09T07:36:14.877Z,1021.62
2022-08-09T07:37:15.839Z,1021.64
2022-08-09T07:38:14.900Z,1021.61
2022-08-09T07:39:20.370Z,1021.59
2022-08-09T07:40:17.422Z,1021.55
2022-08-09T07:41:15.066Z,1021.60
2022-08-09T07:42:14.951Z,1021.59
2022-08-09T07:43:16.813Z,1021.59
2022-08-09T07:44:14.980Z,1021.57
2022-08-09T07:45:22.748Z,1021.58
2022-08-09T07:46:19.037Z,1021.59
2022-08-09T07:47:16.256Z,1021.54
2022-08-09T07:48:25.764Z,1021.52
2022-08-09T07:49:15.347Z,1021.58
2022-08-09T07:50:15.054Z,1021.55
2022-08-09T07:52:05.941Z,1021.56
2022-08-09T07:52:16.976Z,1021.59
2022-08-09T07:53:15.092Z,1021.55
2022-08-09T07:54:15.111Z,1021.55
2022-08-09T07:55:15.124Z,1021.56
2022-08-09T07:56:26.830Z,1021.56
2022-08-09T07:57:15.145Z,1021.59
2022-08-09T07:58:15.164Z,1021.53
2022-08-09T07:59:21.224Z,1021.54
2022-08-09T08:00:20.292Z,1021.53
2022-08-09T08:01:15.249Z,1021.53
2022-08-09T08:02:19.939Z,1021.55
2022-08-09T08:03:15.234Z,1021.53
2022-08-09T08:04:15.245Z,1021.58
2022-08-09T08:05:17.984Z,1021.53
2022-08-09T08:06:15.264Z,1021.54
2022-08-09T08:08:44.668Z,1021.55
2022-08-09T08:09:00.349Z,1021.49
2022-08-09T08:09:34.361Z,1021.51
2022-08-09T08:10:15.326Z,1021.50
2022-08-09T08:12:10.475Z,1021.53
2022-08-09T08:12:28.028Z,1021.49
2022-08-09T08:13:15.358Z,1021.49
2022-08-09T08:14:15.381Z,1021.53
2022-08-09T08:15:16.455Z,1021.51
2022-08-09T08:16:29.681Z,1021.53
2022-08-09T08:17:34.995Z,1021.45
2022-08-09T08:18:16.437Z,1021.43
2022-08-09T08:19:15.434Z,1021.46
2022-08-09T08:20:15.458Z,1021.42
2022-08-09T08:21:15.460Z,1021.43
2022-08-09T08:22:15.475Z,1021.38
2022-08-09T08:23:17.408Z,1021.47
2022-08-09T08:24:16.641Z,1021.43
2022-08-09T08:25:15.513Z,1021.41
2022-08-09T08:26:15.528Z,1021.42
2022-08-09T08:27:16.922Z,1021.42
2022-08-09T08:28:15.634Z,1021.43
2022-08-09T08:29:15.572Z,1021.42
2022-08-09T08:30:15.575Z,1021.46
2022-08-09T08:31:15.617Z,1021.38
2022-08-09T08:32:24.234Z,1021.40
2022-08-09T08:33:21.885Z,1021.45
2022-08-09T08:34:15.628Z,1021.44
2022-08-09T08:35:18.058Z,1021.48
2022-08-09T08:36:28.481Z,1021.56
2022-08-09T08:37:17.824Z,1021.54
2022-08-09T08:38:15.681Z,1021.54
2022-08-09T08:39:15.763Z,1021.52
2022-08-09T08:40:15.710Z,1021.55
2022-08-09T08:41:15.730Z,1021.53
2022-08-09T08:42:15.883Z,1021.58
2022-08-09T08:43:15.756Z,1021.62
2022-08-09T08:44:15.763Z,1021.63
2022-08-09T08:45:15.774Z,1021.61
2022-08-09T08:46:31.975Z,1021.64
2022-08-09T08:47:15.814Z,1021.66
2022-08-09T08:48:19.330Z,1021.67
2022-08-09T08:49:19.030Z,1021.67
2022-08-09T08:50:18.111Z,1021.66
2022-08-09T08:51:15.872Z,1021.65
2022-08-09T08:52:41.456Z,1021.65
2022-08-09T08:53:21.906Z,1021.62
2022-08-09T08:54:20.317Z,1021.60
2022-08-09T15:52:54.911Z,1020.02
2022-08-09T15:54:03.155Z,1020.06
2022-08-09T15:54:49.699Z,1020.02
2022-08-09T15:56:04.324Z,1020.03
2022-08-09T15:56:47.022Z,1020.03
2022-08-09T15:57:51.284Z,1020.04
2022-08-09T15:58:47.067Z,1019.98
2022-08-09T15:59:51.590Z,1020.00
2022-08-09T16:00:48.558Z,1020.03
2022-08-09T16:01:47.729Z,1019.99
2022-08-09T16:02:53.760Z,1020.01
2022-08-09T16:03:47.154Z,1020.00
2022-08-09T16:04:47.171Z,1020.00
2022-08-09T16:05:54.218Z,1020.00
2022-08-09T16:06:50.375Z,1019.96
2022-08-09T16:07:51.139Z,1019.99
2022-08-09T16:08:49.681Z,1020.01
2022-08-09T16:09:57.511Z,1019.98
2022-08-09T16:10:55.827Z,1019.96
2022-08-09T16:11:51.576Z,1019.93
2022-08-09T16:12:50.140Z,1019.90
2022-08-09T16:14:03.637Z,1019.91
2022-08-09T16:14:47.361Z,1019.92
2022-08-09T16:16:04.363Z,1019.92
2022-08-09T16:16:48.042Z,1019.94
2022-08-09T16:20:18.308Z,1019.91
2022-08-09T16:21:25.648Z,1019.88
2022-08-09T16:22:18.333Z,1019.95
2022-08-09T16:23:19.717Z,1019.92
2022-08-09T16:24:29.648Z,1019.91
2022-08-09T16:25:30.692Z,1019.91
2022-08-09T16:26:20.007Z,1019.90
2022-08-09T16:27:18.427Z,1019.92
2022-08-09T16:28:18.438Z,1019.91
2022-08-09T16:29:20.231Z,1019.95
2022-08-09T16:30:25.902Z,1019.90
2022-08-09T16:31:18.490Z,1019.95
2022-08-09T16:32:49.335Z,1019.93
2022-08-09T16:33:18.524Z,1019.91
2022-08-09T16:34:18.543Z,1019.91
2022-08-09T16:35:19.368Z,1019.90
2022-08-09T16:36:18.983Z,1019.93
2022-08-09T16:37:18.607Z,1019.89
2022-08-09T16:38:18.612Z,1019.90
2022-08-09T16:39:18.684Z,1019.94
2022-08-09T16:40:20.579Z,1019.91
2022-08-09T16:41:23.301Z,1019.89
2022-08-09T16:42:34.115Z,1019.93
2022-08-09T16:43:18.700Z,1019.91
2022-08-09T16:44:18.715Z,1019.91
2022-08-09T16:45:18.752Z,1019.93
2022-08-09T16:46:18.758Z,1019.88
2022-08-09T16:48:38.245Z,1019.86
2022-08-09T16:48:41.088Z,1019.89
2022-08-09T16:50:26.705Z,1019.89
2022-08-09T16:50:31.144Z,1019.87
2022-08-09T16:51:18.843Z,1019.92
2022-08-09T16:52:19.216Z,1019.87
2022-08-09T16:53:18.869Z,1019.87
2022-08-09T16:54:25.716Z,1019.87
2022-08-09T16:55:18.912Z,1019.88
2022-08-09T16:56:18.921Z,1019.88
2022-08-09T16:57:18.985Z,1019.91
2022-08-09T16:58:18.961Z,1019.91
2022-08-09T16:59:18.980Z,1019.88
2022-08-09T17:00:18.991Z,1019.88
2022-08-09T17:01:19.515Z,1019.88
2022-08-09T17:02:23.097Z,1019.88
2022-08-09T17:03:21.807Z,1019.88
2022-08-09T17:04:28.138Z,1019.88
2022-08-09T17:05:19.952Z,1019.92
2022-08-09T17:06:31.236Z,1019.93
2022-08-09T17:08:43.680Z,1019.95
2022-08-09T17:08:44.820Z,1019.94
2022-08-09T17:09:45.092Z,1019.98
2022-08-09T17:10:19.164Z,1019.98
2022-08-09T17:11:19.172Z,1019.96
2022-08-09T17:12:19.191Z,1019.96
2022-08-09T17:13:19.213Z,1019.99
2022-08-09T17:14:27.108Z,1019.94
2022-08-09T17:15:30.960Z,1019.98
2022-08-09T17:16:19.257Z,1019.94
2022-08-09T17:17:26.178Z,1019.94
2022-08-09T17:18:27.096Z,1019.89
2022-08-09T17:19:20.849Z,1019.91
2022-08-09T17:20:32.615Z,1019.90
2022-08-09T17:21:19.337Z,1019.90
2022-08-09T17:22:30.688Z,1019.88
2022-08-09T17:23:19.380Z,1019.91
2022-08-09T17:24:27.169Z,1019.91
2022-08-09T17:25:19.403Z,1019.92
2022-08-09T17:26:31.339Z,1019.91
2022-08-09T17:27:19.444Z,1019.94
2022-08-09T17:28:19.452Z,1019.98
2022-08-09T17:29:20.030Z,1019.97
2022-08-09T17:30:19.722Z,1019.99
2022-08-09T17:31:19.503Z,1019.97
2022-08-09T17:32:20.478Z,1020.01
2022-08-09T17:33:22.751Z,1020.01
2022-08-09T17:34:38.103Z,1019.97
2022-08-09T17:35:19.566Z,1019.98
2022-08-09T17:36:19.582Z,1020.00
2022-08-09T17:37:21.019Z,1019.99
2022-08-09T17:38:32.076Z,1020.01
2022-08-09T17:39:19.631Z,1019.99
2022-08-09T17:40:19.696Z,1019.98
2022-08-09T17:41:19.669Z,1020.03
2022-08-09T17:42:41.024Z,1019.99
2022-08-09T17:43:34.890Z,1020.03
2022-08-09T17:44:41.992Z,1020.05
2022-08-09T17:45:26.904Z,1020.03
2022-08-09T17:46:19.742Z,1020.03
2022-08-09T17:47:19.757Z,1020.04
2022-08-09T17:48:19.778Z,1020.07
2022-08-09T17:49:19.787Z,1020.07
2022-08-09T17:50:36.025Z,1020.04
2022-08-09T17:51:20.079Z,1020.06
2022-08-09T17:52:22.026Z,1020.05
2022-08-09T17:53:22.501Z,1020.07
2022-08-09T17:54:19.869Z,1020.03
2022-08-09T17:55:19.894Z,1020.03
2022-08-09T17:56:19.899Z,1020.05
2022-08-09T17:57:24.445Z,1020.07
2022-08-09T17:58:19.943Z,1020.06
2022-08-09T17:59:19.948Z,1020.09
2022-08-09T18:00:19.970Z,1020.09
2022-08-09T18:01:22.386Z,1020.07
2022-08-09T18:02:25.708Z,1020.13
2022-08-09T18:03:20.122Z,1020.12
2022-08-09T18:04:20.047Z,1020.13
2022-08-09T18:05:20.042Z,1020.14
2022-08-09T18:06:31.739Z,1020.15
2022-08-09T18:07:23.167Z,1020.17
2022-08-09T18:08:22.035Z,1020.22
2022-08-09T18:09:20.112Z,1020.21
2022-08-09T18:13:38.845Z,1020.22
2022-08-09T18:14:26.094Z,1020.25
2022-08-09T18:20:55.367Z,1020.30
2022-08-09T18:20:56.018Z,1020.28
2022-08-09T18:21:41.312Z,1020.24
2022-08-09T18:22:35.513Z,1020.28
2022-08-09T18:24:09.674Z,1020.28
2022-08-09T18:24:35.384Z,1020.27
2022-08-09T18:25:50.903Z,1020.24
2022-08-09T18:26:35.414Z,1020.24
2022-08-09T18:28:02.274Z,1020.25
2022-08-09T18:30:35.865Z,1020.28
2022-08-09T18:30:42.769Z,1020.32
2022-08-09T18:30:49.376Z,1020.29
2022-08-09T18:31:55.297Z,1020.32
2022-08-09T18:32:35.941Z,1020.31
2022-08-09T18:33:35.530Z,1020.34
2022-08-09T18:34:35.764Z,1020.33
2022-08-09T18:35:53.246Z,1020.33
2022-08-09T18:36:36.385Z,1020.30
2022-08-09T18:37:48.020Z,1020.33
2022-08-09T18:38:35.596Z,1020.31
2022-08-09T18:39:35.631Z,1020.31
2022-08-09T18:40:35.630Z,1020.35
2022-08-09T18:41:35.712Z,1020.32
2022-08-09T18:42:37.170Z,1020.36
2022-08-09T18:43:35.675Z,1020.37
2022-08-09T18:47:15.797Z,1020.40
2022-08-09T18:48:06.591Z,1020.42
2022-08-09T18:49:06.598Z,1020.40
2022-08-09T18:50:10.023Z,1020.40
2022-08-09T18:51:06.640Z,1020.47
2022-08-09T18:52:06.652Z,1020.46
2022-08-09T18:53:06.658Z,1020.47
2022-08-09T18:54:16.543Z,1020.47
2022-08-09T18:55:13.463Z,1020.50
2022-08-09T18:56:06.704Z,1020.53
2022-08-09T18:57:06.990Z,1020.58
2022-08-09T18:58:06.739Z,1020.58
2022-08-09T18:59:06.756Z,1020.58
2022-08-09T19:00:07.607Z,1020.63
2022-08-09T19:01:06.777Z,1020.65
2022-08-09T19:02:06.927Z,1020.70
2022-08-09T19:03:06.814Z,1020.71
2022-08-09T19:04:08.505Z,1020.70
2022-08-09T19:05:20.491Z,1020.73
2022-08-09T19:06:11.734Z,1020.75
2022-08-09T19:07:06.874Z,1020.75
2022-08-09T19:08:10.749Z,1020.78
2022-08-09T19:09:06.900Z,1020.77
2022-08-09T19:10:15.777Z,1020.79
2022-08-09T19:11:06.930Z,1020.80
2022-08-09T19:12:06.935Z,1020.78
2022-08-09T19:13:20.993Z,1020.79
2022-08-09T19:14:07.127Z,1020.80
2022-08-09T19:15:07.132Z,1020.83
2022-08-09T19:16:06.993Z,1020.83
2022-08-09T19:17:07.009Z,1020.81
2022-08-09T19:18:07.029Z,1020.84
2022-08-09T19:19:21.380Z,1020.83
2022-08-09T19:20:07.057Z,1020.81
2022-08-09T19:21:08.802Z,1020.78