createdAt,value
2018-08-16T00:00:14.348Z,99.90
2018-08-16T00:04:08.460Z,99.90
2018-08-16T00:08:02.435Z,99.90
2018-08-16T00:11:56.440Z,99.90
2018-08-16T00:15:50.645Z,99.90
2018-08-16T00:19:44.993Z,99.90
2018-08-16T00:23:39.188Z,99.90
2018-08-16T00:27:33.096Z,99.90
2018-08-16T00:31:27.104Z,99.90
2018-08-16T00:35:21.024Z,99.90
2018-08-16T00:39:14.937Z,99.90
2018-08-16T00:43:08.819Z,99.90
2018-08-16T00:47:02.816Z,99.90
2018-08-16T00:50:56.807Z,99.90
2018-08-16T00:54:51.109Z,99.90
2018-08-16T00:58:45.274Z,99.90
2018-08-16T01:02:39.599Z,99.90
2018-08-16T01:06:33.695Z,99.90
2018-08-16T01:10:27.820Z,99.90
2018-08-16T01:14:22.339Z,99.90
2018-08-16T01:18:16.383Z,99.90
2018-08-16T01:22:10.738Z,99.90
2018-08-16T01:26:04.847Z,99.90
2018-08-16T01:29:58.869Z,99.90
2018-08-16T01:33:52.822Z,99.90
2018-08-16T01:37:48.947Z,99.90
2018-08-16T01:41:42.931Z,99.90
2018-08-16T01:45:36.398Z,99.90
2018-08-16T01:49:32.339Z,99.90
2018-08-16T01:53:26.321Z,99.90
2018-08-16T01:57:22.312Z,99.90
2018-08-16T02:01:18.036Z,99.90
2018-08-16T02:05:14.858Z,99.90
2018-08-16T02:09:10.283Z,99.90
2018-08-16T02:13:04.440Z,99.90
2018-08-16T02:16:58.360Z,99.90
2018-08-16T02:20:52.606Z,99.90
2018-08-16T02:24:46.518Z,99.90
2018-08-16T02:28:40.622Z,99.90
2018-08-16T02:32:34.566Z,99.90
2018-08-16T02:36:28.428Z,99.90
2018-08-16T02:40:22.323Z,99.90
2018-08-16T02:44:16.230Z,99.90
2018-08-16T02:48:10.295Z,99.90
2018-08-16T02:52:04.410Z,99.90
2018-08-16T03:02:18.769Z,99.90
2018-08-16T03:06:13.352Z,99.90
2018-08-16T03:10:08.019Z,99.90
2018-08-16T03:14:02.198Z,99.90
2018-08-16T03:17:56.251Z,99.90
2018-08-16T03:21:50.261Z,99.90
2018-08-16T03:25:44.176Z,99.90
2018-08-16T03:29:38.123Z,99.90
2018-08-16T03:33:32.086Z,99.90
2018-08-16T03:37:26.128Z,99.90
2018-08-16T03:41:20.132Z,99.90
2018-08-16T03:45:14.082Z,99.90
2018-08-16T03:49:07.986Z,99.90
2018-08-16T03:53:01.903Z,99.90
2018-08-16T03:56:55.869Z,99.90
2018-08-16T04:00:49.798Z,99.90
2018-08-16T04:04:43.974Z,99.90
2018-08-16T04:08:37.976Z,99.90
2018-08-16T04:12:32.096Z,99.90
2018-08-16T04:16:26.083Z,99.90
2018-08-16T04:20:19.974Z,99.90
2018-08-16T04:24:14.004Z,99.90
2018-08-16T04:28:07.922Z,99.90
2018-08-16T04:32:01.850Z,99.90
2018-08-16T04:35:55.715Z,99.90
2018-08-16T04:39:50.408Z,99.90
2018-08-16T04:43:44.496Z,99.90
2018-08-16T04:47:38.447Z,99.90
2018-08-16T04:51:32.428Z,99.90
2018-08-16T04:55:26.515Z,99.90
2018-08-16T04:59:20.458Z,99.90
2018-08-16T05:03:14.617Z,99.90
2018-08-16T05:07:08.549Z,99.90
2018-08-16T05:11:03.212Z,99.90
2018-08-16T05:14:57.079Z,99.90
2018-08-16T05:18:51.395Z,99.90
2018-08-16T05:22:45.351Z,99.90
2018-08-16T05:26:39.298Z,99.90
2018-08-16T05:30:34.063Z,99.90
2018-08-16T05:34:28.106Z,99.90
2018-08-16T05:38:22.211Z,99.90
2018-08-16T05:42:16.282Z,99.90
2018-08-16T05:46:10.637Z,99.90
2018-08-16T05:50:07.085Z,99.90
2018-08-16T05:54:01.153Z,99.90
2018-08-16T05:57:55.459Z,99.90
2018-08-16T06:01:49.598Z,99.90
2018-08-16T06:05:43.747Z,99.90
2018-08-16T06:09:37.666Z,99.90
2018-08-16T06:13:31.689Z,99.90
2018-08-16T06:17:25.687Z,99.90
2018-08-16T06:21:19.672Z,99.90
2018-08-16T06:25:14.496Z,99.90
2018-08-16T06:29:08.467Z,99.90
2018-08-16T06:33:02.447Z,99.90
2018-08-16T06:36:56.346Z,99.90
2018-08-16T06:40:50.276Z,99.90
2018-08-16T06:44:44.382Z,99.90
2018-08-16T06:48:38.246Z,99.90
2018-08-16T06:52:32.345Z,99.90
2018-08-16T06:56:26.536Z,99.90
2018-08-16T07:00:20.461Z,99.90
2018-08-16T07:04:14.614Z,99.90
2018-08-16T07:08:08.846Z,99.90
2018-08-16T07:12:02.828Z,99.90
2018-08-16T07:15:57.059Z,99.90
2018-08-16T07:19:51.262Z,99.90
2018-08-16T07:23:45.446Z,99.60
2018-08-16T07:27:40.859Z,99.10
2018-08-16T07:31:35.026Z,99.20
2018-08-16T07:35:29.173Z,98.90
2018-08-16T07:39:23.757Z,98.50
2018-08-16T07:43:17.876Z,98.20
2018-08-16T07:47:12.290Z,97.60
2018-08-16T07:51:06.265Z,97.40
2018-08-16T07:55:00.739Z,96.90
2018-08-16T07:58:55.007Z,96.60
2018-08-16T08:02:50.765Z,96.90
2018-08-16T08:06:45.861Z,97.10
2018-08-16T08:10:39.930Z,96.50
2018-08-16T08:14:33.879Z,96.00
2018-08-16T08:18:27.899Z,96.00
2018-08-16T08:22:21.949Z,96.00
2018-08-16T08:26:16.010Z,94.90
2018-08-16T08:30:14.763Z,93.90
2018-08-16T08:34:09.020Z,93.70
2018-08-16T08:38:10.712Z,93.70
2018-08-16T08:42:04.772Z,93.50
2018-08-16T08:45:58.971Z,93.60
2018-08-16T08:49:54.715Z,93.50
2018-08-16T08:54:10.076Z,94.30
2018-08-16T08:58:15.404Z,94.80
2018-08-16T09:02:11.274Z,94.50
2018-08-16T09:06:05.263Z,94.40
2018-08-16T09:11:11.204Z,94.20
2018-08-16T09:15:16.414Z,94.10
2018-08-16T09:19:11.547Z,93.60
2018-08-16T09:23:05.678Z,93.20
2018-08-16T09:27:00.308Z,93.60
2018-08-16T09:31:05.561Z,93.70
2018-08-16T09:34:59.515Z,93.50
2018-08-16T09:38:53.995Z,93.00
2018-08-16T09:42:49.424Z,92.90
2018-08-16T09:47:03.026Z,92.80
2018-08-16T09:50:56.985Z,92.90
2018-08-16T09:54:51.149Z,92.70
2018-08-16T09:58:45.284Z,92.80
2018-08-16T10:02:39.279Z,92.70
2018-08-16T10:06:35.737Z,92.90
2018-08-16T10:10:29.763Z,92.80
2018-08-16T10:14:23.939Z,92.60
2018-08-16T10:18:18.131Z,92.70
2018-08-16T10:22:14.291Z,92.20
2018-08-16T10:26:08.212Z,92.00
2018-08-16T10:30:02.349Z,92.00
2018-08-16T10:33:56.763Z,91.60
2018-08-16T10:37:50.872Z,91.70
2018-08-16T10:41:44.979Z,91.60
2018-08-16T10:45:39.064Z,91.20
2018-08-16T10:49:33.517Z,90.80
2018-08-16T10:53:28.470Z,90.30
2018-08-16T10:57:22.454Z,90.70
2018-08-16T11:01:16.648Z,90.80
2018-08-16T11:05:10.747Z,90.20
2018-08-16T11:09:07.611Z,90.30
2018-08-16T11:13:01.587Z,90.10
2018-08-16T11:16:56.014Z,89.90
2018-08-16T11:20:50.788Z,89.40
2018-08-16T11:24:44.950Z,87.50
2018-08-16T11:28:38.967Z,86.50
2018-08-16T11:32:33.077Z,85.50
2018-08-16T11:36:27.727Z,84.40
2018-08-16T11:40:21.763Z,84.70
2018-08-16T11:44:15.737Z,84.10
2018-08-16T11:48:10.396Z,83.30
2018-08-16T11:52:04.699Z,83.10
2018-08-16T11:55:59.043Z,82.50
2018-08-16T11:59:52.964Z,82.60
2018-08-16T12:03:47.163Z,81.60
2018-08-16T12:07:41.971Z,81.90
2018-08-16T12:11:35.969Z,81.50
2018-08-16T12:15:30.475Z,80.20
2018-08-16T12:19:24.506Z,79.60
2018-08-16T12:23:18.679Z,79.30
2018-08-16T12:27:12.674Z,78.70
2018-08-16T12:31:06.663Z,78.00
2018-08-16T12:35:00.690Z,77.50
2018-08-16T12:38:54.657Z,76.70
2018-08-16T12:42:48.703Z,77.70
2018-08-16T12:46:42.754Z,77.30
2018-08-16T12:50:36.743Z,76.60
2018-08-16T12:54:30.691Z,76.70
2018-08-16T12:58:24.772Z,76.30
2018-08-16T13:02:18.785Z,75.90
2018-08-16T13:06:12.867Z,74.60
2018-08-16T13:10:08.036Z,74.00
2018-08-16T13:14:02.184Z,73.40
2018-08-16T13:17:56.539Z,72.70
2018-08-16T13:21:50.639Z,70.10
2018-08-16T13:25:46.976Z,70.40
2018-08-16T13:29:40.971Z,69.40
2018-08-16T13:33:34.950Z,70.20
2018-08-16T13:37:29.533Z,71.20
2018-08-16T13:41:23.929Z,71.00
2018-08-16T13:45:17.969Z,70.40
2018-08-16T13:49:12.548Z,69.70
2018-08-16T13:53:06.843Z,68.90
2018-08-16T13:57:00.828Z,68.80
2018-08-16T14:00:54.847Z,66.40
2018-08-16T14:04:48.903Z,66.80
2018-08-16T14:08:43.047Z,65.70
2018-08-16T14:12:37.010Z,64.80
2018-08-16T14:16:30.928Z,64.40
2018-08-16T14:20:25.005Z,64.70
2018-08-16T14:24:19.018Z,63.10
2018-08-16T14:28:13.060Z,63.30
2018-08-16T14:32:07.137Z,61.90
2018-08-16T14:36:01.171Z,60.80
2018-08-16T14:39:55.151Z,60.40
2018-08-16T14:43:49.675Z,59.10
2018-08-16T14:47:43.541Z,59.60
2018-08-16T14:51:37.583Z,58.80
2018-08-16T14:55:31.716Z,58.30
2018-08-16T14:59:25.722Z,58.50
2018-08-16T15:03:19.851Z,58.70
2018-08-16T15:07:13.823Z,58.10
2018-08-16T15:11:07.828Z,58.70
2018-08-16T15:15:01.733Z,58.40
2018-08-16T15:18:55.827Z,57.90
2018-08-16T15:22:49.863Z,57.60
2018-08-16T15:26:43.867Z,57.50
2018-08-16T15:30:37.824Z,56.60
2018-08-16T15:34:32.458Z,57.00
2018-08-16T15:38:26.441Z,56.40
2018-08-16T15:42:20.591Z,56.40
2018-08-16T15:46:14.568Z,56.30
2018-08-16T15:50:08.703Z,55.30
2018-08-16T15:54:03.008Z,56.30
2018-08-16T15:57:57.027Z,56.30
2018-08-16T16:01:51.083Z,57.20
2018-08-16T16:05:45.219Z,56.50
2018-08-16T16:09:39.052Z,55.60
2018-08-16T16:13:33.863Z,57.10
2018-08-16T16:17:28.620Z,58.70
2018-08-16T16:21:23.227Z,59.20
2018-08-16T16:25:18.121Z,59.20
2018-08-16T16:29:14.108Z,59.30
2018-08-16T16:33:08.075Z,59.00
2018-08-16T16:37:02.122Z,59.00
2018-08-16T16:40:56.219Z,58.40
2018-08-16T16:44:50.195Z,58.60
2018-08-16T16:48:44.103Z,58.60
2018-08-16T16:52:38.790Z,58.90
2018-08-16T16:56:33.166Z,59.40
2018-08-16T17:00:27.105Z,59.60
2018-08-16T17:04:21.056Z,59.90
2018-08-16T17:08:14.964Z,60.60
2018-08-16T17:12:08.895Z,60.80
2018-08-16T17:16:02.875Z,61.80
2018-08-16T17:19:56.911Z,60.90
2018-08-16T17:23:50.916Z,60.90
2018-08-16T17:27:44.834Z,61.00
2018-08-16T17:31:38.837Z,60.60
2018-08-16T17:35:32.807Z,60.90
2018-08-16T17:39:27.146Z,61.50
2018-08-16T17:43:21.045Z,61.60
2018-08-16T17:47:15.078Z,63.50
2018-08-16T17:51:13.031Z,63.40
2018-08-16T17:55:07.230Z,64.50
2018-08-16T17:59:01.171Z,66.10
2018-08-16T18:02:55.099Z,67.80
2018-08-16T18:06:49.035Z,68.10
2018-08-16T18:10:43.291Z,69.20
2018-08-16T18:14:37.764Z,70.10
2018-08-16T18:18:32.447Z,71.10
2018-08-16T18:22:26.517Z,71.90
2018-08-16T18:26:20.579Z,73.10
2018-08-16T18:30:14.923Z,74.30
2018-08-16T18:34:08.879Z,75.80
2018-08-16T18:38:03.782Z,77.00
2018-08-16T18:41:57.910Z,78.50
2018-08-16T18:45:51.948Z,79.50
2018-08-16T18:49:45.852Z,80.30
2018-08-16T18:53:39.943Z,81.40
2018-08-16T18:57:34.898Z,82.40
2018-08-16T19:01:28.947Z,83.50
2018-08-16T19:05:23.229Z,84.40
2018-08-16T19:09:17.232Z,85.00
2018-08-16T19:13:11.161Z,86.00
2018-08-16T19:17:05.232Z,87.00
2018-08-16T19:20:59.665Z,87.50
2018-08-16T19:24:53.845Z,88.10
2018-08-16T19:28:48.179Z,89.20
2018-08-16T19:32:42.310Z,89.00
2018-08-16T19:36:36.387Z,89.70
2018-08-16T19:40:31.290Z,90.10
2018-08-16T19:44:26.023Z,90.60
2018-08-16T19:48:20.212Z,91.10
2018-08-16T19:52:14.070Z,91.70
2018-08-16T19:56:08.167Z,92.00
2018-08-16T20:00:02.363Z,92.50
2018-08-16T20:03:56.981Z,92.70
2018-08-16T20:07:51.216Z,93.10
2018-08-16T20:11:45.163Z,93.40
2018-08-16T20:15:39.132Z,93.80
2018-08-16T20:19:33.318Z,94.20
2018-08-16T20:23:27.227Z,94.40
2018-08-16T20:27:21.499Z,94.80
2018-08-16T20:31:15.426Z,95.30
2018-08-16T20:35:09.402Z,95.50
2018-08-16T20:39:04.742Z,95.70
2018-08-16T20:42:58.755Z,96.10
2018-08-16T20:46:52.662Z,96.50
2018-08-16T20:50:46.607Z,96.70
2018-08-16T20:54:40.489Z,96.30
2018-08-16T20:58:34.675Z,96.40
2018-08-16T21:02:28.635Z,96.70
2018-08-16T21:06:22.627Z,96.60
2018-08-16T21:10:18.414Z,96.50
2018-08-16T21:14:13.383Z,96.70
2018-08-16T21:18:07.404Z,96.90
2018-08-16T21:22:01.598Z,97.00
2018-08-16T21:25:55.590Z,97.20
2018-08-16T21:29:49.579Z,97.30
2018-08-16T21:33:43.546Z,97.30
2018-08-16T21:37:37.520Z,97.40
2018-08-16T21:41:31.560Z,97.50
2018-08-16T21:45:25.641Z,97.30
2018-08-16T21:49:19.633Z,97.30
2018-08-16T21:53:13.618Z,97.50
2018-08-16T21:57:07.582Z,97.80
2018-08-16T22:01:05.627Z,98.00
2018-08-16T22:04:59.637Z,97.90
2018-08-16T22:08:53.589Z,98.20
2018-08-16T22:12:48.058Z,98.20
2018-08-16T22:16:42.383Z,98.40
2018-08-16T22:20:36.370Z,98.40
2018-08-16T22:24:30.253Z,98.30
2018-08-16T22:28:24.636Z,98.30
2018-08-16T22:32:18.638Z,98.20
2018-08-16T22:36:12.656Z,98.40
2018-08-16T22:40:06.747Z,98.40
2018-08-16T22:44:00.799Z,98.60
2018-08-16T22:47:54.728Z,98.50
2018-08-16T22:51:48.736Z,98.50
2018-08-16T22:55:44.070Z,98.60
2018-08-16T22:59:37.967Z,98.60
2018-08-16T23:03:31.944Z,98.70
2018-08-16T23:07:25.847Z,98.90
2018-08-16T23:11:19.803Z,99.20
2018-08-16T23:15:13.799Z,99.20
2018-08-16T23:19:07.893Z,99.30
2018-08-16T23:23:01.819Z,99.80
2018-08-16T23:26:55.802Z,99.90
2018-08-16T23:30:49.741Z,99.90
2018-08-16T23:34:43.978Z,99.90
2018-08-16T23:38:37.898Z,99.90
2018-08-16T23:42:31.846Z,99.90
2018-08-16T23:46:26.348Z,99.90
2018-08-16T23:50:20.331Z,99.90
2018-08-16T23:54:14.464Z,99.90
2018-08-16T23:58:08.423Z,99.90
