createdAt,value
2019-05-25T00:00:30.639Z,0.00
2019-05-25T00:01:30.568Z,0.00
2019-05-25T00:02:30.489Z,0.00
2019-05-25T00:03:30.413Z,0.00
2019-05-25T00:04:30.338Z,0.00
2019-05-25T00:05:30.267Z,0.00
2019-05-25T00:06:30.225Z,0.00
2019-05-25T00:07:30.112Z,0.00
2019-05-25T00:08:30.040Z,0.00
2019-05-25T00:09:29.962Z,0.00
2019-05-25T00:10:29.888Z,0.00
2019-05-25T00:11:29.811Z,0.00
2019-05-25T00:12:29.836Z,0.00
2019-05-25T00:13:29.668Z,0.00
2019-05-25T00:14:29.585Z,0.00
2019-05-25T00:15:29.514Z,0.00
2019-05-25T00:16:29.435Z,0.00
2019-05-25T00:17:29.361Z,0.00
2019-05-25T00:18:29.284Z,0.00
2019-05-25T00:19:29.211Z,0.00
2019-05-25T00:20:29.143Z,0.00
2019-05-25T00:21:29.062Z,0.00
2019-05-25T00:22:28.985Z,0.00
2019-05-25T00:23:28.911Z,0.00
2019-05-25T00:24:28.837Z,0.00
2019-05-25T00:25:28.761Z,0.00
2019-05-25T00:26:28.684Z,0.00
2019-05-25T00:27:28.609Z,0.00
2019-05-25T00:28:28.535Z,0.00
2019-05-25T00:29:28.530Z,0.00
2019-05-25T00:30:28.384Z,0.00
2019-05-25T00:31:28.317Z,0.00
2019-05-25T00:32:28.234Z,0.00
2019-05-25T00:33:28.160Z,0.00
2019-05-25T00:34:28.083Z,0.00
2019-05-25T00:35:28.009Z,0.00
2019-05-25T00:36:27.936Z,0.00
2019-05-25T00:37:27.859Z,0.00
2019-05-25T00:38:27.783Z,0.00
2019-05-25T00:39:27.722Z,0.00
2019-05-25T00:40:27.633Z,0.00
2019-05-25T00:41:27.559Z,0.00
2019-05-25T00:42:27.494Z,0.00
2019-05-25T00:43:27.409Z,0.00
2019-05-25T00:44:27.347Z,0.00
2019-05-25T00:45:27.259Z,0.00
2019-05-25T00:46:27.183Z,0.00
2019-05-25T00:47:27.107Z,0.00
2019-05-25T00:48:27.033Z,0.00
2019-05-25T00:49:26.959Z,0.00
2019-05-25T00:50:26.881Z,0.00
2019-05-25T00:51:26.807Z,0.00
2019-05-25T00:52:26.731Z,0.00
2019-05-25T00:53:26.656Z,0.00
2019-05-25T00:54:28.261Z,0.00
2019-05-25T00:55:26.504Z,0.00
2019-05-25T00:56:26.429Z,0.00
2019-05-25T00:57:26.354Z,0.00
2019-05-25T00:58:26.279Z,0.00
2019-05-25T00:59:26.207Z,0.00
2019-05-25T01:00:26.127Z,0.00
2019-05-25T01:01:26.053Z,0.00
2019-05-25T01:02:25.977Z,0.00
2019-05-25T01:03:25.903Z,0.00
2019-05-25T01:04:25.828Z,0.00
2019-05-25T01:05:25.752Z,0.00
2019-05-25T01:06:25.679Z,0.00
2019-05-25T01:07:25.602Z,0.00
2019-05-25T01:08:25.527Z,0.00
2019-05-25T01:09:25.451Z,0.00
2019-05-25T01:10:25.374Z,0.00
2019-05-25T01:11:25.405Z,0.00
2019-05-25T01:12:25.222Z,0.00
2019-05-25T01:13:25.150Z,0.00
2019-05-25T01:14:25.073Z,0.00
2019-05-25T01:15:24.999Z,0.00
2019-05-25T01:16:24.926Z,0.00
2019-05-25T01:17:24.848Z,0.00
2019-05-25T01:18:24.778Z,0.00
2019-05-25T01:19:24.698Z,0.00
2019-05-25T01:20:24.621Z,0.00
2019-05-25T01:21:24.545Z,0.00
2019-05-25T01:22:24.470Z,0.00
2019-05-25T01:23:24.395Z,0.00
2019-05-25T01:24:24.320Z,0.00
2019-05-25T01:25:24.245Z,0.00
2019-05-25T01:26:24.169Z,0.00
2019-05-25T01:27:24.094Z,0.00
2019-05-25T01:28:24.020Z,0.00
2019-05-25T01:29:23.944Z,0.00
2019-05-25T01:30:23.867Z,0.00
2019-05-25T01:31:23.793Z,0.00
2019-05-25T01:32:23.831Z,0.00
2019-05-25T01:33:23.643Z,0.00
2019-05-25T01:34:23.566Z,0.00
2019-05-25T01:35:23.491Z,0.00
2019-05-25T01:36:23.416Z,0.00
2019-05-25T01:37:23.358Z,0.00
2019-05-25T01:38:23.265Z,0.00
2019-05-25T01:39:23.189Z,0.00
2019-05-25T01:40:23.114Z,0.00
2019-05-25T01:41:23.041Z,0.00
2019-05-25T01:42:22.964Z,0.00
2019-05-25T01:43:22.889Z,0.00
2019-05-25T01:44:22.812Z,0.00
2019-05-25T01:45:22.737Z,0.00
2019-05-25T01:46:22.662Z,0.00
2019-05-25T01:47:22.587Z,0.00
2019-05-25T01:48:22.513Z,0.00
2019-05-25T01:49:22.436Z,0.00
2019-05-25T01:50:22.363Z,0.00
2019-05-25T01:51:22.285Z,0.00
2019-05-25T01:52:22.210Z,0.00
2019-05-25T01:53:22.237Z,0.00
2019-05-25T01:54:22.064Z,0.00
2019-05-25T01:55:21.984Z,0.00
2019-05-25T01:56:21.911Z,0.00
2019-05-25T01:57:21.834Z,0.00
2019-05-25T01:58:21.859Z,0.00
2019-05-25T01:59:21.685Z,0.00
2019-05-25T02:00:21.610Z,0.00
2019-05-25T02:01:21.536Z,0.00
2019-05-25T02:02:21.459Z,0.00
2019-05-25T02:03:21.499Z,0.00
2019-05-25T02:04:21.309Z,0.00
2019-05-25T02:05:21.235Z,0.00
2019-05-25T02:06:21.159Z,0.00
2019-05-25T02:07:21.084Z,0.00
2019-05-25T02:08:21.010Z,0.00
2019-05-25T02:09:20.934Z,0.00
2019-05-25T02:10:20.857Z,0.00
2019-05-25T02:11:20.783Z,0.00
2019-05-25T02:12:20.714Z,0.00
2019-05-25T02:13:20.634Z,0.00
2019-05-25T02:14:20.559Z,0.00
2019-05-25T02:15:20.482Z,0.00
2019-05-25T02:16:20.417Z,0.00
2019-05-25T02:17:20.333Z,0.00
2019-05-25T02:18:20.258Z,0.00
2019-05-25T02:19:20.183Z,0.00
2019-05-25T02:20:20.115Z,0.00
2019-05-25T02:21:20.037Z,0.00
2019-05-25T02:22:19.959Z,0.00
2019-05-25T02:23:19.884Z,0.00
2019-05-25T02:24:19.809Z,0.00
2019-05-25T02:25:19.734Z,0.00
2019-05-25T02:26:19.660Z,0.00
2019-05-25T02:27:19.583Z,0.00
2019-05-25T02:28:19.511Z,0.00
2019-05-25T02:29:19.484Z,0.00
2019-05-25T02:30:19.429Z,0.00
2019-05-25T02:31:19.289Z,0.00
2019-05-25T02:32:19.208Z,0.00
2019-05-25T02:33:19.135Z,0.00
2019-05-25T02:34:19.078Z,0.00
2019-05-25T02:35:19.083Z,0.00
2019-05-25T02:36:20.749Z,0.00
2019-05-25T02:37:18.835Z,0.00
2019-05-25T02:38:18.760Z,0.00
2019-05-25T02:39:18.686Z,0.00
2019-05-25T02:40:18.611Z,0.00
2019-05-25T02:41:18.535Z,0.00
2019-05-25T02:42:18.458Z,0.00
2019-05-25T02:43:18.385Z,0.00
2019-05-25T02:44:18.310Z,0.00
2019-05-25T02:45:18.237Z,0.00
2019-05-25T02:46:18.181Z,0.00
2019-05-25T02:47:18.099Z,0.00
2019-05-25T02:48:18.054Z,0.00
2019-05-25T02:49:17.934Z,0.00
2019-05-25T02:50:17.865Z,0.00
2019-05-25T02:51:17.783Z,0.00
2019-05-25T02:52:17.738Z,0.00
2019-05-25T02:53:17.632Z,0.00
2019-05-25T02:54:17.557Z,0.00
2019-05-25T02:55:32.961Z,0.00
2019-05-25T02:56:17.408Z,0.00
2019-05-25T02:57:17.333Z,0.00
2019-05-25T02:58:17.255Z,0.00
2019-05-25T02:59:17.180Z,0.00
2019-05-25T03:00:17.105Z,0.00
2019-05-25T03:01:17.032Z,0.00
2019-05-25T03:02:16.954Z,0.00
2019-05-25T03:03:16.881Z,0.00
2019-05-25T03:04:16.802Z,0.00
2019-05-25T03:05:16.731Z,0.00
2019-05-25T03:06:16.705Z,0.00
2019-05-25T03:07:16.577Z,0.00
2019-05-25T03:08:16.501Z,0.00
2019-05-25T03:09:16.427Z,0.00
2019-05-25T03:10:16.353Z,0.00
2019-05-25T03:11:16.278Z,0.00
2019-05-25T03:12:16.203Z,0.00
2019-05-25T03:13:16.126Z,0.00
2019-05-25T03:14:16.052Z,0.00
2019-05-25T03:15:15.980Z,0.00
2019-05-25T03:16:15.903Z,0.00
2019-05-25T03:17:15.824Z,0.00
2019-05-25T03:18:15.748Z,0.00
2019-05-25T03:19:15.674Z,0.00
2019-05-25T03:20:15.599Z,0.00
2019-05-25T03:21:15.523Z,0.00
2019-05-25T03:22:15.451Z,0.00
2019-05-25T03:23:15.379Z,0.00
2019-05-25T03:24:15.298Z,0.00
2019-05-25T03:25:15.224Z,0.00
2019-05-25T03:26:15.149Z,0.00
2019-05-25T03:27:15.172Z,0.00
2019-05-25T03:28:15.004Z,0.00
2019-05-25T03:29:14.923Z,0.00
2019-05-25T03:30:14.852Z,0.00
2019-05-25T03:31:14.774Z,0.00
2019-05-25T03:32:14.697Z,0.00
2019-05-25T03:33:14.623Z,0.00
2019-05-25T03:34:14.548Z,0.00
2019-05-25T03:35:14.498Z,0.00
2019-05-25T03:36:14.403Z,0.00
2019-05-25T03:37:14.323Z,0.00
2019-05-25T03:38:14.252Z,0.00
2019-05-25T03:39:14.171Z,0.00
2019-05-25T03:40:14.096Z,0.00
2019-05-25T03:41:14.021Z,0.00
2019-05-25T03:42:13.946Z,0.00
2019-05-25T03:43:13.968Z,0.00
2019-05-25T03:44:13.794Z,0.00
2019-05-25T03:45:13.719Z,0.00
2019-05-25T03:46:13.644Z,0.00
2019-05-25T03:47:13.568Z,0.00
2019-05-25T03:48:13.492Z,0.00
2019-05-25T03:49:13.419Z,0.00
2019-05-25T03:50:13.342Z,0.00
2019-05-25T03:51:13.269Z,0.00
2019-05-25T03:52:13.191Z,0.00
2019-05-25T03:53:13.117Z,0.00
2019-05-25T03:54:13.141Z,0.00
2019-05-25T03:55:12.966Z,5.63
2019-05-25T03:56:12.891Z,5.63
2019-05-25T03:57:12.815Z,5.63
2019-05-25T03:58:12.739Z,5.63
2019-05-25T03:59:12.667Z,5.63
2019-05-25T04:00:12.590Z,5.63
2019-05-25T04:01:12.514Z,5.63
2019-05-25T04:02:12.438Z,5.63
2019-05-25T04:03:12.363Z,11.25
2019-05-25T04:04:12.288Z,11.25
2019-05-25T04:05:12.213Z,11.25
2019-05-25T04:06:12.139Z,11.25
2019-05-25T04:07:12.063Z,11.25
2019-05-25T04:08:11.991Z,16.88
2019-05-25T04:09:11.912Z,16.88
2019-05-25T04:10:11.836Z,16.88
2019-05-25T04:11:11.761Z,22.50
2019-05-25T04:12:11.685Z,22.50
2019-05-25T04:13:11.610Z,28.13
2019-05-25T04:14:11.535Z,28.13
2019-05-25T04:15:11.460Z,28.13
2019-05-25T04:16:11.385Z,28.13
2019-05-25T04:17:11.309Z,33.75
2019-05-25T04:18:11.233Z,33.75
2019-05-25T04:19:11.159Z,33.75
2019-05-25T04:20:11.082Z,39.38
2019-05-25T04:21:11.008Z,39.38
2019-05-25T04:22:10.933Z,39.38
2019-05-25T04:23:10.856Z,45.00
2019-05-25T04:24:10.781Z,45.00
2019-05-25T04:25:10.714Z,45.00
2019-05-25T04:26:21.905Z,50.63
2019-05-25T04:27:10.558Z,50.63
2019-05-25T04:28:10.486Z,56.25
2019-05-25T04:29:10.407Z,56.25
2019-05-25T04:30:10.331Z,61.88
2019-05-25T04:31:10.291Z,61.88
2019-05-25T04:32:10.181Z,67.50
2019-05-25T04:33:10.106Z,67.50
2019-05-25T04:34:10.030Z,67.50
2019-05-25T04:35:09.955Z,67.50
2019-05-25T04:36:09.881Z,67.50
2019-05-25T04:37:09.805Z,67.50
2019-05-25T04:38:09.730Z,67.50
2019-05-25T04:39:09.655Z,67.50
2019-05-25T04:40:09.580Z,73.13
2019-05-25T04:41:09.511Z,73.13
2019-05-25T04:42:09.429Z,73.13
2019-05-25T04:43:09.355Z,73.13
2019-05-25T04:44:09.280Z,78.75
2019-05-25T04:45:09.206Z,78.75
2019-05-25T04:46:09.130Z,78.75
2019-05-25T04:47:09.057Z,78.75
2019-05-25T04:48:08.979Z,84.38
2019-05-25T04:49:08.905Z,84.38
2019-05-25T04:50:08.839Z,84.38
2019-05-25T04:51:08.758Z,84.38
2019-05-25T04:52:08.681Z,84.38
2019-05-25T04:53:08.605Z,84.38
2019-05-25T04:54:08.529Z,90.00
2019-05-25T04:55:08.456Z,90.00
2019-05-25T04:56:08.481Z,90.00
2019-05-25T04:57:08.725Z,90.00
2019-05-25T04:58:08.231Z,95.63
2019-05-25T04:59:08.155Z,95.63
2019-05-25T05:00:08.085Z,95.63
2019-05-25T05:01:08.007Z,95.63
2019-05-25T05:02:07.932Z,101.25
2019-05-25T05:03:07.855Z,106.88
2019-05-25T05:04:07.782Z,106.88
2019-05-25T05:05:07.711Z,112.50
2019-05-25T05:06:07.637Z,118.13
2019-05-25T05:07:07.556Z,118.13
2019-05-25T05:08:07.482Z,123.75
2019-05-25T05:09:07.407Z,123.75
2019-05-25T05:10:07.338Z,129.38
2019-05-25T05:11:07.262Z,129.38
2019-05-25T05:12:07.183Z,129.38
2019-05-25T05:13:07.112Z,129.38
2019-05-25T05:14:07.032Z,129.38
2019-05-25T05:15:06.964Z,123.75
2019-05-25T05:16:06.890Z,123.75
2019-05-25T05:17:06.811Z,129.38
2019-05-25T05:18:06.734Z,129.38
2019-05-25T05:19:06.660Z,140.63
2019-05-25T05:20:06.586Z,146.25
2019-05-25T05:21:06.513Z,151.88
2019-05-25T05:22:06.440Z,151.88
2019-05-25T05:23:06.391Z,151.88
2019-05-25T05:24:06.292Z,151.88
2019-05-25T05:25:06.215Z,151.88
2019-05-25T05:26:06.197Z,151.88
2019-05-25T05:27:06.070Z,140.63
2019-05-25T05:28:05.992Z,129.38
2019-05-25T05:29:05.919Z,118.13
2019-05-25T05:30:05.843Z,101.25
2019-05-25T05:31:05.773Z,95.63
2019-05-25T05:32:05.697Z,95.63
2019-05-25T05:33:05.622Z,95.63
2019-05-25T05:34:05.548Z,101.25
2019-05-25T05:35:05.477Z,106.88
2019-05-25T05:36:05.399Z,106.88
2019-05-25T05:37:05.326Z,112.50
2019-05-25T05:38:05.250Z,118.13
2019-05-25T05:39:05.178Z,123.75
2019-05-25T05:40:05.111Z,123.75
2019-05-25T05:41:05.031Z,129.38
2019-05-25T05:42:04.956Z,129.38
2019-05-25T05:43:04.881Z,129.38
2019-05-25T05:44:04.809Z,135.00
2019-05-25T05:45:04.741Z,140.63
2019-05-25T05:46:04.660Z,146.25
2019-05-25T05:47:04.694Z,146.25
2019-05-25T05:48:04.514Z,146.25
2019-05-25T05:49:04.439Z,151.88
2019-05-25T05:50:04.366Z,151.88
2019-05-25T05:51:04.291Z,151.88
2019-05-25T05:52:04.269Z,151.88
2019-05-25T05:53:04.169Z,151.88
2019-05-25T05:54:04.069Z,146.25
2019-05-25T05:55:03.997Z,146.25
2019-05-25T05:56:03.925Z,146.25
2019-05-25T05:57:12.296Z,146.25
2019-05-25T05:58:03.773Z,140.63
2019-05-25T05:59:03.701Z,135.00
2019-05-25T06:00:03.627Z,135.00
2019-05-25T06:01:03.555Z,129.38
2019-05-25T06:02:03.508Z,135.00
2019-05-25T06:03:03.405Z,135.00
2019-05-25T06:04:03.334Z,140.63
2019-05-25T06:05:03.627Z,140.63
2019-05-25T06:06:03.184Z,146.25
2019-05-25T06:07:03.113Z,146.25
2019-05-25T06:08:03.039Z,146.25
2019-05-25T06:09:02.965Z,146.25
2019-05-25T06:10:02.893Z,151.88
2019-05-25T06:11:02.817Z,157.50
2019-05-25T06:12:02.742Z,157.50
2019-05-25T06:13:02.670Z,163.13
2019-05-25T06:14:02.598Z,168.75
2019-05-25T06:15:02.635Z,168.75
2019-05-25T06:16:02.451Z,168.75
2019-05-25T06:17:02.375Z,163.13
2019-05-25T06:18:02.406Z,163.13
2019-05-25T06:19:02.229Z,163.13
2019-05-25T06:20:02.155Z,168.75
2019-05-25T06:21:02.082Z,163.13
2019-05-25T06:22:02.018Z,163.13
2019-05-25T06:23:01.934Z,163.13
2019-05-25T06:24:01.861Z,157.50
2019-05-25T06:25:01.788Z,157.50
2019-05-25T06:26:01.713Z,157.50
2019-05-25T06:27:01.641Z,163.13
2019-05-25T06:28:01.566Z,174.38
2019-05-25T06:29:01.493Z,180.00
2019-05-25T06:30:01.418Z,185.63
2019-05-25T06:31:01.406Z,185.63
2019-05-25T06:32:01.277Z,185.63
2019-05-25T06:33:01.200Z,185.63
2019-05-25T06:34:01.127Z,196.88
2019-05-25T06:35:01.051Z,202.50
2019-05-25T06:36:00.980Z,213.75
2019-05-25T06:37:00.904Z,230.63
2019-05-25T06:38:00.831Z,236.25
2019-05-25T06:39:00.758Z,241.88
2019-05-25T06:40:00.685Z,230.63
2019-05-25T06:41:00.616Z,225.00
2019-05-25T06:42:00.537Z,219.38
2019-05-25T06:43:00.463Z,213.75
2019-05-25T06:44:00.391Z,208.13
2019-05-25T06:45:00.316Z,202.50
2019-05-25T06:46:00.243Z,208.13
2019-05-25T06:47:00.171Z,219.38
2019-05-25T06:48:00.095Z,219.38
2019-05-25T06:49:00.025Z,225.00
2019-05-25T06:49:59.949Z,236.25
2019-05-25T06:50:59.875Z,247.50
2019-05-25T06:51:59.802Z,270.00
2019-05-25T06:52:59.734Z,292.50
2019-05-25T06:53:59.653Z,303.75
2019-05-25T06:54:59.580Z,315.00
2019-05-25T06:55:59.508Z,326.25
2019-05-25T06:56:59.435Z,331.88
2019-05-25T06:57:59.362Z,337.50
2019-05-25T06:58:59.391Z,348.75
2019-05-25T06:59:59.213Z,354.38
2019-05-25T07:00:59.141Z,360.00
2019-05-25T07:01:59.066Z,360.00
2019-05-25T07:02:58.993Z,354.38
2019-05-25T07:03:58.920Z,343.13
2019-05-25T07:04:58.846Z,354.38
2019-05-25T07:05:58.775Z,360.00
2019-05-25T07:06:58.699Z,354.38
2019-05-25T07:07:58.626Z,354.38
2019-05-25T07:08:58.555Z,365.63
2019-05-25T07:09:58.480Z,382.50
2019-05-25T07:10:58.407Z,393.75
2019-05-25T07:11:58.334Z,410.63
2019-05-25T07:12:58.259Z,405.00
2019-05-25T07:13:58.186Z,405.00
2019-05-25T07:14:58.136Z,416.25
2019-05-25T07:15:58.041Z,416.25
2019-05-25T07:16:57.968Z,427.50
2019-05-25T07:17:57.898Z,427.50
2019-05-25T07:18:57.920Z,427.50
2019-05-25T07:19:57.749Z,421.88
2019-05-25T07:20:57.677Z,427.50
2019-05-25T07:21:57.602Z,433.13
2019-05-25T07:22:57.528Z,427.50
2019-05-25T07:23:57.456Z,421.88
2019-05-25T07:24:57.383Z,416.25
2019-05-25T07:25:57.311Z,405.00
2019-05-25T07:26:57.240Z,410.63
2019-05-25T07:28:00.160Z,399.38
2019-05-25T07:28:57.093Z,393.75
2019-05-25T07:29:57.020Z,393.75
2019-05-25T07:30:56.948Z,405.00
2019-05-25T07:31:56.875Z,421.88
2019-05-25T07:32:56.847Z,427.50
2019-05-25T07:33:56.731Z,421.88
2019-05-25T07:34:56.659Z,416.25
2019-05-25T07:35:56.588Z,421.88
2019-05-25T07:36:56.512Z,433.13
2019-05-25T07:37:56.444Z,416.25
2019-05-25T07:38:56.368Z,416.25
2019-05-25T07:39:56.296Z,399.38
2019-05-25T07:40:56.225Z,388.13
2019-05-25T07:41:56.157Z,371.25
2019-05-25T07:42:56.080Z,376.88
2019-05-25T07:43:56.008Z,382.50
2019-05-25T07:44:55.935Z,399.38
2019-05-25T07:45:55.865Z,405.00
2019-05-25T07:46:55.793Z,421.88
2019-05-25T07:47:55.737Z,438.75
2019-05-25T07:48:55.648Z,450.00
2019-05-25T07:49:55.575Z,461.25
2019-05-25T07:50:55.503Z,455.63
2019-05-25T07:51:55.433Z,410.63
2019-05-25T07:52:55.359Z,382.50
2019-05-25T07:53:55.287Z,371.25
2019-05-25T07:54:55.216Z,354.38
2019-05-25T07:55:55.143Z,354.38
2019-05-25T07:56:55.070Z,337.50
2019-05-25T07:57:54.998Z,320.63
2019-05-25T07:58:54.925Z,309.38
2019-05-25T07:59:54.855Z,298.13
2019-05-25T08:00:54.782Z,298.13
2019-05-25T08:01:54.709Z,309.38
2019-05-25T08:02:54.638Z,320.63
2019-05-25T08:03:54.567Z,331.88
2019-05-25T08:04:54.493Z,337.50
2019-05-25T08:05:54.421Z,337.50
2019-05-25T08:06:54.442Z,337.50
2019-05-25T08:07:54.279Z,326.25
2019-05-25T08:08:54.205Z,315.00
2019-05-25T08:09:54.139Z,292.50
2019-05-25T08:10:54.063Z,275.63
2019-05-25T08:11:53.990Z,258.75
2019-05-25T08:12:53.922Z,258.75
2019-05-25T08:13:53.843Z,253.13
2019-05-25T08:14:53.773Z,253.13
2019-05-25T08:15:53.701Z,258.75
2019-05-25T08:16:53.628Z,258.75
2019-05-25T08:17:53.556Z,264.38
2019-05-25T08:18:53.483Z,258.75
2019-05-25T08:19:53.411Z,258.75
2019-05-25T08:20:53.340Z,264.38
2019-05-25T08:21:53.266Z,275.63
2019-05-25T08:22:53.195Z,292.50
2019-05-25T08:23:53.127Z,298.13
2019-05-25T08:24:53.052Z,303.75
2019-05-25T08:25:52.978Z,309.38
2019-05-25T08:26:52.906Z,315.00
2019-05-25T08:27:52.835Z,315.00
2019-05-25T08:28:52.768Z,315.00
2019-05-25T08:29:52.689Z,315.00
2019-05-25T08:30:52.620Z,315.00
2019-05-25T08:31:52.545Z,315.00
2019-05-25T08:32:52.473Z,320.63
2019-05-25T08:33:52.399Z,320.63
2019-05-25T08:34:52.330Z,326.25
2019-05-25T08:35:52.257Z,331.88
2019-05-25T08:36:52.184Z,331.88
2019-05-25T08:37:52.112Z,326.25
2019-05-25T08:38:54.820Z,315.00
2019-05-25T08:39:51.968Z,303.75
2019-05-25T08:40:51.895Z,298.13
2019-05-25T08:41:51.822Z,286.88
2019-05-25T08:42:51.754Z,281.25
2019-05-25T08:43:51.678Z,281.25
2019-05-25T08:44:51.607Z,281.25
2019-05-25T08:45:51.535Z,281.25
2019-05-25T08:46:51.462Z,298.13
2019-05-25T08:47:51.499Z,298.13
2019-05-25T08:48:51.320Z,309.38
2019-05-25T08:49:51.247Z,315.00
2019-05-25T08:50:51.174Z,320.63
2019-05-25T08:51:51.103Z,315.00
2019-05-25T08:52:51.030Z,315.00
2019-05-25T08:53:50.965Z,320.63
2019-05-25T08:54:50.886Z,320.63
2019-05-25T08:55:50.831Z,326.25
2019-05-25T08:56:50.790Z,331.88
2019-05-25T08:57:50.670Z,331.88
2019-05-25T08:58:50.597Z,337.50
2019-05-25T08:59:50.527Z,348.75
2019-05-25T09:00:50.458Z,360.00
2019-05-25T09:01:50.478Z,371.25
2019-05-25T09:02:50.310Z,376.88
2019-05-25T09:03:50.239Z,393.75
2019-05-25T09:04:50.166Z,399.38
2019-05-25T09:05:50.093Z,405.00
2019-05-25T09:06:50.025Z,405.00
2019-05-25T09:07:49.951Z,416.25
2019-05-25T09:08:49.879Z,433.13
2019-05-25T09:09:49.807Z,450.00
2019-05-25T09:10:49.736Z,461.25
2019-05-25T09:11:49.664Z,466.88
2019-05-25T09:12:49.638Z,455.63
2019-05-25T09:13:49.573Z,455.63
2019-05-25T09:14:49.452Z,433.13
2019-05-25T09:15:49.381Z,421.88
2019-05-25T09:16:49.306Z,416.25
2019-05-25T09:17:49.235Z,427.50
2019-05-25T09:18:49.280Z,433.13
2019-05-25T09:19:49.092Z,461.25
2019-05-25T09:20:49.024Z,450.00
2019-05-25T09:22:02.225Z,450.00
2019-05-25T09:22:48.879Z,438.75
2019-05-25T09:23:49.035Z,421.88
2019-05-25T09:24:48.738Z,421.88
2019-05-25T09:25:48.664Z,416.25
2019-05-25T09:26:48.595Z,421.88
2019-05-25T09:27:48.526Z,393.75
2019-05-25T09:29:03.128Z,382.50
2019-05-25T09:29:48.380Z,360.00
2019-05-25T09:30:48.311Z,365.63
2019-05-25T09:31:48.240Z,365.63
2019-05-25T09:32:48.168Z,382.50
2019-05-25T09:33:48.096Z,393.75
2019-05-25T09:34:48.032Z,393.75
2019-05-25T09:35:47.954Z,399.38
2019-05-25T09:36:47.885Z,410.63
2019-05-25T09:37:47.812Z,416.25
2019-05-25T09:38:47.742Z,421.88
2019-05-25T09:39:47.681Z,421.88
2019-05-25T09:40:47.599Z,427.50
2019-05-25T09:41:47.535Z,438.75
2019-05-25T09:42:47.474Z,472.50
2019-05-25T09:43:47.588Z,500.63
2019-05-25T09:44:47.324Z,528.75
2019-05-25T09:45:47.244Z,573.75
2019-05-25T09:46:47.175Z,613.13
2019-05-25T09:47:47.103Z,624.38
2019-05-25T09:48:47.033Z,568.13
2019-05-25T09:49:46.960Z,523.13
2019-05-25T09:50:46.891Z,511.88
2019-05-25T09:51:48.705Z,540.00
2019-05-25T09:52:46.751Z,551.25
2019-05-25T09:53:46.678Z,573.75
2019-05-25T09:54:46.608Z,573.75
2019-05-25T09:55:46.543Z,590.63
2019-05-25T09:56:46.471Z,624.38
2019-05-25T09:57:46.396Z,618.75
2019-05-25T09:59:28.916Z,596.25
2019-05-25T10:00:28.752Z,590.63
2019-05-25T10:01:28.682Z,596.25
2019-05-25T10:02:28.606Z,601.88
2019-05-25T10:03:28.532Z,607.50
2019-05-25T10:04:28.463Z,596.25
2019-05-25T10:05:28.391Z,579.38
2019-05-25T10:06:28.319Z,573.75
2019-05-25T10:07:28.249Z,590.63
2019-05-25T10:08:28.177Z,601.88
2019-05-25T10:09:28.106Z,590.63
2019-05-25T10:10:28.034Z,590.63
2019-05-25T10:11:27.964Z,607.50
2019-05-25T10:12:27.892Z,635.63
2019-05-25T10:13:27.822Z,630.00
2019-05-25T10:14:27.749Z,596.25
2019-05-25T10:15:28.458Z,579.38
2019-05-25T10:16:27.608Z,635.63
2019-05-25T10:17:27.534Z,669.38
2019-05-25T10:19:27.396Z,562.50
2019-05-25T10:20:27.320Z,579.38
2019-05-25T10:21:27.250Z,562.50
2019-05-25T10:22:27.178Z,601.88
2019-05-25T10:23:27.136Z,601.88
2019-05-25T10:24:27.037Z,601.88
2019-05-25T10:25:26.965Z,596.25
2019-05-25T10:26:26.895Z,601.88
2019-05-25T10:27:26.825Z,618.75
2019-05-25T10:28:26.754Z,613.13
2019-05-25T10:29:36.472Z,601.88
2019-05-25T10:30:26.613Z,613.13
2019-05-25T10:31:26.542Z,613.13
2019-05-25T10:32:26.502Z,618.75
2019-05-25T10:33:26.404Z,630.00
2019-05-25T10:34:26.335Z,635.63
2019-05-25T10:35:26.263Z,646.88
2019-05-25T10:36:26.292Z,652.50
2019-05-25T10:37:26.123Z,658.13
2019-05-25T10:38:26.051Z,646.88
2019-05-25T10:39:25.981Z,652.50
2019-05-25T10:40:25.910Z,646.88
2019-05-25T10:41:25.842Z,658.13
2019-05-25T10:42:25.767Z,675.00
2019-05-25T10:43:25.699Z,703.13
2019-05-25T10:44:25.690Z,714.38
2019-05-25T10:45:25.603Z,731.25
2019-05-25T10:46:25.492Z,748.13
2019-05-25T10:47:25.413Z,781.88
2019-05-25T10:48:25.341Z,815.63
2019-05-25T10:49:25.272Z,855.00
2019-05-25T10:50:25.200Z,883.13
2019-05-25T10:51:25.129Z,911.25
2019-05-25T10:52:25.059Z,928.13
2019-05-25T10:53:24.988Z,922.50
2019-05-25T10:54:24.917Z,911.25
2019-05-25T10:55:24.846Z,928.13
2019-05-25T10:56:24.776Z,967.50
2019-05-25T10:57:24.706Z,950.63
2019-05-25T10:58:24.633Z,871.88
2019-05-25T10:59:24.563Z,759.38
2019-05-25T11:00:27.176Z,703.13
2019-05-25T11:01:24.429Z,551.25
2019-05-25T11:02:24.357Z,433.13
2019-05-25T11:03:24.280Z,410.63
2019-05-25T11:04:24.212Z,421.88
2019-05-25T11:05:24.141Z,444.38
2019-05-25T11:06:24.069Z,506.25
2019-05-25T11:07:24.000Z,624.38
2019-05-25T11:08:23.931Z,832.50
2019-05-25T11:09:23.860Z,973.13
2019-05-25T11:10:23.790Z,1406.25
2019-05-25T11:11:23.721Z,2874.38
2019-05-25T11:12:26.023Z,1445.63
2019-05-25T11:13:23.581Z,1445.63
2019-05-25T11:14:23.527Z,1558.13
2019-05-25T11:15:23.446Z,1614.38
2019-05-25T11:16:23.374Z,1721.25
2019-05-25T11:17:23.305Z,1395.00
2019-05-25T11:18:23.262Z,1372.50
2019-05-25T11:19:24.312Z,1147.50
2019-05-25T11:20:23.100Z,1192.50
2019-05-25T11:21:23.043Z,978.75
2019-05-25T11:22:22.970Z,1102.50
2019-05-25T11:23:22.911Z,1074.38
2019-05-25T11:24:22.827Z,1755.00
2019-05-25T11:25:22.759Z,1018.13
2019-05-25T11:26:22.690Z,995.63
2019-05-25T11:27:22.624Z,1530.00
2019-05-25T11:28:22.556Z,1186.88
2019-05-25T11:29:22.487Z,1113.75
2019-05-25T11:30:22.420Z,1102.50
2019-05-25T11:31:22.350Z,1057.50
2019-05-25T11:32:22.283Z,1125.00
2019-05-25T11:33:22.215Z,973.13
2019-05-25T11:34:22.155Z,798.75
2019-05-25T11:35:22.079Z,2131.88
2019-05-25T11:36:22.010Z,2407.50
2019-05-25T11:38:04.433Z,2064.38
2019-05-25T11:39:06.988Z,3465.00
2019-05-25T11:40:04.301Z,4466.25
2019-05-25T11:41:05.446Z,4134.38
2019-05-25T11:42:04.164Z,4297.50
2019-05-25T11:43:04.100Z,4522.50
2019-05-25T11:45:03.964Z,3988.13
2019-05-25T11:46:03.898Z,3785.63
2019-05-25T11:47:04.513Z,3228.75
2019-05-25T11:48:03.770Z,2908.13
2019-05-25T11:49:03.704Z,3003.75
2019-05-25T11:50:03.637Z,3549.38
2019-05-25T11:52:03.511Z,3898.13
2019-05-25T11:53:06.288Z,3723.75
2019-05-25T11:54:03.385Z,4241.25
2019-05-25T11:55:03.417Z,4269.38
2019-05-25T11:56:03.254Z,4297.50
2019-05-25T11:57:03.189Z,4398.75
2019-05-25T11:58:03.161Z,4258.13
2019-05-25T11:59:03.064Z,4246.88
2019-05-25T12:00:05.625Z,4230.00
2019-05-25T12:01:02.942Z,3763.13
2019-05-25T12:02:50.378Z,2182.50
2019-05-25T12:03:50.317Z,3853.13
2019-05-25T12:04:50.256Z,3915.00
2019-05-25T12:05:50.193Z,1316.25
2019-05-25T12:06:50.138Z,1451.25
2019-05-25T12:07:50.072Z,3082.50
2019-05-25T12:08:50.011Z,2913.75
2019-05-25T12:09:49.949Z,2351.25
2019-05-25T12:10:49.916Z,2103.75
2019-05-25T12:11:49.827Z,1310.63
2019-05-25T12:12:49.766Z,1833.75
2019-05-25T12:13:49.703Z,2345.63
2019-05-25T12:14:49.643Z,1479.38
2019-05-25T12:15:49.783Z,2553.75
2019-05-25T12:16:49.518Z,3054.38
2019-05-25T12:17:49.456Z,3088.13
2019-05-25T12:18:49.394Z,3076.88
2019-05-25T12:19:49.332Z,3003.75
2019-05-25T12:20:49.266Z,3172.50
2019-05-25T12:21:49.205Z,3363.75
2019-05-25T12:22:49.142Z,3588.75
2019-05-25T12:23:49.109Z,3656.25
2019-05-25T12:24:49.018Z,3526.88
2019-05-25T12:25:48.966Z,3735.00
2019-05-25T12:27:49.707Z,4016.25
2019-05-25T12:28:48.768Z,3825.00
2019-05-25T12:29:48.714Z,3645.00
2019-05-25T12:31:31.140Z,3217.50
2019-05-25T12:32:31.081Z,3138.75
2019-05-25T12:33:31.021Z,2919.38
2019-05-25T12:34:30.959Z,3060.00
2019-05-25T12:35:30.899Z,3403.13
2019-05-25T12:36:30.840Z,3678.75
2019-05-25T12:37:30.778Z,3780.00
2019-05-25T12:38:30.714Z,3960.00
2019-05-25T12:39:30.653Z,3999.38
2019-05-25T12:40:30.592Z,4156.88
2019-05-25T12:41:30.530Z,4117.50
2019-05-25T12:42:30.467Z,4179.38
2019-05-25T12:43:30.405Z,3976.88
2019-05-25T12:44:30.345Z,3751.88
2019-05-25T12:45:30.285Z,4050.00
2019-05-25T12:46:30.224Z,4168.13
2019-05-25T12:47:30.161Z,4432.50
2019-05-25T12:48:30.100Z,4494.38