createdAt,value
2022-10-13T00:01:42.321Z,101544.22
2022-10-13T00:04:08.790Z,101553.34
2022-10-13T00:06:35.251Z,101565.47
2022-10-13T00:09:01.765Z,101564.53
2022-10-13T00:11:30.298Z,101558.50
2022-10-13T00:13:59.682Z,101552.31
2022-10-13T00:16:27.612Z,101560.25
2022-10-13T00:18:54.383Z,101556.69
2022-10-13T00:21:24.095Z,101553.34
2022-10-13T00:23:52.068Z,101554.28
2022-10-13T00:26:19.211Z,101550.00
2022-10-13T00:28:51.275Z,101544.78
2022-10-13T00:31:25.417Z,101547.41
2022-10-13T00:33:52.858Z,101551.59
2022-10-13T00:36:20.713Z,101543.00
2022-10-13T00:38:47.272Z,101541.03
2022-10-13T00:41:14.417Z,101536.84
2022-10-13T00:43:57.720Z,101537.69
2022-10-13T00:46:30.478Z,101540.09
2022-10-13T00:48:59.680Z,101539.06
2022-10-13T00:51:30.550Z,101520.72
2022-10-13T00:53:59.199Z,101534.41
2022-10-13T00:56:27.325Z,101535.22
2022-10-13T00:58:55.789Z,101530.84
2022-10-13T01:01:22.566Z,101538.56
2022-10-13T01:03:49.004Z,101534.19
2022-10-13T01:06:21.181Z,101534.19
2022-10-13T01:08:49.965Z,101505.78
2022-10-13T01:11:51.426Z,101515.84
2022-10-13T01:14:38.359Z,101510.50
2022-10-13T01:17:36.964Z,101513.09
2022-10-13T01:20:14.676Z,101503.50
2022-10-13T01:23:16.341Z,101498.28
2022-10-13T01:25:45.470Z,101498.28
2022-10-13T01:28:15.019Z,101489.81
2022-10-13T01:30:48.663Z,101487.09
2022-10-13T01:33:50.005Z,101493.28
2022-10-13T01:36:32.984Z,101500.34
2022-10-13T01:39:07.620Z,101503.72
2022-10-13T01:41:54.225Z,101498.38
2022-10-13T01:44:31.435Z,101487.84
2022-10-13T01:47:00.748Z,101491.09
2022-10-13T01:49:30.787Z,101488.38
2022-10-13T01:52:02.012Z,101491.72
2022-10-13T01:54:28.472Z,101483.91
2022-10-13T01:56:56.466Z,101481.28
2022-10-13T01:59:25.604Z,101475.94
2022-10-13T02:02:30.630Z,101482.09
2022-10-13T02:05:04.520Z,101483.69
2022-10-13T02:07:42.648Z,101472.31
2022-10-13T02:10:17.626Z,101465.31
2022-10-13T02:13:00.671Z,101479.03
2022-10-13T02:15:37.273Z,101473.66
2022-10-13T02:18:04.705Z,101463.34
2022-10-13T02:20:31.991Z,101472.63
2022-10-13T02:23:03.962Z,101466.78
2022-10-13T02:25:30.892Z,101434.03
2022-10-13T02:28:00.739Z,101472.84
2022-10-13T02:30:29.844Z,101459.06
2022-10-13T02:32:56.503Z,101428.28
2022-10-13T02:35:22.997Z,101468.44
2022-10-13T02:37:49.437Z,101470.97
2022-10-13T02:40:15.869Z,101470.03
2022-10-13T02:42:42.338Z,101466.59
2022-10-13T02:45:09.863Z,101470.97
2022-10-13T02:47:36.363Z,101465.84
2022-10-13T02:50:03.186Z,101466.78
2022-10-13T02:52:29.677Z,101463.44
2022-10-13T02:54:56.206Z,101407.53
2022-10-13T02:57:22.680Z,101458.00
2022-10-13T02:59:49.147Z,101456.16
2022-10-13T03:02:15.799Z,101449.84
2022-10-13T03:04:42.216Z,101444.53
2022-10-13T03:07:08.680Z,101445.09
2022-10-13T03:09:35.167Z,101434.00
2022-10-13T03:12:02.255Z,101408.06
2022-10-13T03:14:28.790Z,101437.47
2022-10-13T03:16:55.228Z,101438.25
2022-10-13T03:19:21.683Z,101436.44
2022-10-13T03:21:48.108Z,101433.63
2022-10-13T03:24:14.561Z,101437.31
2022-10-13T03:26:41.019Z,101419.72
2022-10-13T03:29:07.516Z,101423.47
2022-10-13T03:31:34.045Z,101421.06
2022-10-13T03:34:00.480Z,101419.59
2022-10-13T03:36:26.995Z,101417.06
2022-10-13T03:38:53.443Z,101408.50
2022-10-13T03:41:19.933Z,101404.72
2022-10-13T03:43:46.505Z,101413.28
2022-10-13T03:46:16.343Z,101416.09
2022-10-13T03:48:43.584Z,101414.75
2022-10-13T03:51:15.667Z,101414.09
2022-10-13T03:53:42.341Z,101385.00
2022-10-13T03:56:15.672Z,101406.88
2022-10-13T03:58:42.914Z,101412.41
2022-10-13T04:01:11.306Z,101418.44
2022-10-13T04:03:37.826Z,101392.22
2022-10-13T04:06:05.672Z,101414.47
2022-10-13T04:08:34.146Z,101416.25
2022-10-13T04:11:10.432Z,101382.88
2022-10-13T04:13:36.835Z,101415.72
2022-10-13T04:16:08.301Z,101418.53
2022-10-13T04:18:35.041Z,101399.91
2022-10-13T04:21:01.537Z,101396.66
2022-10-13T04:23:27.966Z,101398.63
2022-10-13T04:25:54.392Z,101401.22
2022-10-13T04:28:20.905Z,101415.88
2022-10-13T04:30:49.514Z,101403.53
2022-10-13T04:33:16.778Z,101399.34
2022-10-13T04:35:43.258Z,101391.19
2022-10-13T04:38:09.721Z,101364.22
2022-10-13T04:40:36.225Z,101393.16
2022-10-13T04:43:02.922Z,101398.09
2022-10-13T04:45:29.405Z,101396.41
2022-10-13T04:47:55.885Z,101392.25
2022-10-13T04:50:22.447Z,101394.72
2022-10-13T04:52:48.865Z,101378.84
2022-10-13T04:55:15.347Z,101399.59
2022-10-13T04:57:41.796Z,101384.16
2022-10-13T05:00:08.658Z,101389.00
2022-10-13T05:02:36.368Z,101378.72
2022-10-13T05:05:03.622Z,101380.59
2022-10-13T05:07:31.457Z,101387.50
2022-10-13T05:09:57.918Z,101392.81
2022-10-13T05:12:24.553Z,101395.53
2022-10-13T05:14:51.076Z,101377.34
2022-10-13T05:17:17.633Z,101378.19
2022-10-13T05:19:44.440Z,101379.03
2022-10-13T05:22:10.919Z,101356.03
2022-10-13T05:24:37.452Z,101369.81
2022-10-13T05:27:10.340Z,101371.47
2022-10-13T05:29:38.022Z,101375.69
2022-10-13T05:32:04.992Z,101342.84
2022-10-13T05:34:32.699Z,101333.66
2022-10-13T05:37:00.181Z,101364.69
2022-10-13T05:39:26.811Z,101363.00
2022-10-13T05:41:53.269Z,101358.72
2022-10-13T05:44:19.758Z,101365.63
2022-10-13T05:46:46.193Z,101342.94
2022-10-13T05:49:12.604Z,101358.66
2022-10-13T05:51:44.413Z,101363.00
2022-10-13T05:54:20.310Z,101355.31
2022-10-13T05:57:13.542Z,101358.94
2022-10-13T05:59:45.260Z,101349.53
2022-10-13T06:02:14.929Z,101318.66
2022-10-13T06:04:46.391Z,101334.19
2022-10-13T06:07:13.594Z,101309.19
2022-10-13T06:09:41.812Z,101322.75
2022-10-13T06:12:09.709Z,101346.41
2022-10-13T06:14:36.265Z,101340.13
2022-10-13T06:17:02.784Z,101340.97
2022-10-13T06:19:29.219Z,101346.19
2022-10-13T06:21:57.207Z,101358.28
2022-10-13T06:24:26.444Z,101333.00
2022-10-13T06:26:52.996Z,101336.06
2022-10-13T06:29:19.470Z,101329.03
2022-10-13T06:31:45.945Z,101338.66
2022-10-13T06:34:12.586Z,101337.50
2022-10-13T06:36:39.280Z,101339.09
2022-10-13T06:39:05.741Z,101330.34
2022-10-13T06:41:32.187Z,101344.97
2022-10-13T06:43:58.705Z,101342.16
2022-10-13T06:46:25.200Z,101305.88
2022-10-13T06:48:52.185Z,101323.00
2022-10-13T06:51:19.297Z,101351.25
2022-10-13T06:53:45.771Z,101331.22
2022-10-13T06:56:12.190Z,101330.19
2022-10-13T06:58:38.921Z,101325.72
2022-10-13T07:01:06.270Z,101336.94
2022-10-13T07:03:33.283Z,101346.47
2022-10-13T07:06:05.073Z,101351.91
2022-10-13T07:08:34.351Z,101349.53
2022-10-13T07:11:15.337Z,101329.88
2022-10-13T07:13:46.229Z,101349.34
2022-10-13T07:16:13.380Z,101312.47
2022-10-13T07:18:39.937Z,101327.38
2022-10-13T07:21:06.796Z,101325.22
2022-10-13T07:23:33.840Z,101324.78
2022-10-13T07:26:01.719Z,101324.31
2022-10-13T07:28:28.358Z,101324.63
2022-10-13T07:30:55.020Z,101330.34
2022-10-13T07:33:21.507Z,101331.69
2022-10-13T07:35:48.232Z,101331.19
2022-10-13T07:38:14.779Z,101325.50
2022-10-13T07:40:41.256Z,101329.25
2022-10-13T07:43:07.695Z,101342.53
2022-10-13T07:45:34.174Z,101331.28
2022-10-13T07:48:00.592Z,101332.19
2022-10-13T07:50:27.003Z,101337.38
2022-10-13T07:52:53.477Z,101335.56
2022-10-13T07:55:19.930Z,101338.47
2022-10-13T07:57:46.358Z,101328.03
2022-10-13T08:00:13.193Z,101331.63
2022-10-13T08:02:39.749Z,101341.41
2022-10-13T08:05:06.419Z,101333.31
2022-10-13T08:07:32.927Z,101340.38
2022-10-13T08:09:59.411Z,101348.78
2022-10-13T08:12:25.899Z,101346.63
2022-10-13T08:14:52.388Z,101345.66
2022-10-13T08:17:19.123Z,101339.88
2022-10-13T08:19:45.787Z,101345.56
2022-10-13T08:22:12.533Z,101338.09
2022-10-13T08:24:39.002Z,101324.75
2022-10-13T08:27:05.447Z,101336.91
2022-10-13T08:29:32.042Z,101332.06
2022-10-13T08:31:58.607Z,101329.78
2022-10-13T08:34:25.925Z,101338.34
2022-10-13T08:36:56.086Z,101339.53
2022-10-13T08:39:24.401Z,101332.63
2022-10-13T08:41:51.200Z,101333.69
2022-10-13T08:47:35.667Z,101333.66
2022-10-13T08:50:13.474Z,101334.00
2022-10-13T08:52:57.589Z,101330.66
2022-10-13T08:55:25.920Z,101327.50
2022-10-13T08:57:52.577Z,101320.91
2022-10-13T09:00:19.515Z,101331.06
2022-10-13T09:02:46.894Z,101321.34
2022-10-13T09:05:22.047Z,101318.84
2022-10-13T09:07:50.360Z,101321.31
2022-10-13T09:10:18.783Z,101319.94
2022-10-13T09:12:45.257Z,101328.91
2022-10-13T09:15:12.977Z,101324.00
2022-10-13T09:17:44.455Z,101318.94
2022-10-13T09:20:20.419Z,101316.03
2022-10-13T09:23:08.054Z,101312.63
2022-10-13T09:25:44.016Z,101324.84
2022-10-13T09:28:22.478Z,101308.59
2022-10-13T09:31:02.086Z,101316.63
2022-10-13T09:33:28.587Z,101311.50
2022-10-13T09:36:01.173Z,101307.41
2022-10-13T09:38:28.939Z,101294.09
2022-10-13T09:41:12.309Z,101310.03
2022-10-13T09:43:46.365Z,101304.00
2022-10-13T09:46:27.194Z,101301.38
2022-10-13T09:48:56.801Z,101294.03
2022-10-13T09:51:34.333Z,101292.22
2022-10-13T09:54:01.336Z,101296.06
2022-10-13T09:56:46.344Z,101276.13
2022-10-13T10:02:44.065Z,101293.72
2022-10-13T10:05:50.893Z,101287.22
2022-10-13T10:08:33.688Z,101253.84
2022-10-13T10:11:12.408Z,101276.66
2022-10-13T10:13:38.862Z,101279.16
2022-10-13T10:16:20.627Z,101275.25
2022-10-13T10:19:00.020Z,101274.03
2022-10-13T10:22:04.023Z,101269.84
2022-10-13T10:24:43.700Z,101263.31
2022-10-13T10:27:27.998Z,101262.91
2022-10-13T10:30:05.140Z,101266.19
2022-10-13T10:32:53.357Z,101271.72
2022-10-13T10:35:44.250Z,101264.44
2022-10-13T10:38:19.481Z,101265.56
2022-10-13T10:40:50.404Z,101265.09
2022-10-13T10:43:36.806Z,101258.63
2022-10-13T10:46:11.756Z,101263.31
2022-10-13T10:48:39.970Z,101259.16
2022-10-13T10:51:08.511Z,101255.28
2022-10-13T10:54:09.391Z,101257.66
2022-10-13T10:56:40.642Z,101254.78
2022-10-13T10:59:37.121Z,101257.41
2022-10-13T11:02:06.588Z,101256.75
2022-10-13T11:04:40.935Z,101245.00
2022-10-13T11:07:33.599Z,101251.13
2022-10-13T11:10:00.031Z,101255.56
2022-10-13T11:12:47.088Z,101250.59
2022-10-13T11:15:22.250Z,101248.06
2022-10-13T11:17:48.722Z,101256.69
2022-10-13T11:20:20.896Z,101259.91
2022-10-13T11:22:59.457Z,101254.78
2022-10-13T11:25:41.303Z,101253.00
2022-10-13T11:28:22.869Z,101250.53
2022-10-13T11:31:13.558Z,101238.88
2022-10-13T11:33:39.955Z,101253.31
2022-10-13T11:36:32.644Z,101247.91
2022-10-13T11:39:27.822Z,101241.81
2022-10-13T11:42:31.577Z,101232.09
2022-10-13T11:45:03.949Z,101231.13
2022-10-13T11:47:54.565Z,101237.63
2022-10-13T11:50:38.062Z,101223.34
2022-10-13T11:53:28.091Z,101223.09
2022-10-13T11:56:01.306Z,101218.09
2022-10-13T11:58:32.912Z,101225.03
2022-10-13T12:01:06.429Z,101229.16
2022-10-13T12:03:39.133Z,101229.16
2022-10-13T12:06:22.839Z,101226.84
2022-10-13T12:08:51.435Z,101223.38
2022-10-13T12:11:37.666Z,101218.69
2022-10-13T12:14:08.253Z,101216.44
2022-10-13T12:16:34.807Z,101216.19
2022-10-13T12:19:20.389Z,101217.81
2022-10-13T12:21:52.228Z,101213.53
2022-10-13T12:24:23.550Z,101208.09
2022-10-13T12:26:51.039Z,101169.13
2022-10-13T12:29:19.108Z,101203.88
2022-10-13T12:31:48.350Z,101178.16
2022-10-13T12:34:25.936Z,101190.91
2022-10-13T12:37:04.937Z,101190.31
2022-10-13T12:39:33.574Z,101173.75
2022-10-13T12:42:02.463Z,101160.53
2022-10-13T12:44:31.342Z,101176.25
2022-10-13T12:47:00.497Z,101169.34
2022-10-13T12:49:33.431Z,101169.47
2022-10-13T12:52:09.067Z,101167.53
2022-10-13T12:54:39.059Z,101169.84
2022-10-13T12:57:37.519Z,101172.78
2022-10-13T13:00:22.241Z,101183.47
2022-10-13T13:03:00.786Z,101156.03
2022-10-13T13:05:31.771Z,101178.25
2022-10-13T13:07:58.950Z,101176.78
2022-10-13T13:10:25.715Z,101181.81
2022-10-13T13:12:53.808Z,101183.63
2022-10-13T13:15:37.550Z,101179.47
2022-10-13T13:18:41.531Z,101132.63
2022-10-13T13:21:26.331Z,101179.56
2022-10-13T13:23:54.109Z,101177.63
2022-10-13T13:26:24.330Z,101178.03
2022-10-13T13:28:53.246Z,101177.94
2022-10-13T13:31:22.879Z,101181.25
2022-10-13T13:33:49.508Z,101173.19
2022-10-13T13:36:21.620Z,101178.69
2022-10-13T13:38:49.136Z,101159.78
2022-10-13T13:41:16.331Z,101174.34
2022-10-13T13:43:43.206Z,101178.19
2022-10-13T13:46:19.378Z,101167.50
2022-10-13T13:48:46.067Z,101171.47
2022-10-13T13:51:12.505Z,101152.50
2022-10-13T13:53:39.020Z,101172.28
2022-10-13T13:56:05.701Z,101166.34
2022-10-13T13:58:32.151Z,101164.25
2022-10-13T14:00:59.790Z,101168.41
2022-10-13T14:03:26.260Z,101161.31
2022-10-13T14:05:52.674Z,101171.56
2022-10-13T14:08:19.517Z,101145.66
2022-10-13T14:10:46.058Z,101152.28
2022-10-13T14:13:12.501Z,101150.31
2022-10-13T14:15:38.951Z,101142.84
2022-10-13T14:18:05.482Z,101141.09
2022-10-13T14:20:31.923Z,101148.19
2022-10-13T14:22:58.360Z,101132.19
2022-10-13T14:25:25.128Z,101143.50
2022-10-13T14:27:52.007Z,101141.00
2022-10-13T14:30:18.491Z,101136.31
2022-10-13T14:32:44.989Z,101133.00
2022-10-13T14:35:11.491Z,101114.91
2022-10-13T14:37:38.236Z,101132.75
2022-10-13T14:40:05.437Z,101125.69
2022-10-13T14:42:31.912Z,101122.13
2022-10-13T14:44:58.366Z,101125.19
2022-10-13T14:47:24.773Z,101122.03
2022-10-13T14:49:51.220Z,101136.44
2022-10-13T14:52:17.643Z,101124.22
2022-10-13T14:54:45.153Z,101124.66
2022-10-13T14:57:15.717Z,101115.13
2022-10-13T14:59:42.994Z,101113.75
2022-10-13T15:02:11.497Z,101107.25
2022-10-13T15:04:37.955Z,101109.34
2022-10-13T15:07:04.616Z,101112.38
2022-10-13T15:09:44.986Z,101107.94
2022-10-13T15:12:17.960Z,101106.66
2022-10-13T15:14:44.682Z,101094.09
2022-10-13T15:17:11.229Z,101105.75
2022-10-13T15:19:37.674Z,101103.25
2022-10-13T15:22:04.126Z,101095.75
2022-10-13T15:24:30.557Z,101094.78
2022-10-13T15:26:57.037Z,101106.00
2022-10-13T15:29:23.548Z,101104.03
2022-10-13T15:31:50.020Z,101096.31
2022-10-13T15:34:16.461Z,101100.59
2022-10-13T15:36:42.978Z,101098.09
2022-10-13T15:39:10.723Z,101098.22
2022-10-13T15:41:37.185Z,101095.50
2022-10-13T15:44:03.758Z,101087.19
2022-10-13T15:46:31.485Z,101094.41
2022-10-13T15:48:59.840Z,101088.34
2022-10-13T15:51:27.088Z,101093.59
2022-10-13T15:53:55.187Z,101097.16
2022-10-13T15:56:22.016Z,101095.94
2022-10-13T15:58:48.495Z,101094.84
2022-10-13T16:01:15.075Z,101089.44
2022-10-13T16:03:41.978Z,101104.94
2022-10-13T16:06:11.069Z,101103.41
2022-10-13T16:08:43.671Z,101108.97
2022-10-13T16:11:13.078Z,101099.66
2022-10-13T16:13:40.086Z,101102.59
2022-10-13T16:16:07.504Z,101117.97
2022-10-13T16:18:36.361Z,101095.69
2022-10-13T16:21:20.899Z,101108.97
2022-10-13T16:23:48.395Z,101089.13
2022-10-13T16:26:17.358Z,101105.63
2022-10-13T16:28:44.893Z,101091.78
2022-10-13T16:31:14.549Z,101096.63
2022-10-13T16:33:41.910Z,101100.66
2022-10-13T16:36:13.279Z,101107.81
2022-10-13T16:38:40.037Z,101092.59
2022-10-13T16:41:08.612Z,101098.97
2022-10-13T16:43:35.139Z,101100.78
2022-10-13T16:46:03.580Z,101098.28
2022-10-13T16:48:32.214Z,101110.84
2022-10-13T16:51:00.682Z,101095.22
2022-10-13T16:53:27.116Z,101108.91
2022-10-13T16:55:53.545Z,101113.34
2022-10-13T16:58:19.962Z,101116.09
2022-10-13T17:00:46.570Z,101118.72
2022-10-13T17:03:13.060Z,101115.69
2022-10-13T17:05:39.471Z,101117.88
2022-10-13T17:08:06.318Z,101120.41
2022-10-13T17:10:33.967Z,101115.38
2022-10-13T17:13:00.595Z,101088.63
2022-10-13T17:15:27.177Z,101116.50
2022-10-13T17:17:53.718Z,101121.47
2022-10-13T17:20:20.150Z,101120.78
2022-10-13T17:22:46.597Z,101113.84
2022-10-13T17:25:13.509Z,101073.66
2022-10-13T17:27:40.085Z,101118.28
2022-10-13T17:30:07.005Z,101121.16
2022-10-13T17:32:37.613Z,101127.25
2022-10-13T17:35:04.967Z,101124.50
2022-10-13T17:37:31.403Z,101121.59
2022-10-13T17:39:57.883Z,101116.72
2022-10-13T17:42:24.373Z,101128.66
2022-10-13T17:44:50.807Z,101128.66
2022-10-13T17:47:17.326Z,101134.72
2022-10-13T17:49:44.016Z,101131.53
2022-10-13T17:52:10.425Z,101131.53
2022-10-13T17:54:36.933Z,101126.53
2022-10-13T17:57:03.468Z,101133.72
2022-10-13T17:59:30.099Z,101061.59
2022-10-13T18:01:56.615Z,101140.50
2022-10-13T18:04:23.671Z,101134.69
2022-10-13T18:06:50.160Z,101133.97
2022-10-13T18:09:19.466Z,101131.09
2022-10-13T18:11:50.771Z,101133.03
2022-10-13T18:14:19.142Z,101140.75
2022-10-13T18:16:46.633Z,101135.78
2022-10-13T18:19:13.529Z,101131.72
2022-10-13T18:21:40.241Z,101121.78
2022-10-13T18:24:07.113Z,101140.47
2022-10-13T18:26:36.531Z,101132.56
2022-10-13T18:29:04.894Z,101115.91
2022-10-13T18:31:34.587Z,101142.38
2022-10-13T18:34:07.885Z,101145.72
2022-10-13T18:36:40.022Z,101138.22
2022-10-13T18:39:15.329Z,101147.75
2022-10-13T18:41:42.522Z,101105.88
2022-10-13T18:44:09.804Z,101147.19
2022-10-13T18:46:37.990Z,101140.44
2022-10-13T18:49:06.265Z,101132.69
2022-10-13T18:51:36.161Z,101146.25
2022-10-13T18:54:04.010Z,101142.94
2022-10-13T18:56:32.001Z,101146.66
2022-10-13T18:59:00.824Z,101145.38
2022-10-13T19:01:31.116Z,101148.81
2022-10-13T19:03:58.222Z,101150.88
2022-10-13T19:06:26.830Z,101160.34
2022-10-13T19:09:02.025Z,101157.22
2022-10-13T19:11:29.503Z,101159.06
2022-10-13T19:13:57.517Z,101157.06
2022-10-13T19:16:26.025Z,101156.34
2022-10-13T19:18:52.664Z,101154.44
2022-10-13T19:21:20.246Z,101152.66
2022-10-13T19:23:47.102Z,101154.00
2022-10-13T19:26:16.978Z,101150.09
2022-10-13T19:28:44.240Z,101123.88
2022-10-13T19:31:13.756Z,101154.25
2022-10-13T19:33:44.663Z,101157.38
2022-10-13T19:36:19.369Z,101123.50
2022-10-13T19:38:45.797Z,101163.38
2022-10-13T19:41:12.227Z,101162.91
2022-10-13T19:43:38.840Z,101155.28
2022-10-13T19:46:06.919Z,101122.09
2022-10-13T19:48:34.143Z,101154.31
2022-10-13T19:51:01.818Z,101160.53
2022-10-13T19:53:28.261Z,101163.97
2022-10-13T19:55:54.734Z,101153.75
2022-10-13T19:58:21.285Z,101158.72
2022-10-13T20:00:49.777Z,101159.31
2022-10-13T20:03:16.467Z,101166.38
2022-10-13T20:05:43.517Z,101163.97
2022-10-13T20:08:11.855Z,101158.13
2022-10-13T20:10:40.482Z,101165.31
2022-10-13T20:13:07.601Z,101164.47
2022-10-13T20:15:34.212Z,101167.09
2022-10-13T20:18:00.672Z,101175.41
2022-10-13T20:20:27.203Z,101179.69
2022-10-13T20:22:53.626Z,101143.06
2022-10-13T20:25:20.133Z,101176.97
2022-10-13T20:27:47.011Z,101173.66
2022-10-13T20:30:14.356Z,101182.31
2022-10-13T20:32:41.368Z,101183.16
2022-10-13T20:35:08.282Z,101183.16
2022-10-13T20:37:34.763Z,101176.25
2022-10-13T20:40:01.186Z,101178.63
2022-10-13T20:42:27.678Z,101179.47
2022-10-13T20:44:54.108Z,101176.59
2022-10-13T20:47:20.766Z,101172.41
2022-10-13T20:49:47.631Z,101166.47
2022-10-13T20:52:14.050Z,101179.59
2022-10-13T20:54:40.485Z,101178.63
2022-10-13T20:57:06.988Z,101167.91
2022-10-13T20:59:33.498Z,101162.09
2022-10-13T21:01:59.938Z,101166.75
2022-10-13T21:04:26.419Z,101169.09
2022-10-13T21:06:52.908Z,101169.22
2022-10-13T21:09:19.413Z,101163.75
2022-10-13T21:11:45.847Z,101163.84
2022-10-13T21:14:12.297Z,101167.31
2022-10-13T21:16:39.014Z,101171.47
2022-10-13T21:19:05.703Z,101169.09
2022-10-13T21:21:34.107Z,101174.22
2022-10-13T21:24:03.053Z,101176.13
2022-10-13T21:26:30.959Z,101169.00
2022-10-13T21:28:57.793Z,101160.66
2022-10-13T21:31:26.403Z,101174.22
2022-10-13T21:33:53.657Z,101154.69
2022-10-13T21:36:23.433Z,101173.84
2022-10-13T21:38:51.827Z,101173.84
2022-10-13T21:41:19.368Z,101169.56
2022-10-13T21:43:45.844Z,101172.31
2022-10-13T21:46:21.455Z,101173.16
2022-10-13T21:48:48.757Z,101180.06
2022-10-13T21:51:21.538Z,101168.72
2022-10-13T21:53:56.474Z,101177.44
2022-10-13T21:56:24.526Z,101119.16
2022-10-13T21:58:51.049Z,101178.03
2022-10-13T22:01:19.441Z,101167.38
2022-10-13T22:03:47.429Z,101168.94
2022-10-13T22:06:19.011Z,101173.22
2022-10-13T22:08:48.470Z,101170.59
2022-10-13T22:11:15.643Z,101161.19
2022-10-13T22:13:42.348Z,101163.81
2022-10-13T22:16:14.181Z,101169.19
2022-10-13T22:18:41.287Z,101163.22
2022-10-13T22:21:12.338Z,101170.16
2022-10-13T22:23:38.946Z,101171.25
2022-10-13T22:26:05.398Z,101172.56
2022-10-13T22:28:36.886Z,101165.50
2022-10-13T22:31:09.542Z,101157.91
2022-10-13T22:33:38.729Z,101156.09
2022-10-13T22:36:19.340Z,101133.50
2022-10-13T22:38:46.998Z,101151.22
2022-10-13T22:41:15.313Z,101127.63
2022-10-13T22:43:46.634Z,101125.53
2022-10-13T22:46:15.758Z,101155.25
2022-10-13T22:48:42.244Z,101147.25
2022-10-13T22:51:09.348Z,101144.16
2022-10-13T22:53:35.904Z,101156.09
2022-10-13T22:56:10.239Z,101153.47
2022-10-13T22:58:36.786Z,101136.75
2022-10-13T23:01:10.981Z,101139.38
2022-10-13T23:03:37.884Z,101142.72
2022-10-13T23:06:05.095Z,101130.69
2022-10-13T23:08:31.590Z,101143.66
2022-10-13T23:10:58.216Z,101135.34
2022-10-13T23:13:25.230Z,101142.50
2022-10-13T23:15:51.686Z,101135.59
2022-10-13T23:18:18.196Z,101136.56
2022-10-13T23:20:44.612Z,101145.38
2022-10-13T23:23:11.157Z,101131.09
2022-10-13T23:25:37.971Z,101132.50
2022-10-13T23:28:04.787Z,101129.28
2022-10-13T23:30:31.251Z,101125.97
2022-10-13T23:32:57.691Z,101135.66
2022-10-13T23:35:24.245Z,101132.06
2022-10-13T23:37:52.820Z,101088.25
2022-10-13T23:40:19.564Z,101115.97
2022-10-13T23:42:46.021Z,101116.06
2022-10-13T23:45:12.473Z,101115.25
2022-10-13T23:47:38.910Z,101122.97
2022-10-13T23:50:05.872Z,101112.47
2022-10-13T23:52:32.281Z,101125.47
2022-10-13T23:54:58.705Z,101109.06
2022-10-13T23:57:25.168Z,101109.16
2022-10-13T23:59:51.581Z,101099.53
